createdAt,value
2022-07-29T00:00:25.200Z,58.90
2022-07-29T00:02:53.580Z,58.90
2022-07-29T00:05:21.931Z,58.90
2022-07-29T00:07:50.176Z,58.90
2022-07-29T00:10:19.969Z,58.80
2022-07-29T00:12:48.175Z,58.90
2022-07-29T00:15:16.390Z,59.00
2022-07-29T00:17:44.569Z,58.80
2022-07-29T00:20:13.015Z,58.90
2022-07-29T00:22:41.317Z,58.90
2022-07-29T00:25:09.769Z,58.90
2022-07-29T00:27:39.373Z,58.90
2022-07-29T00:30:08.618Z,58.80
2022-07-29T00:32:36.815Z,58.70
2022-07-29T00:35:22.786Z,58.70
2022-07-29T00:37:50.947Z,58.60
2022-07-29T00:40:19.116Z,58.50
2022-07-29T00:42:53.655Z,58.50
2022-07-29T00:45:22.960Z,58.50
2022-07-29T00:47:51.269Z,58.60
2022-07-29T00:50:19.618Z,58.60
2022-07-29T00:52:47.814Z,58.60
2022-07-29T00:55:17.136Z,58.70
2022-07-29T00:57:45.560Z,58.50
2022-07-29T01:00:18.415Z,58.40
2022-07-29T01:02:49.140Z,58.50
2022-07-29T01:05:18.368Z,58.50
2022-07-29T01:07:46.607Z,58.50
2022-07-29T01:10:15.296Z,58.50
2022-07-29T01:12:43.540Z,58.40
2022-07-29T01:15:11.827Z,58.40
2022-07-29T01:17:52.531Z,58.30
2022-07-29T01:20:31.695Z,58.40
2022-07-29T01:23:30.696Z,58.20
2022-07-29T01:26:32.403Z,58.10
2022-07-29T01:29:07.746Z,58.10
2022-07-29T01:31:47.456Z,58.20
2022-07-29T01:34:43.242Z,58.20
2022-07-29T01:37:14.695Z,58.10
2022-07-29T01:39:42.856Z,58.10
2022-07-29T01:42:15.118Z,58.10
2022-07-29T01:44:50.561Z,58.00
2022-07-29T01:47:22.413Z,58.10
2022-07-29T01:49:53.085Z,58.20
2022-07-29T01:52:23.919Z,58.20
2022-07-29T01:54:55.123Z,58.10
2022-07-29T01:57:26.189Z,58.00
2022-07-29T01:59:55.727Z,58.10
2022-07-29T02:02:23.824Z,57.90
2022-07-29T02:04:51.979Z,57.70
2022-07-29T02:07:21.490Z,57.80
2022-07-29T02:09:49.970Z,57.70
2022-07-29T02:12:18.823Z,57.90
2022-07-29T02:14:49.139Z,58.00
2022-07-29T02:17:24.417Z,58.00
2022-07-29T02:19:52.491Z,57.70
2022-07-29T02:22:21.065Z,57.70
2022-07-29T02:24:49.169Z,57.50
2022-07-29T02:27:17.423Z,57.60
2022-07-29T02:29:45.625Z,57.50
2022-07-29T02:32:13.762Z,57.60
2022-07-29T02:34:43.773Z,57.60
2022-07-29T02:37:12.028Z,57.50
2022-07-29T02:39:41.026Z,57.50
2022-07-29T02:42:10.182Z,57.40
2022-07-29T02:44:38.294Z,58.40
2022-07-29T02:47:09.832Z,57.30
2022-07-29T02:49:38.977Z,57.40
2022-07-29T02:52:10.903Z,57.20
2022-07-29T02:54:41.326Z,57.20
2022-07-29T02:57:13.194Z,57.20
2022-07-29T02:59:41.375Z,57.20
2022-07-29T03:02:09.612Z,57.20
2022-07-29T03:04:37.769Z,57.30
2022-07-29T03:07:05.962Z,57.30
2022-07-29T03:09:35.555Z,57.20
2022-07-29T03:12:03.643Z,57.20
2022-07-29T03:14:32.003Z,57.20
2022-07-29T03:17:00.156Z,57.20
2022-07-29T03:19:28.302Z,57.20
2022-07-29T03:21:58.182Z,57.20
2022-07-29T03:24:30.663Z,57.10
2022-07-29T03:27:00.534Z,57.30
2022-07-29T03:29:33.856Z,57.20
2022-07-29T03:32:07.222Z,57.20
2022-07-29T03:34:35.728Z,57.20
2022-07-29T03:37:03.879Z,57.10
2022-07-29T03:39:33.701Z,57.10
2022-07-29T03:42:03.283Z,57.30
2022-07-29T03:44:31.405Z,57.10
2022-07-29T03:47:01.005Z,57.20
2022-07-29T03:49:29.267Z,57.20
2022-07-29T03:51:57.452Z,57.10
2022-07-29T03:54:25.549Z,57.10
2022-07-29T03:56:53.668Z,57.10
2022-07-29T03:59:23.148Z,57.10
2022-07-29T04:01:51.391Z,57.00
2022-07-29T04:04:19.875Z,57.10
2022-07-29T04:06:48.604Z,57.20
2022-07-29T04:09:16.775Z,57.10
2022-07-29T04:12:01.684Z,57.20
2022-07-29T04:14:32.792Z,57.20
2022-07-29T04:17:00.968Z,57.40
2022-07-29T04:19:29.227Z,57.40
2022-07-29T04:21:57.338Z,57.50
2022-07-29T04:24:25.423Z,57.40
2022-07-29T04:26:53.702Z,57.40
2022-07-29T04:29:21.963Z,57.60
2022-07-29T04:31:51.478Z,57.60
2022-07-29T04:34:20.206Z,57.70
2022-07-29T04:36:48.521Z,57.50
2022-07-29T04:39:22.208Z,57.40
2022-07-29T04:41:52.574Z,57.40
2022-07-29T04:44:28.463Z,57.40
2022-07-29T04:46:59.086Z,57.50
2022-07-29T04:49:27.429Z,57.50
2022-07-29T04:51:55.810Z,57.30
2022-07-29T04:54:24.241Z,57.40
2022-07-29T04:56:53.858Z,57.60
2022-07-29T04:59:21.998Z,57.80
2022-07-29T05:01:50.250Z,57.90
2022-07-29T05:04:20.431Z,57.70
2022-07-29T05:06:49.169Z,57.80
2022-07-29T05:09:17.290Z,57.80
2022-07-29T05:11:45.469Z,57.90
2022-07-29T05:14:13.891Z,57.90
2022-07-29T05:16:42.911Z,57.90
2022-07-29T05:19:14.356Z,57.90
2022-07-29T05:21:44.557Z,58.10
2022-07-29T05:24:12.970Z,58.10
2022-07-29T05:26:41.640Z,58.10
2022-07-29T05:29:43.295Z,58.10
2022-07-29T05:31:57.855Z,58.20
2022-07-29T05:34:26.051Z,58.20
2022-07-29T05:36:55.623Z,58.20
2022-07-29T05:39:48.649Z,58.30
2022-07-29T05:42:12.724Z,58.30
2022-07-29T05:44:40.852Z,58.30
2022-07-29T05:47:08.996Z,58.40
2022-07-29T05:49:37.228Z,58.50
2022-07-29T05:52:07.156Z,59.60
2022-07-29T05:54:35.368Z,58.70
2022-07-29T05:57:03.498Z,58.80
2022-07-29T05:59:31.656Z,58.90
2022-07-29T06:01:59.845Z,58.90
2022-07-29T06:04:28.057Z,58.90
2022-07-29T06:06:56.180Z,58.70
2022-07-29T06:09:25.669Z,58.70
2022-07-29T06:11:53.840Z,58.90
2022-07-29T06:14:21.967Z,59.00
2022-07-29T06:16:50.139Z,59.00
2022-07-29T06:19:18.336Z,59.00
2022-07-29T06:21:47.118Z,59.00
2022-07-29T06:24:15.647Z,59.10
2022-07-29T06:26:45.520Z,59.10
2022-07-29T06:29:13.664Z,60.00
2022-07-29T06:31:41.778Z,59.10
2022-07-29T06:34:09.923Z,59.00
2022-07-29T06:36:39.737Z,58.90
2022-07-29T06:39:09.306Z,58.90
2022-07-29T06:41:39.785Z,58.90
2022-07-29T06:44:18.830Z,58.90
2022-07-29T06:46:50.066Z,59.00
2022-07-29T06:49:18.284Z,59.20
2022-07-29T06:51:46.507Z,59.20
2022-07-29T06:54:14.926Z,59.30
2022-07-29T06:56:43.994Z,59.40
2022-07-29T06:59:12.745Z,59.50
2022-07-29T07:01:43.361Z,59.40
2022-07-29T07:04:11.629Z,59.40
2022-07-29T07:06:39.786Z,59.40
2022-07-29T07:09:07.983Z,59.30
2022-07-29T07:11:36.154Z,59.40
2022-07-29T07:14:04.583Z,59.30
2022-07-29T07:16:33.489Z,59.40
2022-07-29T07:19:03.168Z,59.30
2022-07-29T07:21:31.507Z,59.40
2022-07-29T07:23:59.948Z,59.40
2022-07-29T07:26:28.125Z,59.50
2022-07-29T07:28:56.391Z,59.50
2022-07-29T07:31:24.568Z,60.40
2022-07-29T07:33:54.508Z,59.40
2022-07-29T07:36:24.487Z,59.20
2022-07-29T07:38:55.350Z,59.10
2022-07-29T07:41:23.483Z,59.20
2022-07-29T07:43:51.672Z,59.30
2022-07-29T07:46:20.681Z,59.10
2022-07-29T07:48:49.096Z,59.10
2022-07-29T07:51:17.459Z,59.30
2022-07-29T07:53:50.424Z,59.70
2022-07-29T07:56:18.851Z,59.40
2022-07-29T07:58:46.941Z,59.50
2022-07-29T08:01:15.432Z,59.30
2022-07-29T08:03:43.893Z,59.30
2022-07-29T08:06:12.157Z,59.30
2022-07-29T08:08:40.338Z,59.50
2022-07-29T08:11:10.094Z,59.60
2022-07-29T08:13:38.734Z,59.90
2022-07-29T08:16:13.766Z,59.80
2022-07-29T08:18:42.934Z,59.90
2022-07-29T08:21:11.070Z,59.90
2022-07-29T08:23:52.795Z,59.90
2022-07-29T08:26:27.539Z,59.80
2022-07-29T08:28:55.680Z,59.60
2022-07-29T08:31:23.927Z,59.50
2022-07-29T08:33:52.084Z,59.60
2022-07-29T08:36:22.109Z,59.70
2022-07-29T08:38:52.025Z,59.70
2022-07-29T08:41:20.750Z,59.60
2022-07-29T08:43:50.512Z,59.60
2022-07-29T08:46:19.046Z,59.60
2022-07-29T08:48:47.434Z,59.60
2022-07-29T08:51:16.064Z,59.30
2022-07-29T08:53:44.883Z,59.20
2022-07-29T08:56:13.956Z,59.00
2022-07-29T08:58:42.198Z,58.90
2022-07-29T09:01:14.426Z,58.90
2022-07-29T09:03:43.139Z,58.90
2022-07-29T09:06:11.667Z,58.70
2022-07-29T09:08:39.807Z,59.60
2022-07-29T09:11:08.420Z,58.60
2022-07-29T09:13:37.152Z,58.40
2022-07-29T09:16:09.333Z,58.50
2022-07-29T09:18:39.800Z,58.50
2022-07-29T09:21:25.846Z,58.60
2022-07-29T09:24:08.717Z,58.60
2022-07-29T09:26:37.688Z,58.60
2022-07-29T09:29:12.958Z,58.60
2022-07-29T09:31:41.909Z,58.60
2022-07-29T09:34:11.978Z,58.60
2022-07-29T09:36:43.117Z,58.60
2022-07-29T09:39:11.299Z,58.60
2022-07-29T09:41:47.726Z,58.60
2022-07-29T09:44:15.917Z,58.60
2022-07-29T09:46:58.225Z,58.50
2022-07-29T09:49:28.232Z,58.50
2022-07-29T09:52:07.033Z,58.50
2022-07-29T09:54:37.773Z,58.30
2022-07-29T09:57:06.889Z,58.30
2022-07-29T09:59:35.388Z,58.20
2022-07-29T10:02:03.544Z,58.00
2022-07-29T10:04:42.658Z,57.90
2022-07-29T10:07:10.971Z,57.90
2022-07-29T10:09:39.086Z,57.90
2022-07-29T10:12:08.979Z,57.80
2022-07-29T10:14:37.222Z,57.70
2022-07-29T10:17:05.890Z,57.80
2022-07-29T10:19:34.418Z,57.80
2022-07-29T10:22:05.204Z,57.80
2022-07-29T10:24:33.595Z,57.60
2022-07-29T10:27:02.602Z,57.50
2022-07-29T10:29:32.352Z,57.50
2022-07-29T10:32:17.234Z,57.30
2022-07-29T10:35:14.741Z,57.40
2022-07-29T10:37:55.162Z,57.30
2022-07-29T10:40:45.864Z,57.40
2022-07-29T10:43:19.672Z,57.30
2022-07-29T10:45:48.663Z,57.30
2022-07-29T10:48:18.411Z,57.30
2022-07-29T10:50:57.907Z,57.30
2022-07-29T10:53:27.811Z,57.80
2022-07-29T10:56:02.504Z,57.90
2022-07-29T10:58:34.768Z,58.00
2022-07-29T11:01:03.953Z,58.20
2022-07-29T11:03:52.161Z,58.30
2022-07-29T11:06:26.753Z,58.40
2022-07-29T11:09:25.806Z,58.40
2022-07-29T11:12:03.699Z,58.40
2022-07-29T11:14:56.988Z,58.50
2022-07-29T11:17:26.240Z,58.30
2022-07-29T11:19:57.767Z,58.30
2022-07-29T11:22:34.494Z,58.30
2022-07-29T11:25:16.803Z,58.40
2022-07-29T11:27:45.770Z,58.10
2022-07-29T11:30:14.555Z,58.20
2022-07-29T11:32:48.650Z,58.30
2022-07-29T11:35:19.128Z,58.20
2022-07-29T11:38:28.368Z,58.10
2022-07-29T11:41:27.299Z,58.10
2022-07-29T11:43:56.351Z,58.00
2022-07-29T11:46:45.862Z,58.00
2022-07-29T11:49:15.472Z,57.90
2022-07-29T11:51:48.279Z,58.00
2022-07-29T11:54:16.825Z,58.00
2022-07-29T11:56:46.786Z,58.00
2022-07-29T11:59:15.375Z,58.00
2022-07-29T12:02:06.867Z,58.00
2022-07-29T12:04:51.230Z,58.20
2022-07-29T12:07:20.451Z,58.00
2022-07-29T12:09:53.999Z,58.00
2022-07-29T12:12:26.541Z,58.00
2022-07-29T12:14:56.260Z,58.10
2022-07-29T12:17:30.650Z,58.00
2022-07-29T12:19:59.319Z,58.00
2022-07-29T12:22:28.223Z,58.90
2022-07-29T12:25:02.192Z,57.80
2022-07-29T12:27:46.133Z,57.80
2022-07-29T12:30:17.452Z,57.80
2022-07-29T12:32:47.308Z,57.90
2022-07-29T12:35:16.177Z,57.70
2022-07-29T12:37:45.533Z,57.60
2022-07-29T12:40:15.878Z,57.70
2022-07-29T12:43:00.280Z,57.60
2022-07-29T12:45:31.799Z,57.70
2022-07-29T12:47:59.977Z,57.60
2022-07-29T12:50:28.159Z,57.70
2022-07-29T12:52:56.272Z,57.60
2022-07-29T12:55:43.725Z,57.70
2022-07-29T12:58:13.249Z,57.90
2022-07-29T13:00:41.368Z,57.70
2022-07-29T13:03:09.453Z,57.50
2022-07-29T13:05:48.563Z,57.50
2022-07-29T13:08:20.391Z,57.50
2022-07-29T13:10:50.984Z,58.40
2022-07-29T13:13:20.420Z,57.30
2022-07-29T13:15:49.127Z,58.10
2022-07-29T13:18:32.338Z,56.90
2022-07-29T13:21:11.816Z,56.80
2022-07-29T13:23:40.129Z,56.80
2022-07-29T13:26:08.757Z,56.70
2022-07-29T13:28:38.402Z,56.50
2022-07-29T13:31:06.889Z,56.50
2022-07-29T13:33:35.199Z,56.30
2022-07-29T13:36:03.348Z,56.10
2022-07-29T13:38:31.606Z,56.10
2022-07-29T13:40:59.879Z,56.10
2022-07-29T13:43:28.142Z,56.10
2022-07-29T13:45:57.957Z,56.10
2022-07-29T13:48:26.289Z,56.10
2022-07-29T13:50:54.518Z,56.00
2022-07-29T13:53:27.170Z,56.10
2022-07-29T13:55:55.876Z,56.00
2022-07-29T13:58:24.111Z,55.70
2022-07-29T14:00:52.327Z,55.60
2022-07-29T14:03:22.030Z,55.60
2022-07-29T14:05:50.177Z,55.70
2022-07-29T14:08:18.313Z,55.60
2022-07-29T14:10:46.567Z,55.60
2022-07-29T14:13:24.571Z,55.70
2022-07-29T14:15:53.815Z,55.70
2022-07-29T14:18:23.311Z,55.80
2022-07-29T14:20:52.044Z,55.70
2022-07-29T14:23:20.496Z,55.80
2022-07-29T14:25:49.529Z,55.80
2022-07-29T14:28:17.840Z,55.90
2022-07-29T14:30:45.995Z,56.10
2022-07-29T14:33:14.220Z,56.00
2022-07-29T14:35:43.767Z,56.00
2022-07-29T14:38:12.063Z,56.10
2022-07-29T14:40:40.253Z,56.00
2022-07-29T14:43:08.365Z,55.80
2022-07-29T14:45:36.748Z,56.00
2022-07-29T14:48:05.506Z,56.10
2022-07-29T14:50:33.630Z,56.10
2022-07-29T14:53:03.180Z,56.00
2022-07-29T14:55:31.655Z,55.90
2022-07-29T14:58:08.805Z,55.90
2022-07-29T15:00:39.231Z,55.80
2022-07-29T15:03:11.346Z,55.80
2022-07-29T15:05:39.881Z,55.80
2022-07-29T15:08:10.131Z,55.80
2022-07-29T15:10:38.717Z,57.30
2022-07-29T15:13:06.854Z,58.10
2022-07-29T15:15:35.095Z,57.90
2022-07-29T15:18:03.275Z,57.50
2022-07-29T15:20:31.493Z,57.50
2022-07-29T15:22:59.695Z,57.30
2022-07-29T15:25:29.160Z,57.10
2022-07-29T15:28:01.115Z,56.90
2022-07-29T15:30:33.280Z,56.90
2022-07-29T15:33:03.197Z,56.70
2022-07-29T15:35:31.413Z,56.60
2022-07-29T15:37:59.583Z,56.50
2022-07-29T15:40:29.082Z,56.40
2022-07-29T15:42:57.274Z,56.30
2022-07-29T15:45:25.562Z,56.10
2022-07-29T15:47:53.749Z,56.10
2022-07-29T15:50:22.086Z,55.90
2022-07-29T15:52:50.243Z,55.80
2022-07-29T15:55:19.029Z,55.70
2022-07-29T15:57:48.606Z,55.50
2022-07-29T16:00:18.217Z,55.50
2022-07-29T16:02:46.470Z,55.40
2022-07-29T16:05:14.870Z,55.20
2022-07-29T16:07:43.000Z,55.10
2022-07-29T16:10:11.109Z,55.10
2022-07-29T16:12:39.239Z,55.00
2022-07-29T16:15:10.938Z,55.00
2022-07-29T16:17:39.223Z,54.80
2022-07-29T16:20:08.636Z,54.80
2022-07-29T16:22:36.738Z,54.80
2022-07-29T16:25:05.210Z,54.50
2022-07-29T16:27:35.653Z,54.70
2022-07-29T16:30:09.656Z,54.60
2022-07-29T16:32:37.868Z,54.70
2022-07-29T16:35:06.873Z,54.60
2022-07-29T16:37:36.590Z,54.60
2022-07-29T16:40:05.212Z,54.50
2022-07-29T16:42:46.025Z,54.50
2022-07-29T16:45:16.707Z,54.40
2022-07-29T16:47:46.240Z,54.40
2022-07-29T16:50:14.377Z,54.30
2022-07-29T16:52:42.549Z,54.40
2022-07-29T16:55:10.951Z,54.40
2022-07-29T16:57:39.109Z,54.40
2022-07-29T17:00:08.502Z,54.50
2022-07-29T17:02:38.777Z,54.70
2022-07-29T17:05:07.864Z,54.60
2022-07-29T17:07:36.038Z,54.70
2022-07-29T17:10:05.311Z,54.70
2022-07-29T17:12:33.577Z,54.70
2022-07-29T17:15:01.737Z,54.60
2022-07-29T17:17:38.942Z,54.70
2022-07-29T17:20:17.538Z,54.70
2022-07-29T17:22:45.874Z,54.70
2022-07-29T17:25:20.652Z,54.70
2022-07-29T17:27:49.596Z,54.70
2022-07-29T17:30:17.847Z,54.50
2022-07-29T17:32:46.107Z,54.60
2022-07-29T17:35:31.848Z,54.70
2022-07-29T17:38:01.440Z,55.70
2022-07-29T17:40:29.637Z,54.60
2022-07-29T17:42:57.878Z,54.60
2022-07-29T17:45:26.301Z,54.60
2022-07-29T17:48:14.442Z,54.60
2022-07-29T17:50:42.753Z,54.50
2022-07-29T17:53:16.017Z,54.50
2022-07-29T17:55:45.773Z,54.40
2022-07-29T17:58:14.051Z,54.40
2022-07-29T18:00:42.541Z,54.40
2022-07-29T18:03:10.721Z,54.30
2022-07-29T18:05:38.895Z,54.20
2022-07-29T18:08:07.084Z,54.20
2022-07-29T18:10:36.908Z,54.20
2022-07-29T18:13:05.186Z,54.30
2022-07-29T18:15:33.452Z,54.40
2022-07-29T18:18:01.613Z,54.60
2022-07-29T18:20:29.885Z,54.60
2022-07-29T18:22:58.097Z,54.60
2022-07-29T18:25:26.785Z,54.60
2022-07-29T18:28:00.251Z,54.60
2022-07-29T18:30:29.080Z,54.60
2022-07-29T18:33:19.683Z,55.30
2022-07-29T18:35:45.403Z,55.80
2022-07-29T18:38:14.748Z,56.00
2022-07-29T18:40:43.105Z,55.80
2022-07-29T18:43:12.730Z,55.70
2022-07-29T18:45:42.521Z,55.60
2022-07-29T18:48:12.999Z,55.60
2022-07-29T18:50:41.692Z,55.50
2022-07-29T18:53:09.829Z,55.50
2022-07-29T18:55:37.998Z,55.40
2022-07-29T18:58:06.193Z,55.30
2022-07-29T19:00:35.769Z,55.20
2022-07-29T19:03:04.378Z,55.10
2022-07-29T19:05:32.880Z,55.10
2022-07-29T19:08:01.038Z,55.10
2022-07-29T19:10:29.289Z,55.00
2022-07-29T19:12:57.977Z,55.00
2022-07-29T19:15:26.417Z,55.00
2022-07-29T19:18:00.827Z,54.90
2022-07-29T19:20:29.510Z,54.90
2022-07-29T19:22:58.525Z,54.90
2022-07-29T19:25:26.920Z,54.80
2022-07-29T19:27:55.162Z,54.80
2022-07-29T19:30:23.330Z,54.80
2022-07-29T19:32:51.581Z,54.70
2022-07-29T19:35:32.186Z,54.70
2022-07-29T19:38:01.530Z,54.60
2022-07-29T19:40:29.923Z,54.50
2022-07-29T19:42:58.237Z,54.40
2022-07-29T19:45:26.687Z,54.50
2022-07-29T19:48:00.743Z,54.50
2022-07-29T19:50:30.853Z,54.50
2022-07-29T19:52:59.296Z,54.50
2022-07-29T19:55:27.554Z,54.50
2022-07-29T19:57:56.082Z,54.50
2022-07-29T20:00:25.816Z,54.50
2022-07-29T20:02:54.144Z,55.50
2022-07-29T20:05:28.222Z,54.50
2022-07-29T20:07:58.551Z,54.50
2022-07-29T20:10:26.851Z,54.50
2022-07-29T20:12:55.489Z,54.60
2022-07-29T20:15:23.744Z,54.50
2022-07-29T20:17:56.965Z,54.50
2022-07-29T20:20:25.979Z,54.50
2022-07-29T20:22:54.246Z,54.50
2022-07-29T20:25:25.385Z,54.40
2022-07-29T20:27:55.193Z,54.40
2022-07-29T20:30:23.629Z,54.40
2022-07-29T20:32:52.871Z,54.50
2022-07-29T20:35:22.477Z,54.60
2022-07-29T20:37:56.059Z,54.50
2022-07-29T20:40:29.163Z,54.60
2022-07-29T20:42:58.042Z,54.70
2022-07-29T20:45:26.875Z,54.80
2022-07-29T20:47:55.071Z,54.90
2022-07-29T20:50:24.701Z,55.00
2022-07-29T20:52:53.236Z,55.20
2022-07-29T20:55:21.687Z,55.70
2022-07-29T20:57:51.275Z,56.30
2022-07-29T21:00:19.754Z,56.80
2022-07-29T21:02:48.003Z,58.10
2022-07-29T21:05:16.263Z,57.40
2022-07-29T21:07:44.441Z,57.50
2022-07-29T21:10:14.090Z,57.60
2022-07-29T21:12:42.916Z,57.70
2022-07-29T21:15:13.642Z,57.60
2022-07-29T21:17:46.777Z,57.40
2022-07-29T21:20:15.292Z,57.40
2022-07-29T21:22:43.504Z,57.30
2022-07-29T21:25:11.845Z,57.20
2022-07-29T21:27:58.762Z,57.40
2022-07-29T21:30:28.317Z,57.00
2022-07-29T21:32:56.533Z,57.00
2022-07-29T21:35:35.874Z,56.70
2022-07-29T21:38:12.998Z,56.90
2022-07-29T21:40:41.305Z,57.80
2022-07-29T21:43:09.497Z,56.60
2022-07-29T21:45:39.367Z,56.50
2022-07-29T21:48:07.841Z,56.60
2022-07-29T21:50:36.191Z,56.40
2022-07-29T21:53:04.439Z,56.40
2022-07-29T21:55:34.148Z,56.20
2022-07-29T21:58:03.773Z,56.30
2022-07-29T22:00:33.800Z,56.40
2022-07-29T22:03:03.761Z,56.40
2022-07-29T22:05:32.058Z,56.10
2022-07-29T22:08:00.388Z,56.50
2022-07-29T22:10:29.430Z,56.90
2022-07-29T22:12:58.356Z,56.20
2022-07-29T22:15:26.556Z,56.90
2022-07-29T22:17:54.683Z,55.80
2022-07-29T22:20:24.329Z,56.30
2022-07-29T22:22:52.446Z,56.50
2022-07-29T22:25:20.736Z,56.20
2022-07-29T22:27:49.211Z,56.20
2022-07-29T22:30:17.533Z,56.20
2022-07-29T22:32:45.707Z,56.10
2022-07-29T22:35:13.842Z,56.10
2022-07-29T22:37:43.397Z,56.00
2022-07-29T22:40:12.289Z,56.00
2022-07-29T22:42:40.807Z,55.80
2022-07-29T22:45:10.883Z,56.10
2022-07-29T22:47:45.963Z,56.00
2022-07-29T22:50:16.183Z,56.00
2022-07-29T22:52:45.985Z,56.00
2022-07-29T22:55:14.224Z,56.10
2022-07-29T22:57:42.330Z,56.00
2022-07-29T23:00:11.636Z,56.00
2022-07-29T23:02:41.285Z,56.10
2022-07-29T23:05:10.413Z,56.10
2022-07-29T23:07:38.642Z,56.20
2022-07-29T23:10:09.143Z,56.00
2022-07-29T23:12:37.344Z,55.90
2022-07-29T23:15:06.155Z,56.00
2022-07-29T23:17:36.657Z,56.00
2022-07-29T23:20:07.617Z,56.00
2022-07-29T23:22:35.847Z,56.00
2022-07-29T23:25:04.001Z,56.00
2022-07-29T23:27:33.547Z,56.00
2022-07-29T23:30:01.688Z,55.90
2022-07-29T23:32:29.849Z,56.00
2022-07-29T23:34:58.041Z,56.10
2022-07-29T23:37:26.924Z,56.00
2022-07-29T23:39:55.808Z,55.90
2022-07-29T23:42:23.946Z,56.00
2022-07-29T23:44:53.503Z,55.90
2022-07-29T23:47:21.658Z,56.00
2022-07-29T23:49:50.104Z,56.00
2022-07-29T23:52:18.379Z,56.10
2022-07-29T23:54:46.478Z,56.10
2022-07-29T23:57:14.686Z,56.20
2022-07-29T23:59:42.793Z,56.10
