createdAt,value
2022-09-12T00:01:47.355Z,10.96
2022-09-12T00:04:49.087Z,10.96
2022-09-12T00:07:50.677Z,10.93
2022-09-12T00:10:52.188Z,10.92
2022-09-12T00:14:01.793Z,10.90
2022-09-12T00:17:03.387Z,10.88
2022-09-12T00:20:08.284Z,10.84
2022-09-12T00:23:09.991Z,10.78
2022-09-12T00:26:12.595Z,10.71
2022-09-12T00:29:17.387Z,10.65
2022-09-12T00:32:20.061Z,10.61
2022-09-12T00:35:21.687Z,10.63
2022-09-12T00:38:23.339Z,10.63
2022-09-12T00:41:24.819Z,10.62
2022-09-12T00:44:26.333Z,10.61
2022-09-12T00:47:31.021Z,10.58
2022-09-12T00:50:33.538Z,10.54
2022-09-12T00:53:35.321Z,10.50
2022-09-12T00:56:40.329Z,10.49
2022-09-12T00:59:48.493Z,10.46
2022-09-12T01:02:54.875Z,10.43
2022-09-12T01:06:07.353Z,10.40
2022-09-12T01:09:12.960Z,10.38
2022-09-12T01:12:15.919Z,10.35
2022-09-12T01:15:17.678Z,10.33
2022-09-12T01:18:30.999Z,10.35
2022-09-12T01:21:44.653Z,10.33
2022-09-12T01:25:14.772Z,10.32
2022-09-12T01:28:34.258Z,10.29
2022-09-12T01:31:52.815Z,10.28
2022-09-12T01:35:01.176Z,10.25
2022-09-12T01:38:30.674Z,10.18
2022-09-12T01:42:00.029Z,10.12
2022-09-12T01:45:11.629Z,10.07
2022-09-12T01:48:21.268Z,10.03
2022-09-12T01:51:42.395Z,10.03
2022-09-12T01:55:09.453Z,10.01
2022-09-12T01:58:35.508Z,9.95
2022-09-12T02:01:46.371Z,9.87
2022-09-12T02:04:57.429Z,9.85
2022-09-12T02:08:08.173Z,9.81
2022-09-12T02:11:12.141Z,9.77
2022-09-12T02:14:24.303Z,9.68
2022-09-12T02:17:27.073Z,9.60
2022-09-12T02:20:48.539Z,9.58
2022-09-12T02:23:59.482Z,9.57
2022-09-12T02:27:10.756Z,9.57
2022-09-12T02:30:16.529Z,9.57
2022-09-12T02:33:28.020Z,9.60
2022-09-12T02:36:34.721Z,9.64
2022-09-12T02:39:36.769Z,9.65
2022-09-12T02:42:38.935Z,9.68
2022-09-12T02:45:40.731Z,9.69
2022-09-12T02:48:43.854Z,9.70
2022-09-12T02:51:46.817Z,9.69
2022-09-12T02:54:49.152Z,9.67
2022-09-12T02:57:50.699Z,9.68
2022-09-12T03:01:00.790Z,9.70
2022-09-12T03:04:27.065Z,9.72
2022-09-12T03:07:54.929Z,9.72
2022-09-12T03:11:25.836Z,9.73
2022-09-12T03:14:30.228Z,9.72
2022-09-12T03:18:06.662Z,9.67
2022-09-12T03:21:36.168Z,9.62
2022-09-12T03:25:02.159Z,9.62
2022-09-12T03:28:10.661Z,9.64
2022-09-12T03:31:17.217Z,9.65
2022-09-12T03:34:20.177Z,9.67
2022-09-12T03:37:21.721Z,9.67
2022-09-12T03:40:23.508Z,9.65
2022-09-12T03:43:25.159Z,9.64
2022-09-12T03:46:26.761Z,9.64
2022-09-12T03:49:28.333Z,9.64
2022-09-12T03:52:29.893Z,9.64
2022-09-12T03:55:31.465Z,9.63
2022-09-12T03:58:33.940Z,9.61
2022-09-12T04:01:35.611Z,9.59
2022-09-12T04:04:37.241Z,9.53
2022-09-12T04:07:38.754Z,9.48
2022-09-12T04:10:40.496Z,9.44
2022-09-12T04:13:44.348Z,9.39
2022-09-12T04:16:45.901Z,9.38
2022-09-12T04:19:47.457Z,9.39
2022-09-12T04:22:49.142Z,9.41
2022-09-12T04:25:58.996Z,9.40
2022-09-12T04:29:00.590Z,9.37
2022-09-12T04:32:03.177Z,9.35
2022-09-12T04:35:05.097Z,9.28
2022-09-12T04:38:06.621Z,9.24
2022-09-12T04:41:16.405Z,9.19
2022-09-12T04:44:18.399Z,9.15
2022-09-12T04:47:19.974Z,9.14
2022-09-12T04:50:22.122Z,9.09
2022-09-12T04:53:23.657Z,9.06
2022-09-12T04:56:26.404Z,9.08
2022-09-12T04:59:28.112Z,9.08
2022-09-12T05:02:29.711Z,9.03
2022-09-12T05:05:31.254Z,8.93
2022-09-12T05:08:33.475Z,8.87
2022-09-12T05:12:02.830Z,8.88
2022-09-12T05:14:59.305Z,8.89
2022-09-12T05:18:00.834Z,8.91
2022-09-12T05:21:05.272Z,8.88
2022-09-12T05:24:07.078Z,8.82
2022-09-12T05:27:08.810Z,8.77
2022-09-12T05:30:11.122Z,8.74
2022-09-12T05:33:13.388Z,8.74
2022-09-12T05:36:17.908Z,8.76
2022-09-12T05:39:19.792Z,8.80
2022-09-12T05:42:21.421Z,8.91
2022-09-12T05:45:23.477Z,8.99
2022-09-12T05:48:25.045Z,9.07
2022-09-12T05:51:28.865Z,9.18
2022-09-12T05:54:31.627Z,9.28
2022-09-12T05:57:33.721Z,9.41
2022-09-12T06:00:35.332Z,9.59
2022-09-12T06:03:42.270Z,9.81
2022-09-12T06:06:45.506Z,10.00
2022-09-12T06:09:47.080Z,10.16
2022-09-12T06:12:48.806Z,10.32
2022-09-12T06:15:50.326Z,10.47
2022-09-12T06:18:54.518Z,10.59
2022-09-12T06:21:57.297Z,10.72
2022-09-12T06:24:58.805Z,10.85
2022-09-12T06:28:01.205Z,10.97
2022-09-12T06:31:06.103Z,11.08
2022-09-12T06:34:12.042Z,11.19
2022-09-12T06:37:13.602Z,11.36
2022-09-12T06:40:15.327Z,11.45
2022-09-12T06:43:16.838Z,11.54
2022-09-12T06:46:19.080Z,11.65
2022-09-12T06:49:20.893Z,11.76
2022-09-12T06:52:22.417Z,11.83
2022-09-12T06:55:27.720Z,11.91
2022-09-12T06:58:30.441Z,12.00
2022-09-12T07:01:32.613Z,12.08
2022-09-12T07:04:36.679Z,12.17
2022-09-12T07:07:38.269Z,12.25
2022-09-12T07:10:39.820Z,12.32
2022-09-12T07:13:43.012Z,12.39
2022-09-12T07:16:44.889Z,12.54
2022-09-12T07:19:46.531Z,12.68
2022-09-12T07:22:48.238Z,12.83
2022-09-12T07:25:57.215Z,12.97
2022-09-12T07:32:21.127Z,13.11
2022-09-12T07:35:22.686Z,13.30
2022-09-12T07:38:24.280Z,13.44
2022-09-12T07:41:31.344Z,13.57
2022-09-12T07:44:33.006Z,13.71
2022-09-12T07:47:34.542Z,13.85
2022-09-12T07:50:37.048Z,13.96
2022-09-12T07:53:41.360Z,14.05
2022-09-12T07:56:43.013Z,14.15
2022-09-12T07:59:53.184Z,14.23
2022-09-12T08:02:55.269Z,14.37
2022-09-12T08:06:07.152Z,14.61
2022-09-12T08:09:09.026Z,14.77
2022-09-12T08:12:10.591Z,14.93
2022-09-12T08:15:12.306Z,15.02
2022-09-12T08:18:14.241Z,15.07
2022-09-12T08:21:23.762Z,15.12
2022-09-12T08:24:25.532Z,15.17
2022-09-12T08:27:27.061Z,15.20
2022-09-12T08:30:29.512Z,15.23
2022-09-12T08:33:35.013Z,15.28
2022-09-12T08:36:36.665Z,15.33
2022-09-12T08:39:38.321Z,15.39
2022-09-12T08:42:54.892Z,15.43
2022-09-12T08:46:19.986Z,15.48
2022-09-12T08:49:26.322Z,15.51
2022-09-12T08:52:31.391Z,15.56
2022-09-12T08:55:38.221Z,15.63
2022-09-12T08:58:42.813Z,15.70
2022-09-12T09:01:45.890Z,15.80
2022-09-12T09:04:52.173Z,15.88
2022-09-12T09:08:10.842Z,15.96
2022-09-12T09:11:20.218Z,16.06
2022-09-12T09:14:43.184Z,16.12
2022-09-12T09:17:49.897Z,16.20
2022-09-12T09:20:57.456Z,16.26
2022-09-12T09:24:07.802Z,16.33
2022-09-12T09:27:39.408Z,16.40
2022-09-12T09:30:46.667Z,16.46
2022-09-12T09:33:51.178Z,16.50
2022-09-12T09:37:07.449Z,16.56
2022-09-12T09:40:21.498Z,16.60
2022-09-12T09:43:29.000Z,16.66
2022-09-12T09:46:30.721Z,16.72
2022-09-12T09:49:34.912Z,16.80
2022-09-12T09:52:38.173Z,16.86
2022-09-12T09:55:43.206Z,16.92
2022-09-12T09:58:44.912Z,16.98
2022-09-12T10:01:54.856Z,17.03
2022-09-12T10:04:58.905Z,17.05
2022-09-12T10:08:00.760Z,17.10
2022-09-12T10:11:06.988Z,17.14
2022-09-12T10:14:29.666Z,17.20
2022-09-12T10:17:40.251Z,17.24
2022-09-12T10:20:45.112Z,17.27
2022-09-12T10:23:48.012Z,17.29
2022-09-12T10:27:05.809Z,17.34
2022-09-12T10:30:18.041Z,17.39
2022-09-12T10:33:20.377Z,17.45
2022-09-12T10:36:23.632Z,17.49
2022-09-12T10:39:25.499Z,17.53
2022-09-12T10:42:45.798Z,17.56
2022-09-12T10:45:47.517Z,17.62
2022-09-12T10:49:13.912Z,17.75
2022-09-12T10:52:25.608Z,17.85
2022-09-12T10:55:34.940Z,17.97
2022-09-12T10:58:55.273Z,18.06
2022-09-12T11:02:14.569Z,18.11
2022-09-12T11:05:26.957Z,18.14
2022-09-12T11:08:47.089Z,18.17
2022-09-12T11:12:11.820Z,18.22
2022-09-12T11:15:25.406Z,18.28
2022-09-12T11:19:08.233Z,18.36
2022-09-12T11:22:27.649Z,18.42
2022-09-12T11:25:52.978Z,18.49
2022-09-12T11:29:09.401Z,18.56
2022-09-12T11:32:49.296Z,18.62
2022-09-12T11:35:55.451Z,18.67
2022-09-12T11:39:21.755Z,18.75
2022-09-12T11:42:29.455Z,18.80
2022-09-12T11:45:39.888Z,18.83
2022-09-12T11:48:51.786Z,18.87
2022-09-12T11:52:16.044Z,18.91
2022-09-12T11:55:22.564Z,18.93
2022-09-12T11:58:28.902Z,18.97
2022-09-12T12:01:44.953Z,19.04
2022-09-12T12:05:03.587Z,19.09
2022-09-12T12:08:06.254Z,19.14
2022-09-12T12:11:09.494Z,19.19
2022-09-12T12:14:16.698Z,19.25
2022-09-12T12:17:24.535Z,19.32
2022-09-12T12:20:27.854Z,19.38
2022-09-12T12:23:33.663Z,19.42
2022-09-12T12:27:02.591Z,19.50
2022-09-12T12:30:24.344Z,19.55
2022-09-12T12:33:26.488Z,19.62
2022-09-12T12:36:40.955Z,19.71
2022-09-12T12:39:42.604Z,19.71
2022-09-12T12:42:44.203Z,19.75
2022-09-12T12:45:48.298Z,19.81
2022-09-12T12:48:54.763Z,19.88
2022-09-12T12:51:56.654Z,19.93
2022-09-12T12:55:01.425Z,19.97
2022-09-12T12:58:05.333Z,20.01
2022-09-12T13:01:09.713Z,20.04
2022-09-12T13:04:19.001Z,20.04
2022-09-12T13:07:31.594Z,20.08
2022-09-12T13:10:34.025Z,20.10
2022-09-12T13:13:58.709Z,20.17
2022-09-12T13:17:04.117Z,20.23
2022-09-12T13:20:28.744Z,20.31
2022-09-12T13:23:32.747Z,20.35
2022-09-12T13:26:42.823Z,20.35
2022-09-12T13:29:44.408Z,20.39
2022-09-12T13:32:46.009Z,20.44
2022-09-12T13:36:25.040Z,20.54
2022-09-12T13:39:32.335Z,20.58
2022-09-12T13:43:08.518Z,20.66
2022-09-12T13:46:16.199Z,20.75
2022-09-12T13:49:35.042Z,20.86
2022-09-12T13:52:38.252Z,20.97
2022-09-12T13:55:46.265Z,21.04
2022-09-12T13:58:54.073Z,21.12
2022-09-12T14:01:55.775Z,21.22
2022-09-12T14:05:10.262Z,21.27
2022-09-12T14:08:17.259Z,21.31
2022-09-12T14:11:26.275Z,21.33
2022-09-12T14:14:33.522Z,21.34
2022-09-12T14:17:39.456Z,21.34
2022-09-12T14:20:41.970Z,21.33
2022-09-12T14:23:47.894Z,21.35
2022-09-12T14:26:54.184Z,21.37
2022-09-12T14:30:09.184Z,21.38
2022-09-12T14:33:11.043Z,21.40
2022-09-12T14:36:21.305Z,21.39
2022-09-12T14:39:41.564Z,21.42
2022-09-12T14:42:43.222Z,21.43
2022-09-12T14:45:59.779Z,21.41
2022-09-12T14:49:27.445Z,21.44
2022-09-12T14:52:33.143Z,21.47
2022-09-12T14:55:43.246Z,21.49
2022-09-12T14:58:44.927Z,21.49
2022-09-12T15:01:46.636Z,21.49
2022-09-12T15:05:11.421Z,21.44
2022-09-12T15:08:15.988Z,21.38
2022-09-12T15:11:17.682Z,21.35
2022-09-12T15:14:19.515Z,21.35
2022-09-12T15:17:21.144Z,21.36
2022-09-12T15:20:24.088Z,21.37
2022-09-12T15:23:36.309Z,21.35
2022-09-12T15:26:38.032Z,21.32
2022-09-12T15:29:40.534Z,21.26
2022-09-12T15:32:43.774Z,21.23
2022-09-12T15:35:45.678Z,21.20
2022-09-12T15:38:48.164Z,21.17
2022-09-12T15:41:50.084Z,21.11
2022-09-12T15:44:53.304Z,21.09
2022-09-12T15:47:55.534Z,21.06
2022-09-12T15:51:01.422Z,21.04
2022-09-12T15:54:04.681Z,21.00
2022-09-12T15:57:06.245Z,20.95
2022-09-12T16:00:08.374Z,20.90
2022-09-12T16:03:21.428Z,20.86
2022-09-12T16:06:23.741Z,20.83
2022-09-12T16:09:25.322Z,20.79
2022-09-12T16:12:26.953Z,20.77
2022-09-12T16:15:28.480Z,20.75
2022-09-12T16:18:30.312Z,20.72
2022-09-12T16:21:32.019Z,20.71
2022-09-12T16:24:33.970Z,20.67
2022-09-12T16:27:36.426Z,20.69
2022-09-12T16:30:38.310Z,20.69
2022-09-12T16:33:40.549Z,20.67
2022-09-12T16:36:42.388Z,20.68
2022-09-12T16:39:43.965Z,20.67
2022-09-12T16:42:46.359Z,20.66
2022-09-12T16:45:48.312Z,20.63
2022-09-12T16:48:54.858Z,20.59
2022-09-12T16:51:56.513Z,20.56
2022-09-12T16:54:58.366Z,20.54
2022-09-12T16:58:00.043Z,20.51
2022-09-12T17:01:04.716Z,20.47
2022-09-12T17:04:06.786Z,20.42
2022-09-12T17:07:09.318Z,20.37
2022-09-12T17:10:11.213Z,20.30
2022-09-12T17:13:12.901Z,20.26
2022-09-12T17:16:14.627Z,20.20
2022-09-12T17:19:23.050Z,20.17
2022-09-12T17:22:24.795Z,20.12
2022-09-12T17:25:27.869Z,20.08
2022-09-12T17:28:29.604Z,20.04
2022-09-12T17:31:31.861Z,19.99
2022-09-12T17:34:33.799Z,19.94
2022-09-12T17:37:36.439Z,19.90
2022-09-12T17:40:58.561Z,19.85
2022-09-12T17:44:01.487Z,19.78
2022-09-12T17:47:05.299Z,19.72
2022-09-12T17:50:30.274Z,19.64
2022-09-12T17:53:29.376Z,19.57
2022-09-12T17:56:33.264Z,19.53
2022-09-12T17:59:34.960Z,19.48
2022-09-12T18:02:36.723Z,19.41
2022-09-12T18:05:46.028Z,19.46
2022-09-12T18:08:47.921Z,19.36
2022-09-12T18:11:50.024Z,19.31
2022-09-12T18:14:51.830Z,19.25
2022-09-12T18:17:53.895Z,19.20
2022-09-12T18:20:55.789Z,19.13
2022-09-12T18:24:03.025Z,19.05
2022-09-12T18:27:05.287Z,18.98
2022-09-12T18:30:21.237Z,18.89
2022-09-12T18:33:24.298Z,18.81
2022-09-12T18:36:26.450Z,18.73
2022-09-12T18:39:28.183Z,18.65
2022-09-12T18:42:30.086Z,18.58
2022-09-12T18:45:31.825Z,18.50
2022-09-12T18:48:34.569Z,18.44
2022-09-12T18:51:37.676Z,18.37
2022-09-12T18:54:39.497Z,18.31
2022-09-12T18:57:42.134Z,18.26
2022-09-12T19:00:48.022Z,18.19
2022-09-12T19:03:50.404Z,18.14
2022-09-12T19:06:52.117Z,18.09
2022-09-12T19:09:53.958Z,18.03
2022-09-12T19:12:55.694Z,17.98
2022-09-12T19:15:57.583Z,17.95
2022-09-12T19:19:00.084Z,17.92
2022-09-12T19:22:01.700Z,17.88
2022-09-12T19:25:03.458Z,17.85
2022-09-12T19:28:05.595Z,17.82
2022-09-12T19:31:09.997Z,17.76
2022-09-12T19:34:14.528Z,17.71
2022-09-12T19:37:16.134Z,17.68
2022-09-12T19:40:18.094Z,17.64
2022-09-12T19:43:19.749Z,17.59
2022-09-12T19:46:23.009Z,17.52
2022-09-12T19:49:24.819Z,17.40
2022-09-12T19:52:26.649Z,17.26
2022-09-12T19:55:28.202Z,17.10
2022-09-12T19:58:31.009Z,16.95
2022-09-12T20:01:33.166Z,16.77
2022-09-12T20:04:34.965Z,16.63
2022-09-12T20:07:36.577Z,16.50
2022-09-12T20:10:38.153Z,16.42
2022-09-12T20:13:40.417Z,16.44
2022-09-12T20:16:42.020Z,16.47
2022-09-12T20:19:43.669Z,16.52
2022-09-12T20:22:50.273Z,16.55
2022-09-12T20:25:51.995Z,16.59
2022-09-12T20:28:53.817Z,16.56
2022-09-12T20:31:55.428Z,16.50
2022-09-12T20:34:57.188Z,16.45
2022-09-12T20:37:58.845Z,16.40
2022-09-12T20:41:06.299Z,16.42
2022-09-12T20:44:07.894Z,16.45
2022-09-12T20:47:09.550Z,16.49
2022-09-12T20:50:11.167Z,16.49
2022-09-12T20:53:12.889Z,16.48
2022-09-12T20:56:14.998Z,16.46
2022-09-12T20:59:16.768Z,16.44
2022-09-12T21:02:18.484Z,16.41
2022-09-12T21:05:20.135Z,16.37
2022-09-12T21:08:21.758Z,16.39
2022-09-12T21:11:23.265Z,16.34
2022-09-12T21:14:24.893Z,16.35
2022-09-12T21:17:26.467Z,16.35
2022-09-12T21:20:27.995Z,16.34
2022-09-12T21:23:29.958Z,16.34
2022-09-12T21:26:32.359Z,16.34
2022-09-12T21:29:33.942Z,16.33
2022-09-12T21:32:36.036Z,16.33
2022-09-12T21:35:37.895Z,16.31
2022-09-12T21:38:39.489Z,16.30
2022-09-12T21:41:41.026Z,16.28
2022-09-12T21:44:42.553Z,16.29
2022-09-12T21:47:44.481Z,16.29
2022-09-12T21:50:50.349Z,16.28
2022-09-12T21:53:52.541Z,16.26
2022-09-12T21:56:54.125Z,16.25
2022-09-12T21:59:55.704Z,16.26
2022-09-12T22:02:57.975Z,16.24
2022-09-12T22:06:01.788Z,16.23
2022-09-12T22:09:05.809Z,16.22
2022-09-12T22:12:07.728Z,16.23
2022-09-12T22:15:36.227Z,16.23
2022-09-12T22:18:38.189Z,16.25
2022-09-12T22:21:59.772Z,16.27
2022-09-12T22:25:01.284Z,16.30
2022-09-12T22:28:02.953Z,16.32
2022-09-12T22:31:05.212Z,16.32
2022-09-12T22:34:07.333Z,16.32
2022-09-12T22:37:10.940Z,16.28
2022-09-12T22:40:12.552Z,16.25
2022-09-12T22:43:14.249Z,16.24
2022-09-12T22:46:15.926Z,16.22
2022-09-12T22:49:17.516Z,16.20
2022-09-12T22:52:20.181Z,16.18
2022-09-12T22:55:21.789Z,16.15
2022-09-12T22:58:23.401Z,16.14
2022-09-12T23:01:25.241Z,16.12
2022-09-12T23:04:26.826Z,16.12
2022-09-12T23:07:28.585Z,16.10
2022-09-12T23:10:31.032Z,16.09
2022-09-12T23:13:33.349Z,16.07
2022-09-12T23:16:35.538Z,16.04
2022-09-12T23:19:37.142Z,16.02
2022-09-12T23:22:38.652Z,16.00
2022-09-12T23:25:40.156Z,15.99
2022-09-12T23:28:47.359Z,15.98
2022-09-12T23:31:48.948Z,15.97
2022-09-12T23:34:50.679Z,15.95
2022-09-12T23:37:52.220Z,15.94
2022-09-12T23:40:53.944Z,15.93
2022-09-12T23:43:55.507Z,15.93
2022-09-12T23:46:57.013Z,15.91
2022-09-12T23:49:58.609Z,15.90
2022-09-12T23:53:00.133Z,15.88
2022-09-12T23:56:02.333Z,15.84
2022-09-12T23:59:04.468Z,15.81
