createdAt,value
2016-12-15T00:00:16.564Z,99.99
2016-12-15T00:01:33.148Z,99.99
2016-12-15T00:02:49.484Z,99.99
2016-12-15T00:04:04.009Z,99.99
2016-12-15T00:05:20.996Z,99.99
2016-12-15T00:06:35.321Z,99.99
2016-12-15T00:07:49.924Z,99.99
2016-12-15T00:09:03.413Z,99.99
2016-12-15T00:10:18.778Z,99.99
2016-12-15T00:11:34.291Z,99.99
2016-12-15T00:12:49.388Z,99.99
2016-12-15T00:14:02.562Z,99.99
2016-12-15T00:15:19.261Z,99.99
2016-12-15T00:16:35.712Z,99.99
2016-12-15T00:17:50.476Z,99.99
2016-12-15T00:19:06.922Z,99.99
2016-12-15T00:20:23.078Z,99.99
2016-12-15T00:21:39.324Z,99.99
2016-12-15T00:22:55.222Z,99.99
2016-12-15T00:24:09.662Z,99.99
2016-12-15T00:25:22.401Z,99.99
2016-12-15T00:26:34.312Z,99.99
2016-12-15T00:27:49.604Z,99.99
2016-12-15T00:29:05.099Z,99.99
2016-12-15T00:30:18.572Z,99.99
2016-12-15T00:31:35.148Z,99.99
2016-12-15T00:32:48.976Z,99.99
2016-12-15T00:34:04.906Z,99.99
2016-12-15T00:35:20.575Z,99.99
2016-12-15T00:36:37.490Z,99.99
2016-12-15T00:37:53.153Z,99.99
2016-12-15T00:39:09.318Z,99.99
2016-12-15T00:40:26.312Z,99.99
2016-12-15T00:41:42.843Z,99.99
2016-12-15T00:42:58.117Z,99.99
2016-12-15T00:44:13.201Z,99.99
2016-12-15T00:45:26.821Z,99.99
2016-12-15T00:46:43.060Z,99.99
2016-12-15T00:47:59.736Z,99.99
2016-12-15T00:49:11.525Z,99.99
2016-12-15T00:50:25.095Z,99.99
2016-12-15T00:51:41.404Z,99.99
2016-12-15T00:52:55.210Z,99.99
2016-12-15T00:54:09.960Z,99.99
2016-12-15T00:55:24.449Z,99.99
2016-12-15T00:56:39.791Z,99.99
2016-12-15T00:57:56.337Z,99.99
2016-12-15T00:59:12.257Z,99.99
2016-12-15T01:00:24.287Z,99.99
2016-12-15T01:01:39.034Z,99.99
2016-12-15T01:02:55.362Z,99.99
2016-12-15T01:04:12.321Z,99.99
2016-12-15T01:05:29.138Z,99.99
2016-12-15T01:06:45.850Z,99.99
2016-12-15T01:08:02.391Z,99.99
2016-12-15T01:09:17.856Z,99.99
2016-12-15T01:10:32.139Z,99.99
2016-12-15T01:11:48.536Z,99.99
2016-12-15T01:13:03.015Z,99.99
2016-12-15T01:14:18.953Z,99.99
2016-12-15T01:15:32.202Z,99.99
2016-12-15T01:16:48.940Z,99.99
2016-12-15T01:18:01.955Z,99.99
2016-12-15T01:19:17.854Z,99.99
2016-12-15T01:20:34.882Z,99.99
2016-12-15T01:21:49.553Z,99.99
2016-12-15T01:23:05.861Z,99.99
2016-12-15T01:24:21.028Z,99.99
2016-12-15T01:25:37.198Z,99.99
2016-12-15T01:26:52.385Z,99.99
2016-12-15T01:28:07.085Z,99.99
2016-12-15T01:29:23.790Z,99.99
2016-12-15T01:30:38.759Z,99.99
2016-12-15T01:31:52.383Z,99.99
2016-12-15T01:33:08.032Z,99.99
2016-12-15T01:34:23.373Z,99.99
2016-12-15T01:35:40.329Z,99.99
2016-12-15T01:36:56.418Z,99.99
2016-12-15T01:38:10.045Z,99.99
2016-12-15T01:39:25.018Z,99.99
2016-12-15T01:40:40.357Z,99.99
2016-12-15T01:41:56.010Z,99.99
2016-12-15T01:43:11.144Z,99.99
2016-12-15T01:44:27.208Z,99.99
2016-12-15T01:45:40.441Z,99.99
2016-12-15T01:46:55.454Z,99.99
2016-12-15T01:48:11.757Z,99.99
2016-12-15T01:49:27.847Z,99.99
2016-12-15T01:50:41.309Z,99.99
2016-12-15T01:51:56.504Z,99.99
2016-12-15T01:53:10.924Z,99.99
2016-12-15T01:54:22.693Z,99.99
2016-12-15T01:55:38.994Z,99.99
2016-12-15T01:56:53.441Z,99.99
2016-12-15T01:58:09.025Z,99.99
2016-12-15T01:59:23.875Z,99.99
2016-12-15T02:00:38.759Z,99.99
2016-12-15T02:01:53.862Z,99.99
2016-12-15T02:03:08.269Z,99.99
2016-12-15T02:04:22.999Z,99.99
2016-12-15T02:05:37.465Z,99.99
2016-12-15T02:06:52.019Z,99.99
2016-12-15T02:08:06.872Z,99.99
2016-12-15T02:09:23.448Z,99.99
2016-12-15T02:10:35.020Z,99.99
2016-12-15T02:11:48.348Z,99.99
2016-12-15T02:13:03.615Z,99.99
2016-12-15T02:14:20.145Z,99.99
2016-12-15T02:15:34.184Z,99.99
2016-12-15T02:16:48.532Z,99.99
2016-12-15T02:18:01.984Z,99.99
2016-12-15T02:19:16.012Z,99.99
2016-12-15T02:20:32.061Z,99.99
2016-12-15T02:21:46.881Z,99.99
2016-12-15T02:23:01.381Z,99.99
2016-12-15T02:24:14.045Z,99.99
2016-12-15T02:25:28.647Z,99.99
2016-12-15T02:26:43.569Z,99.99
2016-12-15T02:27:58.256Z,99.99
2016-12-15T02:29:12.745Z,99.99
2016-12-15T02:30:26.826Z,99.99
2016-12-15T02:31:42.125Z,99.99
2016-12-15T02:32:56.762Z,99.99
2016-12-15T02:34:11.812Z,99.99
2016-12-15T02:35:26.261Z,99.99
2016-12-15T02:36:40.933Z,99.99
2016-12-15T02:37:57.822Z,99.99
2016-12-15T02:39:12.070Z,99.99
2016-12-15T02:40:28.666Z,99.99
2016-12-15T02:41:42.788Z,99.99
2016-12-15T02:42:57.148Z,99.99
2016-12-15T02:44:13.609Z,99.99
2016-12-15T02:45:29.761Z,99.99
2016-12-15T02:46:40.333Z,99.99
2016-12-15T02:47:56.260Z,99.99
2016-12-15T02:49:13.226Z,99.99
2016-12-15T02:50:28.771Z,99.99
2016-12-15T02:51:45.564Z,99.99
2016-12-15T02:53:01.480Z,99.99
2016-12-15T02:54:14.958Z,99.99
2016-12-15T02:55:27.688Z,99.99
2016-12-15T02:56:42.395Z,99.99
2016-12-15T02:57:59.288Z,99.99
2016-12-15T02:59:15.660Z,99.99
2016-12-15T03:00:30.773Z,99.99
2016-12-15T03:01:42.417Z,99.99
2016-12-15T03:02:56.716Z,99.99
2016-12-15T03:04:08.436Z,99.99
2016-12-15T03:05:23.619Z,99.99
2016-12-15T03:06:39.615Z,99.99
2016-12-15T03:07:55.763Z,99.99
2016-12-15T03:09:08.680Z,99.99
2016-12-15T03:10:25.431Z,99.99
2016-12-15T03:11:40.342Z,99.99
2016-12-15T03:12:54.949Z,99.99
2016-12-15T03:14:10.858Z,99.99
2016-12-15T03:15:27.599Z,99.99
2016-12-15T03:16:44.149Z,99.99
2016-12-15T03:17:58.747Z,99.99
2016-12-15T03:19:14.486Z,99.99
2016-12-15T03:20:27.631Z,99.99
2016-12-15T03:21:43.293Z,99.99
2016-12-15T03:22:59.073Z,99.99
2016-12-15T03:24:14.549Z,99.99
2016-12-15T03:25:29.602Z,99.99
2016-12-15T03:26:43.001Z,99.99
2016-12-15T03:27:58.439Z,99.99
2016-12-15T03:29:13.716Z,99.99
2016-12-15T03:30:29.947Z,99.99
2016-12-15T03:31:43.041Z,99.99
2016-12-15T03:32:57.764Z,99.99
2016-12-15T03:34:12.612Z,99.99
2016-12-15T03:35:28.840Z,99.99
2016-12-15T03:36:44.733Z,99.99
2016-12-15T03:37:58.268Z,99.99
2016-12-15T03:39:11.725Z,99.99
2016-12-15T03:40:28.170Z,99.99
2016-12-15T03:41:44.659Z,99.99
2016-12-15T03:42:59.737Z,99.99
2016-12-15T03:44:16.267Z,99.99
2016-12-15T03:45:32.796Z,99.99
2016-12-15T03:46:46.311Z,99.99
2016-12-15T03:48:00.994Z,99.99
2016-12-15T03:49:17.043Z,99.99
2016-12-15T03:50:30.401Z,99.99
2016-12-15T03:51:46.308Z,99.99
2016-12-15T03:53:02.537Z,99.99
2016-12-15T03:54:15.747Z,99.99
2016-12-15T03:55:29.896Z,99.99
2016-12-15T03:56:46.682Z,99.99
2016-12-15T03:58:02.765Z,99.99
2016-12-15T03:59:17.735Z,99.99
2016-12-15T04:00:30.580Z,99.99
2016-12-15T04:01:43.580Z,99.99
2016-12-15T04:02:56.553Z,99.99
2016-12-15T04:04:12.427Z,99.99
2016-12-15T04:05:27.687Z,99.99
2016-12-15T04:06:40.901Z,99.99
2016-12-15T04:07:52.828Z,99.99
2016-12-15T04:09:07.653Z,99.99
2016-12-15T04:10:22.044Z,99.99
2016-12-15T04:11:36.681Z,99.99
2016-12-15T04:12:53.042Z,99.99
2016-12-15T04:14:08.919Z,99.99
2016-12-15T04:15:23.204Z,99.99
2016-12-15T04:16:38.436Z,99.99
2016-12-15T04:17:53.344Z,99.99
2016-12-15T04:19:07.807Z,99.99
2016-12-15T04:20:23.494Z,99.99
2016-12-15T04:21:36.944Z,99.99
2016-12-15T04:22:51.317Z,99.99
2016-12-15T04:24:07.196Z,99.99
2016-12-15T04:25:24.065Z,99.99
2016-12-15T04:26:38.713Z,99.99
2016-12-15T04:27:53.861Z,99.99
2016-12-15T04:29:09.983Z,99.99
2016-12-15T04:30:23.987Z,99.99
2016-12-15T04:31:40.313Z,99.99
2016-12-15T04:32:53.568Z,99.99
2016-12-15T04:34:08.612Z,99.99
2016-12-15T04:35:22.516Z,99.99
2016-12-15T04:36:37.454Z,99.99
2016-12-15T04:37:51.921Z,99.99
2016-12-15T04:39:06.912Z,99.99
2016-12-15T04:40:21.391Z,99.99
2016-12-15T04:41:36.048Z,99.99
2016-12-15T04:42:52.523Z,99.99
2016-12-15T04:44:04.284Z,99.99
2016-12-15T04:45:17.343Z,99.99
2016-12-15T04:46:33.973Z,99.99
2016-12-15T04:47:48.292Z,99.99
2016-12-15T04:49:03.274Z,99.99
2016-12-15T04:50:19.211Z,99.99
2016-12-15T04:51:35.792Z,99.99
2016-12-15T04:52:49.248Z,99.99
2016-12-15T04:54:05.702Z,99.99
2016-12-15T04:55:18.438Z,99.99
2016-12-15T04:56:32.649Z,99.99
2016-12-15T04:57:47.888Z,99.99
2016-12-15T04:59:02.975Z,99.99
2016-12-15T05:00:18.662Z,99.99
2016-12-15T05:01:32.063Z,99.99
2016-12-15T05:02:46.678Z,99.99
2016-12-15T05:04:03.240Z,99.99
2016-12-15T05:05:19.288Z,99.99
2016-12-15T05:06:33.084Z,99.99
2016-12-15T05:07:48.361Z,99.99
2016-12-15T05:09:01.732Z,99.99
2016-12-15T05:10:15.041Z,99.99
2016-12-15T05:11:30.513Z,99.99
2016-12-15T05:12:46.809Z,99.99
2016-12-15T05:14:03.352Z,99.99
2016-12-15T05:15:19.422Z,99.99
2016-12-15T05:16:31.583Z,99.99
2016-12-15T05:17:47.462Z,99.99
2016-12-15T05:19:02.008Z,99.99
2016-12-15T05:20:15.695Z,99.99
2016-12-15T05:21:30.336Z,99.99
2016-12-15T05:22:45.148Z,99.99
2016-12-15T05:23:57.375Z,99.99
2016-12-15T05:25:11.608Z,99.99
2016-12-15T05:26:24.680Z,99.99
2016-12-15T05:27:41.000Z,99.99
2016-12-15T05:28:55.987Z,99.99
2016-12-15T05:30:10.850Z,99.99
2016-12-15T05:31:27.766Z,99.99
2016-12-15T05:32:43.880Z,99.99
2016-12-15T05:34:00.240Z,99.99
2016-12-15T05:35:16.287Z,99.99
2016-12-15T05:36:29.690Z,99.99
2016-12-15T05:37:46.561Z,99.99
2016-12-15T05:39:00.198Z,99.99
2016-12-15T05:40:13.464Z,99.99
2016-12-15T05:41:26.615Z,99.99
2016-12-15T05:42:40.258Z,99.99
2016-12-15T05:43:55.083Z,99.99
2016-12-15T05:45:08.223Z,99.99
2016-12-15T05:46:19.852Z,99.99
2016-12-15T05:47:36.281Z,99.99
2016-12-15T05:48:52.727Z,99.99
2016-12-15T05:50:08.223Z,99.99
2016-12-15T05:51:22.585Z,99.99
2016-12-15T05:52:37.419Z,99.99
2016-12-15T05:53:50.888Z,99.99
2016-12-15T05:55:05.889Z,99.99
2016-12-15T05:56:17.519Z,99.99
2016-12-15T05:57:34.112Z,99.99
2016-12-15T05:58:47.367Z,99.99
2016-12-15T06:00:04.217Z,99.99
2016-12-15T06:01:18.055Z,99.99
2016-12-15T06:02:32.899Z,99.99
2016-12-15T06:03:46.431Z,99.99
2016-12-15T06:05:01.422Z,99.99
2016-12-15T06:06:16.555Z,99.99
2016-12-15T06:07:30.911Z,99.99
2016-12-15T06:08:44.215Z,99.99
2016-12-15T06:09:59.186Z,99.99
2016-12-15T06:11:15.320Z,99.99
2016-12-15T06:12:30.223Z,99.99
2016-12-15T06:13:46.404Z,99.99
2016-12-15T06:15:03.012Z,99.99
2016-12-15T06:16:17.047Z,99.99
2016-12-15T06:17:31.830Z,99.99
2016-12-15T06:18:44.679Z,99.99
2016-12-15T06:20:01.498Z,99.99
2016-12-15T06:21:18.381Z,99.99
2016-12-15T06:22:34.923Z,99.99
2016-12-15T06:23:50.239Z,99.99
2016-12-15T06:25:03.374Z,99.99
2016-12-15T06:26:19.721Z,99.99
2016-12-15T06:27:32.932Z,99.99
2016-12-15T06:28:48.019Z,99.99
2016-12-15T06:30:03.990Z,99.99
2016-12-15T06:31:20.731Z,99.99
2016-12-15T06:32:35.285Z,99.99
2016-12-15T06:33:50.548Z,99.99
2016-12-15T06:35:05.381Z,99.99
2016-12-15T06:36:20.266Z,99.99
2016-12-15T06:37:36.475Z,99.99
2016-12-15T06:38:51.431Z,99.99
2016-12-15T06:40:06.399Z,99.99
2016-12-15T06:41:21.370Z,99.99
2016-12-15T06:42:34.790Z,99.99
2016-12-15T06:43:46.847Z,99.99
2016-12-15T06:45:02.709Z,99.99
2016-12-15T06:46:17.721Z,99.99
2016-12-15T06:47:31.766Z,99.99
2016-12-15T06:48:45.004Z,99.99
2016-12-15T06:49:59.852Z,99.99
2016-12-15T06:51:14.775Z,99.99
2016-12-15T06:52:29.469Z,99.99
2016-12-15T06:53:42.684Z,99.99
2016-12-15T06:54:59.149Z,99.99
2016-12-15T06:56:15.202Z,99.99
2016-12-15T06:57:31.637Z,99.99
2016-12-15T06:58:44.794Z,99.99
2016-12-15T06:59:59.450Z,99.99
2016-12-15T07:01:13.488Z,99.99
2016-12-15T07:02:27.793Z,99.99
2016-12-15T07:03:43.933Z,99.99
2016-12-15T07:04:57.068Z,99.99
2016-12-15T07:06:12.548Z,99.99
2016-12-15T07:07:29.093Z,99.99
2016-12-15T07:08:45.413Z,99.99
2016-12-15T07:10:00.085Z,99.99
2016-12-15T07:11:16.590Z,99.99
2016-12-15T07:12:31.241Z,99.99
2016-12-15T07:13:45.976Z,99.99
2016-12-15T07:15:00.807Z,99.99
2016-12-15T07:16:17.306Z,99.99
2016-12-15T07:17:32.012Z,99.99
2016-12-15T07:18:48.191Z,99.99
2016-12-15T07:20:04.915Z,99.99
2016-12-15T07:21:18.120Z,99.99
2016-12-15T07:22:34.693Z,99.99
2016-12-15T07:23:48.324Z,99.99
2016-12-15T07:25:04.383Z,99.99
2016-12-15T07:26:19.858Z,99.99
2016-12-15T07:27:33.009Z,99.99
2016-12-15T07:28:47.867Z,99.99
2016-12-15T07:30:01.269Z,99.99
2016-12-15T07:31:17.327Z,99.99
2016-12-15T07:32:32.496Z,99.99
2016-12-15T07:33:48.736Z,99.99
2016-12-15T07:35:04.643Z,99.99
2016-12-15T07:36:18.309Z,99.99
2016-12-15T07:37:33.177Z,99.99
2016-12-15T07:38:49.301Z,99.99
2016-12-15T07:40:02.373Z,99.99
2016-12-15T07:41:18.749Z,99.99
2016-12-15T07:42:35.325Z,99.99
2016-12-15T07:43:50.058Z,99.99
2016-12-15T07:45:06.073Z,99.99
2016-12-15T07:46:21.607Z,99.99
2016-12-15T07:47:39.059Z,99.99
2016-12-15T07:48:54.182Z,99.99
2016-12-15T07:50:09.603Z,99.99
2016-12-15T07:51:24.252Z,99.99
2016-12-15T07:52:38.909Z,99.99
2016-12-15T07:53:54.999Z,99.99
2016-12-15T07:55:09.026Z,99.99
2016-12-15T07:56:25.607Z,99.99
2016-12-15T07:57:40.494Z,99.99
2016-12-15T07:58:57.193Z,99.99
2016-12-15T08:00:10.859Z,99.99
2016-12-15T08:01:27.315Z,99.99
2016-12-15T08:02:43.362Z,99.99
2016-12-15T08:04:00.084Z,99.99
2016-12-15T08:05:15.793Z,99.99
2016-12-15T08:06:30.229Z,99.99
2016-12-15T08:07:46.541Z,99.99
2016-12-15T08:09:03.418Z,99.99
2016-12-15T08:10:18.029Z,99.99
2016-12-15T08:11:34.487Z,99.99
2016-12-15T08:12:49.230Z,99.99
2016-12-15T08:14:04.416Z,99.99
2016-12-15T08:15:19.356Z,99.99
2016-12-15T08:16:31.365Z,99.99
2016-12-15T08:17:46.273Z,99.99
2016-12-15T08:19:01.364Z,99.99
2016-12-15T08:20:18.082Z,99.99
2016-12-15T08:21:34.261Z,99.99
2016-12-15T08:22:51.311Z,99.99
2016-12-15T08:24:04.820Z,99.99
2016-12-15T08:25:19.668Z,99.68
2016-12-15T08:26:34.772Z,99.11
2016-12-15T08:27:51.244Z,98.07
2016-12-15T08:29:06.344Z,96.36
2016-12-15T08:30:20.013Z,97.31
2016-12-15T08:31:35.133Z,96.83
2016-12-15T08:32:51.323Z,98.4
2016-12-15T08:34:08.201Z,97.36
2016-12-15T08:35:23.126Z,94.7
2016-12-15T08:36:36.588Z,94.6
2016-12-15T08:37:51.437Z,95.08
2016-12-15T08:39:06.969Z,93.37
2016-12-15T08:40:19.717Z,94.32
2016-12-15T08:41:35.036Z,93.94
2016-12-15T08:42:49.666Z,92.08
2016-12-15T08:44:04.194Z,90.47
2016-12-15T08:45:20.522Z,90.56
2016-12-15T08:46:35.943Z,90.56
2016-12-15T08:47:51.082Z,90.42
2016-12-15T08:49:07.311Z,89.61
2016-12-15T08:50:23.871Z,89.9
2016-12-15T08:51:38.227Z,90.56
2016-12-15T08:52:52.835Z,89.61
2016-12-15T08:54:06.061Z,89.9
2016-12-15T08:55:22.147Z,89.23
2016-12-15T08:56:36.133Z,89.71
2016-12-15T08:57:51.636Z,89.28
2016-12-15T08:59:06.074Z,89.18
2016-12-15T09:00:21.103Z,89.28
2016-12-15T09:01:36.748Z,88.9
2016-12-15T09:02:52.845Z,89.85
2016-12-15T09:04:09.192Z,90.52
2016-12-15T09:05:25.075Z,87.23
2016-12-15T09:06:39.779Z,89.04
2016-12-15T09:07:56.313Z,86.76
2016-12-15T09:09:12.391Z,88.09
2016-12-15T09:10:27.652Z,87.32
2016-12-15T09:11:44.009Z,86.76
2016-12-15T09:13:00.062Z,86.04
2016-12-15T09:14:16.251Z,83.75
2016-12-15T09:15:32.689Z,82.8
2016-12-15T09:16:44.560Z,83.65
2016-12-15T09:18:01.158Z,83.56
2016-12-15T09:19:15.255Z,80.52
2016-12-15T09:20:30.029Z,80.9
2016-12-15T09:21:43.087Z,81.71
2016-12-15T09:22:59.747Z,82
2016-12-15T09:24:14.345Z,83.04
2016-12-15T09:25:28.755Z,83.39
2016-12-15T09:26:44.424Z,83.52
2016-12-15T09:27:57.346Z,82.95
2016-12-15T09:29:14.063Z,82.57
2016-12-15T09:30:30.781Z,80.86
2016-12-15T09:31:46.668Z,80.47
2016-12-15T09:33:00.710Z,80.95
2016-12-15T09:34:15.482Z,80.71
2016-12-15T09:35:30.175Z,79.19
2016-12-15T09:36:46.122Z,79.38
2016-12-15T09:38:02.458Z,79.47
2016-12-15T09:39:14.399Z,78.56
2016-12-15T09:40:29.573Z,78.75
2016-12-15T09:41:46.153Z,77.51
2016-12-15T09:43:02.462Z,76.5
2016-12-15T09:44:18.399Z,75.64
2016-12-15T09:45:32.530Z,75.26
2016-12-15T09:46:48.684Z,74.88
2016-12-15T09:48:05.279Z,74.88
2016-12-15T09:49:21.190Z,75.23
2016-12-15T09:50:37.771Z,75.51
2016-12-15T09:51:51.048Z,76.18
2016-12-15T09:53:06.463Z,75.7
2016-12-15T09:54:20.638Z,76.18
2016-12-15T09:55:36.575Z,76.94
2016-12-15T09:56:53.316Z,77.51
2016-12-15T09:58:08.178Z,75.51
2016-12-15T09:59:22.602Z,75.32
2016-12-15T10:00:36.583Z,74.98
2016-12-15T10:01:52.532Z,75.07
2016-12-15T10:03:07.576Z,75.07
2016-12-15T10:04:20.491Z,74.21
2016-12-15T10:05:35.895Z,74.02
2016-12-15T10:06:52.138Z,75.26
2016-12-15T10:08:08.109Z,75.64
2016-12-15T10:09:24.739Z,75.79
2016-12-15T10:10:40.880Z,75.84
2016-12-15T10:11:55.803Z,75.36
2016-12-15T10:13:11.136Z,74.6
2016-12-15T10:14:24.015Z,73.74
2016-12-15T10:15:37.564Z,72.97
2016-12-15T10:16:52.871Z,72.44
2016-12-15T10:18:10.050Z,72.72
2016-12-15T10:19:24.224Z,72.82
2016-12-15T10:20:39.242Z,73.39
2016-12-15T10:21:55.181Z,72.16
2016-12-15T10:23:10.110Z,71.2
2016-12-15T10:24:25.669Z,71.62
2016-12-15T10:25:42.294Z,70.86
2016-12-15T10:26:57.870Z,68.98
