createdAt,value
2023-11-16T00:00:19.801Z,8.17
2023-11-16T00:05:19.706Z,8.20
2023-11-16T00:10:19.638Z,8.20
2023-11-16T00:15:19.614Z,7.89
2023-11-16T00:20:19.540Z,8.05
2023-11-16T00:25:19.478Z,8.10
2023-11-16T05:00:29.091Z,7.64
2023-11-16T05:05:28.885Z,7.82
2023-11-16T05:10:28.813Z,7.83
2023-11-16T05:15:35.886Z,7.86
2023-11-16T05:20:28.710Z,8.03
2023-11-16T05:25:28.683Z,7.92
2023-11-16T05:30:28.606Z,8.55
2023-11-16T05:35:28.584Z,8.48
2023-11-16T05:40:28.503Z,8.55
2023-11-16T05:45:28.552Z,8.57
2023-11-16T05:50:28.410Z,8.26
2023-11-16T05:55:28.373Z,7.76
2023-11-16T06:00:28.299Z,7.57
2023-11-16T06:05:28.275Z,7.66
2023-11-16T06:10:28.743Z,7.77
2023-11-16T06:15:28.182Z,7.81
2023-11-16T06:20:28.243Z,8.11
2023-11-16T06:25:28.029Z,8.13
2023-11-16T06:30:27.998Z,8.12
2023-11-16T06:35:27.943Z,8.15
2023-11-16T06:40:27.870Z,8.14
2023-11-16T06:45:27.838Z,8.10
2023-11-16T06:50:27.755Z,8.11
2023-11-16T06:55:27.734Z,8.00
2023-11-16T07:00:27.658Z,7.97
2023-11-16T07:05:27.601Z,7.95
2023-11-16T07:10:27.553Z,7.91
2023-11-16T07:15:27.563Z,8.07
2023-11-16T07:20:27.437Z,8.16
2023-11-16T07:25:27.391Z,8.14
2023-11-16T07:30:27.489Z,8.19
2023-11-16T07:35:27.297Z,8.10
2023-11-16T07:40:27.228Z,8.16
2023-11-16T07:45:27.256Z,8.03
2023-11-16T07:50:27.110Z,8.36
2023-11-16T07:55:27.104Z,8.52
2023-11-16T08:00:27.047Z,8.52
2023-11-16T08:05:26.966Z,8.64
2023-11-16T08:10:26.908Z,8.78
2023-11-16T08:15:26.897Z,8.81
2023-11-16T08:20:26.809Z,8.92
2023-11-16T08:25:26.803Z,9.01
2023-11-16T08:30:26.742Z,9.08
2023-11-16T08:35:26.662Z,9.12
2023-11-16T08:40:26.589Z,9.18
2023-11-16T08:45:26.620Z,9.36
2023-11-16T08:50:26.500Z,9.44
2023-11-16T08:55:26.461Z,9.67
2023-11-16T09:00:26.411Z,9.62
2023-11-16T09:05:26.323Z,9.64
2023-11-16T09:10:26.270Z,9.87
2023-11-16T09:15:26.270Z,9.71
2023-11-16T09:20:26.165Z,9.56
2023-11-16T09:25:26.090Z,9.55
2023-11-16T09:30:26.061Z,9.77
2023-11-16T09:35:26.013Z,10.00
2023-11-16T09:40:25.941Z,10.02
2023-11-16T09:45:25.969Z,10.33
2023-11-16T09:50:25.836Z,10.64
2023-11-16T09:55:25.937Z,10.38
2023-11-16T10:00:25.760Z,10.42
2023-11-16T10:05:25.736Z,10.38
2023-11-16T10:10:25.620Z,10.23
2023-11-16T10:15:25.670Z,10.09
2023-11-16T10:20:25.513Z,9.78
2023-11-16T10:25:25.531Z,9.85
2023-11-16T10:30:25.410Z,9.54
2023-11-16T10:35:25.401Z,9.34
2023-11-16T10:40:25.271Z,9.30
2023-11-16T10:45:25.307Z,9.38
2023-11-16T10:50:25.173Z,9.52
2023-11-16T10:55:27.100Z,9.52
2023-11-16T11:00:25.119Z,9.71
2023-11-16T11:05:25.179Z,9.64
2023-11-16T11:10:24.966Z,9.69
2023-11-16T11:15:24.961Z,9.86
2023-11-16T11:20:31.885Z,9.98
2023-11-16T11:25:24.805Z,9.89
2023-11-16T11:30:24.752Z,9.74
2023-11-16T11:35:24.708Z,9.66
2023-11-16T11:40:24.640Z,9.63
2023-11-16T11:45:24.640Z,9.66
2023-11-16T11:50:24.524Z,9.62
2023-11-16T11:55:24.500Z,9.40
2023-11-16T12:00:24.504Z,9.37
2023-11-16T12:05:24.652Z,9.31
2023-11-16T12:10:24.321Z,9.31
2023-11-16T12:15:24.390Z,9.30
2023-11-16T12:20:24.214Z,9.25
2023-11-16T12:25:24.158Z,9.20
2023-11-16T12:30:24.135Z,9.01
2023-11-16T12:35:24.085Z,8.96
2023-11-16T12:40:23.976Z,8.98
2023-11-16T12:45:24.000Z,9.05
2023-11-16T12:50:23.886Z,9.27
2023-11-16T12:55:23.833Z,9.24
2023-11-16T13:00:23.788Z,9.12
2023-11-16T13:05:23.790Z,8.97
2023-11-16T13:10:23.687Z,8.98
2023-11-16T13:15:23.660Z,8.98
2023-11-16T13:20:23.549Z,8.96
2023-11-16T13:25:23.496Z,9.01
2023-11-16T13:30:23.489Z,8.98
2023-11-16T13:35:23.406Z,9.03
2023-11-16T13:40:23.456Z,9.01
2023-11-16T13:45:23.366Z,8.96
2023-11-16T13:50:23.238Z,8.95
2023-11-16T13:55:23.194Z,9.03
2023-11-16T14:00:23.197Z,9.08
2023-11-16T14:05:23.072Z,9.19
2023-11-16T14:10:24.724Z,9.22
2023-11-16T14:15:23.034Z,9.26
2023-11-16T14:20:23.018Z,9.33
2023-11-16T14:25:27.606Z,9.22
2023-11-16T14:30:23.794Z,9.11
2023-11-16T14:35:23.916Z,9.03
2023-11-16T14:40:22.679Z,9.07
2023-11-16T14:45:22.634Z,8.25
2023-11-16T14:50:22.615Z,8.56
2023-11-16T14:55:22.544Z,8.36
2023-11-16T15:00:22.483Z,8.45
2023-11-16T15:05:28.807Z,8.45
2023-11-16T15:10:23.363Z,8.40
2023-11-16T15:15:22.326Z,8.29
2023-11-16T15:20:27.175Z,8.24
2023-11-16T15:25:23.412Z,8.19
2023-11-16T15:30:22.142Z,8.15
2023-11-16T15:35:22.122Z,8.07
2023-11-16T15:40:22.040Z,8.13
2023-11-16T15:45:22.030Z,8.09
2023-11-16T15:50:21.924Z,8.13
2023-11-16T15:55:21.906Z,8.12
2023-11-16T16:00:21.839Z,8.17
2023-11-16T16:05:21.894Z,8.20
2023-11-16T16:10:21.731Z,8.22
2023-11-16T16:15:21.691Z,8.36
2023-11-16T16:20:23.917Z,8.26
2023-11-16T16:25:21.569Z,8.25
2023-11-16T16:30:21.510Z,8.21
2023-11-16T16:35:21.479Z,8.10
2023-11-16T16:40:21.422Z,8.04
2023-11-16T16:45:21.340Z,8.09
2023-11-16T16:50:21.297Z,8.09
2023-11-16T16:55:21.271Z,8.09
2023-11-16T17:00:21.200Z,8.08
2023-11-16T17:05:21.202Z,8.01
2023-11-16T17:10:21.124Z,7.96
2023-11-16T17:15:21.061Z,7.96
2023-11-16T17:20:28.016Z,7.92
2023-11-16T17:25:20.925Z,7.92
2023-11-16T17:30:20.874Z,7.85
2023-11-16T17:35:20.831Z,7.90
2023-11-16T17:40:20.786Z,7.92
2023-11-16T17:45:20.707Z,7.94
2023-11-16T17:50:20.676Z,7.98
2023-11-16T17:55:21.203Z,7.95
2023-11-16T18:00:20.550Z,7.92
2023-11-16T18:05:20.490Z,7.87
2023-11-16T18:10:20.434Z,7.87
2023-11-16T18:15:20.409Z,7.81
2023-11-16T18:20:20.335Z,7.80
2023-11-16T18:25:20.280Z,7.72
2023-11-16T18:30:20.222Z,7.67
2023-11-16T18:35:20.198Z,7.62
2023-11-16T18:40:20.138Z,7.63
2023-11-16T18:45:20.068Z,7.74
2023-11-16T18:50:20.006Z,7.76
2023-11-16T18:55:20.018Z,7.67
2023-11-16T19:00:19.897Z,7.71
2023-11-16T19:05:19.849Z,7.78
2023-11-16T19:10:19.808Z,7.73
2023-11-16T19:15:19.763Z,7.75
2023-11-16T19:20:19.692Z,7.77
2023-11-16T19:25:19.620Z,7.79
2023-11-16T19:30:19.593Z,7.69
2023-11-16T19:35:20.021Z,7.79
2023-11-16T19:40:30.307Z,7.87
2023-11-16T19:45:20.425Z,7.82
2023-11-16T19:50:19.360Z,8.39
2023-11-16T19:55:19.489Z,8.34
2023-11-16T20:00:19.243Z,8.32
2023-11-16T20:05:19.197Z,8.32
2023-11-16T20:10:19.187Z,7.84
2023-11-16T20:15:19.114Z,7.80
2023-11-16T20:20:19.053Z,7.95
2023-11-16T20:25:19.100Z,7.93
2023-11-16T20:30:19.654Z,7.91
2023-11-16T20:35:18.896Z,7.83
2023-11-16T20:40:19.618Z,7.91
2023-11-16T20:45:18.782Z,7.87
2023-11-16T20:50:18.717Z,7.83
2023-11-16T20:55:18.734Z,7.80
2023-11-16T21:00:18.604Z,7.80
2023-11-16T21:05:18.630Z,7.70
2023-11-16T21:10:18.559Z,7.99
2023-11-16T21:15:18.467Z,7.89
2023-11-16T21:20:18.400Z,7.63
2023-11-16T21:25:18.361Z,7.51
2023-11-16T21:30:18.287Z,7.88
2023-11-16T21:35:18.238Z,7.84
2023-11-16T21:40:18.194Z,7.72
2023-11-16T21:45:18.136Z,7.54
2023-11-16T21:50:18.063Z,7.47
2023-11-16T21:55:18.069Z,7.43
2023-11-16T22:00:17.970Z,7.32
2023-11-16T22:05:17.894Z,7.24
2023-11-16T22:10:18.770Z,7.22
2023-11-16T22:15:18.270Z,7.19
2023-11-16T22:20:18.503Z,6.89
2023-11-16T22:25:17.926Z,6.81
2023-11-16T22:30:17.640Z,7.16
2023-11-16T22:35:17.600Z,7.23
2023-11-16T22:40:17.971Z,7.03
2023-11-16T22:45:17.472Z,6.84
2023-11-16T22:50:17.432Z,6.76
2023-11-16T22:55:17.476Z,6.54
2023-11-16T23:00:17.323Z,7.01
2023-11-16T23:05:17.303Z,6.79
2023-11-16T23:10:17.400Z,6.71
2023-11-16T23:15:17.171Z,6.81
2023-11-16T23:20:24.152Z,6.57
2023-11-16T23:25:17.075Z,7.01
2023-11-16T23:30:16.994Z,7.16
2023-11-16T23:35:16.988Z,7.02
2023-11-16T23:40:16.892Z,6.57
2023-11-16T23:45:16.845Z,6.14
2023-11-16T23:50:16.789Z,5.99
2023-11-16T23:55:16.799Z,6.03
