createdAt,value
2023-03-29T00:00:46.854Z,97.06
2023-03-29T00:01:46.823Z,96.70
2023-03-29T00:02:46.854Z,96.85
2023-03-29T00:03:46.849Z,96.75
2023-03-29T00:04:47.820Z,96.39
2023-03-29T00:05:46.794Z,96.50
2023-03-29T00:06:46.769Z,96.95
2023-03-29T00:07:46.780Z,96.95
2023-03-29T00:08:46.726Z,97.02
2023-03-29T00:09:46.737Z,96.95
2023-03-29T00:10:46.750Z,96.64
2023-03-29T00:11:46.724Z,97.02
2023-03-29T00:12:46.693Z,97.64
2023-03-29T00:13:46.710Z,97.02
2023-03-29T00:14:46.733Z,96.64
2023-03-29T00:15:46.686Z,97.02
2023-03-29T00:16:46.868Z,97.02
2023-03-29T00:17:46.705Z,96.70
2023-03-29T00:18:46.654Z,97.12
2023-03-29T00:19:46.652Z,96.85
2023-03-29T00:20:46.609Z,97.16
2023-03-29T00:21:46.602Z,97.53
2023-03-29T00:22:46.657Z,97.68
2023-03-29T00:23:46.566Z,97.78
2023-03-29T00:24:46.589Z,96.95
2023-03-29T00:25:46.575Z,97.12
2023-03-29T00:26:46.582Z,97.68
2023-03-29T00:27:46.546Z,97.53
2023-03-29T00:28:46.554Z,97.27
2023-03-29T00:29:46.602Z,97.06
2023-03-29T00:30:46.500Z,97.37
2023-03-29T00:31:46.546Z,97.47
2023-03-29T00:32:46.506Z,97.58
2023-03-29T00:33:46.485Z,97.74
2023-03-29T00:34:46.479Z,97.68
2023-03-29T00:35:46.515Z,97.58
2023-03-29T00:36:46.455Z,97.58
2023-03-29T00:37:46.439Z,97.78
2023-03-29T00:38:46.443Z,97.58
2023-03-29T00:39:46.405Z,97.37
2023-03-29T00:40:46.424Z,97.16
2023-03-29T00:41:46.408Z,97.58
2023-03-29T00:42:46.387Z,97.89
2023-03-29T00:43:46.367Z,97.78
2023-03-29T00:44:46.381Z,97.78
2023-03-29T00:45:46.353Z,97.78
2023-03-29T00:46:46.367Z,97.89
2023-03-29T00:47:46.407Z,97.99
2023-03-29T00:48:46.355Z,97.68
2023-03-29T00:49:46.318Z,97.68
2023-03-29T00:50:46.300Z,97.89
2023-03-29T00:51:46.311Z,98.20
2023-03-29T00:52:46.330Z,97.37
2023-03-29T00:53:46.266Z,98.10
2023-03-29T00:54:46.245Z,98.82
2023-03-29T00:55:46.268Z,98.82
2023-03-29T00:56:46.240Z,98.82
2023-03-29T00:57:46.228Z,98.93
2023-03-29T00:58:46.236Z,98.82
2023-03-29T00:59:46.220Z,98.16
2023-03-29T01:00:46.192Z,98.20
2023-03-29T01:01:46.235Z,97.78
2023-03-29T01:02:46.226Z,97.37
2023-03-29T01:03:46.388Z,97.89
2023-03-29T01:04:46.196Z,97.58
2023-03-29T01:05:46.161Z,98.10
2023-03-29T01:06:46.182Z,97.99
2023-03-29T01:07:46.145Z,97.58
2023-03-29T01:08:46.133Z,97.78
2023-03-29T01:09:46.128Z,97.78
2023-03-29T01:10:46.087Z,97.58
2023-03-29T01:11:46.109Z,97.99
2023-03-29T01:12:46.056Z,97.89
2023-03-29T01:13:46.065Z,97.58
2023-03-29T01:14:47.076Z,97.52
2023-03-29T01:15:46.055Z,97.72
2023-03-29T01:16:46.105Z,97.58
2023-03-29T01:17:46.051Z,97.37
2023-03-29T01:18:46.043Z,97.62
2023-03-29T01:19:46.010Z,98.03
2023-03-29T01:20:45.995Z,98.82
2023-03-29T01:21:45.992Z,97.89
2023-03-29T01:22:46.003Z,97.47
2023-03-29T01:23:45.991Z,97.58
2023-03-29T01:24:45.958Z,97.99
2023-03-29T01:25:45.952Z,97.68
2023-03-29T01:26:45.970Z,97.93
2023-03-29T01:27:45.919Z,97.89
2023-03-29T01:28:45.938Z,97.78
2023-03-29T01:29:45.906Z,97.78
2023-03-29T01:30:45.884Z,97.78
2023-03-29T01:31:46.001Z,97.47
2023-03-29T01:32:45.936Z,97.78
2023-03-29T01:33:45.885Z,97.16
2023-03-29T01:34:45.834Z,97.27
2023-03-29T01:35:45.895Z,97.06
2023-03-29T01:36:45.809Z,96.85
2023-03-29T01:37:45.818Z,97.06
2023-03-29T01:38:45.836Z,96.54
2023-03-29T01:39:45.811Z,96.95
2023-03-29T01:40:45.789Z,96.58
2023-03-29T01:41:45.771Z,97.06
2023-03-29T01:42:45.774Z,96.95
2023-03-29T01:43:46.766Z,97.16
2023-03-29T01:44:45.776Z,96.95
2023-03-29T01:45:45.754Z,96.85
2023-03-29T01:46:45.735Z,96.85
2023-03-29T01:47:45.746Z,96.85
2023-03-29T01:48:45.716Z,97.16
2023-03-29T01:49:45.692Z,97.06
2023-03-29T01:50:45.685Z,96.64
2023-03-29T01:51:45.676Z,96.85
2023-03-29T01:52:45.674Z,97.06
2023-03-29T01:53:45.649Z,97.20
2023-03-29T01:54:45.624Z,97.06
2023-03-29T01:55:45.653Z,96.17
2023-03-29T01:56:45.661Z,96.85
2023-03-29T01:57:45.607Z,97.20
2023-03-29T01:58:45.584Z,96.64
2023-03-29T01:59:45.601Z,96.23
2023-03-29T02:00:45.580Z,96.64
2023-03-29T02:01:45.603Z,96.75
2023-03-29T02:02:45.714Z,96.54
2023-03-29T02:03:45.642Z,96.33
2023-03-29T02:04:45.519Z,96.33
2023-03-29T02:05:45.518Z,96.23
2023-03-29T02:06:45.534Z,96.23
2023-03-29T02:07:45.498Z,96.54
2023-03-29T02:08:45.553Z,96.19
2023-03-29T02:09:45.489Z,96.54
2023-03-29T02:10:45.472Z,97.02
2023-03-29T02:11:45.460Z,96.08
2023-03-29T02:12:45.481Z,96.44
2023-03-29T02:13:45.450Z,96.44
2023-03-29T02:14:45.412Z,96.44
2023-03-29T02:15:45.483Z,96.23
2023-03-29T02:16:45.423Z,96.64
2023-03-29T02:17:45.429Z,96.75
2023-03-29T02:18:45.405Z,96.12
2023-03-29T02:19:45.387Z,96.33
2023-03-29T02:20:45.355Z,96.12
2023-03-29T02:21:45.356Z,96.29
2023-03-29T02:22:45.385Z,96.08
2023-03-29T02:23:45.371Z,96.50
2023-03-29T02:24:45.320Z,96.12
2023-03-29T02:25:45.321Z,96.60
2023-03-29T02:26:45.327Z,96.19
2023-03-29T02:27:45.301Z,96.64
2023-03-29T02:28:45.276Z,95.98
2023-03-29T02:29:45.281Z,96.44
2023-03-29T02:30:45.290Z,96.75
2023-03-29T02:31:45.383Z,96.70
2023-03-29T02:32:45.286Z,97.06
2023-03-29T02:33:45.281Z,96.91
2023-03-29T02:34:45.232Z,96.50
2023-03-29T02:35:45.230Z,96.85
2023-03-29T02:36:45.213Z,96.70
2023-03-29T02:37:45.220Z,96.91
2023-03-29T02:38:45.182Z,96.81
2023-03-29T02:39:45.184Z,96.19
2023-03-29T02:40:45.154Z,96.50
2023-03-29T02:41:45.157Z,96.08
2023-03-29T02:42:45.153Z,96.54
2023-03-29T02:43:45.138Z,97.02
2023-03-29T02:44:45.103Z,96.81
2023-03-29T02:45:45.101Z,97.02
2023-03-29T02:46:45.149Z,97.12
2023-03-29T02:47:45.150Z,96.91
2023-03-29T02:48:45.108Z,96.91
2023-03-29T02:49:45.091Z,97.12
2023-03-29T02:50:45.041Z,96.81
2023-03-29T02:51:45.058Z,97.27
2023-03-29T02:52:45.062Z,96.91
2023-03-29T02:53:45.038Z,97.37
2023-03-29T02:54:45.001Z,97.33
2023-03-29T02:55:45.007Z,97.02
2023-03-29T02:56:45.085Z,97.43
2023-03-29T02:57:44.994Z,97.53
2023-03-29T02:58:45.019Z,97.58
2023-03-29T02:59:44.986Z,97.58
2023-03-29T03:00:44.937Z,97.68
2023-03-29T03:01:45.080Z,97.74
2023-03-29T03:02:45.033Z,97.78
2023-03-29T03:03:45.044Z,97.53
2023-03-29T03:04:44.973Z,97.68
2023-03-29T03:05:44.908Z,97.78
2023-03-29T03:06:44.893Z,97.58
2023-03-29T03:07:44.890Z,97.68
2023-03-29T03:08:44.903Z,97.58
2023-03-29T03:09:45.888Z,97.33
2023-03-29T03:10:44.844Z,97.22
2023-03-29T03:11:44.862Z,97.06
2023-03-29T03:12:44.829Z,97.33
2023-03-29T03:13:44.824Z,97.16
2023-03-29T03:14:44.825Z,96.85
2023-03-29T03:15:44.809Z,97.12
2023-03-29T03:16:44.906Z,97.33
2023-03-29T03:18:16.780Z,97.02
2023-03-29T03:18:44.777Z,96.70
2023-03-29T03:19:44.799Z,96.81
2023-03-29T03:20:44.752Z,97.02
2023-03-29T03:21:44.785Z,97.22
2023-03-29T03:22:44.737Z,97.33
2023-03-29T03:23:44.747Z,97.53
2023-03-29T03:24:44.731Z,97.02
2023-03-29T03:25:44.714Z,97.33
2023-03-29T03:26:44.719Z,97.12
2023-03-29T03:27:44.688Z,97.64
2023-03-29T03:28:44.682Z,97.53
2023-03-29T03:29:44.648Z,97.22
2023-03-29T03:30:44.657Z,97.33
2023-03-29T03:31:44.794Z,97.74
2023-03-29T03:32:44.754Z,96.91
2023-03-29T03:33:44.651Z,97.02
2023-03-29T03:34:44.616Z,97.74
2023-03-29T03:35:44.618Z,97.12
2023-03-29T03:36:44.577Z,97.22
2023-03-29T03:37:44.572Z,97.02
2023-03-29T03:38:44.594Z,97.43
2023-03-29T03:39:44.545Z,97.43
2023-03-29T03:40:44.557Z,97.22
2023-03-29T03:41:44.530Z,97.33
2023-03-29T03:42:44.539Z,97.74
2023-03-29T03:43:44.506Z,97.53
2023-03-29T03:44:44.519Z,97.53
2023-03-29T03:45:44.536Z,97.33
2023-03-29T03:46:44.515Z,97.74
2023-03-29T03:47:44.524Z,97.12
2023-03-29T03:48:44.455Z,97.43
2023-03-29T03:49:44.449Z,97.74
2023-03-29T03:50:44.433Z,97.33
2023-03-29T03:51:44.424Z,97.64
2023-03-29T03:52:44.457Z,97.53
2023-03-29T03:53:44.429Z,97.53
2023-03-29T03:54:44.412Z,97.53
2023-03-29T03:55:44.379Z,97.85
2023-03-29T03:56:44.393Z,97.74
2023-03-29T03:57:44.363Z,97.74
2023-03-29T03:58:44.379Z,97.85
2023-03-29T03:59:44.335Z,97.58
2023-03-29T04:00:44.322Z,97.64
2023-03-29T04:01:44.356Z,97.53
2023-03-29T04:02:44.431Z,97.68
2023-03-29T04:03:44.338Z,97.53
2023-03-29T04:04:44.283Z,97.33
2023-03-29T04:05:44.300Z,97.12
2023-03-29T04:06:44.283Z,97.53
2023-03-29T04:07:44.289Z,97.47
2023-03-29T04:08:44.258Z,97.43
2023-03-29T04:09:44.230Z,97.47
2023-03-29T04:10:44.233Z,97.53
2023-03-29T04:11:44.300Z,97.53
2023-03-29T04:12:44.226Z,97.58
2023-03-29T04:13:44.188Z,97.68
2023-03-29T04:14:44.184Z,97.64
2023-03-29T04:15:44.205Z,96.91
2023-03-29T04:16:44.181Z,97.12
2023-03-29T04:17:44.218Z,97.78
2023-03-29T04:18:44.291Z,97.43
2023-03-29T04:19:44.158Z,97.12
2023-03-29T04:20:44.129Z,96.91
2023-03-29T04:21:44.134Z,97.33
2023-03-29T04:22:44.124Z,97.53
2023-03-29T04:23:44.116Z,97.22
2023-03-29T04:24:44.110Z,97.22
2023-03-29T04:25:44.074Z,97.53
2023-03-29T04:26:44.053Z,97.02
2023-03-29T04:27:44.054Z,96.81
2023-03-29T04:28:44.040Z,97.22
2023-03-29T04:29:44.034Z,97.02
2023-03-29T04:30:44.027Z,97.22
2023-03-29T04:31:44.053Z,97.02
2023-03-29T04:32:44.094Z,97.22
2023-03-29T04:33:44.010Z,97.22
2023-03-29T04:34:43.993Z,96.81
2023-03-29T04:35:44.066Z,97.22
2023-03-29T04:36:44.050Z,96.91
2023-03-29T04:37:43.998Z,96.91
2023-03-29T04:38:47.378Z,96.91
2023-03-29T04:39:44.974Z,97.12
2023-03-29T04:40:44.114Z,96.60
2023-03-29T04:41:43.902Z,97.12
2023-03-29T04:42:43.918Z,96.64
2023-03-29T04:43:43.901Z,97.22
2023-03-29T04:44:43.984Z,97.27
2023-03-29T04:45:43.882Z,96.95
2023-03-29T04:46:43.890Z,96.81
2023-03-29T04:47:43.906Z,96.60
2023-03-29T04:48:43.862Z,96.91
2023-03-29T04:49:43.859Z,97.12
2023-03-29T04:50:43.823Z,97.12
2023-03-29T04:51:43.830Z,97.06
2023-03-29T04:52:43.796Z,97.16
2023-03-29T04:53:43.800Z,96.60
2023-03-29T04:54:43.793Z,97.12
2023-03-29T04:55:43.768Z,96.19
2023-03-29T04:56:43.807Z,96.29
2023-03-29T04:57:43.758Z,96.39
2023-03-29T04:58:43.757Z,96.44
2023-03-29T04:59:43.711Z,96.19
2023-03-29T05:00:44.728Z,96.70
2023-03-29T05:01:43.787Z,96.85
2023-03-29T05:02:43.721Z,96.50
2023-03-29T05:03:43.718Z,96.95
2023-03-29T05:04:43.718Z,96.91
2023-03-29T05:05:43.675Z,96.91
2023-03-29T05:06:43.684Z,96.14
2023-03-29T05:07:43.637Z,96.81
2023-03-29T05:08:43.630Z,96.60
2023-03-29T05:09:43.625Z,97.22
2023-03-29T05:10:43.654Z,96.14
2023-03-29T05:11:43.646Z,96.19
2023-03-29T05:12:43.599Z,96.19
2023-03-29T05:13:43.595Z,96.55
2023-03-29T05:14:43.604Z,96.08
2023-03-29T05:15:43.566Z,96.55
2023-03-29T05:16:43.575Z,96.76
2023-03-29T05:17:43.566Z,96.14
2023-03-29T05:18:43.512Z,95.93
2023-03-29T05:19:43.539Z,95.93
2023-03-29T05:20:43.499Z,95.83
2023-03-29T05:21:45.397Z,95.51
2023-03-29T05:22:44.516Z,95.62
2023-03-29T05:23:43.481Z,95.83
2023-03-29T05:24:43.461Z,95.62
2023-03-29T05:25:43.459Z,95.72
2023-03-29T05:26:43.446Z,95.72
2023-03-29T05:27:43.427Z,95.62
2023-03-29T05:28:43.417Z,95.47
2023-03-29T05:29:43.410Z,95.51
2023-03-29T05:30:43.435Z,95.26
2023-03-29T05:31:43.403Z,95.26
2023-03-29T05:32:43.406Z,95.10
2023-03-29T05:33:43.393Z,95.06
2023-03-29T05:34:43.429Z,94.74
2023-03-29T05:35:43.392Z,94.58
2023-03-29T05:36:43.357Z,95.16
2023-03-29T05:37:43.336Z,94.85
2023-03-29T05:38:43.307Z,94.64
2023-03-29T05:39:43.317Z,95.26
2023-03-29T05:40:43.314Z,94.68
2023-03-29T05:41:43.287Z,95.26
2023-03-29T05:42:43.277Z,95.47
2023-03-29T05:43:43.249Z,94.95
2023-03-29T05:44:43.253Z,94.85
2023-03-29T05:45:43.326Z,95.06
2023-03-29T05:46:43.226Z,94.85
2023-03-29T05:47:43.293Z,94.95
2023-03-29T05:48:43.223Z,94.91
2023-03-29T05:49:43.205Z,94.91
2023-03-29T05:50:45.126Z,95.22
2023-03-29T05:51:44.200Z,95.01
2023-03-29T05:52:43.202Z,95.12
2023-03-29T05:53:43.183Z,95.53
2023-03-29T05:54:43.164Z,95.22
2023-03-29T05:55:43.141Z,95.22
2023-03-29T05:56:43.158Z,94.76
2023-03-29T05:57:43.115Z,94.76
2023-03-29T05:58:43.099Z,93.73
2023-03-29T05:59:43.090Z,93.93
2023-03-29T06:00:43.082Z,94.29
2023-03-29T06:01:43.082Z,93.35
2023-03-29T06:02:43.143Z,93.31
2023-03-29T06:03:43.298Z,92.80
2023-03-29T06:04:43.154Z,92.90
2023-03-29T06:05:43.028Z,93.00
2023-03-29T06:06:43.016Z,93.31
2023-03-29T06:07:43.015Z,92.90
2023-03-29T06:08:43.005Z,93.37
2023-03-29T06:09:43.019Z,93.58
2023-03-29T06:10:42.999Z,93.27
2023-03-29T06:11:42.989Z,93.37
2023-03-29T06:12:42.964Z,92.85
2023-03-29T06:13:42.961Z,92.55
2023-03-29T06:14:42.960Z,92.65
2023-03-29T06:15:42.930Z,92.55
2023-03-29T06:16:43.048Z,92.55
2023-03-29T06:17:42.954Z,92.44
2023-03-29T06:18:42.889Z,91.82
2023-03-29T06:19:42.880Z,91.86
2023-03-29T06:20:42.880Z,91.14
2023-03-29T06:21:42.851Z,91.55
2023-03-29T06:22:42.862Z,91.86
2023-03-29T06:23:42.876Z,92.07
2023-03-29T06:24:42.848Z,92.59
2023-03-29T06:25:42.824Z,92.49
2023-03-29T06:26:42.813Z,92.38
2023-03-29T06:27:42.808Z,92.34
2023-03-29T06:28:42.787Z,92.44
2023-03-29T06:29:42.772Z,92.76
2023-03-29T06:30:42.757Z,92.19
2023-03-29T06:31:42.792Z,91.88
2023-03-29T06:32:42.796Z,91.99
2023-03-29T06:33:42.763Z,91.57
2023-03-29T06:34:42.759Z,91.47
2023-03-29T06:35:42.724Z,91.99
2023-03-29T06:36:42.715Z,91.57
2023-03-29T06:37:42.693Z,91.32
2023-03-29T06:38:42.709Z,89.87
2023-03-29T06:39:42.687Z,90.70
2023-03-29T06:40:42.676Z,91.22
2023-03-29T06:41:42.653Z,91.07
2023-03-29T06:42:42.647Z,90.87
2023-03-29T06:43:42.646Z,89.94
2023-03-29T06:44:42.622Z,89.62
2023-03-29T06:45:42.640Z,90.25
2023-03-29T06:46:42.630Z,89.01
2023-03-29T06:47:42.647Z,89.17
2023-03-29T06:48:42.605Z,89.07
2023-03-29T06:49:42.577Z,89.38
2023-03-29T06:50:42.600Z,89.38
2023-03-29T06:51:42.563Z,88.55
2023-03-29T06:52:42.528Z,89.69
2023-03-29T06:53:42.526Z,87.99
2023-03-29T06:54:42.537Z,87.99
2023-03-29T06:55:42.507Z,87.79
2023-03-29T06:56:42.552Z,88.20
2023-03-29T06:57:42.501Z,88.34
2023-03-29T06:58:42.500Z,87.79
2023-03-29T06:59:42.484Z,88.10
2023-03-29T07:00:42.472Z,87.99
2023-03-29T07:01:42.463Z,88.26
2023-03-29T07:02:42.503Z,88.16
2023-03-29T07:03:44.180Z,88.06
2023-03-29T07:04:42.493Z,87.85
2023-03-29T07:05:42.410Z,88.06
2023-03-29T07:06:42.396Z,87.34
2023-03-29T07:07:42.393Z,87.29
2023-03-29T07:08:42.374Z,86.98
2023-03-29T07:09:42.387Z,86.36
2023-03-29T07:10:42.352Z,87.08
2023-03-29T07:11:42.370Z,87.35
2023-03-29T07:12:42.344Z,87.15
2023-03-29T07:13:42.416Z,87.21
2023-03-29T07:14:44.089Z,85.46
2023-03-29T07:15:42.298Z,85.95
2023-03-29T07:16:42.365Z,86.68
2023-03-29T07:17:42.314Z,86.94
2023-03-29T07:18:42.265Z,86.16
2023-03-29T07:19:42.264Z,86.16
2023-03-29T07:20:42.249Z,87.23
2023-03-29T07:21:42.232Z,86.71
2023-03-29T07:22:42.224Z,86.30
2023-03-29T07:23:42.225Z,86.71
2023-03-29T07:24:42.185Z,86.30
2023-03-29T07:25:42.182Z,86.51
2023-03-29T07:26:52.343Z,86.41
2023-03-29T07:27:44.163Z,86.51
2023-03-29T07:28:42.170Z,86.51
2023-03-29T07:29:42.145Z,86.57
2023-03-29T07:30:42.152Z,85.75
2023-03-29T07:31:42.124Z,85.64
2023-03-29T07:32:42.264Z,85.75
2023-03-29T07:33:42.233Z,85.44
2023-03-29T07:34:42.087Z,84.57
2023-03-29T07:35:42.122Z,85.50
2023-03-29T07:36:42.062Z,84.57
2023-03-29T07:37:42.048Z,84.88
2023-03-29T07:38:42.069Z,84.01
2023-03-29T07:39:42.048Z,84.43
2023-03-29T07:40:42.020Z,83.91
2023-03-29T07:41:42.117Z,83.19
2023-03-29T07:42:42.033Z,83.98
2023-03-29T07:43:42.019Z,83.77
2023-03-29T07:44:41.998Z,83.87
2023-03-29T07:45:42.008Z,83.12
2023-03-29T07:46:41.972Z,82.40
2023-03-29T07:47:41.964Z,83.36
2023-03-29T07:48:41.932Z,82.43
2023-03-29T07:49:41.917Z,83.26
2023-03-29T07:50:41.918Z,83.05
2023-03-29T07:51:41.905Z,83.05
2023-03-29T07:52:41.912Z,83.36
2023-03-29T07:53:41.905Z,83.22
2023-03-29T07:54:41.909Z,83.12
2023-03-29T07:55:44.660Z,82.40
2023-03-29T07:56:41.901Z,82.40
2023-03-29T07:57:41.838Z,82.33
2023-03-29T07:58:41.842Z,82.50
2023-03-29T07:59:41.822Z,82.60
2023-03-29T08:00:41.811Z,82.29
2023-03-29T08:01:41.802Z,81.88
2023-03-29T08:02:41.829Z,82.35
2023-03-29T08:03:41.779Z,82.05
2023-03-29T08:04:41.822Z,81.74
2023-03-29T08:05:42.267Z,80.51
2023-03-29T08:06:41.741Z,81.63
2023-03-29T08:07:41.722Z,81.33
2023-03-29T08:08:41.723Z,81.49
2023-03-29T08:09:41.704Z,81.43
2023-03-29T08:10:41.716Z,82.01
2023-03-29T08:11:41.709Z,81.60
2023-03-29T08:12:41.666Z,81.12
2023-03-29T08:13:41.670Z,81.19
2023-03-29T08:14:41.656Z,80.91
2023-03-29T08:15:41.655Z,81.19
2023-03-29T08:16:41.686Z,81.29
2023-03-29T08:17:41.652Z,81.02
2023-03-29T08:18:41.613Z,81.29
2023-03-29T08:19:41.614Z,81.70
2023-03-29T08:20:42.625Z,81.49
2023-03-29T08:21:41.568Z,80.98
2023-03-29T08:22:41.567Z,81.70
2023-03-29T08:23:41.549Z,82.42
2023-03-29T08:24:41.560Z,82.21
2023-03-29T08:25:41.517Z,81.60
2023-03-29T08:26:41.533Z,81.05
2023-03-29T08:27:41.552Z,80.84
2023-03-29T08:28:41.501Z,81.05
2023-03-29T08:29:41.483Z,80.43
2023-03-29T08:30:41.531Z,80.60
2023-03-29T08:31:41.508Z,80.63
2023-03-29T08:32:41.511Z,80.84
2023-03-29T08:33:41.465Z,80.80
2023-03-29T08:34:41.413Z,81.01
2023-03-29T08:35:41.464Z,80.49
2023-03-29T08:36:41.414Z,80.39
2023-03-29T08:37:41.434Z,81.28
2023-03-29T08:38:41.385Z,80.73
2023-03-29T08:39:41.398Z,80.66
2023-03-29T08:40:41.378Z,80.46
2023-03-29T08:41:41.333Z,80.01
2023-03-29T08:42:41.344Z,79.94
2023-03-29T08:43:41.365Z,79.88
2023-03-29T08:44:41.333Z,80.60
2023-03-29T08:45:41.332Z,80.66
2023-03-29T08:46:41.382Z,79.94
2023-03-29T08:47:41.318Z,80.46
2023-03-29T08:48:41.274Z,80.66
2023-03-29T08:49:41.273Z,80.46
2023-03-29T08:50:41.260Z,80.29
2023-03-29T08:51:41.236Z,80.49
2023-03-29T08:52:41.246Z,80.56
2023-03-29T08:53:41.215Z,79.94
2023-03-29T08:54:41.217Z,79.53
2023-03-29T08:55:41.193Z,80.15
2023-03-29T08:56:41.187Z,80.19
2023-03-29T08:57:41.228Z,80.70
2023-03-29T08:58:41.151Z,80.53
2023-03-29T08:59:41.170Z,80.39
2023-03-29T09:00:41.129Z,79.84
2023-03-29T09:01:41.127Z,79.63
2023-03-29T09:02:41.198Z,79.84
2023-03-29T09:03:41.235Z,78.61
2023-03-29T09:04:41.080Z,79.53
2023-03-29T09:05:41.128Z,79.60
2023-03-29T09:06:41.075Z,79.46
2023-03-29T09:07:41.070Z,79.25
2023-03-29T09:08:41.075Z,78.74
2023-03-29T09:09:41.032Z,78.53
2023-03-29T09:10:41.079Z,78.29
2023-03-29T09:11:41.042Z,77.64
2023-03-29T09:12:41.000Z,76.82
2023-03-29T09:13:41.000Z,77.47
2023-03-29T09:14:40.980Z,77.44
2023-03-29T09:15:41.022Z,77.09
2023-03-29T09:16:40.977Z,75.86
2023-03-29T09:17:40.966Z,75.59
2023-03-29T09:19:13.150Z,76.00
2023-03-29T09:19:40.892Z,76.82
2023-03-29T09:20:40.918Z,75.79
2023-03-29T09:21:40.925Z,76.65
2023-03-29T09:22:40.889Z,75.49
2023-03-29T09:23:40.859Z,76.96
2023-03-29T09:24:40.895Z,77.13
2023-03-29T09:25:50.716Z,76.41
2023-03-29T09:26:42.826Z,76.31
2023-03-29T09:27:40.857Z,76.34
2023-03-29T09:28:40.847Z,77.26
2023-03-29T09:29:40.794Z,76.45
2023-03-29T09:30:40.783Z,75.87
2023-03-29T09:31:40.822Z,77.51
2023-03-29T09:32:40.784Z,77.51
2023-03-29T09:33:40.748Z,77.71
2023-03-29T09:34:40.756Z,77.37
2023-03-29T09:35:40.769Z,77.17
2023-03-29T09:36:40.716Z,76.89
2023-03-29T09:37:40.739Z,78.02
2023-03-29T09:38:40.702Z,78.02
2023-03-29T09:39:40.665Z,77.30
2023-03-29T09:40:40.684Z,77.26
2023-03-29T09:41:40.683Z,75.93
2023-03-29T09:42:40.633Z,78.19
2023-03-29T09:43:40.659Z,77.68
2023-03-29T09:44:40.646Z,76.72
2023-03-29T09:45:40.649Z,75.90
2023-03-29T09:46:40.592Z,76.41
2023-03-29T09:47:40.667Z,75.86
2023-03-29T09:48:41.583Z,76.10
2023-03-29T09:49:40.593Z,75.90
2023-03-29T09:50:40.563Z,76.82
2023-03-29T09:51:40.567Z,76.78
2023-03-29T09:52:40.543Z,75.93
2023-03-29T09:53:40.592Z,75.73
2023-03-29T09:54:40.505Z,75.21
2023-03-29T09:55:40.514Z,75.42
2023-03-29T09:56:40.594Z,75.18
2023-03-29T09:57:40.456Z,74.56
2023-03-29T09:58:40.496Z,74.87
2023-03-29T09:59:40.445Z,75.01
2023-03-29T10:00:40.431Z,75.28
2023-03-29T10:01:40.491Z,74.56
2023-03-29T10:02:40.485Z,74.11
2023-03-29T10:03:40.396Z,73.78
2023-03-29T10:04:40.456Z,73.16
2023-03-29T10:05:40.417Z,72.14
2023-03-29T10:06:40.364Z,72.99
2023-03-29T10:07:40.395Z,74.43
2023-03-29T10:08:40.365Z,73.98
2023-03-29T10:09:40.340Z,73.64
2023-03-29T10:10:40.340Z,73.13
2023-03-29T10:11:40.349Z,73.36
2023-03-29T10:12:40.324Z,73.81
2023-03-29T10:13:40.279Z,74.15
2023-03-29T10:14:40.313Z,73.23
2023-03-29T10:15:40.301Z,73.16
2023-03-29T10:16:40.429Z,73.98
2023-03-29T10:17:40.337Z,74.94
2023-03-29T10:18:40.261Z,75.07
2023-03-29T10:19:40.218Z,74.73
2023-03-29T10:20:40.231Z,75.04
2023-03-29T10:21:40.232Z,75.45
2023-03-29T10:22:40.197Z,74.80
2023-03-29T10:23:40.241Z,73.94
2023-03-29T10:24:40.185Z,73.33
2023-03-29T10:25:42.297Z,74.15
2023-03-29T10:26:41.156Z,73.20
2023-03-29T10:27:40.136Z,72.58
2023-03-29T10:28:40.122Z,72.69
2023-03-29T10:29:40.136Z,71.46
2023-03-29T10:30:40.164Z,72.52
2023-03-29T10:31:40.170Z,72.92
2023-03-29T10:32:40.154Z,74.11
2023-03-29T10:33:40.066Z,74.53
2023-03-29T10:34:40.057Z,74.08
2023-03-29T10:35:40.097Z,73.27
2023-03-29T10:36:40.061Z,73.13
2023-03-29T10:37:40.026Z,72.69
2023-03-29T10:38:40.036Z,71.94
2023-03-29T10:39:40.004Z,71.50
2023-03-29T10:40:39.998Z,71.19
2023-03-29T10:41:40.020Z,70.10
2023-03-29T10:42:40.042Z,68.88
2023-03-29T10:43:39.951Z,69.82
2023-03-29T10:44:39.963Z,69.49
2023-03-29T10:45:39.953Z,69.01
2023-03-29T10:46:40.067Z,70.00
2023-03-29T10:47:40.543Z,69.25
2023-03-29T10:48:39.930Z,69.42
2023-03-29T10:49:39.883Z,70.14
2023-03-29T10:50:39.883Z,70.71
2023-03-29T10:51:39.890Z,72.28
2023-03-29T10:52:39.870Z,72.48
2023-03-29T10:53:39.867Z,72.58
2023-03-29T10:54:39.892Z,73.10
2023-03-29T10:55:39.843Z,72.04
2023-03-29T10:56:39.883Z,71.50
2023-03-29T10:57:39.807Z,70.92
2023-03-29T10:58:39.799Z,69.56
2023-03-29T10:59:39.804Z,69.02
2023-03-29T11:00:39.771Z,68.61
2023-03-29T11:01:39.818Z,67.52
2023-03-29T11:02:39.904Z,67.19
2023-03-29T11:03:39.780Z,67.29
2023-03-29T11:04:39.731Z,66.88
2023-03-29T11:05:39.744Z,66.50
2023-03-29T11:06:39.711Z,66.91
2023-03-29T11:07:39.678Z,67.25
2023-03-29T11:08:39.687Z,67.29
2023-03-29T11:09:39.744Z,69.38
2023-03-29T11:10:39.666Z,70.51
2023-03-29T11:11:39.685Z,71.19
2023-03-29T11:12:39.669Z,70.85
2023-03-29T11:13:39.627Z,69.42
2023-03-29T11:14:39.620Z,68.81
2023-03-29T11:15:39.663Z,69.90
2023-03-29T11:16:39.605Z,70.92
2023-03-29T11:17:40.603Z,71.39
2023-03-29T11:18:39.606Z,70.78
2023-03-29T11:19:39.559Z,70.57
2023-03-29T11:20:39.567Z,70.75
2023-03-29T11:21:39.577Z,70.24
2023-03-29T11:22:39.533Z,70.65
2023-03-29T11:23:39.533Z,70.07
2023-03-29T11:24:39.513Z,70.57
2023-03-29T11:25:39.514Z,71.09
2023-03-29T11:26:39.493Z,70.51
2023-03-29T11:27:39.505Z,71.56
2023-03-29T11:28:39.496Z,71.70
2023-03-29T11:29:39.469Z,72.41
2023-03-29T11:30:40.443Z,72.86
2023-03-29T11:31:39.501Z,72.99
2023-03-29T11:32:39.463Z,74.69
2023-03-29T11:33:39.414Z,73.94
2023-03-29T11:34:39.441Z,73.30
2023-03-29T11:35:39.440Z,72.07
2023-03-29T11:36:39.385Z,71.80
2023-03-29T11:37:39.398Z,70.44
2023-03-29T11:38:39.367Z,69.73
2023-03-29T11:39:39.339Z,69.39
2023-03-29T11:40:39.383Z,69.46
2023-03-29T11:41:39.377Z,69.15
2023-03-29T11:42:39.318Z,68.75
2023-03-29T11:43:39.336Z,68.57
2023-03-29T11:44:39.300Z,70.04
2023-03-29T11:45:39.281Z,69.06
2023-03-29T11:46:39.358Z,68.75
2023-03-29T11:47:39.316Z,68.34
2023-03-29T11:48:39.280Z,68.78
2023-03-29T11:49:39.232Z,68.81
2023-03-29T11:50:39.247Z,69.39
2023-03-29T11:51:39.238Z,69.22
2023-03-29T11:52:39.211Z,70.48
2023-03-29T11:53:39.214Z,71.46
2023-03-29T11:54:39.211Z,69.83
2023-03-29T11:55:39.170Z,69.32
2023-03-29T11:56:39.238Z,70.10
2023-03-29T11:57:39.172Z,69.36
2023-03-29T11:58:39.348Z,68.38
2023-03-29T11:59:40.149Z,67.26
2023-03-29T12:00:39.177Z,66.78
2023-03-29T12:01:39.173Z,68.54
2023-03-29T12:02:39.227Z,68.78
2023-03-29T12:03:39.192Z,69.32
2023-03-29T12:04:39.075Z,69.36
2023-03-29T12:05:39.088Z,68.62
2023-03-29T12:06:39.039Z,68.51
2023-03-29T12:07:39.088Z,68.31
2023-03-29T12:08:39.040Z,68.62
2023-03-29T12:09:39.021Z,68.82
2023-03-29T12:10:39.017Z,69.15
2023-03-29T12:11:39.039Z,68.38
2023-03-29T12:12:39.009Z,67.46
2023-03-29T12:13:39.005Z,67.22
2023-03-29T12:14:38.985Z,68.58
2023-03-29T12:15:38.948Z,67.36
2023-03-29T12:16:38.983Z,68.62
2023-03-29T12:17:38.978Z,68.27
2023-03-29T12:18:38.933Z,67.43
2023-03-29T12:19:42.714Z,67.22
2023-03-29T12:20:39.901Z,67.63
2023-03-29T12:21:38.906Z,67.13
2023-03-29T12:22:38.912Z,67.26
2023-03-29T12:23:38.877Z,67.26
2023-03-29T12:24:38.867Z,68.21
2023-03-29T12:25:38.845Z,70.38
2023-03-29T12:26:38.835Z,70.61
2023-03-29T12:27:38.850Z,68.85
2023-03-29T12:28:38.815Z,69.97
2023-03-29T12:29:38.782Z,70.07
2023-03-29T12:30:38.782Z,69.32
2023-03-29T12:31:38.822Z,69.09
2023-03-29T12:32:38.829Z,68.85
2023-03-29T12:33:38.744Z,67.46
2023-03-29T12:34:38.764Z,68.48
2023-03-29T12:35:38.760Z,67.83
2023-03-29T12:36:38.741Z,67.10
2023-03-29T12:37:38.737Z,66.69
2023-03-29T12:38:38.724Z,66.92
2023-03-29T12:39:38.709Z,67.33
2023-03-29T12:40:38.730Z,66.89
2023-03-29T12:41:38.703Z,66.89
2023-03-29T12:42:38.684Z,66.96
2023-03-29T12:43:38.652Z,67.30
2023-03-29T12:44:38.652Z,66.72
2023-03-29T12:45:38.690Z,67.26
2023-03-29T12:46:38.646Z,67.46
2023-03-29T12:47:38.695Z,66.82
2023-03-29T12:48:38.654Z,67.10
2023-03-29T12:49:38.607Z,66.99
2023-03-29T12:50:38.618Z,67.06
2023-03-29T12:51:38.639Z,66.86
2023-03-29T12:52:38.579Z,67.19