createdAt,value
2022-11-21T00:01:25.232Z,0.14
2022-11-21T00:03:52.141Z,0.17
2022-11-21T00:06:19.494Z,0.14
2022-11-21T00:08:46.581Z,0.54
2022-11-21T00:11:13.717Z,0.65
2022-11-21T00:13:40.440Z,0.73
2022-11-21T00:16:10.311Z,0.32
2022-11-21T00:18:37.344Z,0.08
2022-11-21T00:21:08.596Z,0.05
2022-11-21T00:23:35.206Z,0.12
2022-11-21T00:26:09.535Z,0.40
2022-11-21T00:28:36.336Z,0.37
2022-11-21T00:31:03.818Z,0.09
2022-11-21T00:33:30.708Z,0.51
2022-11-21T00:35:57.577Z,0.53
2022-11-21T00:38:24.170Z,0.08
2022-11-21T00:40:50.758Z,-0.11
2022-11-21T00:43:17.368Z,-0.17
2022-11-21T00:45:43.971Z,-0.13
2022-11-21T00:48:10.571Z,-0.27
2022-11-21T00:50:37.152Z,-0.15
2022-11-21T00:53:03.737Z,-0.14
2022-11-21T00:55:30.317Z,-0.18
2022-11-21T00:57:56.918Z,-0.23
2022-11-21T01:00:23.571Z,-0.18
2022-11-21T01:02:50.150Z,0.07
2022-11-21T01:05:16.779Z,0.19
2022-11-21T01:07:43.468Z,-0.19
2022-11-21T01:10:10.141Z,-0.11
2022-11-21T01:12:36.775Z,-0.15
2022-11-21T01:15:03.775Z,-0.08
2022-11-21T01:17:32.934Z,-0.42
2022-11-21T01:19:59.886Z,-0.53
2022-11-21T01:22:26.469Z,-0.62
2022-11-21T01:24:53.063Z,-0.47
2022-11-21T01:27:19.751Z,-0.45
2022-11-21T01:29:46.389Z,-0.40
2022-11-21T01:32:12.999Z,-0.40
2022-11-21T01:34:39.632Z,-0.56
2022-11-21T01:37:06.223Z,-1.10
2022-11-21T01:39:32.817Z,-0.95
2022-11-21T01:41:59.419Z,-0.88
2022-11-21T01:44:45.505Z,-0.60
2022-11-21T01:47:12.092Z,-0.74
2022-11-21T01:49:41.011Z,-0.74
2022-11-21T01:52:19.511Z,-0.40
2022-11-21T01:54:52.181Z,-0.43
2022-11-21T01:57:27.729Z,-0.55
2022-11-21T02:00:03.678Z,-0.51
2022-11-21T02:02:37.598Z,-0.99
2022-11-21T02:05:07.819Z,-1.02
2022-11-21T02:07:38.521Z,-0.50
2022-11-21T02:10:06.795Z,-0.50
2022-11-21T02:12:53.396Z,-0.70
2022-11-21T02:15:24.583Z,-0.68
2022-11-21T02:17:51.274Z,-0.61
2022-11-21T02:20:20.144Z,-0.51
2022-11-21T02:23:07.991Z,-0.33
2022-11-21T02:25:36.994Z,-0.35
2022-11-21T02:28:06.859Z,-0.46
2022-11-21T02:30:37.346Z,-0.46
2022-11-21T02:33:04.255Z,-0.75
2022-11-21T02:35:32.155Z,-0.63
2022-11-21T02:38:16.937Z,-0.47
2022-11-21T02:40:51.503Z,-0.58
2022-11-21T02:43:24.507Z,-0.64
2022-11-21T02:45:51.124Z,-0.71
2022-11-21T02:48:17.718Z,-0.72
2022-11-21T02:50:46.776Z,-0.71
2022-11-21T02:53:16.725Z,-0.71
2022-11-21T02:55:44.216Z,-1.56
2022-11-21T02:58:11.178Z,-1.54
2022-11-21T03:00:39.638Z,-1.25
2022-11-21T03:03:06.855Z,-0.99
2022-11-21T03:05:33.646Z,-0.93
2022-11-21T03:08:00.301Z,-0.90
2022-11-21T03:10:27.345Z,-0.98
2022-11-21T03:12:53.930Z,-0.97
2022-11-21T03:15:20.511Z,-0.78
2022-11-21T03:17:48.849Z,-0.75
2022-11-21T03:20:15.610Z,-0.75
2022-11-21T03:22:42.193Z,-0.86
2022-11-21T03:25:09.085Z,-1.09
2022-11-21T03:27:35.675Z,-1.15
2022-11-21T03:30:02.294Z,-1.11
2022-11-21T03:32:28.859Z,-1.06
2022-11-21T03:34:55.454Z,-1.02
2022-11-21T03:37:22.275Z,-1.02
2022-11-21T03:39:48.868Z,-0.84
2022-11-21T03:42:15.503Z,-0.88
2022-11-21T03:44:42.155Z,-0.82
2022-11-21T03:47:08.734Z,-0.78
2022-11-21T03:49:35.435Z,-0.95
2022-11-21T03:52:01.994Z,-0.95
2022-11-21T03:54:28.857Z,-1.00
2022-11-21T03:56:55.596Z,-2.05
2022-11-21T03:59:22.198Z,-2.28
2022-11-21T04:01:48.890Z,-1.97
2022-11-21T04:04:15.543Z,-1.66
2022-11-21T04:06:42.155Z,-1.52
2022-11-21T04:09:08.894Z,-1.39
2022-11-21T04:11:35.467Z,-1.17
2022-11-21T04:14:02.078Z,-1.17
2022-11-21T04:16:28.703Z,-1.03
2022-11-21T04:18:55.307Z,-1.11
2022-11-21T04:21:21.885Z,-1.07
2022-11-21T04:23:48.596Z,-1.04
2022-11-21T04:26:15.186Z,-1.03
2022-11-21T04:28:41.786Z,-1.00
2022-11-21T04:31:11.048Z,-1.16
2022-11-21T04:33:39.043Z,-0.99
2022-11-21T04:36:07.247Z,-1.02
2022-11-21T04:38:33.847Z,-1.14
2022-11-21T04:41:00.489Z,-0.96
2022-11-21T04:43:27.113Z,-1.22
2022-11-21T04:45:53.689Z,-0.74
2022-11-21T04:48:20.323Z,-0.86
2022-11-21T04:50:46.916Z,-0.55
2022-11-21T04:53:13.496Z,-0.45
2022-11-21T04:55:40.168Z,-0.23
2022-11-21T04:58:06.754Z,-0.29
2022-11-21T05:00:33.335Z,0.07
2022-11-21T05:03:04.501Z,-0.40
2022-11-21T05:05:31.458Z,-0.47
2022-11-21T05:07:58.357Z,-0.57
2022-11-21T05:10:25.085Z,-0.58
2022-11-21T05:13:00.981Z,-0.78
2022-11-21T05:15:27.594Z,-0.63
2022-11-21T05:17:54.166Z,-0.85
2022-11-21T05:20:20.744Z,-0.94
2022-11-21T05:22:51.792Z,-1.00
2022-11-21T05:25:18.449Z,-1.03
2022-11-21T05:27:45.064Z,-0.95
2022-11-21T05:30:12.562Z,-1.03
2022-11-21T05:32:39.155Z,-0.98
2022-11-21T05:35:06.092Z,-0.89
2022-11-21T05:37:32.686Z,-0.87
2022-11-21T05:39:59.348Z,-1.06
2022-11-21T05:42:25.979Z,-1.25
2022-11-21T05:44:52.552Z,-1.35
2022-11-21T05:47:19.158Z,-1.27
2022-11-21T05:49:45.804Z,-1.14
2022-11-21T05:52:12.395Z,-1.45
2022-11-21T05:54:42.382Z,-1.45
2022-11-21T05:57:11.549Z,-1.50
2022-11-21T05:59:38.115Z,-1.39
2022-11-21T06:02:04.688Z,-1.41
2022-11-21T06:04:31.332Z,-1.65
2022-11-21T06:06:57.957Z,-1.89
2022-11-21T06:09:24.561Z,-1.53
2022-11-21T06:11:51.122Z,-1.39
2022-11-21T06:14:17.770Z,-1.56
2022-11-21T06:16:44.417Z,-1.58
2022-11-21T06:19:10.989Z,-1.03
2022-11-21T06:21:37.596Z,-1.15
2022-11-21T06:24:04.413Z,-1.14
2022-11-21T06:26:30.998Z,-1.85
2022-11-21T06:28:57.586Z,-2.51
2022-11-21T06:31:27.675Z,-2.48
2022-11-21T06:33:58.972Z,-2.82
2022-11-21T06:36:26.061Z,-2.84
2022-11-21T06:38:56.267Z,-2.86
2022-11-21T06:41:25.701Z,-2.43
2022-11-21T06:43:52.940Z,-2.03
2022-11-21T06:46:19.519Z,-1.55
2022-11-21T06:48:46.184Z,-1.72
2022-11-21T06:51:18.510Z,-1.76
2022-11-21T06:53:46.266Z,-1.51
2022-11-21T06:56:12.904Z,-1.43
2022-11-21T06:58:39.502Z,-2.47
2022-11-21T07:01:08.165Z,-2.07
2022-11-21T07:03:35.460Z,-1.73
2022-11-21T07:06:03.197Z,-1.40
2022-11-21T07:08:31.793Z,-1.31
2022-11-21T07:11:25.451Z,-1.30
2022-11-21T07:13:52.777Z,-1.87
2022-11-21T07:16:19.416Z,-1.91
2022-11-21T07:18:46.063Z,-1.81
2022-11-21T07:21:12.871Z,-1.84
2022-11-21T07:23:39.469Z,-1.49
2022-11-21T07:26:08.359Z,-1.71
2022-11-21T07:28:35.096Z,-1.28
2022-11-21T07:31:02.506Z,-1.49
2022-11-21T07:33:29.302Z,-1.30
2022-11-21T07:35:56.765Z,-1.35
2022-11-21T07:38:24.350Z,-1.18
2022-11-21T07:40:50.928Z,-1.14
2022-11-21T07:43:17.932Z,-1.04
2022-11-21T07:45:44.545Z,-0.92
2022-11-21T07:48:11.140Z,-1.02
2022-11-21T07:50:37.745Z,-1.35
2022-11-21T07:53:05.935Z,-1.25
2022-11-21T07:55:37.648Z,-2.75
2022-11-21T07:58:09.342Z,-2.05
2022-11-21T08:00:38.967Z,-1.45
2022-11-21T08:03:05.736Z,-1.56
2022-11-21T08:05:39.306Z,-1.22
2022-11-21T08:08:06.617Z,-1.69
2022-11-21T08:10:33.581Z,-1.39
2022-11-21T08:13:00.205Z,-1.48
2022-11-21T08:15:26.795Z,-1.72
2022-11-21T08:17:53.466Z,-1.85
2022-11-21T08:20:20.049Z,-2.01
2022-11-21T08:22:46.675Z,-1.49
2022-11-21T08:25:13.286Z,-1.33
2022-11-21T08:27:40.274Z,-1.41
2022-11-21T08:30:08.861Z,-1.48
2022-11-21T08:32:35.555Z,-1.58
2022-11-21T08:35:02.210Z,-1.38
2022-11-21T08:37:29.432Z,-1.88
2022-11-21T08:39:57.149Z,-2.17
2022-11-21T08:42:23.718Z,-1.41
2022-11-21T08:44:50.310Z,-1.23
2022-11-21T08:47:16.883Z,-1.03
2022-11-21T08:49:43.480Z,-1.21
2022-11-21T08:52:10.049Z,-2.02
2022-11-21T08:54:36.670Z,-2.14
2022-11-21T08:57:03.330Z,-1.55
2022-11-21T08:59:29.905Z,-1.58
2022-11-21T09:01:56.546Z,-1.53
2022-11-21T09:04:23.172Z,-1.98
2022-11-21T09:06:49.742Z,-2.09
2022-11-21T09:09:19.406Z,-2.05
2022-11-21T09:11:50.515Z,-1.51
2022-11-21T09:14:17.169Z,-1.40
2022-11-21T09:16:43.980Z,-1.14
2022-11-21T09:19:10.607Z,-1.40
2022-11-21T09:21:37.174Z,-1.54
2022-11-21T09:24:03.894Z,-1.49
2022-11-21T09:26:30.478Z,-1.10
2022-11-21T09:28:57.046Z,-1.16
2022-11-21T09:31:23.637Z,-0.42
2022-11-21T09:33:54.793Z,-0.74
2022-11-21T09:36:21.738Z,-0.68
2022-11-21T09:38:48.334Z,-0.54
2022-11-21T09:41:37.910Z,-0.11
2022-11-21T09:44:32.068Z,-0.36
2022-11-21T09:47:21.127Z,-0.37
2022-11-21T09:50:04.488Z,0.07
2022-11-21T09:52:38.381Z,-0.00
2022-11-21T09:55:14.160Z,-0.09
2022-11-21T09:57:40.999Z,-0.19
2022-11-21T10:00:19.795Z,0.03
2022-11-21T10:02:47.044Z,-0.49
2022-11-21T10:05:15.016Z,-0.02
2022-11-21T10:07:43.087Z,-0.25
2022-11-21T10:10:21.768Z,-0.24
2022-11-21T10:13:02.401Z,-0.34
2022-11-21T10:15:44.164Z,-0.33
2022-11-21T10:19:01.392Z,-0.37
2022-11-21T10:21:57.883Z,-0.47
2022-11-21T10:24:55.511Z,-0.25
2022-11-21T10:27:50.009Z,-0.14
2022-11-21T10:30:21.104Z,-0.33
2022-11-21T10:32:51.701Z,-0.20
2022-11-21T10:35:22.520Z,-0.30
2022-11-21T10:37:54.392Z,-0.10
2022-11-21T10:40:38.146Z,-0.19
2022-11-21T10:43:36.045Z,-0.02
2022-11-21T10:46:02.705Z,-0.10
2022-11-21T10:48:29.293Z,-0.12
2022-11-21T10:51:13.701Z,0.06
2022-11-21T10:53:40.711Z,-0.07
2022-11-21T10:56:07.328Z,-0.05
2022-11-21T10:58:44.682Z,0.77
2022-11-21T11:01:30.654Z,0.78
2022-11-21T11:06:57.084Z,0.39
2022-11-21T11:09:30.729Z,0.31
2022-11-21T11:12:28.916Z,-0.01
2022-11-21T11:14:56.561Z,0.18
2022-11-21T11:17:32.928Z,0.63
2022-11-21T11:20:06.875Z,0.74
2022-11-21T11:22:33.794Z,1.04
2022-11-21T11:25:03.891Z,0.75
2022-11-21T11:27:30.453Z,0.61
2022-11-21T11:29:57.073Z,0.64
2022-11-21T11:32:23.977Z,1.31
2022-11-21T11:34:50.527Z,0.97
2022-11-21T11:37:31.267Z,0.67
2022-11-21T11:40:21.513Z,0.76
2022-11-21T11:43:06.171Z,0.93
2022-11-21T11:45:32.734Z,1.37
2022-11-21T11:48:02.119Z,1.18
2022-11-21T11:50:33.198Z,0.96
2022-11-21T11:53:07.621Z,1.27
2022-11-21T11:55:52.023Z,1.34
2022-11-21T11:59:00.011Z,1.36
2022-11-21T12:01:49.553Z,1.89
2022-11-21T12:04:25.503Z,2.36
2022-11-21T12:10:16.558Z,2.72
2022-11-21T12:12:49.606Z,2.54
2022-11-21T12:15:36.981Z,2.32
2022-11-21T12:18:15.915Z,2.16
2022-11-21T12:21:00.111Z,2.00
2022-11-21T12:23:31.528Z,2.13
2022-11-21T12:26:20.046Z,2.56
2022-11-21T12:29:14.510Z,2.84
2022-11-21T12:32:06.003Z,2.64
2022-11-21T12:35:03.241Z,3.03
2022-11-21T12:37:44.734Z,2.56
2022-11-21T12:40:40.244Z,2.70
2022-11-21T12:43:29.602Z,3.03
2022-11-21T12:46:25.039Z,2.83
2022-11-21T12:49:03.431Z,2.77
2022-11-21T12:51:58.922Z,2.79
2022-11-21T12:54:47.191Z,3.03
2022-11-21T12:57:16.428Z,2.97
2022-11-21T13:00:00.891Z,3.39
2022-11-21T13:02:48.752Z,3.18
2022-11-21T13:05:28.619Z,3.00
2022-11-21T13:08:04.479Z,3.18
2022-11-21T13:10:32.528Z,2.87
2022-11-21T13:13:11.098Z,3.22
2022-11-21T13:15:49.739Z,3.29
2022-11-21T13:18:30.692Z,3.08
2022-11-21T13:20:57.293Z,3.54
2022-11-21T13:23:41.888Z,3.05
2022-11-21T13:26:26.845Z,3.21
2022-11-21T13:29:11.301Z,3.41
2022-11-21T13:31:38.286Z,3.54
2022-11-21T13:34:06.009Z,3.23
2022-11-21T13:36:32.615Z,3.23
2022-11-21T13:38:59.135Z,3.32
2022-11-21T13:41:34.880Z,3.03
2022-11-21T13:44:32.648Z,3.15
2022-11-21T13:47:08.347Z,3.24
2022-11-21T13:49:54.330Z,3.31
2022-11-21T13:52:36.113Z,3.61
2022-11-21T13:55:08.430Z,3.65
2022-11-21T13:57:56.446Z,3.84
2022-11-21T14:00:54.283Z,3.34
2022-11-21T14:03:36.021Z,3.10
2022-11-21T14:06:19.613Z,3.39
2022-11-21T14:09:22.474Z,3.68
2022-11-21T14:11:52.280Z,3.78
2022-11-21T14:14:32.472Z,3.12
2022-11-21T14:17:23.785Z,3.37
2022-11-21T14:19:52.593Z,2.67
2022-11-21T14:22:33.427Z,2.63
2022-11-21T14:25:01.387Z,3.13
2022-11-21T14:27:31.163Z,3.05
2022-11-21T14:29:58.511Z,2.73
2022-11-21T14:32:29.643Z,2.89
2022-11-21T14:35:20.052Z,2.30
2022-11-21T14:37:48.179Z,2.63
2022-11-21T14:40:22.604Z,3.03
2022-11-21T14:42:49.604Z,3.09
2022-11-21T14:45:19.364Z,2.78
2022-11-21T14:47:50.705Z,2.38
2022-11-21T14:50:35.097Z,2.52
2022-11-21T14:53:03.631Z,2.02
2022-11-21T14:55:32.651Z,2.34
2022-11-21T14:58:02.337Z,2.01
2022-11-21T15:00:57.984Z,2.02
2022-11-21T15:03:20.278Z,2.28
2022-11-21T15:06:04.008Z,1.90
2022-11-21T15:11:35.583Z,2.16
2022-11-21T15:14:16.784Z,2.09
2022-11-21T15:16:47.433Z,2.32
2022-11-21T15:19:21.112Z,2.41
2022-11-21T15:21:47.786Z,2.71
2022-11-21T15:24:29.537Z,2.07
2022-11-21T15:26:56.310Z,2.42
2022-11-21T15:29:22.944Z,2.66
2022-11-21T15:32:15.899Z,3.06
2022-11-21T15:34:43.334Z,3.11
2022-11-21T15:37:16.609Z,3.30
2022-11-21T15:39:48.706Z,3.17
2022-11-21T15:42:33.924Z,3.40
2022-11-21T15:45:19.566Z,3.60
2022-11-21T15:47:47.082Z,3.40
2022-11-21T15:50:15.673Z,3.83
2022-11-21T15:52:45.847Z,3.59
2022-11-21T15:55:19.173Z,3.48
2022-11-21T15:57:47.012Z,3.17
2022-11-21T16:00:14.531Z,3.21
2022-11-21T16:02:41.184Z,3.21
2022-11-21T16:05:11.764Z,2.64
2022-11-21T16:07:38.405Z,2.89
2022-11-21T16:10:06.047Z,2.89
2022-11-21T16:12:33.097Z,2.95
2022-11-21T16:14:59.669Z,2.86
2022-11-21T16:17:26.258Z,2.80
2022-11-21T16:19:52.833Z,3.20
2022-11-21T16:22:19.433Z,2.66
2022-11-21T16:24:46.016Z,2.57
2022-11-21T16:27:12.649Z,2.80
2022-11-21T16:29:39.271Z,2.84
2022-11-21T16:32:06.073Z,2.77
2022-11-21T16:34:32.679Z,2.72
2022-11-21T16:37:04.214Z,2.66
2022-11-21T16:39:34.315Z,2.89
2022-11-21T16:42:01.235Z,3.12
2022-11-21T16:44:30.336Z,3.30
2022-11-21T16:46:57.098Z,3.18
2022-11-21T16:49:23.685Z,3.31
2022-11-21T16:51:50.266Z,3.79
2022-11-21T16:54:16.855Z,4.16
2022-11-21T16:56:43.586Z,3.50
2022-11-21T16:59:10.291Z,3.38
2022-11-21T17:01:36.937Z,3.41
2022-11-21T17:04:03.690Z,3.33
2022-11-21T17:06:31.273Z,3.72
2022-11-21T17:08:59.827Z,3.85
2022-11-21T17:11:29.568Z,3.63
2022-11-21T17:13:59.866Z,3.68
2022-11-21T17:16:27.245Z,3.62
2022-11-21T17:18:55.502Z,4.18
2022-11-21T17:21:22.849Z,3.86
2022-11-21T17:23:49.887Z,4.46
2022-11-21T17:26:19.049Z,4.59
2022-11-21T17:28:54.170Z,4.49
2022-11-21T17:31:21.340Z,4.03
2022-11-21T17:33:48.698Z,3.47
2022-11-21T17:36:15.396Z,3.46
2022-11-21T17:38:42.505Z,3.42
2022-11-21T17:41:11.746Z,3.19
2022-11-21T17:43:39.081Z,3.04
2022-11-21T17:46:09.885Z,3.31
2022-11-21T17:48:37.711Z,3.04
2022-11-21T17:51:07.650Z,2.96
2022-11-21T17:53:36.885Z,2.98
2022-11-21T17:56:06.037Z,2.93
2022-11-21T17:58:33.497Z,3.47
2022-11-21T18:01:02.856Z,2.96
2022-11-21T18:03:29.878Z,3.06
2022-11-21T18:06:08.234Z,2.97
2022-11-21T18:08:39.556Z,2.84
2022-11-21T18:11:08.340Z,3.10
2022-11-21T18:13:36.172Z,3.58
2022-11-21T18:16:05.580Z,3.88
2022-11-21T18:18:34.479Z,3.56
2022-11-21T18:21:04.025Z,3.00
2022-11-21T18:23:30.827Z,3.14
2022-11-21T18:26:05.669Z,2.34
2022-11-21T18:28:32.645Z,2.26
2022-11-21T18:31:13.398Z,2.29
2022-11-21T18:33:41.170Z,2.30
2022-11-21T18:36:09.486Z,2.60
2022-11-21T18:39:00.497Z,2.72
2022-11-21T18:41:28.951Z,2.73
2022-11-21T18:44:06.463Z,3.00
2022-11-21T18:46:34.766Z,3.05
2022-11-21T18:49:05.368Z,3.17
2022-11-21T18:51:32.995Z,3.66
2022-11-21T18:54:04.743Z,3.74
2022-11-21T18:56:31.389Z,3.63
2022-11-21T18:58:59.078Z,3.77
2022-11-21T19:01:28.169Z,3.28
2022-11-21T19:03:55.662Z,3.68
2022-11-21T19:06:24.309Z,3.49
2022-11-21T19:08:52.764Z,3.61
2022-11-21T19:11:21.696Z,4.04
2022-11-21T19:13:48.719Z,3.36
2022-11-21T19:16:18.310Z,2.90
2022-11-21T19:18:59.901Z,3.42
2022-11-21T19:21:35.585Z,3.41
2022-11-21T19:24:02.335Z,3.73
2022-11-21T19:26:31.139Z,3.62
2022-11-21T19:28:58.772Z,3.49
2022-11-21T19:31:25.640Z,3.58
2022-11-21T19:33:52.306Z,3.42
2022-11-21T19:36:20.777Z,3.08
2022-11-21T19:38:50.872Z,2.69
2022-11-21T19:41:21.136Z,2.28
2022-11-21T19:43:55.762Z,2.35
2022-11-21T19:46:24.772Z,2.27
2022-11-21T19:48:53.270Z,2.69
2022-11-21T19:51:21.444Z,2.88
2022-11-21T19:53:48.969Z,3.31
2022-11-21T19:56:17.987Z,3.22
2022-11-21T19:58:45.283Z,3.58
2022-11-21T20:01:14.193Z,2.53
2022-11-21T20:03:42.697Z,2.28
2022-11-21T20:06:16.957Z,2.61
2022-11-21T20:08:43.967Z,2.59
2022-11-21T20:11:13.283Z,3.13
2022-11-21T20:13:41.601Z,2.61
2022-11-21T20:16:17.647Z,2.33
2022-11-21T20:18:44.460Z,2.41
2022-11-21T20:21:12.135Z,3.10
2022-11-21T20:23:39.728Z,3.08
2022-11-21T20:26:07.686Z,2.91
2022-11-21T20:28:35.490Z,2.87
2022-11-21T20:31:12.937Z,3.39
2022-11-21T20:33:45.573Z,3.12
2022-11-21T20:36:14.653Z,3.53
2022-11-21T20:38:41.259Z,3.45
2022-11-21T20:41:07.945Z,3.23
2022-11-21T20:44:14.514Z,3.46
2022-11-21T20:46:21.438Z,3.58
2022-11-21T20:48:48.502Z,3.33
2022-11-21T20:54:03.984Z,2.79
2022-11-21T20:56:35.648Z,3.19
2022-11-21T20:59:02.745Z,2.77
2022-11-21T21:01:29.468Z,2.84
2022-11-21T21:03:56.104Z,3.17
2022-11-21T21:06:23.300Z,3.11
2022-11-21T21:08:50.914Z,3.09
2022-11-21T21:11:44.657Z,3.11
2022-11-21T21:14:06.314Z,3.17
2022-11-21T21:16:32.877Z,3.28
2022-11-21T21:18:59.594Z,2.75
2022-11-21T21:21:28.191Z,2.82
2022-11-21T21:24:00.611Z,3.12
2022-11-21T21:26:38.629Z,3.14
2022-11-21T21:29:13.124Z,3.03
2022-11-21T21:31:42.898Z,3.21
2022-11-21T21:34:13.585Z,3.35
2022-11-21T21:36:40.185Z,3.30
2022-11-21T21:39:06.766Z,3.43
2022-11-21T21:41:33.368Z,3.35
2022-11-21T21:44:00.109Z,2.93
2022-11-21T21:46:28.149Z,3.06
2022-11-21T21:48:56.667Z,2.96
2022-11-21T21:51:28.222Z,3.10
2022-11-21T21:53:55.924Z,3.16
2022-11-21T21:56:23.852Z,3.49
2022-11-21T21:58:51.441Z,3.37
2022-11-21T22:01:23.996Z,2.59
2022-11-21T22:03:59.363Z,3.00
2022-11-21T22:06:26.618Z,3.14
2022-11-21T22:08:54.592Z,3.34
2022-11-21T22:11:23.803Z,2.84
2022-11-21T22:13:55.332Z,2.83
2022-11-21T22:16:21.899Z,2.59
2022-11-21T22:18:48.476Z,2.28
2022-11-21T22:21:15.681Z,1.90
2022-11-21T22:23:56.501Z,1.68
2022-11-21T22:26:29.742Z,2.00
2022-11-21T22:28:56.329Z,2.58
2022-11-21T22:31:22.947Z,2.56
2022-11-21T22:33:49.523Z,2.82
2022-11-21T22:36:18.282Z,2.68
2022-11-21T22:38:45.737Z,2.10
2022-11-21T22:41:18.887Z,2.23
2022-11-21T22:43:53.462Z,2.39
2022-11-21T22:46:20.171Z,2.52
2022-11-21T22:48:47.409Z,2.39
2022-11-21T22:51:15.117Z,2.49
2022-11-21T22:53:41.748Z,2.77
2022-11-21T22:56:10.351Z,2.85
2022-11-21T22:58:39.567Z,2.74
2022-11-21T23:01:14.173Z,2.66
2022-11-21T23:03:41.672Z,2.67
2022-11-21T23:06:14.503Z,2.26
2022-11-21T23:08:42.080Z,2.20
2022-11-21T23:11:20.362Z,2.24
2022-11-21T23:13:47.644Z,2.57
2022-11-21T23:16:15.446Z,2.13
2022-11-21T23:18:42.497Z,2.38
2022-11-21T23:21:09.563Z,2.17
2022-11-21T23:23:36.373Z,2.33
2022-11-21T23:26:03.859Z,2.13
2022-11-21T23:28:30.880Z,2.20
2022-11-21T23:30:57.531Z,2.34
2022-11-21T23:33:24.125Z,2.45
2022-11-21T23:35:51.045Z,2.49
2022-11-21T23:38:18.014Z,2.58
2022-11-21T23:40:45.881Z,2.51
2022-11-21T23:43:13.045Z,2.70
2022-11-21T23:45:39.626Z,2.36
2022-11-21T23:48:06.299Z,2.35
2022-11-21T23:50:32.888Z,2.42
2022-11-21T23:52:59.565Z,2.54
2022-11-21T23:55:26.157Z,2.74
2022-11-21T23:57:52.751Z,2.63
