createdAt,value
2019-05-16T00:00:15.128Z,26.80
2019-05-16T00:02:51.827Z,26.90
2019-05-16T00:05:28.291Z,26.90
2019-05-16T00:08:04.729Z,27.00
2019-05-16T00:10:41.687Z,27.10
2019-05-16T00:13:18.615Z,27.20
2019-05-16T00:15:55.800Z,27.30
2019-05-16T00:18:32.429Z,27.40
2019-05-16T00:21:09.004Z,27.40
2019-05-16T00:23:45.473Z,27.50
2019-05-16T00:26:22.118Z,27.60
2019-05-16T00:28:59.057Z,27.70
2019-05-16T00:31:38.055Z,27.80
2019-05-16T00:34:13.510Z,27.80
2019-05-16T00:36:50.109Z,27.90
2019-05-16T00:39:28.595Z,28.00
2019-05-16T00:42:05.028Z,27.90
2019-05-16T00:44:41.667Z,28.00
2019-05-16T00:47:18.541Z,28.20
2019-05-16T00:49:58.040Z,28.50
2019-05-16T00:52:33.432Z,28.70
2019-05-16T00:55:10.060Z,28.80
2019-05-16T00:57:48.262Z,28.70
2019-05-16T01:00:38.121Z,28.70
2019-05-16T01:03:15.023Z,28.80
2019-05-16T01:05:51.684Z,28.90
2019-05-16T01:08:31.081Z,29.00
2019-05-16T01:11:08.170Z,29.10
2019-05-16T01:13:48.513Z,29.10
2019-05-16T01:16:24.798Z,29.30
2019-05-16T01:19:02.070Z,29.50
2019-05-16T01:21:39.185Z,29.50
2019-05-16T01:24:18.708Z,29.60
2019-05-16T01:26:54.316Z,29.50
2019-05-16T01:29:30.814Z,29.80
2019-05-16T01:32:08.409Z,29.80
2019-05-16T01:34:45.444Z,30.10
2019-05-16T01:37:21.825Z,30.20
2019-05-16T01:39:58.760Z,30.30
2019-05-16T01:42:35.507Z,30.30
2019-05-16T01:45:12.589Z,30.70
2019-05-16T01:47:49.182Z,30.60
2019-05-16T01:50:25.671Z,30.50
2019-05-16T01:53:02.231Z,30.70
2019-05-16T01:55:39.077Z,30.60
2019-05-16T01:58:15.627Z,30.90
2019-05-16T02:01:02.055Z,30.90
2019-05-16T02:03:30.064Z,31.00
2019-05-16T02:06:08.667Z,31.20
2019-05-16T02:08:44.875Z,31.30
2019-05-16T02:11:22.309Z,31.20
2019-05-16T02:13:59.084Z,31.30
2019-05-16T02:16:38.333Z,31.60
2019-05-16T02:19:14.181Z,31.70
2019-05-16T02:21:51.142Z,31.60
2019-05-16T02:24:28.480Z,31.60
2019-05-16T02:27:05.294Z,31.90
2019-05-16T02:29:41.531Z,31.80
2019-05-16T02:32:17.991Z,31.80
2019-05-16T02:34:54.586Z,32.10
2019-05-16T02:37:34.884Z,31.80
2019-05-16T02:40:11.916Z,31.30
2019-05-16T02:42:51.228Z,31.30
2019-05-16T02:45:26.115Z,31.90
2019-05-16T02:48:02.528Z,31.90
2019-05-16T02:50:41.824Z,32.00
2019-05-16T02:53:18.247Z,31.80
2019-05-16T02:55:55.166Z,32.20
2019-05-16T02:58:31.761Z,32.40
2019-05-16T03:01:10.812Z,32.20
2019-05-16T03:03:46.658Z,32.60
2019-05-16T03:06:23.790Z,32.70
2019-05-16T03:09:01.837Z,32.50
2019-05-16T03:11:42.017Z,32.70
2019-05-16T03:14:35.925Z,32.80
2019-05-16T03:17:13.535Z,32.60
2019-05-16T03:19:51.097Z,33.00
2019-05-16T03:22:31.264Z,33.50
2019-05-16T03:25:07.060Z,33.70
2019-05-16T03:27:43.661Z,33.50
2019-05-16T03:30:23.773Z,32.90
2019-05-16T03:32:57.448Z,32.30
2019-05-16T03:35:34.555Z,31.80
2019-05-16T03:38:12.245Z,31.40
2019-05-16T03:40:50.997Z,31.70
2019-05-16T03:43:27.113Z,31.90
2019-05-16T03:46:03.784Z,31.60
2019-05-16T03:48:40.898Z,31.40
2019-05-16T03:51:17.798Z,31.10
2019-05-16T03:53:54.685Z,30.90
2019-05-16T03:56:32.518Z,30.90
2019-05-16T03:59:11.002Z,30.90
2019-05-16T04:01:46.957Z,31.00
2019-05-16T04:04:23.724Z,31.10
2019-05-16T04:07:01.600Z,30.60
2019-05-16T04:09:40.819Z,30.20
2019-05-16T04:12:16.323Z,30.00
2019-05-16T04:14:53.164Z,30.00
2019-05-16T04:17:31.757Z,30.00
2019-05-16T04:20:11.237Z,29.80
2019-05-16T04:22:45.647Z,29.50
2019-05-16T04:25:22.387Z,29.50
2019-05-16T04:28:01.045Z,29.70
2019-05-16T04:30:41.325Z,30.10
2019-05-16T04:33:16.418Z,30.50
2019-05-16T04:35:53.423Z,30.30
2019-05-16T04:38:40.411Z,30.20
2019-05-16T04:41:11.308Z,30.30
2019-05-16T04:43:46.839Z,30.30
2019-05-16T04:46:23.238Z,30.40
2019-05-16T04:49:01.710Z,30.60
2019-05-16T04:51:37.375Z,31.40
2019-05-16T04:54:13.592Z,31.90
2019-05-16T04:56:51.380Z,32.40
2019-05-16T04:59:30.931Z,32.40
2019-05-16T05:02:06.020Z,31.80
2019-05-16T05:04:42.376Z,31.80
2019-05-16T05:07:20.760Z,31.80
2019-05-16T05:09:56.347Z,31.70
2019-05-16T05:12:32.882Z,31.50
2019-05-16T05:15:11.289Z,31.10
2019-05-16T05:17:47.283Z,30.80
2019-05-16T05:20:24.086Z,30.60
2019-05-16T05:23:00.535Z,30.80
2019-05-16T05:25:36.992Z,30.70
2019-05-16T05:28:13.639Z,30.90
2019-05-16T05:30:50.634Z,30.90
2019-05-16T05:33:29.960Z,31.00
2019-05-16T05:36:05.501Z,31.00
2019-05-16T05:38:41.914Z,30.70
2019-05-16T05:41:19.891Z,30.50
2019-05-16T05:43:56.735Z,30.40
2019-05-16T05:46:33.225Z,30.40
2019-05-16T05:49:10.513Z,30.50
2019-05-16T05:51:47.126Z,30.50
2019-05-16T05:54:22.991Z,30.60
2019-05-16T05:57:00.661Z,30.60
2019-05-16T05:59:36.623Z,30.60
2019-05-16T06:02:12.844Z,30.60
2019-05-16T06:04:50.172Z,30.50
2019-05-16T06:07:27.103Z,30.50
2019-05-16T06:10:03.646Z,30.40
2019-05-16T06:12:41.078Z,30.40
2019-05-16T06:15:20.080Z,30.10
2019-05-16T06:17:55.839Z,29.90
2019-05-16T06:20:32.249Z,29.60
2019-05-16T06:23:10.618Z,29.20
2019-05-16T06:25:46.727Z,29.10
2019-05-16T06:28:23.444Z,29.00
2019-05-16T06:31:01.948Z,29.10
2019-05-16T06:33:37.617Z,29.00
2019-05-16T06:36:13.803Z,29.40
2019-05-16T06:38:50.589Z,29.80
2019-05-16T06:41:27.274Z,29.80
2019-05-16T06:44:03.715Z,30.00
2019-05-16T06:46:56.162Z,30.40
2019-05-16T06:49:19.800Z,31.00
2019-05-16T06:51:56.281Z,30.90
2019-05-16T06:54:32.941Z,31.10
2019-05-16T06:57:10.631Z,31.00
2019-05-16T06:59:47.183Z,31.40
2019-05-16T07:02:30.277Z,31.60
2019-05-16T07:05:02.230Z,32.20
2019-05-16T07:07:40.412Z,32.20
2019-05-16T07:10:17.094Z,32.30
2019-05-16T07:12:53.801Z,32.30
2019-05-16T07:15:30.232Z,31.60
2019-05-16T07:18:06.760Z,31.30
2019-05-16T07:20:43.358Z,31.20
2019-05-16T07:23:20.992Z,31.40
2019-05-16T07:26:00.828Z,31.10
2019-05-16T07:28:36.859Z,31.40
2019-05-16T07:31:18.436Z,31.70
2019-05-16T07:33:50.979Z,31.90
2019-05-16T07:36:27.845Z,31.50
2019-05-16T07:39:04.800Z,31.40
2019-05-16T07:41:41.459Z,31.30
2019-05-16T07:44:20.675Z,31.50
2019-05-16T07:46:56.369Z,31.60
2019-05-16T07:49:33.052Z,32.10
2019-05-16T07:52:10.698Z,32.60
2019-05-16T07:54:47.284Z,32.60
2019-05-16T07:57:23.934Z,32.90
2019-05-16T08:00:00.883Z,32.90
2019-05-16T08:02:40.372Z,33.20
2019-05-16T08:05:17.186Z,33.50
2019-05-16T08:07:53.953Z,33.60
2019-05-16T08:10:37.979Z,33.60
2019-05-16T08:13:07.822Z,33.80
2019-05-16T08:15:45.055Z,34.00
2019-05-16T08:18:21.778Z,34.00
2019-05-16T08:21:00.708Z,33.80
2019-05-16T08:23:36.203Z,33.80
2019-05-16T08:26:12.451Z,33.10
2019-05-16T08:28:50.345Z,32.90
2019-05-16T08:31:26.949Z,33.00
2019-05-16T08:34:03.395Z,33.40
2019-05-16T08:36:41.009Z,33.50
2019-05-16T08:39:17.802Z,33.80
2019-05-16T08:41:54.127Z,33.60
2019-05-16T08:44:32.383Z,33.50
2019-05-16T08:47:11.956Z,33.30
2019-05-16T08:49:46.286Z,33.10
2019-05-16T08:52:22.701Z,32.90
2019-05-16T08:55:03.132Z,32.70
2019-05-16T08:57:40.948Z,32.70
2019-05-16T09:00:17.131Z,32.60
2019-05-16T09:02:53.800Z,32.60
2019-05-16T09:05:31.559Z,32.60
2019-05-16T09:08:08.299Z,32.70
2019-05-16T09:10:57.959Z,32.40
2019-05-16T09:13:22.677Z,32.40
2019-05-16T09:15:59.405Z,32.80
2019-05-16T09:18:51.303Z,32.80
2019-05-16T09:21:14.002Z,30.90
2019-05-16T09:23:50.410Z,29.20
2019-05-16T09:26:27.862Z,28.80
2019-05-16T09:29:07.903Z,28.40
2019-05-16T09:31:42.513Z,28.70
2019-05-16T09:34:19.237Z,28.50
2019-05-16T09:37:00.442Z,27.70
2019-05-16T09:39:33.855Z,27.80
2019-05-16T09:42:10.494Z,27.40
2019-05-16T09:44:47.630Z,27.70
2019-05-16T09:47:24.496Z,28.10
2019-05-16T09:50:00.751Z,28.10
2019-05-16T09:52:37.554Z,28.50
2019-05-16T09:55:17.334Z,28.70
2019-05-16T09:57:54.932Z,27.90
2019-05-16T10:00:31.812Z,27.90
2019-05-16T10:03:08.565Z,28.10
2019-05-16T10:05:46.661Z,28.30
2019-05-16T10:08:22.948Z,27.80
2019-05-16T10:11:00.004Z,27.30
2019-05-16T10:13:37.528Z,27.30
2019-05-16T10:16:17.324Z,27.80
2019-05-16T10:18:56.798Z,28.30
2019-05-16T10:21:33.657Z,28.40
2019-05-16T10:24:10.497Z,28.40
2019-05-16T10:26:53.444Z,28.40
2019-05-16T10:29:27.406Z,28.40
2019-05-16T10:32:03.691Z,28.30
2019-05-16T10:34:40.563Z,28.30
2019-05-16T10:37:17.705Z,28.20
2019-05-16T10:39:56.262Z,28.00
2019-05-16T10:42:32.483Z,27.90
2019-05-16T10:45:10.461Z,27.70
2019-05-16T10:47:48.121Z,27.50
2019-05-16T10:50:27.437Z,26.80
2019-05-16T10:53:25.800Z,26.80
2019-05-16T10:55:42.293Z,26.70
2019-05-16T10:58:35.611Z,26.70
2019-05-16T11:01:15.670Z,26.70
2019-05-16T11:03:38.567Z,26.80
2019-05-16T11:08:57.340Z,26.60
2019-05-16T11:11:33.592Z,26.60
2019-05-16T11:14:09.941Z,26.80
2019-05-16T11:16:47.354Z,26.90
2019-05-16T11:19:24.683Z,26.90
2019-05-16T11:22:01.380Z,26.90
2019-05-16T11:24:37.936Z,26.60
2019-05-16T11:27:14.635Z,26.80
2019-05-16T11:29:51.285Z,26.60
2019-05-16T11:32:28.026Z,26.60
2019-05-16T11:35:07.125Z,26.40
2019-05-16T11:37:42.681Z,26.40
2019-05-16T11:40:19.161Z,26.40
2019-05-16T11:43:06.765Z,26.40
2019-05-16T11:45:33.329Z,26.30
2019-05-16T11:48:10.083Z,26.30
2019-05-16T11:50:47.970Z,26.20
2019-05-16T11:53:27.975Z,26.20
2019-05-16T11:56:02.362Z,26.10
2019-05-16T11:58:39.016Z,26.00
2019-05-16T12:01:16.475Z,25.80
2019-05-16T12:03:53.191Z,25.50
2019-05-16T12:06:29.688Z,25.80
2019-05-16T12:09:06.702Z,26.00
2019-05-16T12:11:43.499Z,26.40
2019-05-16T12:14:22.076Z,26.40
2019-05-16T12:16:58.419Z,26.50
2019-05-16T12:19:37.736Z,26.40
2019-05-16T12:22:13.030Z,26.00
2019-05-16T12:24:49.588Z,25.50
2019-05-16T12:27:32.616Z,25.80
2019-05-16T12:30:04.134Z,25.90
2019-05-16T12:32:40.887Z,25.90
2019-05-16T12:35:18.031Z,25.80
2019-05-16T12:37:57.067Z,25.80
2019-05-16T12:40:33.843Z,25.90
2019-05-16T12:43:10.584Z,26.10
2019-05-16T12:45:47.663Z,26.30
2019-05-16T12:48:24.314Z,26.20
2019-05-16T12:51:01.272Z,26.30
2019-05-16T12:53:37.828Z,26.00
2019-05-16T12:56:17.338Z,26.10
2019-05-16T12:58:52.814Z,26.20
2019-05-16T13:01:33.763Z,26.10
2019-05-16T13:04:07.647Z,26.00
2019-05-16T13:06:46.953Z,25.90
2019-05-16T13:09:21.914Z,25.80
2019-05-16T13:11:58.441Z,25.70
2019-05-16T13:14:39.968Z,25.70
2019-05-16T13:17:13.592Z,25.90
2019-05-16T13:19:51.092Z,26.00
2019-05-16T13:22:27.923Z,26.10
2019-05-16T13:25:07.146Z,26.10
2019-05-16T13:27:42.145Z,25.80
2019-05-16T13:30:19.186Z,25.90
2019-05-16T13:32:56.587Z,25.90
2019-05-16T13:35:36.729Z,25.90
2019-05-16T13:38:11.638Z,25.90
2019-05-16T13:40:48.309Z,25.90
2019-05-16T13:43:26.980Z,25.90
2019-05-16T13:46:03.428Z,25.90
2019-05-16T13:48:41.791Z,25.90
2019-05-16T13:51:19.130Z,25.80
2019-05-16T13:53:55.452Z,25.90
2019-05-16T13:56:32.579Z,25.80
2019-05-16T13:59:09.367Z,25.90
2019-05-16T14:01:46.522Z,25.90
2019-05-16T14:04:23.029Z,25.80
2019-05-16T14:06:59.560Z,25.90
2019-05-16T14:09:37.782Z,25.90
2019-05-16T14:12:14.609Z,26.00
2019-05-16T14:14:51.060Z,26.00
2019-05-16T14:17:28.679Z,25.90
2019-05-16T14:20:13.941Z,25.90
2019-05-16T14:22:44.527Z,25.90
2019-05-16T14:25:21.457Z,25.90
2019-05-16T14:27:58.355Z,25.90
2019-05-16T14:30:37.072Z,25.90
2019-05-16T14:33:14.078Z,25.90
2019-05-16T14:35:51.712Z,25.90
2019-05-16T14:38:29.419Z,25.80
2019-05-16T14:41:08.134Z,25.90
2019-05-16T14:43:46.816Z,25.90
2019-05-16T14:46:23.291Z,25.90
2019-05-16T14:48:59.294Z,26.00
2019-05-16T14:51:37.922Z,26.00
2019-05-16T14:54:14.533Z,26.00
2019-05-16T14:56:51.007Z,26.10
2019-05-16T14:59:28.965Z,26.10
2019-05-16T15:02:04.139Z,26.20
2019-05-16T15:04:40.566Z,26.30
2019-05-16T15:07:19.392Z,26.20
2019-05-16T15:09:56.491Z,26.20
2019-05-16T15:12:33.159Z,26.20
2019-05-16T15:15:24.016Z,26.00
2019-05-16T15:17:56.677Z,25.80
2019-05-16T15:20:32.513Z,25.90
2019-05-16T15:23:09.325Z,25.90
2019-05-16T15:25:46.123Z,25.90
2019-05-16T15:28:26.463Z,26.00
2019-05-16T15:31:00.639Z,25.90
2019-05-16T15:33:37.399Z,25.80
2019-05-16T15:36:16.535Z,25.80
2019-05-16T15:38:52.184Z,25.80
2019-05-16T15:41:28.546Z,25.80
2019-05-16T15:44:07.550Z,25.90
2019-05-16T15:46:43.160Z,25.90
2019-05-16T15:49:19.852Z,26.00
2019-05-16T15:51:57.059Z,25.80
2019-05-16T15:54:37.499Z,25.90
2019-05-16T15:57:13.597Z,25.80
2019-05-16T15:59:50.828Z,25.70
2019-05-16T16:02:27.321Z,25.80
2019-05-16T16:05:03.804Z,25.90
2019-05-16T16:07:40.569Z,26.00
2019-05-16T16:10:17.397Z,26.10
2019-05-16T16:12:54.045Z,26.10
2019-05-16T16:15:30.457Z,26.10
2019-05-16T16:18:08.820Z,26.20
2019-05-16T16:20:47.577Z,26.20
2019-05-16T16:23:22.634Z,26.10
2019-05-16T16:25:59.944Z,25.80
2019-05-16T16:28:38.132Z,25.70
2019-05-16T16:31:16.770Z,25.70
2019-05-16T16:33:52.763Z,25.70
2019-05-16T16:36:30.461Z,25.70
2019-05-16T16:39:08.250Z,25.80
2019-05-16T16:41:47.579Z,25.70
2019-05-16T16:44:22.069Z,25.70
2019-05-16T16:46:58.569Z,25.70
2019-05-16T16:49:38.952Z,25.80
2019-05-16T16:52:13.160Z,25.80
2019-05-16T16:54:49.515Z,25.80
2019-05-16T16:57:27.033Z,25.80
2019-05-16T17:00:03.940Z,25.80
2019-05-16T17:02:40.962Z,25.90
2019-05-16T17:05:17.838Z,25.90
2019-05-16T17:07:57.002Z,26.00
2019-05-16T17:10:32.215Z,26.10
2019-05-16T17:13:08.438Z,26.10
2019-05-16T17:15:47.093Z,25.90
2019-05-16T17:18:23.198Z,25.60
2019-05-16T17:20:59.778Z,25.70
2019-05-16T17:23:37.073Z,25.90
2019-05-16T17:26:13.622Z,25.90
2019-05-16T17:28:50.544Z,25.80
2019-05-16T17:31:26.882Z,25.70
2019-05-16T17:34:03.366Z,25.60
2019-05-16T17:36:39.902Z,25.70
2019-05-16T17:39:18.302Z,25.80
2019-05-16T17:41:54.942Z,25.80
2019-05-16T17:44:31.683Z,25.80
2019-05-16T17:47:08.190Z,25.90
2019-05-16T17:49:46.119Z,25.90
2019-05-16T17:52:22.508Z,25.80
2019-05-16T17:54:59.134Z,25.80
2019-05-16T17:57:37.153Z,25.70
2019-05-16T18:00:24.482Z,25.60
2019-05-16T18:02:53.211Z,25.60
2019-05-16T18:05:30.161Z,25.60
2019-05-16T18:08:07.496Z,25.60
2019-05-16T18:10:46.964Z,25.60
2019-05-16T18:13:23.033Z,25.50
2019-05-16T18:15:59.698Z,25.50
2019-05-16T18:18:37.535Z,25.60
2019-05-16T18:21:14.184Z,25.70
2019-05-16T18:23:50.604Z,25.70
2019-05-16T18:26:26.992Z,25.80
2019-05-16T18:29:03.855Z,25.80
2019-05-16T18:31:40.815Z,25.70
2019-05-16T18:34:17.379Z,25.50
2019-05-16T18:36:53.926Z,25.30
2019-05-16T18:39:30.657Z,25.40
2019-05-16T18:42:07.781Z,25.40
2019-05-16T18:44:47.233Z,25.40
2019-05-16T18:47:23.908Z,25.40
2019-05-16T18:50:00.814Z,25.50
2019-05-16T18:52:37.644Z,25.50
2019-05-16T18:55:16.714Z,25.50
2019-05-16T18:57:52.568Z,25.50
2019-05-16T19:00:29.804Z,25.50
2019-05-16T19:03:07.761Z,25.50
2019-05-16T19:05:46.274Z,25.50
2019-05-16T19:08:23.862Z,25.50
2019-05-16T19:11:00.695Z,25.60
2019-05-16T19:13:37.611Z,25.70
2019-05-16T19:16:14.171Z,25.80
2019-05-16T19:18:51.217Z,25.70
2019-05-16T19:21:28.013Z,25.60
2019-05-16T19:24:06.831Z,25.70
2019-05-16T19:26:42.891Z,25.60
2019-05-16T19:29:20.116Z,25.60
2019-05-16T19:31:57.146Z,25.60
2019-05-16T19:34:33.235Z,25.60
2019-05-16T19:37:10.069Z,25.60
2019-05-16T19:39:46.757Z,25.70
2019-05-16T19:42:23.413Z,25.60
2019-05-16T19:45:00.047Z,25.60
2019-05-16T19:47:40.951Z,25.70
2019-05-16T19:50:15.956Z,25.60
2019-05-16T19:52:52.625Z,25.70
2019-05-16T19:55:29.037Z,25.70
2019-05-16T19:58:06.838Z,25.80
2019-05-16T20:00:46.322Z,25.80
2019-05-16T20:03:21.900Z,25.80
2019-05-16T20:05:58.604Z,25.80
2019-05-16T20:08:37.218Z,25.80
2019-05-16T20:11:12.975Z,25.80
2019-05-16T20:13:49.864Z,25.70
2019-05-16T20:16:27.362Z,25.70
2019-05-16T20:19:04.399Z,25.80
2019-05-16T20:21:41.262Z,25.80
2019-05-16T20:24:17.750Z,25.90
2019-05-16T20:26:56.956Z,25.90
2019-05-16T20:29:32.784Z,25.80
2019-05-16T20:32:11.469Z,25.70
2019-05-16T20:34:47.629Z,25.70
2019-05-16T20:37:26.456Z,25.70
2019-05-16T20:40:02.372Z,25.70
2019-05-16T20:42:39.083Z,25.80
2019-05-16T20:45:19.094Z,25.80
2019-05-16T20:48:08.170Z,25.80
2019-05-16T20:50:33.363Z,25.80
2019-05-16T20:53:09.905Z,25.80
2019-05-16T20:55:57.093Z,25.80
2019-05-16T20:58:32.604Z,25.80
2019-05-16T21:01:08.918Z,25.70
2019-05-16T21:03:46.770Z,25.70
2019-05-16T21:06:23.537Z,25.60
2019-05-16T21:09:00.158Z,25.70
2019-05-16T21:11:38.072Z,25.70
2019-05-16T21:14:16.317Z,25.60
2019-05-16T21:16:52.614Z,25.60
2019-05-16T21:19:29.331Z,25.70
2019-05-16T21:22:07.274Z,25.70
2019-05-16T21:24:43.944Z,25.70
2019-05-16T21:27:20.370Z,25.70
2019-05-16T21:29:57.027Z,25.60
2019-05-16T21:32:33.820Z,25.70
2019-05-16T21:35:12.341Z,25.60
2019-05-16T21:37:48.685Z,25.60
2019-05-16T21:40:26.463Z,25.60
2019-05-16T21:43:03.088Z,25.60
2019-05-16T21:45:39.896Z,25.60
2019-05-16T21:48:20.141Z,25.50
2019-05-16T21:50:57.039Z,25.60
2019-05-16T21:53:36.576Z,25.60
2019-05-16T21:56:12.717Z,25.50
2019-05-16T21:58:49.128Z,25.50
2019-05-16T22:01:27.684Z,25.50
2019-05-16T22:04:04.205Z,25.50
2019-05-16T22:06:40.885Z,25.50
2019-05-16T22:09:18.002Z,25.40
2019-05-16T22:11:57.110Z,25.50
2019-05-16T22:14:37.679Z,25.50
2019-05-16T22:17:16.817Z,25.60
2019-05-16T22:19:53.004Z,25.50
2019-05-16T22:22:29.981Z,25.40
2019-05-16T22:25:07.638Z,25.50
2019-05-16T22:27:48.503Z,25.60
2019-05-16T22:30:23.101Z,25.60
2019-05-16T22:32:59.566Z,25.50
2019-05-16T22:35:37.482Z,25.50
2019-05-16T22:38:16.921Z,25.30
2019-05-16T22:40:53.788Z,25.20
2019-05-16T22:43:30.757Z,25.10
2019-05-16T22:46:09.986Z,25.30
2019-05-16T22:48:46.857Z,25.20
2019-05-16T22:51:23.562Z,25.20
2019-05-16T22:53:59.921Z,25.30
2019-05-16T22:56:37.508Z,25.30
2019-05-16T22:59:16.651Z,25.40
2019-05-16T23:01:53.527Z,25.40
2019-05-16T23:04:29.515Z,25.50
2019-05-16T23:07:07.116Z,25.50
2019-05-16T23:09:43.902Z,25.50
2019-05-16T23:12:20.212Z,25.50
2019-05-16T23:14:56.996Z,25.50
2019-05-16T23:17:33.665Z,25.60
2019-05-16T23:20:11.233Z,25.60
2019-05-16T23:22:47.647Z,25.60
2019-05-16T23:25:24.025Z,25.70
2019-05-16T23:28:00.598Z,25.80
2019-05-16T23:30:37.482Z,25.80
2019-05-16T23:33:14.539Z,25.80
2019-05-16T23:35:51.552Z,25.80
2019-05-16T23:38:28.458Z,25.90
2019-05-16T23:41:06.546Z,26.00
2019-05-16T23:43:43.013Z,26.00
2019-05-16T23:46:19.639Z,26.10
2019-05-16T23:48:56.606Z,26.20
2019-05-16T23:51:33.289Z,26.30
2019-05-16T23:54:10.035Z,26.40
2019-05-16T23:56:46.655Z,26.50
2019-05-16T23:59:23.400Z,26.40
