createdAt,value
2022-09-05T00:00:17.427Z,0.00
2022-09-05T00:01:17.402Z,0.00
2022-09-05T00:02:17.458Z,0.00
2022-09-05T00:03:17.456Z,0.00
2022-09-05T00:04:25.005Z,0.00
2022-09-05T00:05:17.279Z,0.00
2022-09-05T00:06:17.253Z,0.00
2022-09-05T00:07:44.685Z,0.00
2022-09-05T00:08:17.259Z,0.00
2022-09-05T00:09:17.167Z,0.00
2022-09-05T00:10:17.157Z,0.00
2022-09-05T00:11:40.589Z,0.00
2022-09-05T00:12:17.079Z,0.00
2022-09-05T00:13:17.051Z,0.00
2022-09-05T00:14:17.086Z,0.00
2022-09-05T00:15:19.035Z,0.00
2022-09-05T00:16:17.031Z,0.00
2022-09-05T00:17:16.935Z,0.00
2022-09-05T00:21:00.813Z,0.00
2022-09-05T00:22:54.221Z,0.00
2022-09-05T00:24:20.081Z,0.00
2022-09-05T00:24:21.788Z,0.00
2022-09-05T00:24:29.712Z,0.00
2022-09-05T00:24:29.812Z,0.00
2022-09-05T00:24:31.149Z,0.00
2022-09-05T00:25:32.993Z,0.00
2022-09-05T00:26:16.758Z,0.00
2022-09-05T00:27:16.645Z,0.00
2022-09-05T00:28:26.509Z,0.00
2022-09-05T00:29:16.651Z,0.00
2022-09-05T00:31:51.426Z,0.00
2022-09-05T00:31:54.379Z,0.00
2022-09-05T00:32:16.666Z,0.00
2022-09-05T00:33:17.395Z,0.00
2022-09-05T00:34:16.441Z,0.00
2022-09-05T00:35:16.409Z,0.00
2022-09-05T00:36:16.384Z,0.00
2022-09-05T00:37:16.457Z,0.00
2022-09-05T00:38:16.349Z,0.00
2022-09-05T00:39:16.359Z,0.00
2022-09-05T00:40:18.676Z,0.00
2022-09-05T00:41:16.239Z,0.00
2022-09-05T00:42:16.298Z,0.00
2022-09-05T00:43:16.181Z,0.00
2022-09-05T00:44:16.150Z,0.00
2022-09-05T00:45:19.410Z,0.00
2022-09-05T00:46:16.148Z,0.00
2022-09-05T00:47:16.063Z,0.00
2022-09-05T00:48:16.088Z,0.00
2022-09-05T00:49:16.006Z,0.00
2022-09-05T00:50:15.982Z,0.00
2022-09-05T00:51:15.950Z,0.00
2022-09-05T00:52:15.918Z,0.00
2022-09-05T00:53:15.951Z,0.00
2022-09-05T00:54:15.863Z,0.00
2022-09-05T00:55:15.836Z,0.00
2022-09-05T00:56:15.804Z,0.00
2022-09-05T00:57:18.160Z,0.00
2022-09-05T00:58:15.799Z,0.00
2022-09-05T00:59:15.743Z,0.00
2022-09-05T01:00:17.792Z,0.00
2022-09-05T01:01:21.024Z,0.00
2022-09-05T01:02:15.815Z,0.00
2022-09-05T01:03:15.695Z,0.00
2022-09-05T01:04:15.625Z,0.00
2022-09-05T01:05:15.543Z,0.00
2022-09-05T01:06:15.512Z,0.00
2022-09-05T01:07:15.482Z,0.00
2022-09-05T01:08:15.455Z,0.00
2022-09-05T01:09:15.494Z,0.00
2022-09-05T01:10:15.449Z,0.00
2022-09-05T01:11:15.367Z,0.00
2022-09-05T01:12:15.342Z,0.00
2022-09-05T01:13:15.305Z,0.00
2022-09-05T01:14:15.278Z,0.00
2022-09-05T01:15:15.303Z,0.00
2022-09-05T01:16:15.336Z,0.00
2022-09-05T01:17:15.200Z,0.00
2022-09-05T01:18:15.160Z,0.00
2022-09-05T01:19:15.873Z,0.00
2022-09-05T01:20:18.979Z,0.00
2022-09-05T01:21:15.072Z,0.00
2022-09-05T01:22:15.049Z,0.00
2022-09-05T01:23:15.016Z,0.00
2022-09-05T01:24:15.004Z,0.00
2022-09-05T01:25:14.960Z,0.00
2022-09-05T01:26:14.977Z,0.00
2022-09-05T01:27:14.905Z,0.00
2022-09-05T01:29:13.142Z,0.00
2022-09-05T01:29:19.384Z,0.00
2022-09-05T01:30:14.814Z,0.00
2022-09-05T01:31:14.901Z,0.00
2022-09-05T01:32:14.754Z,0.00
2022-09-05T01:33:14.724Z,0.00
2022-09-05T01:34:14.760Z,0.00
2022-09-05T01:35:14.666Z,0.00
2022-09-05T01:36:14.712Z,0.00
2022-09-05T01:37:24.858Z,0.00
2022-09-05T01:38:14.582Z,0.00
2022-09-05T01:40:12.499Z,0.00
2022-09-05T01:40:16.667Z,0.00
2022-09-05T01:41:17.969Z,0.00
2022-09-05T01:42:14.549Z,0.00
2022-09-05T01:43:14.431Z,0.00
2022-09-05T01:44:14.404Z,0.00
2022-09-05T01:45:14.376Z,0.00
2022-09-05T01:46:14.378Z,0.00
2022-09-05T01:47:14.321Z,0.00
2022-09-05T01:48:14.373Z,0.00
2022-09-05T01:49:14.261Z,0.00
2022-09-05T01:50:14.228Z,0.00
2022-09-05T01:51:28.446Z,0.00
2022-09-05T01:52:14.176Z,0.00
2022-09-05T01:53:14.145Z,0.00
2022-09-05T01:54:21.496Z,0.00
2022-09-05T01:55:14.081Z,0.00
2022-09-05T01:56:14.055Z,0.00
2022-09-05T01:57:14.025Z,0.00
2022-09-05T01:58:13.997Z,0.00
2022-09-05T01:59:14.018Z,0.00
2022-09-05T02:00:13.937Z,0.00
2022-09-05T02:01:30.143Z,0.00
2022-09-05T02:02:13.943Z,0.00
2022-09-05T02:03:13.888Z,0.00
2022-09-05T02:04:13.890Z,0.00
2022-09-05T02:05:13.789Z,0.00
2022-09-05T02:06:13.768Z,0.00
2022-09-05T02:07:29.988Z,0.00
2022-09-05T02:08:13.701Z,0.00
2022-09-05T02:09:13.674Z,0.00
2022-09-05T02:10:13.710Z,0.00
2022-09-05T02:11:13.613Z,0.00
2022-09-05T02:12:13.584Z,0.00
2022-09-05T02:13:13.558Z,0.00
2022-09-05T02:14:13.526Z,0.00
2022-09-05T02:15:13.505Z,0.00
2022-09-05T02:16:13.575Z,0.00
2022-09-05T02:17:31.894Z,0.00
2022-09-05T02:18:13.406Z,0.00
2022-09-05T02:19:13.376Z,0.00
2022-09-05T02:20:13.351Z,0.00
2022-09-05T02:21:13.320Z,0.00
2022-09-05T02:22:13.741Z,0.00
2022-09-05T02:23:32.649Z,0.00
2022-09-05T02:24:13.236Z,0.00
2022-09-05T02:26:00.412Z,0.00
2022-09-05T02:26:13.169Z,0.00
2022-09-05T02:27:31.530Z,0.00
2022-09-05T02:28:13.172Z,0.00
2022-09-05T02:29:13.083Z,0.00
2022-09-05T02:30:13.049Z,0.00
2022-09-05T02:31:20.608Z,0.00
2022-09-05T02:32:12.991Z,0.00
2022-09-05T02:33:12.992Z,0.00
2022-09-05T02:34:13.082Z,0.00
2022-09-05T02:35:13.856Z,0.00
2022-09-05T02:36:12.954Z,0.00
2022-09-05T02:37:12.852Z,0.00
2022-09-05T02:39:09.206Z,0.00
2022-09-05T02:45:03.319Z,0.00
2022-09-05T02:45:07.890Z,0.00
2022-09-05T02:45:10.982Z,0.00
2022-09-05T02:45:10.984Z,0.00
2022-09-05T02:45:15.331Z,0.00
2022-09-05T02:45:19.110Z,0.00
2022-09-05T02:45:25.769Z,0.00
2022-09-05T02:46:12.661Z,0.00
2022-09-05T02:47:12.603Z,0.00
2022-09-05T02:48:15.512Z,0.00
2022-09-05T02:49:47.290Z,0.00
2022-09-05T02:52:21.250Z,0.00
2022-09-05T02:57:27.633Z,0.00
2022-09-05T02:57:28.216Z,0.00
2022-09-05T02:57:32.759Z,0.00
2022-09-05T02:57:36.526Z,0.00
2022-09-05T02:57:42.129Z,0.00
2022-09-05T02:57:43.078Z,0.00
2022-09-05T02:57:46.689Z,0.00
2022-09-05T02:58:12.477Z,0.00
2022-09-05T02:59:12.237Z,0.00
2022-09-05T03:00:12.162Z,0.00
2022-09-05T03:01:12.212Z,0.00
2022-09-05T03:02:24.932Z,0.00
2022-09-05T03:03:12.118Z,0.00
2022-09-05T03:04:12.034Z,0.00
2022-09-05T03:05:12.001Z,0.00
2022-09-05T03:06:12.029Z,0.00
2022-09-05T03:07:11.989Z,0.00
2022-09-05T03:08:11.909Z,0.00
2022-09-05T03:09:17.438Z,0.00
2022-09-05T03:10:11.852Z,0.00
2022-09-05T03:11:11.817Z,0.00
2022-09-05T03:12:28.252Z,0.00
2022-09-05T03:13:11.757Z,0.00
2022-09-05T03:14:11.753Z,0.00
2022-09-05T03:15:19.423Z,0.00
2022-09-05T03:16:11.708Z,0.00
2022-09-05T03:17:11.694Z,0.00
2022-09-05T03:18:20.586Z,0.00
2022-09-05T03:19:11.576Z,0.00
2022-09-05T03:20:11.555Z,0.00
2022-09-05T03:21:11.517Z,0.00
2022-09-05T03:22:11.549Z,0.00
2022-09-05T03:23:11.452Z,0.00
2022-09-05T03:24:11.423Z,0.00
2022-09-05T03:25:11.395Z,0.00
2022-09-05T03:26:11.362Z,0.00
2022-09-05T03:27:11.386Z,0.00
2022-09-05T03:28:11.367Z,0.00
2022-09-05T03:29:11.270Z,0.00
2022-09-05T03:30:11.242Z,0.00
2022-09-05T03:31:17.666Z,0.00
2022-09-05T03:32:11.182Z,0.00
2022-09-05T03:33:11.145Z,0.00
2022-09-05T03:34:11.173Z,0.00
2022-09-05T03:35:11.087Z,0.00
2022-09-05T03:36:11.055Z,0.00
2022-09-05T03:37:11.032Z,0.00
2022-09-05T03:38:10.995Z,0.00
2022-09-05T03:39:11.167Z,0.00
2022-09-05T03:40:16.292Z,0.00
2022-09-05T03:41:10.902Z,0.00
2022-09-05T03:42:14.768Z,0.00
2022-09-05T03:43:10.843Z,0.00
2022-09-05T03:44:10.813Z,0.00
2022-09-05T03:45:10.829Z,0.00
2022-09-05T03:46:10.934Z,0.00
2022-09-05T03:47:10.712Z,0.00
2022-09-05T03:48:28.052Z,4.00
2022-09-05T03:49:17.649Z,0.00
2022-09-05T03:52:47.100Z,0.00
2022-09-05T03:57:05.934Z,4.00
2022-09-05T03:57:11.315Z,4.00
2022-09-05T03:57:14.132Z,4.00
2022-09-05T03:57:15.050Z,4.00
2022-09-05T03:57:16.512Z,4.00
2022-09-05T03:57:20.725Z,4.00
2022-09-05T03:57:32.356Z,8.00
2022-09-05T03:58:16.635Z,8.00
2022-09-05T03:59:10.353Z,8.00
2022-09-05T04:00:10.319Z,12.00
2022-09-05T04:01:30.688Z,12.00
2022-09-05T04:06:58.370Z,16.00
2022-09-05T04:08:06.970Z,20.00
2022-09-05T04:08:10.117Z,20.00
2022-09-05T04:08:15.214Z,36.00
2022-09-05T04:08:17.536Z,24.00
2022-09-05T04:08:20.759Z,32.00
2022-09-05T04:08:41.057Z,40.00
2022-09-05T04:09:10.222Z,48.00
2022-09-05T04:10:10.181Z,52.00
2022-09-05T04:11:10.035Z,64.00
2022-09-05T04:12:09.946Z,76.00
2022-09-05T04:13:09.917Z,84.00
2022-09-05T04:14:09.890Z,100.00
2022-09-05T04:15:09.907Z,112.00
2022-09-05T04:16:09.897Z,128.00
2022-09-05T04:17:09.789Z,144.00
2022-09-05T04:18:09.759Z,164.00
2022-09-05T04:19:09.728Z,184.00
2022-09-05T04:20:09.834Z,204.00
2022-09-05T04:21:09.670Z,232.00
2022-09-05T04:22:09.639Z,260.00
2022-09-05T04:23:09.608Z,288.00
2022-09-05T04:24:09.620Z,320.00
2022-09-05T04:25:09.544Z,356.00
2022-09-05T04:26:11.333Z,392.00
2022-09-05T04:27:09.482Z,432.00
2022-09-05T04:28:09.461Z,476.00
2022-09-05T04:29:09.420Z,520.00
2022-09-05T04:30:27.598Z,568.00
2022-09-05T04:31:09.358Z,616.00
2022-09-05T04:32:18.841Z,668.00
2022-09-05T04:33:09.297Z,724.00
2022-09-05T04:34:09.265Z,788.00
2022-09-05T04:35:09.244Z,852.00
2022-09-05T04:36:17.796Z,912.00
2022-09-05T04:37:09.174Z,976.00
2022-09-05T04:38:09.201Z,1036.00
2022-09-05T04:39:09.110Z,1096.00
2022-09-05T04:40:09.119Z,1156.00
2022-09-05T04:41:09.113Z,1224.00
2022-09-05T04:42:09.021Z,1292.00
2022-09-05T04:43:08.986Z,1364.00
2022-09-05T04:44:08.962Z,1440.00
2022-09-05T04:45:08.925Z,1524.00
2022-09-05T04:46:08.923Z,1612.00
2022-09-05T04:47:08.916Z,1696.00
2022-09-05T04:48:08.838Z,1772.00
2022-09-05T04:49:08.851Z,1860.00
2022-09-05T04:50:08.775Z,1968.00
2022-09-05T04:51:11.496Z,2072.00
2022-09-05T04:52:09.384Z,2192.00
2022-09-05T04:53:08.680Z,2312.00
2022-09-05T04:54:08.706Z,2432.00
2022-09-05T04:55:08.619Z,2552.00
2022-09-05T04:56:08.594Z,2668.00
2022-09-05T04:57:14.149Z,2776.00
2022-09-05T04:58:08.530Z,2884.00
2022-09-05T05:01:01.716Z,2988.00
2022-09-05T05:06:02.071Z,3260.00
2022-09-05T05:06:02.418Z,3084.00
2022-09-05T05:06:04.735Z,3176.00
2022-09-05T05:06:10.665Z,3380.00
2022-09-05T05:06:16.674Z,3332.00
2022-09-05T05:06:20.305Z,3412.00
2022-09-05T05:06:38.339Z,3428.00
2022-09-05T05:07:09.221Z,3448.00
2022-09-05T05:08:08.292Z,3464.00
2022-09-05T05:09:08.190Z,3456.00
2022-09-05T05:11:18.595Z,3448.00
2022-09-05T05:14:49.897Z,3436.00
2022-09-05T05:17:08.835Z,3412.00
2022-09-05T05:17:58.149Z,3372.00
2022-09-05T05:18:01.253Z,3324.00
2022-09-05T05:18:08.807Z,3240.00
2022-09-05T05:18:12.650Z,3276.00
2022-09-05T05:18:16.249Z,3216.00
2022-09-05T05:18:39.979Z,3180.00
2022-09-05T05:19:18.860Z,3132.00
2022-09-05T05:20:41.878Z,3076.00
2022-09-05T05:21:07.948Z,3020.00
2022-09-05T05:22:07.856Z,2956.00
2022-09-05T05:23:08.300Z,2896.00
2022-09-05T05:24:07.733Z,2852.00
2022-09-05T05:25:07.706Z,2828.00
2022-09-05T05:26:07.686Z,2820.00
2022-09-05T05:27:07.820Z,2804.00
2022-09-05T05:28:12.346Z,2788.00
2022-09-05T05:29:07.588Z,2760.00
2022-09-05T05:30:07.660Z,2740.00
2022-09-05T05:31:07.538Z,2728.00
2022-09-05T05:32:07.495Z,2740.00
2022-09-05T05:33:07.609Z,2744.00
2022-09-05T05:34:09.734Z,2756.00
2022-09-05T05:35:07.406Z,2784.00
2022-09-05T05:36:07.375Z,2836.00
2022-09-05T05:37:07.339Z,2908.00
2022-09-05T05:38:07.314Z,2984.00
2022-09-05T05:39:07.357Z,3092.00
2022-09-05T05:40:07.277Z,3224.00
2022-09-05T05:41:08.592Z,3384.00
2022-09-05T05:42:20.238Z,3564.00
2022-09-05T05:43:07.164Z,3756.00
2022-09-05T05:44:07.136Z,3952.00
2022-09-05T05:45:07.201Z,4140.00
2022-09-05T05:46:08.465Z,4304.00
2022-09-05T05:47:07.049Z,4448.00
2022-09-05T05:48:07.015Z,4592.00
2022-09-05T05:49:06.986Z,4708.00
2022-09-05T05:50:09.376Z,4808.00
2022-09-05T05:51:07.046Z,4888.00
2022-09-05T05:52:06.919Z,4948.00
2022-09-05T05:53:06.865Z,5008.00
2022-09-05T05:54:06.831Z,5072.00
2022-09-05T05:55:37.591Z,5136.00
2022-09-05T05:56:06.799Z,5228.00
2022-09-05T05:57:12.541Z,5368.00
2022-09-05T05:58:06.716Z,5532.00
2022-09-05T05:59:06.686Z,5704.00
2022-09-05T06:00:06.670Z,5860.00
2022-09-05T06:01:06.623Z,5948.00
2022-09-05T06:02:06.735Z,5904.00
2022-09-05T06:03:25.308Z,5784.00
2022-09-05T06:04:06.537Z,5660.00
2022-09-05T06:05:06.519Z,5620.00
2022-09-05T06:06:06.477Z,5576.00
2022-09-05T06:07:09.957Z,5504.00
2022-09-05T06:10:21.340Z,5452.00
2022-09-05T06:12:54.918Z,5380.00
2022-09-05T06:14:48.638Z,5268.00
2022-09-05T06:14:54.718Z,5284.00
2022-09-05T06:14:56.254Z,5404.00
2022-09-05T06:14:58.709Z,5356.00
2022-09-05T06:15:00.798Z,5308.00
2022-09-05T06:15:12.128Z,5488.00
2022-09-05T06:16:06.618Z,5584.00
2022-09-05T06:17:06.149Z,5708.00
2022-09-05T06:18:06.213Z,5824.00
2022-09-05T06:19:06.095Z,5960.00
2022-09-05T06:22:07.670Z,6056.00
2022-09-05T06:22:10.216Z,6156.00
2022-09-05T06:22:13.264Z,6268.00
2022-09-05T06:23:05.978Z,6412.00
2022-09-05T06:24:06.010Z,6568.00
2022-09-05T06:25:17.127Z,6728.00
2022-09-05T06:26:05.891Z,6912.00
2022-09-05T06:27:05.867Z,7096.00
2022-09-05T06:28:18.784Z,7284.00
2022-09-05T06:29:06.322Z,7460.00
2022-09-05T06:30:05.776Z,7572.00
2022-09-05T06:31:28.925Z,7656.00
2022-09-05T06:32:05.772Z,7732.00
2022-09-05T06:33:05.687Z,7800.00
2022-09-05T06:34:05.658Z,7864.00
2022-09-05T06:35:05.678Z,7916.00
2022-09-05T06:36:05.600Z,7976.00
2022-09-05T06:37:05.627Z,8048.00
2022-09-05T06:38:05.540Z,8092.00
2022-09-05T06:39:05.514Z,8116.00
2022-09-05T06:40:05.545Z,8124.00
2022-09-05T06:41:05.456Z,8116.00
2022-09-05T06:42:05.851Z,8140.00
2022-09-05T06:43:05.397Z,8120.00
2022-09-05T06:44:05.369Z,8072.00
2022-09-05T06:45:07.782Z,8000.00
2022-09-05T06:46:05.375Z,7924.00
2022-09-05T06:47:22.821Z,7852.00
2022-09-05T06:48:06.155Z,7772.00
2022-09-05T06:49:30.479Z,7700.00
2022-09-05T06:50:27.594Z,7632.00
2022-09-05T06:51:07.907Z,7572.00
2022-09-05T06:52:29.047Z,7476.00
2022-09-05T06:53:14.417Z,7388.00
2022-09-05T06:54:05.089Z,7316.00
2022-09-05T06:55:05.062Z,7220.00
2022-09-05T06:56:05.051Z,7116.00
2022-09-05T06:57:05.009Z,7024.00
2022-09-05T06:58:05.023Z,6948.00
2022-09-05T06:59:09.425Z,6900.00
2022-09-05T07:00:04.918Z,6888.00
2022-09-05T07:01:08.834Z,6888.00
2022-09-05T07:02:04.941Z,6900.00
2022-09-05T07:03:05.015Z,6968.00
2022-09-05T07:04:27.376Z,7048.00
2022-09-05T07:05:37.428Z,7144.00
2022-09-05T07:06:04.757Z,7252.00
2022-09-05T07:07:06.623Z,7372.00
2022-09-05T07:08:09.277Z,7492.00
2022-09-05T07:09:04.723Z,7596.00
2022-09-05T07:10:21.930Z,7684.00
2022-09-05T07:11:16.322Z,7768.00
2022-09-05T07:12:04.588Z,7856.00
2022-09-05T07:13:04.627Z,7928.00
2022-09-05T07:14:04.529Z,7988.00
2022-09-05T07:15:08.648Z,8036.00
2022-09-05T07:16:04.505Z,8104.00
2022-09-05T07:17:04.452Z,8176.00
2022-09-05T07:18:10.595Z,8232.00
2022-09-05T07:19:04.389Z,8280.00
2022-09-05T07:20:04.601Z,8304.00
2022-09-05T07:21:18.004Z,8336.00
2022-09-05T07:22:04.307Z,8368.00
2022-09-05T07:23:54.882Z,8424.00
2022-09-05T07:24:09.039Z,8504.00
2022-09-05T07:25:04.221Z,8592.00
2022-09-05T07:26:04.365Z,8688.00
2022-09-05T07:27:04.166Z,8780.00
2022-09-05T07:28:28.290Z,8880.00
2022-09-05T07:29:04.113Z,9012.00
2022-09-05T07:30:04.081Z,9128.00
2022-09-05T07:31:04.110Z,9200.00
2022-09-05T07:32:04.140Z,9200.00
2022-09-05T07:33:04.030Z,9160.00
2022-09-05T07:34:03.975Z,9076.00
2022-09-05T07:35:03.951Z,8972.00
2022-09-05T07:36:03.926Z,8940.00
2022-09-05T07:37:14.522Z,8852.00
2022-09-05T07:38:04.004Z,8752.00
2022-09-05T07:39:27.640Z,8636.00
2022-09-05T07:40:24.629Z,8452.00
2022-09-05T07:41:03.842Z,8292.00
2022-09-05T07:42:03.832Z,8084.00
2022-09-05T07:43:09.569Z,7948.00
2022-09-05T07:44:14.884Z,7876.00
2022-09-05T07:45:03.677Z,7820.00
2022-09-05T07:46:03.708Z,7792.00
2022-09-05T07:47:03.629Z,7796.00
2022-09-05T07:48:03.599Z,7824.00
2022-09-05T07:49:03.569Z,7836.00
2022-09-05T07:51:10.059Z,7780.00
2022-09-05T07:54:42.378Z,7756.00
2022-09-05T07:56:49.625Z,7820.00
2022-09-05T07:57:03.161Z,7828.00
2022-09-05T07:57:08.356Z,7748.00
2022-09-05T07:57:10.462Z,7872.00
2022-09-05T07:57:10.878Z,7872.00
2022-09-05T07:58:03.327Z,7688.00
2022-09-05T07:59:03.302Z,7676.00
2022-09-05T08:00:03.274Z,7656.00
2022-09-05T08:01:03.286Z,7692.00
2022-09-05T08:02:03.290Z,7900.00
2022-09-05T08:03:03.193Z,8040.00
2022-09-05T08:04:05.795Z,7928.00
2022-09-05T08:05:03.172Z,7708.00
2022-09-05T08:06:03.123Z,7436.00
2022-09-05T08:07:49.238Z,7188.00
2022-09-05T08:08:03.093Z,6992.00
2022-09-05T08:09:21.453Z,6956.00
2022-09-05T08:10:08.405Z,6844.00
2022-09-05T08:11:22.614Z,6696.00
2022-09-05T08:12:09.790Z,6552.00
2022-09-05T08:13:24.281Z,6408.00
2022-09-05T08:14:43.418Z,6292.00
2022-09-05T08:15:03.804Z,6236.00
2022-09-05T08:16:11.015Z,6196.00
2022-09-05T08:17:02.882Z,6132.00
2022-09-05T08:18:03.224Z,6016.00
2022-09-05T08:19:02.764Z,5976.00
2022-09-05T08:20:08.555Z,6044.00
2022-09-05T08:21:02.710Z,6208.00
2022-09-05T08:22:02.682Z,6360.00
2022-09-05T08:23:02.713Z,6492.00
2022-09-05T08:24:13.164Z,6708.00
2022-09-05T08:25:02.601Z,6812.00
2022-09-05T08:26:02.574Z,6980.00
2022-09-05T08:27:02.550Z,7128.00
2022-09-05T08:28:02.619Z,7240.00
2022-09-05T08:29:02.504Z,7312.00
2022-09-05T08:30:24.464Z,7392.00
2022-09-05T08:31:02.477Z,7476.00
2022-09-05T08:32:02.409Z,7560.00
2022-09-05T08:33:10.764Z,7616.00
2022-09-05T08:34:02.371Z,7676.00
2022-09-05T08:35:02.452Z,7756.00
2022-09-05T08:36:02.306Z,7880.00
2022-09-05T08:37:02.276Z,7960.00
2022-09-05T08:38:02.258Z,8056.00
2022-09-05T08:39:02.226Z,8152.00
2022-09-05T08:40:10.859Z,8204.00
2022-09-05T08:41:02.231Z,8244.00
2022-09-05T08:42:06.018Z,8260.00
2022-09-05T08:43:36.636Z,8212.00
2022-09-05T08:46:36.431Z,8096.00
2022-09-05T08:46:41.511Z,7936.00
2022-09-05T08:46:47.177Z,7764.00
2022-09-05T08:47:02.291Z,7564.00
2022-09-05T08:48:02.060Z,7332.00
2022-09-05T08:49:11.503Z,7116.00
2022-09-05T08:50:01.928Z,6916.00
2022-09-05T08:51:01.901Z,6736.00
2022-09-05T08:52:01.882Z,6584.00
2022-09-05T08:53:01.948Z,6440.00
2022-09-05T08:54:02.730Z,6284.00
2022-09-05T08:55:07.164Z,6160.00
2022-09-05T08:56:01.776Z,6036.00
2022-09-05T08:57:01.745Z,5920.00
2022-09-05T08:58:01.832Z,5812.00
2022-09-05T08:59:28.839Z,5728.00
2022-09-05T09:00:18.594Z,5656.00
2022-09-05T09:01:04.462Z,5592.00
2022-09-05T09:02:15.665Z,5524.00
2022-09-05T09:03:04.328Z,5464.00
2022-09-05T09:04:01.646Z,5416.00
2022-09-05T09:05:02.987Z,5368.00
2022-09-05T09:06:13.759Z,5360.00
2022-09-05T09:07:34.352Z,5364.00
2022-09-05T09:08:01.460Z,5380.00
2022-09-05T09:09:05.269Z,5388.00
2022-09-05T09:10:01.403Z,5376.00
2022-09-05T09:11:01.436Z,5372.00
2022-09-05T09:12:01.431Z,5336.00
2022-09-05T09:13:01.328Z,5300.00
2022-09-05T09:14:01.702Z,5308.00
2022-09-05T09:15:01.276Z,5292.00
2022-09-05T09:16:01.324Z,5316.00
2022-09-05T09:17:01.217Z,5312.00
2022-09-05T09:18:09.995Z,5288.00
2022-09-05T09:19:02.394Z,5284.00
2022-09-05T09:20:01.152Z,5324.00
2022-09-05T09:21:01.159Z,5324.00
2022-09-05T09:22:01.097Z,5336.00
2022-09-05T09:23:01.144Z,5332.00
2022-09-05T09:24:01.177Z,5328.00
2022-09-05T09:25:15.487Z,5324.00
2022-09-05T09:26:00.978Z,5328.00
2022-09-05T09:27:00.963Z,5340.00
2022-09-05T09:28:45.057Z,5336.00
2022-09-05T09:29:00.900Z,5348.00
2022-09-05T09:30:01.011Z,5364.00
2022-09-05T09:31:00.914Z,5368.00
2022-09-05T09:32:00.831Z,5376.00
2022-09-05T09:33:00.799Z,5400.00
2022-09-05T09:34:00.772Z,5404.00
2022-09-05T09:35:00.821Z,5408.00
2022-09-05T09:36:07.717Z,5404.00
2022-09-05T09:37:00.701Z,5368.00
2022-09-05T09:38:00.677Z,5324.00
2022-09-05T09:39:11.975Z,5304.00
2022-09-05T09:40:00.659Z,5296.00
2022-09-05T09:41:03.069Z,5332.00
2022-09-05T09:42:00.680Z,5340.00
2022-09-05T09:43:03.168Z,5328.00
2022-09-05T09:44:00.576Z,5328.00
2022-09-05T09:45:00.502Z,5332.00
2022-09-05T09:46:00.471Z,5320.00
2022-09-05T09:47:00.486Z,5320.00
2022-09-05T09:48:00.488Z,5320.00
2022-09-05T09:49:00.394Z,5344.00
2022-09-05T09:50:00.365Z,5352.00
2022-09-05T09:51:00.857Z,5380.00
2022-09-05T09:52:00.308Z,5420.00
2022-09-05T09:53:00.278Z,5400.00
2022-09-05T09:54:00.342Z,5364.00
2022-09-05T09:55:00.232Z,5316.00
2022-09-05T09:56:00.203Z,5272.00
2022-09-05T09:57:00.174Z,5224.00
2022-09-05T09:58:00.150Z,5180.00
2022-09-05T09:59:00.212Z,5160.00
2022-09-05T10:00:00.110Z,5132.00
2022-09-05T10:01:00.074Z,5088.00
2022-09-05T10:02:15.634Z,5048.00
2022-09-05T10:06:30.183Z,4980.00
2022-09-05T10:07:38.199Z,4904.00
2022-09-05T10:10:36.002Z,4832.00
2022-09-05T10:10:37.914Z,4712.00
2022-09-05T10:10:49.033Z,4656.00
2022-09-05T10:10:53.558Z,4704.00
2022-09-05T10:10:57.759Z,4692.00
2022-09-05T10:11:09.342Z,4732.00
2022-09-05T10:11:44.107Z,4752.00
2022-09-05T10:12:00.213Z,4768.00
2022-09-05T10:13:08.897Z,4788.00
2022-09-05T10:13:59.769Z,4772.00
2022-09-05T10:15:09.104Z,4712.00
2022-09-05T10:15:59.725Z,4664.00
2022-09-05T10:16:59.739Z,4656.00
2022-09-05T10:17:59.678Z,4720.00
2022-09-05T10:18:59.609Z,4880.00
2022-09-05T10:20:09.535Z,5036.00
2022-09-05T10:21:16.663Z,5144.00
2022-09-05T10:22:59.595Z,5260.00
2022-09-05T10:23:59.480Z,5288.00
2022-09-05T10:24:59.478Z,5292.00
2022-09-05T10:26:01.802Z,5288.00
2022-09-05T10:26:59.400Z,5264.00
2022-09-05T10:27:59.382Z,5224.00
2022-09-05T10:29:11.848Z,5184.00
2022-09-05T10:29:59.330Z,5140.00
2022-09-05T10:32:56.048Z,5080.00
2022-09-05T10:34:55.133Z,5000.00
2022-09-05T10:35:11.369Z,4924.00
2022-09-05T10:35:14.037Z,4976.00
2022-09-05T10:35:14.875Z,5080.00
2022-09-05T10:35:59.195Z,5180.00
2022-09-05T10:36:59.151Z,5212.00
2022-09-05T10:37:59.123Z,5192.00
2022-09-05T10:38:59.097Z,5204.00
2022-09-05T10:39:59.092Z,5164.00
2022-09-05T10:41:21.399Z,5168.00
2022-09-05T10:42:03.138Z,5124.00
2022-09-05T10:43:00.903Z,5116.00
2022-09-05T10:43:58.971Z,5020.00
2022-09-05T10:44:58.964Z,5016.00
2022-09-05T10:45:58.969Z,5016.00
2022-09-05T10:46:59.132Z,5012.00
2022-09-05T10:47:59.143Z,5040.00
2022-09-05T10:48:58.847Z,5112.00
2022-09-05T10:49:58.818Z,5112.00
2022-09-05T10:50:58.826Z,5056.00
2022-09-05T10:51:58.769Z,5068.00
2022-09-05T10:52:58.816Z,5112.00
2022-09-05T10:53:59.405Z,5176.00
2022-09-05T10:55:13.654Z,5308.00
2022-09-05T10:55:58.665Z,5412.00
2022-09-05T10:56:58.757Z,5456.00
2022-09-05T10:57:58.620Z,5504.00
2022-09-05T11:01:26.319Z,5580.00
2022-09-05T11:02:20.977Z,5644.00
2022-09-05T11:02:21.588Z,5664.00
2022-09-05T11:02:26.101Z,5672.00
2022-09-05T11:02:58.742Z,5756.00
2022-09-05T11:03:58.575Z,5864.00
2022-09-05T11:04:58.464Z,5996.00
2022-09-05T11:05:58.413Z,6096.00
2022-09-05T11:06:58.390Z,6152.00
2022-09-05T11:07:58.361Z,6196.00
2022-09-05T11:08:58.405Z,6224.00
2022-09-05T11:09:58.328Z,6224.00
2022-09-05T11:10:58.308Z,6196.00
2022-09-05T11:11:58.263Z,6180.00
2022-09-05T11:12:58.246Z,6164.00
2022-09-05T11:13:58.271Z,6148.00
2022-09-05T11:14:58.255Z,6140.00
2022-09-05T11:16:03.560Z,6172.00
2022-09-05T11:16:58.146Z,6232.00
2022-09-05T11:17:58.114Z,6256.00
2022-09-05T11:18:58.118Z,6284.00
2022-09-05T11:19:58.116Z,6300.00
2022-09-05T11:20:58.135Z,6276.00
2022-09-05T11:22:04.228Z,6288.00
2022-09-05T11:22:57.999Z,6320.00
2022-09-05T11:23:57.976Z,6336.00
2022-09-05T11:24:57.945Z,6380.00
2022-09-05T11:25:57.918Z,6404.00
2022-09-05T11:27:24.724Z,6436.00
2022-09-05T11:27:57.871Z,6488.00
2022-09-05T11:29:00.832Z,6524.00
2022-09-05T11:29:57.816Z,6548.00
2022-09-05T11:30:57.827Z,6592.00
2022-09-05T11:32:37.060Z,6628.00
2022-09-05T11:38:45.531Z,6664.00
2022-09-05T11:39:53.152Z,6732.00
2022-09-05T11:39:58.119Z,6976.00
2022-09-05T11:39:59.003Z,6800.00
2022-09-05T11:39:59.856Z,6876.00
2022-09-05T11:40:05.245Z,6940.00
2022-09-05T11:40:06.172Z,7020.00
2022-09-05T11:40:28.493Z,7072.00
2022-09-05T11:41:08.471Z,7036.00
2022-09-05T11:41:57.589Z,6960.00
2022-09-05T11:42:57.502Z,6928.00
2022-09-05T11:44:21.252Z,6884.00
2022-09-05T11:44:57.528Z,6788.00
2022-09-05T11:45:57.475Z,6748.00
2022-09-05T11:46:58.325Z,6704.00
2022-09-05T11:47:57.377Z,6772.00
2022-09-05T11:48:57.355Z,6860.00
2022-09-05T11:49:57.327Z,6916.00
2022-09-05T11:50:58.623Z,6920.00
2022-09-05T11:51:57.820Z,6904.00
2022-09-05T11:52:57.259Z,6892.00
2022-09-05T11:53:57.577Z,6860.00
2022-09-05T11:54:57.214Z,6808.00
2022-09-05T11:55:57.189Z,6684.00
2022-09-05T11:57:12.748Z,6688.00
2022-09-05T11:57:57.183Z,6632.00
2022-09-05T11:58:57.148Z,6536.00
2022-09-05T12:00:30.767Z,6448.00
2022-09-05T12:01:42.934Z,6424.00
2022-09-05T12:01:57.045Z,6432.00
2022-09-05T12:02:57.163Z,6424.00
2022-09-05T12:04:00.056Z,6448.00
2022-09-05T12:05:48.666Z,6524.00
2022-09-05T12:05:59.225Z,6548.00
2022-09-05T12:06:56.933Z,6484.00
2022-09-05T12:07:56.901Z,6408.00
2022-09-05T12:08:56.945Z,6396.00
2022-09-05T12:09:56.866Z,6428.00
2022-09-05T12:10:56.829Z,6448.00
2022-09-05T12:11:56.803Z,6488.00
2022-09-05T12:12:56.868Z,6476.00
2022-09-05T12:13:56.833Z,6528.00
2022-09-05T12:14:56.732Z,6644.00
2022-09-05T12:16:07.499Z,6756.00
2022-09-05T12:16:56.684Z,6824.00
2022-09-05T12:17:56.661Z,6936.00
2022-09-05T12:18:56.776Z,7064.00
2022-09-05T12:19:56.615Z,7220.00
2022-09-05T12:20:56.589Z,7304.00
2022-09-05T12:21:56.563Z,7348.00
2022-09-05T12:22:56.545Z,7388.00
2022-09-05T12:24:28.487Z,7432.00
2022-09-05T12:25:17.285Z,7492.00
2022-09-05T12:27:39.516Z,7716.00
2022-09-05T12:28:28.857Z,7672.00
2022-09-05T12:29:34.040Z,7748.00
2022-09-05T12:31:53.858Z,7604.00
2022-09-05T12:33:28.224Z,7548.00
2022-09-05T12:35:53.081Z,7596.00