createdAt,value
2022-10-14T00:03:26.845Z,2.5
2022-10-14T00:05:18.839Z,2.4
2022-10-14T00:10:19.428Z,2.0
2022-10-14T00:15:19.999Z,2.0
2022-10-14T00:20:20.598Z,1.9
2022-10-14T00:25:21.186Z,1.7
2022-10-14T00:30:21.827Z,2.1
2022-10-14T00:35:22.457Z,1.9
2022-10-14T00:40:22.996Z,2.3
2022-10-14T00:45:23.725Z,2.1
2022-10-14T00:50:24.438Z,2.4
2022-10-14T00:55:24.858Z,2.3
2022-10-14T01:00:25.591Z,2.3
2022-10-14T01:05:26.179Z,2.1
2022-10-14T01:10:26.814Z,1.8
2022-10-14T01:15:27.414Z,2.2
2022-10-14T01:20:27.998Z,2.2
2022-10-14T01:25:28.618Z,2.6
2022-10-14T01:30:29.145Z,2.8
2022-10-14T01:35:30.053Z,2.8
2022-10-14T01:40:30.400Z,2.8
2022-10-14T01:45:31.014Z,2.1
2022-10-14T01:50:31.736Z,1.4
2022-10-14T01:55:32.211Z,1.8
2022-10-14T02:00:32.762Z,1.7
2022-10-14T02:05:33.507Z,2.3
2022-10-14T02:10:33.953Z,1.7
2022-10-14T02:15:34.671Z,1.8
2022-10-14T02:20:35.276Z,1.5
2022-10-14T02:25:35.798Z,1.7
2022-10-14T02:30:36.516Z,1.2
2022-10-14T02:35:37.255Z,1.9
2022-10-14T02:40:37.728Z,1.9
2022-10-14T02:45:38.373Z,2.0
2022-10-14T02:50:39.051Z,1.4
2022-10-14T02:55:39.598Z,1.5
2022-10-14T03:00:40.129Z,2.0
2022-10-14T03:05:40.766Z,1.7
2022-10-14T03:10:41.379Z,1.6
2022-10-14T03:15:41.885Z,1.3
2022-10-14T03:20:42.606Z,1.5
2022-10-14T03:25:43.044Z,2.1
2022-10-14T03:30:43.702Z,0.8
2022-10-14T03:35:44.568Z,1.1
2022-10-14T03:40:44.784Z,0.9
2022-10-14T03:45:45.397Z,1.2
2022-10-14T03:50:45.957Z,1.0
2022-10-14T03:55:46.577Z,1.3
2022-10-14T04:00:47.118Z,1.3
2022-10-14T04:05:47.837Z,1.7
2022-10-14T04:10:48.347Z,1.2
2022-10-14T04:15:48.917Z,1.7
2022-10-14T04:20:49.644Z,1.4
2022-10-14T04:25:50.063Z,1.2
2022-10-14T04:30:50.727Z,0.9
2022-10-14T04:35:51.837Z,1.3
2022-10-14T04:40:51.871Z,1.3
2022-10-14T04:45:52.540Z,1.6
2022-10-14T04:50:53.183Z,1.3
2022-10-14T04:55:53.786Z,1.3
2022-10-14T04:58:16.968Z,1.3
2022-10-14T05:00:54.452Z,1.3
2022-10-14T05:05:54.970Z,1.2
2022-10-14T05:10:55.598Z,1.5
2022-10-14T05:15:56.096Z,1.5
2022-10-14T05:20:56.818Z,1.4
2022-10-14T05:25:57.347Z,1.3
2022-10-14T05:30:57.824Z,1.9
2022-10-14T05:35:59.610Z,2.1
2022-10-14T05:40:58.943Z,1.6
2022-10-14T05:45:59.679Z,2.3
2022-10-14T05:51:00.271Z,1.7
2022-10-14T05:56:00.690Z,1.5
2022-10-14T06:01:01.338Z,1.3
2022-10-14T06:06:01.930Z,2.2
2022-10-14T06:11:02.466Z,1.6
2022-10-14T06:16:03.039Z,1.5
2022-10-14T06:21:03.697Z,1.2
2022-10-14T06:26:04.089Z,1.5
2022-10-14T06:31:04.765Z,1.6
2022-10-14T06:36:05.482Z,1.5
2022-10-14T06:41:05.924Z,1.5
2022-10-14T06:46:06.683Z,2.2
2022-10-14T06:51:07.187Z,1.3
2022-10-14T06:56:07.751Z,2.1
2022-10-14T07:01:08.572Z,1.5
2022-10-14T07:06:09.048Z,1.1
2022-10-14T07:11:09.625Z,1.5
2022-10-14T07:16:10.258Z,1.4
2022-10-14T07:21:11.064Z,1.5
2022-10-14T07:26:11.531Z,1.7
2022-10-14T07:31:12.039Z,1.6
2022-10-14T07:36:13.582Z,1.3
2022-10-14T07:41:13.208Z,1.5
2022-10-14T07:46:13.816Z,1.4
2022-10-14T07:51:14.547Z,1.6
2022-10-14T07:56:15.043Z,1.7
2022-10-14T08:01:15.850Z,1.8
2022-10-14T08:06:16.209Z,0.7
2022-10-14T08:11:16.737Z,0.9
2022-10-14T08:16:17.317Z,1.0
2022-10-14T08:21:17.899Z,1.2
2022-10-14T08:26:18.376Z,1.5
2022-10-14T08:31:19.038Z,1.0
2022-10-14T08:36:19.786Z,1.0
2022-10-14T08:41:20.088Z,1.1
2022-10-14T08:46:20.716Z,1.7
2022-10-14T08:51:21.318Z,1.2
2022-10-14T08:56:21.798Z,0.7
2022-10-14T09:01:22.611Z,1.0
2022-10-14T09:06:23.018Z,0.9
2022-10-14T09:11:23.621Z,1.3
2022-10-14T09:16:24.137Z,0.8
2022-10-14T09:21:34.130Z,0.9
2022-10-14T09:26:25.335Z,1.0
2022-10-14T09:31:25.908Z,0.9
2022-10-14T09:36:26.700Z,0.6
2022-10-14T09:41:26.938Z,0.5
2022-10-14T09:46:27.562Z,0.3
2022-10-14T09:51:28.138Z,0.2
2022-10-14T09:56:28.720Z,0.3
2022-10-14T10:01:29.261Z,0.4
2022-10-14T10:06:29.868Z,0.5
2022-10-14T10:11:30.457Z,0.5
2022-10-14T10:16:30.980Z,0.8
2022-10-14T10:21:31.699Z,0.8
2022-10-14T10:26:32.070Z,0.4
2022-10-14T10:31:32.873Z,0.6
2022-10-14T10:36:33.498Z,0.7
2022-10-14T10:41:33.828Z,0.5
2022-10-14T10:46:34.478Z,1.1
2022-10-14T10:51:35.150Z,0.5
2022-10-14T10:56:35.605Z,0.6
2022-10-14T11:01:36.326Z,0.4
2022-10-14T11:06:36.900Z,0.3
2022-10-14T11:11:37.266Z,0.3
2022-10-14T11:16:37.839Z,0.2
2022-10-14T11:21:38.583Z,0.3
2022-10-14T11:26:38.950Z,0.1
2022-10-14T11:31:39.510Z,0.4
2022-10-14T11:36:40.163Z,0.2
2022-10-14T11:41:40.623Z,1.1
2022-10-14T11:46:41.147Z,0.4
2022-10-14T11:51:41.866Z,0.5
2022-10-14T11:56:42.359Z,0.5
2022-10-14T12:01:42.799Z,0.5
2022-10-14T12:06:43.631Z,0.6
2022-10-14T12:11:43.955Z,0.4
2022-10-14T12:16:44.587Z,0.5
2022-10-14T12:21:48.220Z,0.5
2022-10-14T12:26:45.753Z,0.9
2022-10-14T12:31:46.157Z,0.8
2022-10-14T12:36:47.015Z,0.5
2022-10-14T12:41:47.621Z,0.6
2022-10-14T12:46:47.919Z,0.8
2022-10-14T12:51:48.682Z,0.5
2022-10-14T12:56:49.092Z,0.9
2022-10-14T13:01:49.912Z,0.8
2022-10-14T13:06:50.500Z,1.1
2022-10-14T13:11:50.898Z,2.0
2022-10-14T13:16:51.637Z,1.3
2022-10-14T13:21:52.266Z,1.5
2022-10-14T13:26:52.858Z,1.4
2022-10-14T13:31:53.486Z,1.9
2022-10-14T13:36:54.037Z,1.4
2022-10-14T13:41:54.597Z,1.5
2022-10-14T13:46:55.145Z,1.4
2022-10-14T13:51:55.862Z,1.4
2022-10-14T13:57:07.161Z,1.0
2022-10-14T14:01:57.439Z,1.2
2022-10-14T14:07:23.253Z,1.4
2022-10-14T14:11:58.212Z,1.5
2022-10-14T14:16:59.018Z,1.7
2022-10-14T14:21:59.579Z,1.3
2022-10-14T14:26:59.979Z,1.3
2022-10-14T14:32:06.613Z,1.4
2022-10-14T14:37:17.201Z,0.8
2022-10-14T14:42:01.761Z,1.1
2022-10-14T14:47:02.391Z,1.2
2022-10-14T14:52:02.991Z,1.3
2022-10-14T14:57:03.657Z,1.6
2022-10-14T15:02:04.003Z,1.5
2022-10-14T15:07:04.922Z,1.2
2022-10-14T15:12:05.313Z,1.2
2022-10-14T15:17:05.751Z,0.7
2022-10-14T15:22:06.592Z,0.7
2022-10-14T15:27:06.860Z,0.7
2022-10-14T15:32:07.602Z,0.6
2022-10-14T15:37:08.462Z,0.9
2022-10-14T15:42:08.567Z,0.7
2022-10-14T15:47:09.244Z,1.0
2022-10-14T15:52:09.868Z,0.7
2022-10-14T15:57:13.923Z,0.6
2022-10-14T16:02:11.025Z,0.6
2022-10-14T16:07:11.832Z,0.5
2022-10-14T16:12:12.173Z,0.6
2022-10-14T16:17:12.707Z,0.5
2022-10-14T16:22:13.349Z,0.4
2022-10-14T16:27:13.725Z,0.7
2022-10-14T16:32:14.525Z,0.9
2022-10-14T16:37:24.976Z,0.6
2022-10-14T16:47:15.996Z,1.0
2022-10-14T16:52:16.624Z,0.9
2022-10-14T16:57:17.200Z,1.1
2022-10-14T17:02:17.887Z,1.1
2022-10-14T17:07:18.332Z,1.4
2022-10-14T17:12:18.893Z,1.1
2022-10-14T17:17:19.595Z,1.1
2022-10-14T17:22:20.439Z,0.8
2022-10-14T17:27:20.685Z,1.0
2022-10-14T17:32:21.463Z,0.9
2022-10-14T17:37:21.679Z,1.1
2022-10-14T17:42:22.579Z,0.9
2022-10-14T17:47:23.114Z,1.0
2022-10-14T17:52:23.492Z,0.8
2022-10-14T17:57:24.424Z,1.4
2022-10-14T18:02:24.647Z,0.5
2022-10-14T18:07:25.435Z,0.9
2022-10-14T18:12:25.739Z,0.9
2022-10-14T18:17:26.310Z,1.0
2022-10-14T18:22:26.726Z,1.0
2022-10-14T18:27:27.402Z,1.0
2022-10-14T18:32:27.947Z,0.6
2022-10-14T18:37:28.579Z,0.7
2022-10-14T18:42:29.200Z,0.6
2022-10-14T18:47:29.639Z,0.6
2022-10-14T18:52:33.173Z,0.5
2022-10-14T18:57:30.799Z,0.6
2022-10-14T19:02:33.419Z,0.8
2022-10-14T19:07:31.862Z,0.7
2022-10-14T19:12:33.361Z,0.7
2022-10-14T19:17:32.989Z,1.1
2022-10-14T19:22:33.472Z,0.7
2022-10-14T19:27:34.109Z,0.9
2022-10-14T19:32:34.703Z,0.8
2022-10-14T19:37:35.235Z,1.3
2022-10-14T19:42:36.215Z,0.8
2022-10-14T19:47:36.342Z,0.9
2022-10-14T19:52:36.817Z,0.9
2022-10-14T19:57:37.562Z,0.9
2022-10-14T20:07:38.598Z,0.6
2022-10-14T20:12:39.274Z,0.7
2022-10-14T20:17:39.747Z,0.7
2022-10-14T20:22:40.348Z,1.1
2022-10-14T20:27:40.857Z,1.0
2022-10-14T20:32:41.435Z,0.9
2022-10-14T20:37:41.879Z,0.8
2022-10-14T20:42:42.988Z,0.8
2022-10-14T20:47:42.892Z,0.7
2022-10-14T20:52:43.624Z,0.7
2022-10-14T20:57:44.093Z,0.8
2022-10-14T21:02:44.655Z,1.0
2022-10-14T21:07:44.991Z,0.8
2022-10-14T21:12:48.710Z,0.9
2022-10-14T21:17:46.100Z,1.1
2022-10-14T21:22:46.742Z,1.1
2022-10-14T21:27:47.428Z,0.9
2022-10-14T21:32:47.738Z,0.8
2022-10-14T21:37:48.337Z,1.0
2022-10-14T21:42:49.017Z,0.9
2022-10-14T21:47:49.458Z,0.5
2022-10-14T21:52:49.824Z,0.7
2022-10-14T21:57:50.478Z,0.6
2022-10-14T22:02:50.838Z,0.4
2022-10-14T22:07:51.368Z,0.8
2022-10-14T22:12:51.904Z,0.6
2022-10-14T22:17:52.418Z,1.0
2022-10-14T22:22:52.859Z,0.5
2022-10-14T22:27:53.517Z,0.6
2022-10-14T22:32:53.967Z,0.7
2022-10-14T22:37:54.458Z,1.1
2022-10-14T22:42:55.047Z,0.6
2022-10-14T22:47:55.617Z,0.9
2022-10-14T22:52:56.020Z,0.9
2022-10-14T22:57:56.747Z,0.6
2022-10-14T23:02:57.132Z,0.9
2022-10-14T23:07:57.714Z,0.7
2022-10-14T23:12:58.255Z,0.9
2022-10-14T23:17:58.816Z,0.8
2022-10-14T23:22:59.308Z,0.5
2022-10-14T23:27:59.887Z,1.2
2022-10-14T23:33:00.381Z,0.7
2022-10-14T23:38:00.856Z,0.6
2022-10-14T23:43:01.957Z,0.4
2022-10-14T23:48:01.926Z,0.8
2022-10-14T23:53:05.537Z,0.8
2022-10-14T23:58:03.057Z,1.4
