createdAt,value
2018-03-20T00:01:46.940Z,-2.30
2018-03-20T00:04:13.908Z,-2.30
2018-03-20T00:06:40.116Z,-2.30
2018-03-20T00:09:06.331Z,-2.30
2018-03-20T00:11:32.570Z,-2.30
2018-03-20T00:13:58.873Z,-2.30
2018-03-20T00:16:25.040Z,-2.30
2018-03-20T00:18:51.260Z,-2.30
2018-03-20T00:21:17.503Z,-2.40
2018-03-20T00:23:43.725Z,-2.40
2018-03-20T00:26:09.969Z,-2.40
2018-03-20T00:28:36.204Z,-2.50
2018-03-20T00:31:02.435Z,-2.60
2018-03-20T00:33:29.399Z,-2.60
2018-03-20T00:35:56.633Z,-2.60
2018-03-20T00:38:22.855Z,-2.60
2018-03-20T00:40:49.091Z,-2.50
2018-03-20T00:43:15.326Z,-2.50
2018-03-20T00:45:41.549Z,-2.50
2018-03-20T00:48:07.769Z,-2.50
2018-03-20T00:50:33.995Z,-2.50
2018-03-20T00:53:01.242Z,-2.50
2018-03-20T00:55:27.554Z,-2.50
2018-03-20T00:57:53.745Z,-2.50
2018-03-20T01:00:20.727Z,-2.50
2018-03-20T01:02:46.957Z,-2.50
2018-03-20T01:05:13.199Z,-2.50
2018-03-20T01:07:39.409Z,-2.50
2018-03-20T01:10:06.385Z,-2.40
2018-03-20T01:12:33.337Z,-2.40
2018-03-20T01:15:00.315Z,-2.50
2018-03-20T01:17:26.543Z,-2.50
2018-03-20T01:19:52.777Z,-2.40
2018-03-20T01:22:20.020Z,-2.40
2018-03-20T01:24:46.219Z,-2.50
2018-03-20T01:27:12.424Z,-2.40
2018-03-20T01:29:39.386Z,-2.40
2018-03-20T01:32:05.583Z,-2.40
2018-03-20T01:34:31.804Z,-2.40
2018-03-20T01:36:58.005Z,-2.40
2018-03-20T01:39:24.223Z,-2.40
2018-03-20T01:41:50.461Z,-2.40
2018-03-20T01:44:16.928Z,-2.40
2018-03-20T01:46:43.883Z,-2.40
2018-03-20T01:49:10.091Z,-2.40
2018-03-20T01:51:36.314Z,-2.50
2018-03-20T01:54:02.555Z,-2.50
2018-03-20T01:56:28.774Z,-2.50
2018-03-20T01:58:54.988Z,-2.60
2018-03-20T02:01:22.324Z,-2.60
2018-03-20T02:03:48.532Z,-2.60
2018-03-20T02:06:14.758Z,-2.70
2018-03-20T02:08:41.000Z,-2.70
2018-03-20T02:11:07.220Z,-2.70
2018-03-20T02:13:33.458Z,-2.70
2018-03-20T02:15:59.677Z,-2.70
2018-03-20T02:18:25.906Z,-2.70
2018-03-20T02:20:52.138Z,-2.70
2018-03-20T02:23:20.417Z,-2.60
2018-03-20T02:25:46.782Z,-2.60
2018-03-20T02:28:12.990Z,-2.60
2018-03-20T02:30:39.234Z,-2.60
2018-03-20T02:33:05.456Z,-2.50
2018-03-20T02:35:31.699Z,-2.50
2018-03-20T02:37:57.913Z,-2.50
2018-03-20T02:40:24.120Z,-2.50
2018-03-20T02:42:50.340Z,-2.50
2018-03-20T02:45:16.548Z,-2.50
2018-03-20T02:47:42.775Z,-2.60
2018-03-20T02:50:08.982Z,-2.60
2018-03-20T02:52:35.524Z,-2.70
2018-03-20T02:55:01.852Z,-2.70
2018-03-20T02:57:28.065Z,-2.70
2018-03-20T02:59:54.297Z,-2.70
2018-03-20T03:02:20.516Z,-2.80
2018-03-20T03:04:47.845Z,-2.90
2018-03-20T03:07:14.051Z,-2.90
2018-03-20T03:09:40.271Z,-2.90
2018-03-20T03:12:06.763Z,-2.90
2018-03-20T03:14:32.989Z,-2.90
2018-03-20T03:16:59.201Z,-2.90
2018-03-20T03:19:25.425Z,-2.90
2018-03-20T03:21:52.380Z,-2.80
2018-03-20T03:24:18.623Z,-2.80
2018-03-20T03:26:45.593Z,-2.80
2018-03-20T03:29:11.833Z,-2.80
2018-03-20T03:31:38.058Z,-2.90
2018-03-20T03:34:05.014Z,-3.00
2018-03-20T03:36:31.991Z,-3.10
2018-03-20T03:38:58.214Z,-3.10
2018-03-20T03:41:25.191Z,-3.10
2018-03-20T03:43:51.399Z,-3.10
2018-03-20T03:46:17.898Z,-3.20
2018-03-20T03:48:44.113Z,-3.20
2018-03-20T03:51:10.347Z,-3.20
2018-03-20T03:53:36.651Z,-3.20
2018-03-20T03:56:02.869Z,-3.20
2018-03-20T03:58:29.078Z,-3.20
2018-03-20T04:00:55.289Z,-3.20
2018-03-20T04:03:21.779Z,-3.20
2018-03-20T04:05:47.983Z,-3.20
2018-03-20T04:08:14.947Z,-3.20
2018-03-20T04:10:41.909Z,-3.20
2018-03-20T04:13:08.858Z,-3.20
2018-03-20T04:15:35.856Z,-3.20
2018-03-20T04:18:02.109Z,-3.20
2018-03-20T04:20:28.350Z,-3.20
2018-03-20T04:22:54.611Z,-3.20
2018-03-20T04:25:21.090Z,-3.20
2018-03-20T04:27:48.029Z,-3.30
2018-03-20T04:30:14.998Z,-3.30
2018-03-20T04:32:41.288Z,-3.40
2018-03-20T04:35:07.508Z,-3.40
2018-03-20T04:37:33.731Z,-3.40
2018-03-20T04:39:59.962Z,-3.40
2018-03-20T04:42:26.930Z,-3.40
2018-03-20T04:44:53.860Z,-3.40
2018-03-20T04:47:20.076Z,-3.40
2018-03-20T04:49:46.264Z,-3.50
2018-03-20T04:52:13.243Z,-3.60
2018-03-20T04:54:39.480Z,-3.70
2018-03-20T04:57:05.720Z,-3.70
2018-03-20T04:59:31.947Z,-3.70
2018-03-20T05:01:58.148Z,-3.70
2018-03-20T05:04:24.398Z,-3.80
2018-03-20T05:06:50.636Z,-3.80
2018-03-20T05:09:16.851Z,-3.80
2018-03-20T05:11:43.069Z,-3.80
2018-03-20T05:14:09.304Z,-3.70
2018-03-20T05:16:35.549Z,-3.70
2018-03-20T05:19:03.761Z,-3.60
2018-03-20T05:21:44.926Z,-3.60
2018-03-20T05:24:11.162Z,-3.50
2018-03-20T05:26:37.403Z,-3.30
2018-03-20T05:29:03.721Z,-2.10
2018-03-20T05:31:30.729Z,-0.20
2018-03-20T05:33:56.977Z,-0.20
2018-03-20T05:36:23.237Z,0.60
2018-03-20T05:38:49.767Z,1.40
2018-03-20T05:41:16.008Z,2.20
2018-03-20T05:43:42.255Z,2.50
2018-03-20T05:46:08.526Z,2.60
2018-03-20T05:48:51.173Z,2.80
2018-03-20T05:51:23.231Z,2.80
2018-03-20T05:53:50.661Z,3.30
2018-03-20T05:56:18.511Z,2.70
2018-03-20T05:58:44.733Z,2.60
2018-03-20T06:01:10.977Z,1.90
2018-03-20T06:03:37.209Z,1.20
2018-03-20T06:06:03.458Z,0.60
2018-03-20T06:08:29.691Z,0.20
2018-03-20T06:10:55.934Z,-0.10
2018-03-20T06:13:22.192Z,-0.30
2018-03-20T06:15:49.143Z,-0.50
2018-03-20T06:18:15.358Z,-0.50
2018-03-20T06:20:42.343Z,-0.80
2018-03-20T06:23:08.569Z,-0.80
2018-03-20T06:25:34.783Z,-0.90
2018-03-20T06:28:01.008Z,-1.00
2018-03-20T06:30:27.243Z,-1.10
2018-03-20T06:32:53.502Z,-1.30
2018-03-20T06:35:19.714Z,-1.40
2018-03-20T06:37:45.954Z,-1.30
2018-03-20T06:40:12.918Z,-1.00
2018-03-20T06:42:39.159Z,-1.00
2018-03-20T06:45:05.396Z,-0.80
2018-03-20T06:47:31.602Z,-0.60
2018-03-20T06:49:57.842Z,-0.50
2018-03-20T06:52:24.058Z,-0.50
2018-03-20T06:54:51.038Z,-0.60
2018-03-20T06:57:17.258Z,-0.60
2018-03-20T06:59:44.218Z,-0.60
2018-03-20T07:02:11.214Z,-0.60
2018-03-20T07:04:37.420Z,-0.60
2018-03-20T07:07:04.383Z,-0.60
2018-03-20T07:09:30.600Z,-0.70
2018-03-20T07:11:57.593Z,-0.70
2018-03-20T07:14:23.812Z,-0.70
2018-03-20T07:16:50.782Z,-0.90
2018-03-20T07:19:17.033Z,-0.90
2018-03-20T07:21:43.252Z,-0.90
2018-03-20T07:24:10.234Z,-1.10
2018-03-20T07:26:36.434Z,-1.10
2018-03-20T07:29:02.714Z,-1.10
2018-03-20T07:31:28.929Z,-1.30
2018-03-20T07:33:55.903Z,-1.30
2018-03-20T07:36:22.114Z,-1.30
2018-03-20T07:38:49.078Z,-0.90
2018-03-20T07:41:16.050Z,-0.80
2018-03-20T07:43:42.272Z,-0.80
2018-03-20T07:46:09.222Z,-0.70
2018-03-20T07:48:35.461Z,-0.70
2018-03-20T07:51:01.675Z,-0.70
2018-03-20T07:53:27.950Z,-0.80
2018-03-20T07:55:54.168Z,-0.90
2018-03-20T07:58:20.383Z,-0.80
2018-03-20T08:00:46.596Z,-0.60
2018-03-20T08:03:12.882Z,-0.70
2018-03-20T08:05:39.102Z,-0.80
2018-03-20T08:08:05.352Z,-0.90
2018-03-20T08:10:31.600Z,-0.90
2018-03-20T08:12:57.829Z,-0.90
2018-03-20T08:15:24.056Z,-0.90
2018-03-20T08:17:50.295Z,-0.90
2018-03-20T08:20:16.532Z,-0.90
2018-03-20T08:22:42.758Z,-0.80
2018-03-20T08:25:09.281Z,-0.70
2018-03-20T08:27:35.531Z,-0.80
2018-03-20T08:30:02.581Z,-0.80
2018-03-20T08:32:29.559Z,-0.70
2018-03-20T08:34:55.779Z,-0.70
2018-03-20T08:37:23.019Z,-0.80
2018-03-20T08:39:49.263Z,-0.80
2018-03-20T08:42:15.507Z,-1.00
2018-03-20T08:44:41.738Z,-1.00
2018-03-20T08:47:07.971Z,-1.00
2018-03-20T08:49:34.193Z,-0.90
2018-03-20T08:52:00.430Z,-0.80
2018-03-20T08:54:26.697Z,-0.80
2018-03-20T08:56:52.935Z,-0.80
2018-03-20T08:59:19.157Z,-0.80
2018-03-20T09:01:45.393Z,-0.80
2018-03-20T09:04:11.638Z,-0.80
2018-03-20T09:06:37.879Z,-0.80
2018-03-20T09:09:04.133Z,-0.80
2018-03-20T09:11:31.078Z,-0.70
2018-03-20T09:13:57.323Z,-0.70
2018-03-20T09:16:23.560Z,-0.50
2018-03-20T09:18:49.804Z,-0.40
2018-03-20T09:21:16.021Z,-0.30
2018-03-20T09:23:42.268Z,-0.30
2018-03-20T09:26:08.437Z,-0.20
2018-03-20T09:28:34.681Z,-0.30
2018-03-20T09:31:00.935Z,-0.30
2018-03-20T09:33:27.186Z,-0.20
2018-03-20T09:35:53.422Z,-0.20
2018-03-20T09:38:19.638Z,-0.30
2018-03-20T09:40:45.871Z,-0.30
2018-03-20T09:43:12.089Z,-0.30
2018-03-20T09:45:38.313Z,-0.30
2018-03-20T09:48:04.562Z,-0.50
2018-03-20T09:50:30.785Z,-0.60
2018-03-20T09:52:57.044Z,-0.70
2018-03-20T09:55:23.339Z,-0.80
2018-03-20T09:57:49.570Z,-0.80
2018-03-20T10:00:15.873Z,-0.70
2018-03-20T10:02:42.796Z,-0.50
2018-03-20T10:05:09.784Z,-0.50
2018-03-20T10:07:36.016Z,-0.50
2018-03-20T10:10:02.271Z,-0.40
2018-03-20T10:12:28.516Z,-0.40
2018-03-20T10:14:54.760Z,-0.20
2018-03-20T10:17:21.007Z,0.00
2018-03-20T10:19:47.260Z,0.10
2018-03-20T10:22:13.497Z,0.10
2018-03-20T10:24:39.736Z,0.10
2018-03-20T10:27:05.971Z,0.10
2018-03-20T10:29:32.203Z,0.20
2018-03-20T10:31:58.413Z,0.20
2018-03-20T10:34:25.401Z,0.30
2018-03-20T10:36:51.621Z,0.30
2018-03-20T10:39:17.893Z,0.30
2018-03-20T10:41:44.121Z,0.40
2018-03-20T10:44:10.363Z,0.40
2018-03-20T10:46:36.584Z,0.50
2018-03-20T10:49:03.599Z,0.40
2018-03-20T10:51:29.830Z,0.40
2018-03-20T10:53:56.073Z,0.40
2018-03-20T10:56:22.299Z,0.50
2018-03-20T10:58:48.527Z,0.60
2018-03-20T11:01:20.751Z,0.80
2018-03-20T11:03:46.983Z,1.10
2018-03-20T11:06:13.201Z,1.20
2018-03-20T11:08:39.471Z,1.10
2018-03-20T11:11:05.707Z,1.20
2018-03-20T11:13:31.945Z,1.30
2018-03-20T11:15:58.153Z,1.40
2018-03-20T11:18:24.740Z,1.40
2018-03-20T11:20:50.973Z,1.30
2018-03-20T11:23:17.186Z,1.40
2018-03-20T11:25:43.433Z,1.40
2018-03-20T11:28:09.646Z,1.30
2018-03-20T11:30:35.913Z,1.10
2018-03-20T11:33:02.124Z,1.10
2018-03-20T11:35:28.625Z,1.30
2018-03-20T11:37:54.849Z,1.50
2018-03-20T11:40:21.053Z,1.60
2018-03-20T11:42:47.301Z,1.80
2018-03-20T11:45:13.554Z,1.90
2018-03-20T11:47:39.801Z,2.00
2018-03-20T11:50:06.059Z,2.20
2018-03-20T11:52:32.288Z,2.30
2018-03-20T11:54:58.553Z,2.40
2018-03-20T11:57:25.520Z,2.50
2018-03-20T11:59:52.520Z,2.50
2018-03-20T12:02:18.786Z,2.50
2018-03-20T12:04:45.514Z,2.50
2018-03-20T12:07:12.470Z,2.70
2018-03-20T12:09:47.630Z,2.80
2018-03-20T12:12:13.889Z,2.80
2018-03-20T12:14:40.144Z,2.90
2018-03-20T12:17:06.404Z,2.60
2018-03-20T12:19:33.378Z,2.30
2018-03-20T12:21:59.623Z,2.30
2018-03-20T12:24:25.854Z,2.50
2018-03-20T12:26:52.804Z,2.90
2018-03-20T12:29:19.801Z,3.30
2018-03-20T12:31:46.054Z,3.20
2018-03-20T12:34:12.622Z,3.60
2018-03-20T12:36:38.866Z,4.00
2018-03-20T12:39:05.939Z,3.30
2018-03-20T12:41:32.181Z,3.30
2018-03-20T12:43:58.429Z,2.70
2018-03-20T12:46:25.685Z,2.00
2018-03-20T12:48:51.893Z,2.00
2018-03-20T12:51:18.121Z,2.10
2018-03-20T12:53:44.363Z,2.50
2018-03-20T12:56:10.635Z,3.00
2018-03-20T12:58:36.872Z,3.80
2018-03-20T13:01:03.097Z,4.40
2018-03-20T13:03:29.379Z,4.80
2018-03-20T13:05:56.365Z,5.00
2018-03-20T13:08:22.589Z,5.00
2018-03-20T13:10:49.561Z,3.80
2018-03-20T13:13:15.796Z,3.80
2018-03-20T13:15:42.064Z,3.60
2018-03-20T13:18:08.271Z,4.10
2018-03-20T13:20:34.521Z,4.60
2018-03-20T13:23:00.767Z,4.60
2018-03-20T13:25:26.988Z,4.60
2018-03-20T13:27:53.957Z,4.70
2018-03-20T13:30:20.191Z,4.70
2018-03-20T13:32:46.415Z,4.70
2018-03-20T13:35:13.381Z,5.10
2018-03-20T13:37:40.339Z,5.20
2018-03-20T13:40:06.577Z,5.20
2018-03-20T13:42:33.564Z,5.60
2018-03-20T13:44:59.800Z,5.60
2018-03-20T13:47:26.014Z,6.10
2018-03-20T13:49:52.988Z,6.30
2018-03-20T13:52:19.212Z,6.30
2018-03-20T13:54:46.222Z,5.60
2018-03-20T13:57:12.805Z,5.60
2018-03-20T13:59:39.751Z,5.50
2018-03-20T14:02:05.952Z,5.40
2018-03-20T14:04:32.259Z,5.20
2018-03-20T14:06:58.477Z,4.80
2018-03-20T14:09:26.328Z,5.40
2018-03-20T14:11:52.528Z,5.40
2018-03-20T14:14:18.781Z,5.90
2018-03-20T14:16:45.081Z,5.90
2018-03-20T14:19:12.048Z,5.10
2018-03-20T14:21:39.104Z,5.10
2018-03-20T14:24:05.344Z,5.10
2018-03-20T14:26:32.350Z,5.90
2018-03-20T14:28:58.597Z,5.90
2018-03-20T14:31:25.088Z,6.20
2018-03-20T14:33:51.330Z,6.20
2018-03-20T14:36:17.568Z,6.00
2018-03-20T14:38:43.820Z,6.00
2018-03-20T14:41:10.801Z,5.40
2018-03-20T14:43:37.047Z,5.30
2018-03-20T14:46:03.297Z,5.20
2018-03-20T14:48:29.526Z,5.10
2018-03-20T14:50:55.817Z,5.20
2018-03-20T14:53:22.167Z,5.10
2018-03-20T14:55:55.376Z,4.90
2018-03-20T14:58:21.625Z,5.00
2018-03-20T15:00:48.599Z,4.60
2018-03-20T15:03:14.817Z,4.60
2018-03-20T15:05:41.799Z,4.00
2018-03-20T15:08:08.053Z,4.00
2018-03-20T15:10:34.320Z,3.70
2018-03-20T15:13:00.559Z,3.60
2018-03-20T15:15:26.769Z,3.50
2018-03-20T15:17:53.020Z,3.50
2018-03-20T15:20:19.281Z,3.70
2018-03-20T15:22:45.515Z,3.70
2018-03-20T15:25:11.755Z,4.10
2018-03-20T15:27:37.992Z,4.30
2018-03-20T15:30:04.247Z,4.30
2018-03-20T15:32:30.497Z,4.10
2018-03-20T15:34:56.747Z,4.30
2018-03-20T15:37:22.969Z,4.40
2018-03-20T15:39:49.195Z,4.50
2018-03-20T15:42:15.407Z,4.70
2018-03-20T15:44:41.659Z,4.80
2018-03-20T15:47:07.886Z,4.70
2018-03-20T15:49:34.129Z,4.60
2018-03-20T15:52:00.371Z,4.90
2018-03-20T15:54:26.675Z,5.20
2018-03-20T15:56:52.923Z,5.50
2018-03-20T15:59:19.150Z,5.70
2018-03-20T16:01:45.647Z,6.00
2018-03-20T16:04:11.863Z,5.90
2018-03-20T16:06:38.847Z,4.90
2018-03-20T16:09:05.105Z,4.90
2018-03-20T16:11:31.346Z,4.30
2018-03-20T16:13:57.618Z,3.80
2018-03-20T16:16:30.871Z,3.50
2018-03-20T16:18:57.150Z,3.20
2018-03-20T16:21:23.388Z,3.00
2018-03-20T16:23:49.605Z,2.80
2018-03-20T16:26:15.884Z,2.60
2018-03-20T16:28:42.167Z,2.40
2018-03-20T16:31:09.194Z,2.10
2018-03-20T16:33:35.438Z,2.00
2018-03-20T16:36:01.683Z,1.90
2018-03-20T16:38:27.974Z,1.90
2018-03-20T16:40:54.217Z,1.80
2018-03-20T16:43:20.508Z,1.70
2018-03-20T16:45:46.714Z,1.60
2018-03-20T16:48:12.956Z,1.50
2018-03-20T16:50:39.182Z,1.50
2018-03-20T16:53:05.961Z,1.40
2018-03-20T16:55:32.216Z,1.20
2018-03-20T16:57:58.499Z,1.20
2018-03-20T17:00:24.734Z,1.10
2018-03-20T17:02:50.964Z,1.00
2018-03-20T17:05:17.969Z,1.00
2018-03-20T17:07:44.225Z,1.00
2018-03-20T17:10:10.442Z,0.90
2018-03-20T17:12:36.705Z,0.90
2018-03-20T17:15:03.003Z,0.80
2018-03-20T17:17:29.337Z,0.80
2018-03-20T17:19:58.150Z,0.80
2018-03-20T17:22:24.410Z,0.70
2018-03-20T17:24:50.672Z,0.70
2018-03-20T17:27:16.942Z,0.60
2018-03-20T17:29:43.936Z,0.50
2018-03-20T17:32:10.213Z,0.50
2018-03-20T17:34:36.471Z,0.50
2018-03-20T17:37:03.468Z,0.40
2018-03-20T17:39:29.744Z,0.40
2018-03-20T17:41:55.974Z,0.30
2018-03-20T17:44:22.204Z,0.30
2018-03-20T17:46:48.457Z,0.30
2018-03-20T17:49:14.708Z,0.30
2018-03-20T17:51:40.965Z,0.20
2018-03-20T17:54:07.298Z,0.10
2018-03-20T17:56:33.544Z,0.00
2018-03-20T17:58:59.864Z,-0.10
2018-03-20T18:01:26.145Z,-0.10
2018-03-20T18:03:52.483Z,-0.20
2018-03-20T18:06:18.757Z,-0.30
2018-03-20T18:08:44.987Z,-0.40
2018-03-20T18:11:12.097Z,-0.60
2018-03-20T18:13:38.384Z,-0.60
2018-03-20T18:16:05.405Z,-0.70
2018-03-20T18:18:31.657Z,-0.70
2018-03-20T18:20:57.945Z,-0.70
2018-03-20T18:23:24.209Z,-0.70
2018-03-20T18:25:50.526Z,-0.70
2018-03-20T18:28:17.639Z,-0.80
2018-03-20T18:30:43.929Z,-0.80
2018-03-20T18:33:10.530Z,-0.80
2018-03-20T18:35:36.858Z,-0.80
2018-03-20T18:38:03.169Z,-0.80
2018-03-20T18:40:29.506Z,-0.80
2018-03-20T18:42:55.811Z,-0.90
2018-03-20T18:45:22.101Z,-0.90
2018-03-20T18:47:48.416Z,-0.90
2018-03-20T18:50:15.506Z,-1.00
2018-03-20T18:52:41.799Z,-1.00
2018-03-20T18:55:08.837Z,-1.00
2018-03-20T18:57:35.164Z,-1.00
2018-03-20T19:00:01.499Z,-1.00
2018-03-20T19:02:27.791Z,-1.00
2018-03-20T19:04:54.079Z,-1.00
2018-03-20T19:07:20.392Z,-1.00
2018-03-20T19:09:46.773Z,-1.10
2018-03-20T19:12:13.071Z,-1.00
2018-03-20T19:14:40.117Z,-0.90
2018-03-20T19:17:06.405Z,-0.90
2018-03-20T19:19:32.675Z,-0.80
2018-03-20T19:21:58.947Z,-0.80
2018-03-20T19:24:25.255Z,-0.90
2018-03-20T19:26:51.551Z,-1.00
2018-03-20T19:29:18.888Z,-1.00
2018-03-20T19:31:45.184Z,-1.10
2018-03-20T19:34:11.567Z,-1.10
2018-03-20T19:36:37.912Z,-1.20
2018-03-20T19:39:05.200Z,-1.20
2018-03-20T19:41:32.294Z,-1.20
2018-03-20T19:43:58.747Z,-1.20
2018-03-20T19:46:25.136Z,-1.20
2018-03-20T19:48:51.721Z,-1.20
2018-03-20T19:51:18.055Z,-1.20
2018-03-20T19:53:44.401Z,-1.20
2018-03-20T19:56:11.522Z,-1.30
2018-03-20T19:58:37.948Z,-1.20
2018-03-20T20:01:05.110Z,-1.30
2018-03-20T20:03:31.394Z,-1.30
2018-03-20T20:05:59.230Z,-1.30
2018-03-20T20:08:25.518Z,-1.30
2018-03-20T20:10:52.615Z,-1.30
2018-03-20T20:13:18.917Z,-1.40
2018-03-20T20:15:45.980Z,-1.40
2018-03-20T20:18:13.046Z,-1.40
2018-03-20T20:20:40.089Z,-1.30
2018-03-20T20:23:07.133Z,-1.30
2018-03-20T20:25:33.444Z,-1.30
2018-03-20T20:27:59.835Z,-1.20
2018-03-20T20:30:27.673Z,-1.00
2018-03-20T20:32:54.905Z,-1.00
2018-03-20T20:35:21.304Z,-0.90
2018-03-20T20:37:47.667Z,-0.60
2018-03-20T20:40:14.771Z,0.60
2018-03-20T20:42:41.050Z,0.60
2018-03-20T20:45:07.404Z,1.00
2018-03-20T20:47:34.447Z,0.80
2018-03-20T20:50:00.750Z,0.80
2018-03-20T20:52:27.109Z,0.40
2018-03-20T20:54:53.405Z,0.20
2018-03-20T20:57:20.480Z,-0.40
2018-03-20T20:59:46.775Z,-0.30
2018-03-20T21:02:13.819Z,-0.60
2018-03-20T21:04:40.115Z,-0.60
2018-03-20T21:07:06.405Z,-0.70
2018-03-20T21:09:32.709Z,-0.80
2018-03-20T21:11:58.989Z,-0.80
2018-03-20T21:14:25.257Z,-0.90
2018-03-20T21:16:52.313Z,-1.00
2018-03-20T21:19:18.622Z,-1.00
2018-03-20T21:21:44.905Z,-1.00
2018-03-20T21:24:11.909Z,-1.10
2018-03-20T21:26:38.196Z,-1.10
2018-03-20T21:29:04.468Z,-1.10
2018-03-20T21:31:30.733Z,-1.10
2018-03-20T21:33:56.986Z,-1.10
2018-03-20T21:36:23.300Z,-1.20
2018-03-20T21:38:49.586Z,-1.20
2018-03-20T21:41:15.855Z,-1.20
2018-03-20T21:43:42.086Z,-1.20
2018-03-20T21:46:08.334Z,-1.20
2018-03-20T21:48:34.568Z,-1.20
2018-03-20T21:51:00.808Z,-1.20
2018-03-20T21:53:27.147Z,-1.20
2018-03-20T21:55:53.392Z,-1.10
2018-03-20T21:58:19.650Z,-1.10
2018-03-20T22:00:46.618Z,-1.10
2018-03-20T22:03:13.574Z,-1.10
2018-03-20T22:05:40.538Z,-1.00
2018-03-20T22:08:06.800Z,-1.00
2018-03-20T22:10:33.036Z,-1.00
2018-03-20T22:12:59.275Z,-1.00
2018-03-20T22:15:25.514Z,-0.90
2018-03-20T22:17:51.742Z,-0.90
2018-03-20T22:20:17.997Z,-0.90
2018-03-20T22:22:44.198Z,-0.90
2018-03-20T22:25:11.174Z,-0.90
2018-03-20T22:27:38.125Z,-1.00
2018-03-20T22:30:05.134Z,-0.90
2018-03-20T22:32:31.362Z,-1.00
2018-03-20T22:34:58.034Z,-0.90
2018-03-20T22:37:24.235Z,-0.90
2018-03-20T22:39:50.451Z,-0.90
2018-03-20T22:42:17.422Z,-0.90
2018-03-20T22:44:43.662Z,-0.80
2018-03-20T22:47:10.170Z,-0.90
2018-03-20T22:49:36.395Z,-0.80
2018-03-20T22:52:02.617Z,-0.80
2018-03-20T22:54:28.841Z,-0.80
2018-03-20T22:56:55.076Z,-0.80
2018-03-20T22:59:21.296Z,-0.80
2018-03-20T23:01:48.259Z,-0.80
2018-03-20T23:04:14.523Z,-0.80
2018-03-20T23:06:40.752Z,-0.80
2018-03-20T23:09:06.985Z,-0.80
2018-03-20T23:11:33.221Z,-0.70
2018-03-20T23:14:00.179Z,-0.70
2018-03-20T23:16:27.146Z,-0.80
2018-03-20T23:18:53.393Z,-0.80
2018-03-20T23:21:19.627Z,-0.80
2018-03-20T23:23:45.836Z,-0.80
2018-03-20T23:26:12.377Z,-0.80
2018-03-20T23:28:38.590Z,-0.80
2018-03-20T23:31:04.815Z,-0.80
2018-03-20T23:33:31.042Z,-0.80
2018-03-20T23:35:57.250Z,-0.80
2018-03-20T23:38:24.215Z,-0.90
2018-03-20T23:40:51.164Z,-1.00
2018-03-20T23:43:18.422Z,-1.00
2018-03-20T23:45:44.665Z,-1.00
2018-03-20T23:48:10.865Z,-1.00
2018-03-20T23:50:37.095Z,-1.00
2018-03-20T23:53:03.306Z,-1.00
2018-03-20T23:55:30.275Z,-1.00
2018-03-20T23:57:56.501Z,-1.00
