createdAt,value
2023-01-10T00:00:11.515Z,-24.09
2023-01-10T00:02:40.757Z,-24.49
2023-01-10T00:05:10.710Z,-24.32
2023-01-10T00:07:39.945Z,-24.28
2023-01-10T00:10:11.872Z,-24.33
2023-01-10T00:12:57.936Z,-24.14
2023-01-10T00:15:27.209Z,-24.08
2023-01-10T00:17:56.468Z,-23.88
2023-01-10T00:20:25.672Z,-24.28
2023-01-10T00:22:54.954Z,-24.96
2023-01-10T00:25:26.404Z,-24.97
2023-01-10T00:28:02.380Z,-24.85
2023-01-10T00:30:32.026Z,-24.87
2023-01-10T00:33:01.882Z,-24.32
2023-01-10T00:35:30.959Z,-24.35
2023-01-10T00:38:03.521Z,-24.53
2023-01-10T00:40:34.369Z,-24.52
2023-01-10T00:43:20.735Z,-24.60
2023-01-10T00:45:50.127Z,-24.65
2023-01-10T00:48:19.456Z,-24.71
2023-01-10T00:50:48.594Z,-24.80
2023-01-10T00:53:17.894Z,-24.86
2023-01-10T00:55:48.619Z,-25.00
2023-01-10T00:58:18.795Z,-24.97
2023-01-10T01:00:50.207Z,-24.97
2023-01-10T01:03:23.667Z,-25.12
2023-01-10T01:05:52.889Z,-25.05
2023-01-10T01:08:22.567Z,-25.13
2023-01-10T01:10:53.291Z,-25.27
2023-01-10T01:13:23.824Z,-25.17
2023-01-10T01:15:53.097Z,-25.22
2023-01-10T01:18:23.425Z,-25.21
2023-01-10T01:20:56.681Z,-25.24
2023-01-10T01:23:26.392Z,-25.30
2023-01-10T01:25:57.657Z,-25.24
2023-01-10T01:28:27.122Z,-25.26
2023-01-10T01:30:56.269Z,-25.31
2023-01-10T01:33:25.823Z,-25.32
2023-01-10T01:35:54.937Z,-25.54
2023-01-10T01:38:24.031Z,-25.34
2023-01-10T01:40:53.201Z,-25.39
2023-01-10T01:43:27.629Z,-25.45
2023-01-10T01:45:57.823Z,-25.49
2023-01-10T01:48:35.649Z,-25.73
2023-01-10T01:51:09.656Z,-25.67
2023-01-10T01:53:45.207Z,-25.60
2023-01-10T01:56:18.390Z,-25.68
2023-01-10T01:58:56.692Z,-25.68
2023-01-10T02:01:26.261Z,-25.62
2023-01-10T02:04:00.491Z,-25.64
2023-01-10T02:06:29.757Z,-25.60
2023-01-10T02:09:05.302Z,-25.64
2023-01-10T02:11:34.383Z,-25.70
2023-01-10T02:14:07.661Z,-25.76
2023-01-10T02:16:36.772Z,-25.69
2023-01-10T02:19:10.793Z,-25.75
2023-01-10T02:22:11.237Z,-25.77
2023-01-10T02:25:01.080Z,-25.89
2023-01-10T02:27:39.401Z,-26.21
2023-01-10T02:30:38.362Z,-25.93
2023-01-10T02:33:16.332Z,-25.95
2023-01-10T02:36:07.976Z,-25.91
2023-01-10T02:38:54.800Z,-25.93
2023-01-10T02:41:33.053Z,-25.81
2023-01-10T02:44:09.347Z,-25.85
2023-01-10T02:46:41.027Z,-25.84
2023-01-10T02:49:11.657Z,-25.88
2023-01-10T02:51:40.838Z,-26.00
2023-01-10T02:54:14.696Z,-26.32
2023-01-10T02:57:14.228Z,-26.70
2023-01-10T03:00:17.281Z,-25.92
2023-01-10T03:03:01.669Z,-26.82
2023-01-10T03:05:45.055Z,-25.99
2023-01-10T03:08:27.332Z,-26.44
2023-01-10T03:11:00.559Z,-26.33
2023-01-10T03:13:36.786Z,-26.75
2023-01-10T03:16:09.991Z,-26.70
2023-01-10T03:18:44.640Z,-26.72
2023-01-10T03:21:16.421Z,-26.30
2023-01-10T03:23:47.551Z,-25.97
2023-01-10T03:26:22.582Z,-26.13
2023-01-10T03:28:58.348Z,-26.27
2023-01-10T03:31:33.875Z,-26.87
2023-01-10T03:34:03.373Z,-25.81
2023-01-10T03:36:39.176Z,-26.63
2023-01-10T03:39:19.844Z,-25.95
2023-01-10T03:41:52.619Z,-27.05
2023-01-10T03:44:44.202Z,-26.41
2023-01-10T03:47:20.167Z,-26.11
2023-01-10T03:49:51.969Z,-25.71
2023-01-10T03:52:23.380Z,-25.90
2023-01-10T03:54:54.427Z,-26.15
2023-01-10T03:57:26.136Z,-25.78
2023-01-10T03:59:58.431Z,-25.95
2023-01-10T04:02:29.472Z,-25.55
2023-01-10T04:04:59.476Z,-26.09
2023-01-10T04:07:30.260Z,-26.31
2023-01-10T04:09:59.636Z,-25.70
2023-01-10T04:12:29.038Z,-26.55
2023-01-10T04:14:58.279Z,-25.49
2023-01-10T04:17:27.559Z,-25.48
2023-01-10T04:19:56.944Z,-25.54
2023-01-10T04:22:26.225Z,-26.07
2023-01-10T04:24:56.972Z,-25.30
2023-01-10T04:27:26.176Z,-25.92
2023-01-10T04:29:55.456Z,-25.26
2023-01-10T04:32:24.721Z,-25.93
2023-01-10T04:34:54.337Z,-25.15
2023-01-10T04:37:23.565Z,-24.83
2023-01-10T04:39:52.765Z,-25.49
2023-01-10T04:42:23.870Z,-25.30
2023-01-10T04:44:53.229Z,-24.62
2023-01-10T04:47:22.445Z,-24.30
2023-01-10T04:49:51.684Z,-24.44
2023-01-10T04:52:20.998Z,-24.62
2023-01-10T04:54:50.251Z,-25.19
2023-01-10T04:57:19.567Z,-24.61
2023-01-10T04:59:50.340Z,-24.91
2023-01-10T05:02:19.789Z,-24.52
2023-01-10T05:04:49.175Z,-25.15
2023-01-10T05:07:18.419Z,-24.47
2023-01-10T05:09:47.658Z,-24.80
2023-01-10T05:12:17.230Z,-24.16
2023-01-10T05:14:46.554Z,-24.34
2023-01-10T05:17:17.352Z,-25.43
2023-01-10T05:19:46.928Z,-24.84
2023-01-10T05:22:17.792Z,-24.16
2023-01-10T05:24:46.904Z,-24.34
2023-01-10T05:27:16.164Z,-24.19
2023-01-10T05:29:45.463Z,-24.12
2023-01-10T05:32:16.065Z,-23.94
2023-01-10T05:34:45.756Z,-23.78
2023-01-10T05:37:14.907Z,-23.61
2023-01-10T05:39:44.138Z,-23.53
2023-01-10T05:42:14.745Z,-23.63
2023-01-10T05:44:43.925Z,-23.05
2023-01-10T05:47:13.337Z,-22.96
2023-01-10T05:49:44.029Z,-22.95
2023-01-10T05:52:13.165Z,-22.97
2023-01-10T05:54:42.702Z,-23.12
2023-01-10T05:57:11.904Z,-23.33
2023-01-10T05:59:40.994Z,-23.24
2023-01-10T06:02:10.363Z,-23.50
2023-01-10T06:04:39.552Z,-23.33
2023-01-10T06:07:10.315Z,-23.33
2023-01-10T06:09:39.584Z,-23.53
2023-01-10T06:12:08.871Z,-23.43
2023-01-10T06:14:40.650Z,-23.57
2023-01-10T06:17:10.661Z,-23.47
2023-01-10T06:19:39.870Z,-23.53
2023-01-10T06:22:10.524Z,-23.51
2023-01-10T06:24:39.774Z,-23.51
2023-01-10T06:27:09.118Z,-23.34
2023-01-10T06:29:38.280Z,-23.23
2023-01-10T06:32:07.636Z,-23.29
2023-01-10T06:34:36.875Z,-23.02
2023-01-10T06:37:07.356Z,-22.97
2023-01-10T06:39:38.118Z,-22.87
2023-01-10T06:42:07.543Z,-22.86
2023-01-10T06:44:36.875Z,-22.86
2023-01-10T06:47:06.266Z,-24.05
2023-01-10T06:49:35.554Z,-23.05
2023-01-10T06:52:04.848Z,-22.72
2023-01-10T06:54:35.091Z,-22.81
2023-01-10T06:57:06.519Z,-22.87
2023-01-10T06:59:36.878Z,-22.95
2023-01-10T07:02:06.155Z,-23.23
2023-01-10T07:04:35.628Z,-23.43
2023-01-10T07:07:05.404Z,-23.06
2023-01-10T07:09:34.618Z,-23.21
2023-01-10T07:12:05.479Z,-23.34
2023-01-10T07:14:34.663Z,-23.26
2023-01-10T07:17:03.770Z,-23.31
2023-01-10T07:19:32.947Z,-23.38
2023-01-10T07:22:02.024Z,-23.43
2023-01-10T07:24:31.155Z,-23.44
2023-01-10T07:27:00.241Z,-23.47
2023-01-10T07:29:31.012Z,-23.40
2023-01-10T07:32:00.158Z,-23.28
2023-01-10T07:34:29.354Z,-23.28
2023-01-10T07:36:58.441Z,-23.24
2023-01-10T07:39:27.636Z,-23.29
2023-01-10T07:41:56.759Z,-23.26
2023-01-10T07:44:25.941Z,-23.36
2023-01-10T07:46:56.616Z,-23.34
2023-01-10T07:49:25.758Z,-23.49
2023-01-10T07:51:55.223Z,-23.42
2023-01-10T07:54:24.422Z,-23.23
2023-01-10T07:56:53.591Z,-23.12
2023-01-10T07:59:22.701Z,-22.98
2023-01-10T08:01:51.783Z,-23.01
2023-01-10T08:04:22.738Z,-22.71
2023-01-10T08:06:52.111Z,-22.54
2023-01-10T08:09:21.271Z,-22.40
2023-01-10T08:11:50.381Z,-22.30
2023-01-10T08:14:19.571Z,-22.18
2023-01-10T08:16:48.686Z,-21.96
2023-01-10T08:19:18.907Z,-21.94
2023-01-10T08:21:49.937Z,-21.83
2023-01-10T08:24:19.024Z,-21.58
2023-01-10T08:26:48.138Z,-21.44
2023-01-10T08:29:23.215Z,-21.50
2023-01-10T08:31:52.372Z,-21.33
2023-01-10T08:34:21.741Z,-21.39
2023-01-10T08:36:53.957Z,-21.38
2023-01-10T08:39:26.888Z,-21.43
2023-01-10T08:41:56.271Z,-21.40
2023-01-10T08:44:27.049Z,-21.39
2023-01-10T08:46:57.225Z,-21.39
2023-01-10T08:49:26.405Z,-21.37
2023-01-10T08:51:57.085Z,-21.42
2023-01-10T08:54:26.378Z,-21.45
2023-01-10T08:56:55.472Z,-21.42
2023-01-10T08:59:24.620Z,-21.49
2023-01-10T09:01:53.743Z,-21.51
2023-01-10T09:04:22.990Z,-21.63
2023-01-10T09:06:52.113Z,-21.68
2023-01-10T09:09:22.944Z,-21.70
2023-01-10T09:11:52.092Z,-21.79
2023-01-10T09:14:21.189Z,-21.73
2023-01-10T09:16:52.131Z,-21.87
2023-01-10T09:19:21.430Z,-21.95
2023-01-10T09:21:50.480Z,-21.99
2023-01-10T09:24:20.460Z,-22.01
2023-01-10T09:26:51.046Z,-21.96
2023-01-10T09:29:20.121Z,-21.95
2023-01-10T09:31:49.211Z,-21.87
2023-01-10T09:34:18.383Z,-21.82
2023-01-10T09:36:47.856Z,-21.82
2023-01-10T09:39:16.959Z,-21.83
2023-01-10T09:41:59.119Z,-21.88
2023-01-10T09:44:42.491Z,-21.96
2023-01-10T09:47:22.963Z,-21.95
2023-01-10T09:50:06.919Z,-21.81
2023-01-10T09:52:40.381Z,-21.74
2023-01-10T09:55:20.873Z,-21.75
2023-01-10T09:57:53.346Z,-21.69
2023-01-10T10:00:26.523Z,-21.72
2023-01-10T10:02:57.312Z,-21.84
2023-01-10T10:05:29.360Z,-21.74
2023-01-10T10:08:00.722Z,-21.76
2023-01-10T10:10:37.356Z,-21.81
2023-01-10T10:13:26.966Z,-21.85
2023-01-10T10:16:07.135Z,-22.08
2023-01-10T10:18:45.544Z,-21.92
2023-01-10T10:21:25.624Z,-21.75
2023-01-10T10:24:21.562Z,-21.76
2023-01-10T10:26:59.054Z,-21.83
2023-01-10T10:29:53.147Z,-21.75
2023-01-10T10:32:41.078Z,-21.75
2023-01-10T10:35:17.200Z,-21.69
2023-01-10T10:37:50.213Z,-21.75
2023-01-10T10:40:22.213Z,-21.73
2023-01-10T10:42:54.115Z,-21.84
2023-01-10T10:45:35.718Z,-21.76
2023-01-10T10:48:14.817Z,-21.78
2023-01-10T10:50:52.367Z,-21.79
2023-01-10T10:53:21.659Z,-21.85
2023-01-10T10:55:51.207Z,-21.79
2023-01-10T10:58:20.728Z,-21.99
2023-01-10T11:00:51.360Z,-21.85
2023-01-10T11:03:42.721Z,-21.91
2023-01-10T11:06:12.476Z,-22.09
2023-01-10T11:08:43.878Z,-22.16
2023-01-10T11:11:28.761Z,-22.15
2023-01-10T11:14:00.056Z,-22.24
2023-01-10T11:16:33.299Z,-22.40
2023-01-10T11:19:22.562Z,-22.50
2023-01-10T11:21:57.365Z,-22.56
2023-01-10T11:24:30.501Z,-22.65
2023-01-10T11:27:01.781Z,-22.84
2023-01-10T11:29:41.308Z,-22.82
2023-01-10T11:32:15.772Z,-22.96
2023-01-10T11:34:50.807Z,-22.98
2023-01-10T11:37:25.613Z,-23.05
2023-01-10T11:40:16.973Z,-23.17
2023-01-10T11:42:46.830Z,-23.17
2023-01-10T11:45:32.328Z,-23.37
2023-01-10T11:48:26.970Z,-23.29
2023-01-10T11:51:03.609Z,-23.35
2023-01-10T11:53:43.612Z,-23.45
2023-01-10T11:56:16.332Z,-23.43
2023-01-10T11:58:45.839Z,-23.46
2023-01-10T12:01:32.296Z,-23.49
2023-01-10T12:04:03.365Z,-23.49
2023-01-10T12:06:33.711Z,-23.71
2023-01-10T12:09:02.995Z,-23.57
2023-01-10T12:11:36.219Z,-23.62
2023-01-10T12:14:20.335Z,-23.64
2023-01-10T12:16:49.742Z,-23.66
2023-01-10T12:19:20.529Z,-23.62
2023-01-10T12:21:50.726Z,-23.55
2023-01-10T12:24:25.220Z,-23.52
2023-01-10T12:26:55.332Z,-23.53
2023-01-10T12:29:28.575Z,-23.62
2023-01-10T12:32:00.263Z,-23.64
2023-01-10T12:34:41.080Z,-23.48
2023-01-10T12:37:18.672Z,-23.46
2023-01-10T12:39:51.050Z,-23.47
2023-01-10T12:42:48.803Z,-23.49
2023-01-10T12:45:23.203Z,-23.58
2023-01-10T12:48:01.366Z,-23.84
2023-01-10T12:50:38.980Z,-23.87
2023-01-10T12:53:15.488Z,-23.53
2023-01-10T12:58:50.943Z,-23.38
2023-01-10T13:01:30.649Z,-23.20
2023-01-10T13:04:07.277Z,-23.13
2023-01-10T13:06:41.488Z,-23.67
2023-01-10T13:09:16.453Z,-23.21
2023-01-10T13:11:54.827Z,-23.17
2023-01-10T13:14:29.526Z,-23.21
2023-01-10T13:17:05.073Z,-23.28
2023-01-10T13:19:34.252Z,-23.11
2023-01-10T13:22:23.701Z,-23.08
2023-01-10T13:25:01.089Z,-23.11
2023-01-10T13:27:34.217Z,-23.17
2023-01-10T13:30:05.327Z,-23.69
2023-01-10T13:32:41.818Z,-23.11
2023-01-10T13:35:18.105Z,-23.11
2023-01-10T13:37:56.227Z,-23.12
2023-01-10T13:40:28.735Z,-23.07
2023-01-10T13:43:35.406Z,-22.97
2023-01-10T13:46:36.168Z,-22.90
2023-01-10T13:49:50.507Z,-22.82
2023-01-10T13:52:37.649Z,-22.75
2023-01-10T13:55:54.030Z,-22.68
2023-01-10T13:59:18.651Z,-22.61
2023-01-10T14:02:10.577Z,-22.58
2023-01-10T14:04:43.194Z,-22.90
2023-01-10T14:07:25.329Z,-22.53
2023-01-10T14:10:00.207Z,-22.47
2023-01-10T14:12:36.037Z,-22.44
2023-01-10T14:15:22.691Z,-22.36
2023-01-10T14:17:59.669Z,-22.38
2023-01-10T14:20:30.519Z,-22.33
2023-01-10T14:23:08.252Z,-22.24
2023-01-10T14:25:39.326Z,-22.30
2023-01-10T14:28:24.529Z,-22.16
2023-01-10T14:31:05.659Z,-22.29
2023-01-10T14:33:36.194Z,-22.21
2023-01-10T14:36:10.813Z,-22.27
2023-01-10T14:38:41.148Z,-22.30
2023-01-10T14:41:18.535Z,-22.29
2023-01-10T14:43:55.987Z,-22.27
2023-01-10T14:46:31.758Z,-22.36
2023-01-10T14:49:01.475Z,-22.33
2023-01-10T14:51:31.971Z,-22.35
2023-01-10T14:54:02.880Z,-22.29
2023-01-10T14:56:39.187Z,-22.27
2023-01-10T14:59:26.368Z,-22.28
2023-01-10T15:01:58.297Z,-22.32
2023-01-10T15:04:30.419Z,-22.28
2023-01-10T15:07:03.068Z,-22.48
2023-01-10T15:09:33.819Z,-22.43
2023-01-10T15:12:05.879Z,-22.33
2023-01-10T15:14:38.728Z,-22.39
2023-01-10T15:17:10.253Z,-22.40
2023-01-10T15:19:41.636Z,-22.36
2023-01-10T15:22:26.245Z,-22.51
2023-01-10T15:25:04.204Z,-22.37
2023-01-10T15:27:34.349Z,-22.48
2023-01-10T15:30:11.423Z,-22.42
2023-01-10T15:32:42.107Z,-22.38
2023-01-10T15:35:20.216Z,-23.00
2023-01-10T15:37:54.269Z,-22.48
2023-01-10T15:40:25.743Z,-22.48
2023-01-10T15:43:27.804Z,-22.47
2023-01-10T15:46:00.168Z,-22.53
2023-01-10T15:48:34.595Z,-22.65
2023-01-10T15:51:14.962Z,-22.75
2023-01-10T15:53:57.924Z,-22.60
2023-01-10T15:56:30.496Z,-22.63
2023-01-10T15:59:00.886Z,-22.60
2023-01-10T16:01:33.003Z,-22.83
2023-01-10T16:04:27.809Z,-22.86
2023-01-10T16:07:06.799Z,-22.75
2023-01-10T16:09:36.709Z,-22.82
2023-01-10T16:12:22.839Z,-22.85
2023-01-10T16:14:51.942Z,-22.85
2023-01-10T16:17:22.477Z,-22.88
2023-01-10T16:19:53.277Z,-23.10
2023-01-10T16:22:22.638Z,-22.96
2023-01-10T16:24:53.235Z,-22.95
2023-01-10T16:27:22.375Z,-22.97
2023-01-10T16:29:52.331Z,-22.98
2023-01-10T16:32:22.956Z,-23.02
2023-01-10T16:34:52.077Z,-22.99
2023-01-10T16:37:21.163Z,-23.01
2023-01-10T16:39:50.290Z,-22.98
2023-01-10T16:42:36.280Z,-22.96
2023-01-10T16:45:05.600Z,-23.00
2023-01-10T16:47:36.180Z,-23.07
2023-01-10T16:50:05.652Z,-23.09
2023-01-10T16:52:34.845Z,-23.06
2023-01-10T16:55:03.988Z,-23.27
2023-01-10T16:57:33.201Z,-22.97
2023-01-10T17:00:02.339Z,-23.14
2023-01-10T17:02:31.723Z,-23.07
2023-01-10T17:05:02.431Z,-23.08
2023-01-10T17:07:31.584Z,-23.17
2023-01-10T17:10:00.854Z,-23.19
2023-01-10T17:12:34.679Z,-23.21
2023-01-10T17:15:05.356Z,-23.32
2023-01-10T17:17:37.804Z,-23.10
2023-01-10T17:20:09.826Z,-23.13
2023-01-10T17:22:38.995Z,-23.11
2023-01-10T17:25:09.459Z,-23.12
2023-01-10T17:27:38.564Z,-23.17
2023-01-10T17:30:08.711Z,-23.22
2023-01-10T17:32:37.932Z,-23.15
2023-01-10T17:35:09.826Z,-23.21
2023-01-10T17:37:38.934Z,-23.28
2023-01-10T17:40:09.298Z,-23.30
2023-01-10T17:42:38.449Z,-23.28
2023-01-10T17:45:08.320Z,-23.38
2023-01-10T17:47:37.472Z,-23.34
2023-01-10T17:50:08.947Z,-23.33
2023-01-10T17:52:38.060Z,-23.44
2023-01-10T17:55:10.574Z,-23.53
2023-01-10T17:57:39.750Z,-23.37
2023-01-10T18:00:10.279Z,-23.45
2023-01-10T18:02:39.562Z,-23.49
2023-01-10T18:05:11.097Z,-23.58
2023-01-10T18:07:40.229Z,-23.61
2023-01-10T18:10:10.535Z,-23.60
2023-01-10T18:12:39.878Z,-23.64
2023-01-10T18:15:10.244Z,-23.65
2023-01-10T18:17:39.390Z,-23.61
2023-01-10T18:20:11.987Z,-23.83
2023-01-10T18:22:58.381Z,-23.73
2023-01-10T18:25:29.330Z,-23.92
2023-01-10T18:28:00.497Z,-23.68
2023-01-10T18:30:29.665Z,-23.76
2023-01-10T18:32:58.981Z,-23.92
2023-01-10T18:35:30.643Z,-23.74
2023-01-10T18:37:59.936Z,-23.72
2023-01-10T18:40:29.100Z,-23.83
2023-01-10T18:42:58.947Z,-23.75
2023-01-10T18:45:30.887Z,-23.77
2023-01-10T18:48:00.160Z,-23.83
2023-01-10T18:50:30.820Z,-23.86
2023-01-10T18:53:01.325Z,-23.90
2023-01-10T18:55:30.428Z,-23.92
2023-01-10T18:57:59.627Z,-23.89
2023-01-10T19:00:28.993Z,-23.94
2023-01-10T19:02:59.949Z,-23.83
2023-01-10T19:05:30.571Z,-23.87
2023-01-10T19:08:00.841Z,-24.22
2023-01-10T19:10:37.355Z,-25.23
2023-01-10T19:13:14.254Z,-24.35
2023-01-10T19:15:43.674Z,-25.20
2023-01-10T19:18:13.121Z,-25.00
2023-01-10T19:20:43.973Z,-24.75
2023-01-10T19:23:13.232Z,-24.71
2023-01-10T19:25:42.427Z,-24.88
2023-01-10T19:28:11.563Z,-24.57
2023-01-10T19:30:41.538Z,-24.25
2023-01-10T19:33:10.960Z,-24.40
2023-01-10T19:35:44.044Z,-24.36
2023-01-10T19:38:13.429Z,-25.00
2023-01-10T19:40:42.730Z,-24.19
2023-01-10T19:43:12.016Z,-24.54
2023-01-10T19:45:43.202Z,-25.09
2023-01-10T19:48:12.492Z,-24.13
2023-01-10T19:50:43.318Z,-24.46
2023-01-10T19:53:12.600Z,-25.33
2023-01-10T19:55:41.961Z,-24.67
2023-01-10T19:58:11.236Z,-24.94
2023-01-10T20:00:40.522Z,-25.37
2023-01-10T20:03:09.745Z,-24.83
2023-01-10T20:05:39.854Z,-24.57
2023-01-10T20:08:10.581Z,-25.29
2023-01-10T20:10:39.829Z,-24.64
2023-01-10T20:13:10.361Z,-25.40
2023-01-10T20:15:39.748Z,-25.94
2023-01-10T20:18:09.118Z,-25.69
2023-01-10T20:20:40.676Z,-26.06
2023-01-10T20:23:12.696Z,-24.72
2023-01-10T20:25:41.908Z,-24.71
2023-01-10T20:28:11.222Z,-24.74
2023-01-10T20:30:40.609Z,-24.75
2023-01-10T20:33:09.829Z,-24.99
2023-01-10T20:35:40.776Z,-25.47
2023-01-10T20:38:11.581Z,-25.68
2023-01-10T20:40:42.821Z,-25.58
2023-01-10T20:43:12.127Z,-25.01
2023-01-10T20:45:41.445Z,-25.37
2023-01-10T20:48:11.181Z,-26.61
2023-01-10T20:50:43.919Z,-26.03
2023-01-10T20:53:16.246Z,-25.74
2023-01-10T20:55:50.854Z,-25.01
2023-01-10T20:58:28.258Z,-25.28
2023-01-10T21:00:57.501Z,-25.25
2023-01-10T21:03:27.046Z,-25.94
2023-01-10T21:05:58.948Z,-25.76
2023-01-10T21:08:30.945Z,-25.13
2023-01-10T21:11:00.331Z,-25.41
2023-01-10T21:13:29.730Z,-25.32
2023-01-10T21:16:00.378Z,-25.49
2023-01-10T21:18:33.558Z,-26.16
2023-01-10T21:21:03.371Z,-25.61
2023-01-10T21:23:34.099Z,-25.81
2023-01-10T21:26:04.833Z,-25.76
2023-01-10T21:28:35.747Z,-26.06
2023-01-10T21:31:05.099Z,-26.33
2023-01-10T21:33:34.662Z,-25.75
2023-01-10T21:36:03.903Z,-25.42
2023-01-10T21:38:36.652Z,-26.08
2023-01-10T21:41:10.509Z,-26.65
2023-01-10T21:43:44.743Z,-26.72
2023-01-10T21:46:14.238Z,-26.06
2023-01-10T21:48:43.442Z,-26.05
2023-01-10T21:51:12.670Z,-26.16
2023-01-10T21:53:43.561Z,-25.92
2023-01-10T21:56:13.064Z,-27.19
2023-01-10T21:58:42.332Z,-26.15
2023-01-10T22:01:11.608Z,-26.70
2023-01-10T22:03:40.949Z,-26.34
2023-01-10T22:06:10.559Z,-26.84
2023-01-10T22:08:39.782Z,-25.83
2023-01-10T22:11:11.147Z,-26.34
2023-01-10T22:13:40.839Z,-26.22
2023-01-10T22:16:10.510Z,-25.87
2023-01-10T22:18:39.854Z,-26.46
2023-01-10T22:21:09.135Z,-27.06
2023-01-10T22:23:38.415Z,-26.46
2023-01-10T22:26:11.886Z,-26.29
2023-01-10T22:28:41.253Z,-26.64
2023-01-10T22:31:10.933Z,-26.34
2023-01-10T22:33:40.295Z,-26.56
2023-01-10T22:36:12.040Z,-27.28
2023-01-10T22:38:42.073Z,-26.72
2023-01-10T22:41:14.607Z,-27.37
2023-01-10T22:43:43.875Z,-27.13
2023-01-10T22:46:16.170Z,-26.55
2023-01-10T22:48:46.008Z,-26.46
2023-01-10T22:51:15.826Z,-27.62
2023-01-10T22:53:45.259Z,-26.54
2023-01-10T22:56:15.929Z,-27.27
2023-01-10T22:58:48.507Z,-26.23
2023-01-10T23:01:19.016Z,-27.27
2023-01-10T23:03:48.482Z,-26.42
2023-01-10T23:06:18.847Z,-26.55
2023-01-10T23:08:48.662Z,-27.00
2023-01-10T23:11:21.506Z,-26.46
2023-01-10T23:13:51.607Z,-26.17
2023-01-10T23:16:22.625Z,-27.65
2023-01-10T23:18:52.203Z,-26.14
2023-01-10T23:21:21.455Z,-26.62
2023-01-10T23:23:50.758Z,-26.79
2023-01-10T23:26:21.554Z,-26.58
2023-01-10T23:28:52.853Z,-26.30
2023-01-10T23:31:24.158Z,-26.05
2023-01-10T23:33:53.585Z,-27.30
2023-01-10T23:36:24.165Z,-26.35
2023-01-10T23:38:53.448Z,-27.55
2023-01-10T23:41:24.504Z,-26.82
2023-01-10T23:43:54.008Z,-26.80
2023-01-10T23:46:23.301Z,-26.37
2023-01-10T23:48:52.669Z,-26.77
2023-01-10T23:51:21.949Z,-26.10
2023-01-10T23:53:51.250Z,-27.28
2023-01-10T23:56:20.704Z,-25.92
2023-01-10T23:58:54.851Z,-26.56
