createdAt,value
2018-02-11T00:00:28.679Z,957.20
2018-02-11T00:01:28.672Z,957.26
2018-02-11T00:02:28.681Z,957.23
2018-02-11T00:03:28.661Z,957.25
2018-02-11T00:04:28.649Z,957.22
2018-02-11T00:05:28.665Z,957.26
2018-02-11T00:06:28.631Z,957.28
2018-02-11T00:07:28.635Z,957.24
2018-02-11T00:08:28.614Z,957.23
2018-02-11T00:09:28.613Z,957.18
2018-02-11T00:10:28.605Z,957.16
2018-02-11T00:11:28.591Z,957.13
2018-02-11T00:12:28.582Z,957.12
2018-02-11T00:13:28.576Z,957.08
2018-02-11T00:14:28.609Z,957.10
2018-02-11T00:15:28.576Z,957.02
2018-02-11T00:16:28.551Z,957.07
2018-02-11T00:17:28.547Z,957.00
2018-02-11T00:18:28.534Z,956.93
2018-02-11T00:19:28.532Z,956.93
2018-02-11T00:20:28.524Z,956.91
2018-02-11T00:21:28.517Z,956.87
2018-02-11T00:22:28.503Z,956.86
2018-02-11T00:23:28.494Z,956.86
2018-02-11T00:24:28.485Z,956.75
2018-02-11T00:25:28.479Z,956.80
2018-02-11T00:26:28.472Z,956.80
2018-02-11T00:27:28.466Z,956.80
2018-02-11T00:28:28.459Z,956.76
2018-02-11T00:29:28.466Z,956.81
2018-02-11T00:30:28.437Z,956.73
2018-02-11T00:31:28.429Z,956.75
2018-02-11T00:32:28.422Z,956.78
2018-02-11T00:33:28.416Z,956.74
2018-02-11T00:34:28.407Z,956.71
2018-02-11T00:35:28.396Z,956.72
2018-02-11T00:36:28.388Z,956.67
2018-02-11T00:37:28.389Z,956.66
2018-02-11T00:38:28.391Z,956.65
2018-02-11T00:39:28.364Z,956.61
2018-02-11T00:40:28.353Z,956.65
2018-02-11T00:41:28.348Z,956.59
2018-02-11T00:42:28.344Z,956.58
2018-02-11T00:43:28.331Z,956.56
2018-02-11T00:44:28.323Z,956.60
2018-02-11T00:45:28.328Z,956.58
2018-02-11T00:46:28.308Z,956.62
2018-02-11T00:47:28.301Z,956.59
2018-02-11T00:48:28.287Z,956.55
2018-02-11T00:49:28.282Z,956.53
2018-02-11T00:50:28.274Z,956.52
2018-02-11T00:51:28.266Z,956.46
2018-02-11T00:52:28.257Z,956.51
2018-02-11T00:53:28.249Z,956.51
2018-02-11T00:54:28.269Z,956.44
2018-02-11T00:55:28.246Z,956.47
2018-02-11T00:56:28.241Z,956.49
2018-02-11T00:57:28.240Z,956.42
2018-02-11T00:58:28.220Z,956.48
2018-02-11T00:59:28.205Z,956.44
2018-02-11T01:00:28.237Z,956.40
2018-02-11T01:01:28.221Z,956.40
2018-02-11T01:02:28.181Z,956.41
2018-02-11T01:03:28.177Z,956.42
2018-02-11T01:04:28.168Z,956.41
2018-02-11T01:05:28.153Z,956.40
2018-02-11T01:06:28.145Z,956.42
2018-02-11T01:07:28.138Z,956.40
2018-02-11T01:08:28.132Z,956.42
2018-02-11T01:09:28.117Z,956.45
2018-02-11T01:10:28.113Z,956.41
2018-02-11T01:11:28.109Z,956.42
2018-02-11T01:12:28.109Z,956.36
2018-02-11T01:13:28.091Z,956.34
2018-02-11T01:14:28.090Z,956.32
2018-02-11T01:15:28.079Z,956.34
2018-02-11T01:16:28.065Z,956.35
2018-02-11T01:17:28.067Z,956.31
2018-02-11T01:18:28.056Z,956.30
2018-02-11T01:19:28.073Z,956.29
2018-02-11T01:20:28.039Z,956.25
2018-02-11T01:21:28.033Z,956.22
2018-02-11T01:22:28.019Z,956.25
2018-02-11T01:23:28.026Z,956.24
2018-02-11T01:24:28.003Z,956.25
2018-02-11T01:25:27.995Z,956.24
2018-02-11T01:26:27.985Z,956.19
2018-02-11T01:27:28.021Z,956.23
2018-02-11T01:28:27.974Z,956.12
2018-02-11T01:29:27.965Z,956.13
2018-02-11T01:30:27.960Z,956.08
2018-02-11T01:31:27.984Z,956.09
2018-02-11T01:32:27.957Z,956.11
2018-02-11T01:33:27.951Z,956.08
2018-02-11T01:34:27.992Z,956.06
2018-02-11T01:35:27.914Z,956.03
2018-02-11T01:36:27.910Z,955.94
2018-02-11T01:37:27.900Z,955.97
2018-02-11T01:38:27.901Z,955.95
2018-02-11T01:39:27.928Z,955.95
2018-02-11T01:40:27.870Z,955.92
2018-02-11T01:41:27.866Z,955.89
2018-02-11T01:42:27.856Z,955.89
2018-02-11T01:43:27.852Z,955.91
2018-02-11T01:44:27.839Z,955.86
2018-02-11T01:45:27.832Z,955.79
2018-02-11T01:46:27.824Z,955.80
2018-02-11T01:47:27.816Z,955.77
2018-02-11T01:48:27.805Z,955.76
2018-02-11T01:49:27.800Z,955.83
2018-02-11T01:50:27.798Z,955.76
2018-02-11T01:51:27.784Z,955.75
2018-02-11T01:52:27.776Z,955.78
2018-02-11T01:53:27.766Z,955.78
2018-02-11T01:54:27.763Z,955.81
2018-02-11T01:55:27.755Z,955.77
2018-02-11T01:56:27.743Z,955.71
2018-02-11T01:57:27.765Z,955.71
2018-02-11T01:58:27.750Z,955.67
2018-02-11T01:59:27.739Z,955.69
2018-02-11T02:00:27.718Z,955.62
2018-02-11T02:01:27.703Z,955.60
2018-02-11T02:02:27.693Z,955.56
2018-02-11T02:03:27.686Z,955.58
2018-02-11T02:04:27.673Z,955.44
2018-02-11T02:05:27.675Z,955.49
2018-02-11T02:06:27.696Z,955.45
2018-02-11T02:07:27.652Z,955.44
2018-02-11T02:08:27.643Z,955.43
2018-02-11T02:09:27.651Z,955.45
2018-02-11T02:10:27.629Z,955.44
2018-02-11T02:11:27.647Z,955.44
2018-02-11T02:12:27.647Z,955.40
2018-02-11T02:13:27.619Z,955.39
2018-02-11T02:14:27.623Z,955.34
2018-02-11T02:15:27.586Z,955.31
2018-02-11T02:16:27.578Z,955.22
2018-02-11T02:17:27.574Z,955.24
2018-02-11T02:18:27.569Z,955.22
2018-02-11T02:19:27.562Z,955.22
2018-02-11T02:20:27.566Z,955.23
2018-02-11T02:21:27.544Z,955.20
2018-02-11T02:22:27.579Z,955.19
2018-02-11T02:23:27.524Z,955.22
2018-02-11T02:24:27.523Z,955.20
2018-02-11T02:25:27.508Z,955.19
2018-02-11T02:26:27.511Z,955.17
2018-02-11T02:27:27.492Z,955.21
2018-02-11T02:28:27.485Z,955.24
2018-02-11T02:29:27.472Z,955.26
2018-02-11T02:30:27.471Z,955.12
2018-02-11T02:31:27.477Z,955.17
2018-02-11T02:32:27.468Z,955.19
2018-02-11T02:33:27.440Z,955.15
2018-02-11T02:34:27.439Z,955.15
2018-02-11T02:35:27.422Z,955.14
2018-02-11T02:36:27.442Z,955.19
2018-02-11T02:37:27.430Z,955.15
2018-02-11T02:38:27.404Z,955.13
2018-02-11T02:39:27.398Z,955.16
2018-02-11T02:40:27.401Z,955.11
2018-02-11T02:41:27.377Z,955.04
2018-02-11T02:42:27.369Z,955.10
2018-02-11T02:43:27.355Z,955.02
2018-02-11T02:44:27.347Z,955.09
2018-02-11T02:45:27.363Z,955.07
2018-02-11T02:46:27.330Z,955.04
2018-02-11T02:47:27.332Z,955.07
2018-02-11T02:48:27.316Z,955.04
2018-02-11T02:49:27.317Z,955.01
2018-02-11T02:50:27.311Z,955.03
2018-02-11T02:51:27.294Z,954.97
2018-02-11T02:52:27.285Z,954.99
2018-02-11T02:53:27.277Z,954.94
2018-02-11T02:54:27.271Z,954.99
2018-02-11T02:55:27.255Z,954.86
2018-02-11T02:56:27.278Z,954.87
2018-02-11T02:57:27.240Z,954.90
2018-02-11T02:58:27.253Z,954.83
2018-02-11T02:59:27.236Z,954.89
2018-02-11T03:00:27.220Z,954.82
2018-02-11T03:01:27.210Z,954.84
2018-02-11T03:02:27.232Z,954.78
2018-02-11T03:03:27.191Z,954.79
2018-02-11T03:04:27.184Z,954.82
2018-02-11T03:05:27.174Z,954.82
2018-02-11T03:06:27.228Z,954.71
2018-02-11T03:07:27.184Z,954.73
2018-02-11T03:08:27.150Z,954.69
2018-02-11T03:09:27.165Z,954.69
2018-02-11T03:10:27.135Z,954.69
2018-02-11T03:11:27.141Z,954.71
2018-02-11T03:12:27.118Z,954.65
2018-02-11T03:13:27.122Z,954.68
2018-02-11T03:14:27.138Z,954.67
2018-02-11T03:15:27.097Z,954.59
2018-02-11T03:16:27.086Z,954.59
2018-02-11T03:17:27.076Z,954.49
2018-02-11T03:18:27.070Z,954.48
2018-02-11T03:19:27.098Z,954.45
2018-02-11T03:20:27.059Z,954.50
2018-02-11T03:21:27.068Z,954.43
2018-02-11T03:22:27.040Z,954.48
2018-02-11T03:23:27.027Z,954.41
2018-02-11T03:24:27.032Z,954.39
2018-02-11T03:25:27.019Z,954.34
2018-02-11T03:26:27.004Z,954.34
2018-02-11T03:27:26.998Z,954.33
2018-02-11T03:28:26.993Z,954.32
2018-02-11T03:29:26.977Z,954.30
2018-02-11T03:30:26.980Z,954.35
2018-02-11T03:31:27.013Z,954.35
2018-02-11T03:32:26.951Z,954.29
2018-02-11T03:33:26.983Z,954.29
2018-02-11T03:34:26.943Z,954.33
2018-02-11T03:35:26.933Z,954.36
2018-02-11T03:36:26.919Z,954.25
2018-02-11T03:37:26.911Z,954.32
2018-02-11T03:38:26.903Z,954.21
2018-02-11T03:39:26.895Z,954.18
2018-02-11T03:40:26.890Z,954.21
2018-02-11T03:41:26.908Z,954.25
2018-02-11T03:42:26.877Z,953.99
2018-02-11T03:43:26.862Z,954.07
2018-02-11T03:44:26.856Z,954.08
2018-02-11T03:45:26.847Z,954.08
2018-02-11T03:46:26.846Z,953.98
2018-02-11T03:47:26.828Z,953.94
2018-02-11T03:48:26.818Z,953.93
2018-02-11T03:49:26.812Z,953.94
2018-02-11T03:50:26.807Z,953.90
2018-02-11T03:51:26.804Z,953.90
2018-02-11T03:52:26.814Z,953.90
2018-02-11T03:53:26.780Z,953.96
2018-02-11T03:54:26.773Z,953.88
2018-02-11T03:55:26.767Z,953.84
2018-02-11T03:56:26.753Z,953.86
2018-02-11T03:57:26.744Z,953.74
2018-02-11T03:58:26.735Z,953.79
2018-02-11T03:59:26.726Z,953.81
2018-02-11T04:00:26.722Z,953.78
2018-02-11T04:01:26.765Z,953.80
2018-02-11T04:02:26.702Z,953.81
2018-02-11T04:03:26.693Z,953.79
2018-02-11T04:04:26.695Z,953.85
2018-02-11T04:05:26.677Z,953.82
2018-02-11T04:06:26.698Z,953.78
2018-02-11T04:07:26.665Z,953.78
2018-02-11T04:08:26.657Z,953.65
2018-02-11T04:09:26.646Z,953.84
2018-02-11T04:10:26.638Z,953.71
2018-02-11T04:11:26.630Z,953.69
2018-02-11T04:12:26.617Z,953.61
2018-02-11T04:13:26.625Z,953.63
2018-02-11T04:14:26.605Z,953.61
2018-02-11T04:15:26.593Z,953.59
2018-02-11T04:16:26.585Z,953.53
2018-02-11T04:17:26.575Z,953.49
2018-02-11T04:18:26.566Z,953.48
2018-02-11T04:19:26.559Z,953.52
2018-02-11T04:20:26.552Z,953.40
2018-02-11T04:21:26.544Z,953.41
2018-02-11T04:22:26.537Z,953.45
2018-02-11T04:23:26.525Z,953.38
2018-02-11T04:24:26.518Z,953.38
2018-02-11T04:25:26.528Z,953.37
2018-02-11T04:26:26.499Z,953.27
2018-02-11T04:27:26.496Z,953.27
2018-02-11T04:28:26.482Z,953.22
2018-02-11T04:29:26.472Z,953.33
2018-02-11T04:30:26.468Z,953.31
2018-02-11T04:31:26.454Z,953.07
2018-02-11T04:32:26.447Z,953.28
2018-02-11T04:33:26.439Z,953.32
2018-02-11T04:34:26.434Z,953.23
2018-02-11T04:35:26.446Z,952.99
2018-02-11T04:36:26.419Z,953.09
2018-02-11T04:37:26.420Z,953.04
2018-02-11T04:38:26.405Z,953.07
2018-02-11T04:39:26.398Z,953.01
2018-02-11T04:40:26.380Z,953.06
2018-02-11T04:41:26.371Z,952.93
2018-02-11T04:42:26.368Z,952.95
2018-02-11T04:43:26.353Z,952.94
2018-02-11T04:44:26.347Z,952.89
2018-02-11T04:45:26.339Z,952.98
2018-02-11T04:46:26.334Z,952.98
2018-02-11T04:47:26.324Z,952.94
2018-02-11T04:48:26.311Z,952.81
2018-02-11T04:49:26.322Z,952.72
2018-02-11T04:50:26.303Z,952.72
2018-02-11T04:51:26.327Z,952.64
2018-02-11T04:52:26.279Z,952.66
2018-02-11T04:53:26.313Z,952.70
2018-02-11T04:54:26.265Z,952.66
2018-02-11T04:55:26.255Z,952.59
2018-02-11T04:56:26.248Z,952.58
2018-02-11T04:57:26.271Z,952.53
2018-02-11T04:58:26.228Z,952.52
2018-02-11T04:59:26.258Z,952.47
2018-02-11T05:00:26.214Z,952.46
2018-02-11T05:01:26.203Z,952.45
2018-02-11T05:02:26.239Z,952.39
2018-02-11T05:03:26.190Z,952.35
2018-02-11T05:04:26.176Z,952.37
2018-02-11T05:05:26.214Z,952.28
2018-02-11T05:06:26.159Z,952.30
2018-02-11T05:07:26.158Z,952.25
2018-02-11T05:08:26.148Z,952.34
2018-02-11T05:09:26.153Z,952.19
2018-02-11T05:10:26.129Z,952.25
2018-02-11T05:11:26.118Z,952.16
2018-02-11T05:12:26.110Z,952.09
2018-02-11T05:13:26.102Z,952.03
2018-02-11T05:14:26.093Z,952.00
2018-02-11T05:15:26.103Z,951.92
2018-02-11T05:16:26.080Z,952.00
2018-02-11T05:17:26.066Z,952.03
2018-02-11T05:18:26.069Z,951.84
2018-02-11T05:19:26.053Z,951.84
2018-02-11T05:20:26.054Z,951.94
2018-02-11T05:21:26.066Z,951.92
2018-02-11T06:01:05.309Z,950.86
2018-02-11T06:02:05.167Z,950.82
2018-02-11T06:03:59.661Z,950.86
2018-02-11T06:04:59.431Z,950.80
2018-02-11T06:06:53.837Z,950.89
2018-02-11T06:07:53.827Z,950.89
2018-02-11T06:09:48.227Z,950.82
2018-02-11T06:10:48.113Z,950.94
2018-02-11T06:11:48.693Z,950.85
2018-02-11T06:12:48.429Z,950.81
2018-02-11T06:13:47.997Z,950.85
2018-02-11T06:14:47.988Z,950.82
2018-02-11T06:15:47.994Z,950.68
2018-02-11T06:16:47.965Z,950.71
2018-02-11T06:17:47.956Z,950.67
2018-02-11T06:18:47.952Z,950.59
2018-02-11T06:19:47.980Z,950.61
2018-02-11T06:20:47.963Z,950.53
2018-02-11T06:21:47.922Z,950.44
2018-02-11T06:22:47.921Z,950.54
2018-02-11T06:23:47.902Z,950.33
2018-02-11T06:24:47.919Z,950.31
2018-02-11T06:25:47.898Z,950.36
2018-02-11T06:26:47.878Z,950.23
2018-02-11T06:27:47.867Z,950.32
2018-02-11T06:28:47.861Z,950.18
2018-02-11T06:29:47.854Z,950.20
2018-02-11T06:30:47.908Z,949.98
2018-02-11T06:31:56.569Z,950.06
2018-02-11T06:33:42.425Z,949.97
2018-02-11T06:34:42.282Z,949.87
2018-02-11T06:36:36.714Z,950.09
2018-02-11T06:37:36.552Z,950.15
2018-02-11T06:39:30.967Z,950.02
2018-02-11T06:40:31.453Z,949.90
2018-02-11T06:42:25.331Z,950.27
2018-02-11T06:43:25.205Z,950.00
2018-02-11T06:44:25.343Z,949.65
2018-02-11T06:45:25.463Z,949.80
2018-02-11T06:46:25.488Z,949.81
2018-02-11T06:47:25.169Z,949.66
2018-02-11T06:48:25.166Z,949.82
2018-02-11T06:49:25.164Z,949.69
2018-02-11T06:50:25.146Z,949.65
2018-02-11T06:51:25.140Z,949.61
2018-02-11T06:52:25.142Z,949.56
2018-02-11T06:53:25.123Z,949.50
2018-02-11T06:54:25.142Z,949.64
2018-02-11T06:55:25.101Z,949.45
2018-02-11T06:56:25.292Z,949.64
2018-02-11T06:57:25.088Z,949.49
2018-02-11T06:58:25.121Z,949.61
2018-02-11T06:59:25.069Z,949.60
2018-02-11T07:00:25.069Z,949.60
2018-02-11T07:01:25.085Z,949.50
2018-02-11T07:02:25.095Z,949.63
2018-02-11T07:03:25.037Z,949.99
2018-02-11T07:04:25.031Z,949.52
2018-02-11T07:05:25.018Z,949.54
2018-02-11T07:06:25.005Z,949.49
2018-02-11T07:07:24.998Z,949.45
2018-02-11T07:08:25.048Z,949.41
2018-02-11T07:09:24.980Z,949.34
2018-02-11T07:10:25.019Z,949.35
2018-02-11T07:11:24.979Z,949.39
2018-02-11T07:12:24.953Z,949.24
2018-02-11T07:13:24.952Z,949.32
2018-02-11T07:14:24.999Z,949.26
2018-02-11T07:15:24.933Z,949.19
2018-02-11T07:16:24.919Z,949.33
2018-02-11T07:17:24.911Z,949.16
2018-02-11T07:18:24.902Z,949.09
2018-02-11T07:19:24.901Z,949.20
2018-02-11T07:20:24.914Z,949.20
2018-02-11T07:21:24.877Z,949.32
2018-02-11T07:22:24.892Z,949.26
2018-02-11T07:23:24.861Z,949.39
2018-02-11T07:24:24.892Z,949.22
2018-02-11T07:25:24.842Z,949.39
2018-02-11T07:26:24.837Z,949.44
2018-02-11T07:27:24.825Z,949.51
2018-02-11T07:28:26.769Z,949.36
2018-02-11T07:29:24.918Z,949.44
2018-02-11T07:30:24.801Z,949.49
2018-02-11T07:31:24.793Z,949.35
2018-02-11T07:32:24.781Z,949.27
2018-02-11T07:33:24.776Z,949.57
2018-02-11T07:34:24.766Z,949.34
2018-02-11T07:35:24.759Z,949.27
2018-02-11T07:36:24.758Z,949.27
2018-02-11T07:37:24.739Z,949.31
2018-02-11T07:38:24.751Z,949.14
2018-02-11T07:39:24.725Z,949.26
2018-02-11T07:40:24.715Z,949.21
2018-02-11T07:41:24.866Z,949.12
2018-02-11T07:42:24.708Z,949.36
2018-02-11T07:43:24.704Z,949.30
2018-02-11T07:44:24.691Z,949.29
2018-02-11T07:45:24.672Z,949.38
2018-02-11T07:46:24.672Z,949.38
2018-02-11T07:47:24.658Z,949.26
2018-02-11T07:48:24.650Z,949.39
2018-02-11T07:49:24.639Z,949.41
2018-02-11T07:50:24.631Z,949.24
2018-02-11T07:51:24.624Z,949.27
2018-02-11T07:52:24.614Z,949.29
2018-02-11T07:53:24.604Z,949.11
2018-02-11T07:54:24.660Z,949.11
2018-02-11T07:55:26.271Z,949.03
2018-02-11T07:56:24.583Z,949.06
2018-02-11T07:57:24.573Z,949.00
2018-02-11T07:58:24.567Z,949.05
2018-02-11T07:59:24.561Z,948.95
2018-02-11T08:00:24.545Z,948.87
2018-02-11T08:01:24.541Z,948.90
2018-02-11T08:02:24.533Z,949.01
2018-02-11T08:03:24.522Z,948.85
2018-02-11T08:04:24.518Z,948.99
2018-02-11T08:05:24.504Z,949.00
2018-02-11T08:06:24.581Z,948.94
2018-02-11T08:07:24.498Z,948.88
2018-02-11T08:08:24.481Z,948.96
2018-02-11T08:09:24.469Z,948.85
2018-02-11T08:10:24.519Z,949.00
2018-02-11T08:11:24.462Z,949.08
2018-02-11T08:12:24.450Z,948.98
2018-02-11T08:13:24.440Z,948.88
2018-02-11T08:14:24.430Z,948.94
2018-02-11T08:15:24.428Z,948.97
2018-02-11T08:16:24.468Z,948.89
2018-02-11T08:17:24.438Z,948.94
2018-02-11T08:18:24.406Z,948.94
2018-02-11T08:19:24.390Z,948.98
2018-02-11T08:20:24.379Z,948.88
2018-02-11T08:21:24.371Z,948.94
2018-02-11T08:22:24.367Z,948.72
2018-02-11T08:23:24.356Z,948.72
2018-02-11T08:24:24.361Z,948.73
2018-02-11T08:25:24.339Z,948.74
2018-02-11T08:26:24.331Z,948.64
2018-02-11T08:27:24.354Z,948.72
2018-02-11T08:28:24.321Z,948.61
2018-02-11T08:29:24.308Z,948.47
2018-02-11T08:30:24.315Z,948.61
2018-02-11T08:31:24.294Z,948.58
2018-02-11T08:32:24.413Z,948.65
2018-02-11T08:33:24.279Z,948.65
2018-02-11T08:34:24.269Z,948.61
2018-02-11T08:35:24.260Z,948.61
2018-02-11T08:36:24.252Z,948.61
2018-02-11T08:37:24.661Z,948.94
2018-02-11T08:38:24.237Z,948.56
2018-02-11T08:39:24.252Z,948.70
2018-02-11T08:40:24.220Z,948.62
2018-02-11T08:41:24.230Z,948.58
2018-02-11T08:42:24.207Z,948.87
2018-02-11T08:43:24.201Z,948.77
2018-02-11T08:44:24.198Z,948.85
2018-02-11T08:45:24.193Z,948.82
2018-02-11T08:46:24.178Z,948.75
2018-02-11T08:47:24.172Z,948.64
2018-02-11T08:48:24.162Z,948.78
2018-02-11T08:49:25.192Z,948.72
2018-02-11T08:50:24.168Z,948.58
2018-02-11T08:51:24.144Z,948.58
2018-02-11T08:52:24.138Z,948.60
2018-02-11T08:53:24.129Z,948.65
2018-02-11T08:54:24.124Z,948.69
2018-02-11T08:55:24.356Z,948.67
2018-02-11T09:00:15.723Z,948.72
2018-02-11T09:01:43.146Z,948.66
2018-02-11T09:04:23.538Z,948.48
2018-02-11T09:05:23.646Z,948.46
2018-02-11T09:08:07.254Z,948.29
2018-02-11T09:08:20.726Z,948.37
2018-02-11T09:09:35.057Z,948.32
2018-02-11T09:11:19.203Z,948.14
2018-02-11T09:12:17.377Z,948.22
2018-02-11T09:13:17.252Z,948.21
2018-02-11T09:14:17.140Z,948.11
2018-02-11T09:16:40.305Z,948.07
2018-02-11T09:17:41.095Z,948.12
2018-02-11T09:18:40.154Z,947.83
2018-02-11T09:19:40.135Z,947.93
2018-02-11T09:20:40.120Z,947.71
2018-02-11T09:21:40.377Z,947.94
2018-02-11T09:22:40.086Z,947.91
2018-02-11T09:23:41.691Z,947.90
2018-02-11T09:24:40.073Z,947.95
2018-02-11T09:25:40.066Z,947.94
2018-02-11T09:26:40.059Z,947.97
2018-02-11T09:27:40.053Z,947.94
2018-02-11T09:28:40.038Z,947.85
2018-02-11T09:29:40.037Z,948.27
2018-02-11T09:30:40.025Z,948.15
2018-02-11T09:31:40.049Z,948.20
2018-02-11T09:32:41.716Z,948.27
2018-02-11T09:33:42.697Z,948.27
2018-02-11T09:34:40.000Z,948.22
2018-02-11T09:35:40.001Z,948.40
2018-02-11T09:36:39.999Z,948.45
2018-02-11T09:37:40.120Z,948.43
2018-02-11T09:38:39.971Z,948.50
2018-02-11T09:39:39.999Z,948.41
2018-02-11T09:40:39.983Z,948.36
2018-02-11T09:41:39.966Z,948.43
2018-02-11T09:42:39.969Z,948.43
2018-02-11T09:43:40.005Z,948.30
2018-02-11T09:44:40.065Z,948.20
2018-02-11T09:45:41.723Z,948.10
2018-02-11T09:48:22.175Z,948.15
2018-02-11T09:49:06.614Z,948.09
2018-02-11T09:50:07.048Z,948.01
2018-02-11T09:51:06.466Z,948.08
2018-02-11T09:55:27.933Z,948.00
2018-02-11T09:56:27.743Z,947.99
2018-02-11T09:57:27.615Z,947.98
2018-02-11T09:58:27.613Z,947.86
2018-02-11T10:04:57.305Z,947.92
2018-02-11T10:05:30.253Z,947.77
2018-02-11T10:08:18.986Z,947.70
2018-02-11T10:09:19.230Z,947.82
2018-02-11T10:11:14.178Z,947.82
2018-02-11T10:12:14.176Z,947.62
2018-02-11T10:14:08.578Z,947.44
2018-02-11T10:15:08.532Z,947.39
2018-02-11T10:17:02.906Z,947.34
2018-02-11T10:18:03.004Z,947.41
2018-02-11T10:19:57.471Z,947.51
2018-02-11T10:20:57.274Z,947.47
2018-02-11T10:21:57.201Z,947.46
2018-02-11T10:22:57.192Z,947.48
2018-02-11T10:23:57.165Z,947.55
2018-02-11T10:24:57.159Z,947.64
2018-02-11T10:25:57.152Z,947.73
2018-02-11T10:26:57.144Z,947.59
2018-02-11T10:27:57.138Z,947.65
2018-02-11T10:28:57.129Z,947.83
2018-02-11T10:29:57.124Z,947.44
2018-02-11T10:30:57.114Z,947.58
2018-02-11T10:31:57.113Z,947.65
2018-02-11T10:32:57.103Z,947.59
2018-02-11T10:33:57.100Z,947.69
2018-02-11T10:34:57.099Z,947.66
2018-02-11T10:35:57.085Z,947.72
2018-02-11T10:36:57.108Z,947.72
2018-02-11T10:37:57.075Z,947.64
2018-02-11T10:38:57.066Z,947.94
2018-02-11T10:39:57.062Z,947.76
2018-02-11T10:40:57.056Z,947.84
2018-02-11T10:41:57.064Z,947.92
2018-02-11T10:42:57.050Z,947.99
2018-02-11T10:43:57.045Z,947.77
2018-02-11T10:44:57.041Z,948.01
2018-02-11T10:45:57.038Z,947.81
2018-02-11T10:46:57.035Z,947.92
2018-02-11T10:47:57.094Z,947.88
2018-02-11T10:48:57.031Z,947.90
2018-02-11T10:50:00.942Z,947.88
2018-02-11T10:50:58.767Z,947.98
2018-02-11T10:51:57.023Z,947.92
2018-02-11T10:52:57.020Z,948.06
2018-02-11T10:53:59.101Z,947.99
2018-02-11T10:54:57.013Z,948.16
2018-02-11T10:55:57.010Z,948.26
2018-02-11T10:56:57.006Z,948.06
2018-02-11T10:57:57.006Z,948.32
2018-02-11T10:58:56.998Z,948.27
2018-02-11T10:59:56.994Z,948.24
2018-02-11T11:00:56.990Z,948.41
2018-02-11T11:01:56.985Z,948.28
2018-02-11T11:02:56.982Z,948.50
2018-02-11T11:03:56.973Z,948.44
2018-02-11T11:04:56.968Z,948.49
2018-02-11T11:05:56.963Z,948.64
2018-02-11T11:06:56.954Z,948.59
2018-02-11T11:07:56.948Z,948.71
2018-02-11T11:08:56.946Z,948.78
2018-02-11T11:09:56.938Z,948.81
2018-02-11T11:10:56.944Z,948.67
2018-02-11T11:11:56.926Z,948.82
2018-02-11T11:12:56.921Z,948.91
2018-02-11T11:13:56.914Z,948.86
2018-02-11T11:14:56.907Z,948.82
2018-02-11T11:15:56.900Z,948.79
2018-02-11T11:16:56.892Z,948.83
2018-02-11T11:17:56.888Z,948.81
2018-02-11T11:18:56.879Z,948.78
2018-02-11T11:19:56.886Z,948.74
2018-02-11T11:20:56.916Z,948.78
2018-02-11T11:21:56.884Z,948.76
2018-02-11T11:22:56.853Z,948.77
2018-02-11T11:23:56.846Z,948.78
2018-02-11T11:24:56.838Z,948.76
2018-02-11T11:25:56.833Z,948.79
2018-02-11T11:26:56.826Z,948.70
2018-02-11T11:27:56.818Z,948.85
2018-02-11T11:28:56.810Z,948.81
2018-02-11T11:29:56.810Z,948.83
2018-02-11T11:30:57.106Z,948.92
2018-02-11T11:31:56.812Z,948.83
2018-02-11T11:32:56.799Z,949.01
2018-02-11T11:33:56.783Z,948.93
2018-02-11T11:34:56.775Z,948.98
2018-02-11T11:35:56.765Z,949.08
2018-02-11T11:36:56.756Z,948.95
2018-02-11T11:37:56.747Z,948.96
2018-02-11T11:38:56.771Z,948.86
2018-02-11T11:39:56.752Z,948.86
2018-02-11T11:40:56.724Z,948.99
2018-02-11T11:41:56.800Z,948.98
2018-02-11T11:42:56.712Z,948.96
2018-02-11T11:43:56.702Z,948.88
2018-02-11T11:44:56.694Z,948.92
2018-02-11T11:45:56.690Z,948.92
2018-02-11T11:46:56.684Z,948.98
2018-02-11T11:47:56.674Z,948.97
2018-02-11T11:48:56.668Z,948.99
2018-02-11T11:49:56.662Z,949.05
2018-02-11T11:50:56.688Z,949.03
2018-02-11T11:51:58.309Z,949.05
2018-02-11T11:52:56.637Z,948.98
2018-02-11T11:53:56.665Z,949.01
2018-02-11T11:54:56.679Z,949.06
2018-02-11T11:55:56.648Z,949.09
2018-02-11T11:56:58.281Z,948.98
2018-02-11T11:57:56.657Z,948.90
2018-02-11T11:58:56.591Z,948.97
2018-02-11T11:59:56.583Z,949.02
2018-02-11T12:00:56.605Z,948.97
2018-02-11T12:01:56.575Z,948.97
2018-02-11T12:02:56.564Z,949.10
2018-02-11T12:03:56.590Z,948.92
2018-02-11T12:04:56.565Z,948.94
2018-02-11T12:05:56.569Z,948.96
2018-02-11T12:06:56.536Z,948.90
2018-02-11T12:07:56.530Z,948.89
2018-02-11T12:08:58.408Z,948.87
2018-02-11T12:09:56.624Z,948.85
2018-02-11T12:12:39.526Z,948.81
2018-02-11T12:13:38.665Z,948.82
2018-02-11T12:14:38.617Z,948.80
2018-02-11T12:15:38.877Z,948.79
2018-02-11T12:16:38.699Z,948.79
2018-02-11T12:17:38.744Z,948.76
2018-02-11T12:18:38.547Z,948.79
2018-02-11T12:19:38.655Z,948.63
2018-02-11T12:20:38.563Z,948.77
2018-02-11T12:21:38.551Z,948.78
2018-02-11T12:22:38.522Z,948.72
2018-02-11T12:24:17.792Z,948.74
2018-02-11T12:41:37.514Z,948.52
2018-02-11T12:42:37.418Z,948.53
2018-02-11T12:44:32.575Z,948.50
2018-02-11T12:45:32.561Z,948.58
2018-02-11T12:47:27.088Z,948.48
2018-02-11T12:48:27.107Z,948.56
2018-02-11T12:50:21.367Z,948.62
2018-02-11T12:51:21.337Z,948.59
2018-02-11T12:53:16.725Z,948.56
2018-02-11T12:54:19.268Z,948.61
2018-02-11T12:56:11.040Z,948.62
2018-02-11T12:57:11.053Z,948.67
2018-02-11T12:59:05.489Z,948.68
2018-02-11T13:00:05.610Z,948.58
2018-02-11T13:01:59.669Z,948.59
2018-02-11T13:02:59.936Z,948.64
2018-02-11T13:04:54.010Z,948.57
2018-02-11T13:05:54.029Z,948.55
2018-02-11T13:06:54.101Z,948.52
2018-02-11T13:07:53.949Z,948.52
2018-02-11T13:08:54.551Z,948.58
2018-02-11T13:09:53.964Z,948.56
2018-02-11T13:10:53.902Z,948.54
2018-02-11T13:11:54.160Z,948.62
2018-02-11T13:12:53.891Z,948.57
2018-02-11T13:13:53.880Z,948.61
2018-02-11T13:14:53.873Z,948.62
2018-02-11T13:15:53.896Z,948.55
2018-02-11T13:16:53.857Z,948.55
2018-02-11T13:17:53.891Z,948.51
2018-02-11T13:18:53.838Z,948.58
2018-02-11T13:19:53.836Z,948.52
2018-02-11T13:20:53.900Z,948.52
2018-02-11T13:21:53.815Z,948.51
2018-02-11T13:22:53.868Z,948.52
2018-02-11T13:23:53.800Z,948.58
2018-02-11T13:24:53.803Z,948.56
2018-02-11T13:25:53.788Z,948.53
2018-02-11T13:26:53.779Z,948.55
2018-02-11T13:27:53.792Z,948.55
2018-02-11T13:28:53.770Z,948.59
2018-02-11T13:29:53.758Z,948.46
2018-02-11T13:30:53.754Z,948.60
2018-02-11T13:31:53.768Z,948.50
2018-02-11T13:32:53.735Z,948.60
2018-02-11T13:33:53.908Z,948.53
2018-02-11T13:34:53.736Z,948.57
2018-02-11T13:35:53.709Z,948.54
2018-02-11T13:36:53.702Z,948.51
2018-02-11T13:37:53.728Z,948.55
2018-02-11T13:38:54.049Z,948.53
2018-02-11T13:39:53.677Z,948.55
2018-02-11T13:40:53.672Z,948.55
2018-02-11T13:41:53.661Z,948.63
2018-02-11T13:42:53.656Z,948.61
2018-02-11T13:43:53.649Z,948.58
2018-02-11T13:44:53.642Z,948.56
2018-02-11T13:45:53.673Z,948.50
2018-02-11T13:49:02.884Z,948.59
2018-02-11T13:50:02.693Z,948.58
2018-02-11T13:51:57.062Z,948.63
2018-02-11T13:52:57.048Z,948.61
2018-02-11T13:54:51.684Z,948.61
2018-02-11T13:55:51.674Z,948.56
2018-02-11T13:57:45.994Z,948.56
2018-02-11T13:58:46.048Z,948.58
2018-02-11T14:00:40.770Z,948.62
2018-02-11T14:01:40.342Z,948.58
2018-02-11T14:02:40.302Z,948.57
2018-02-11T14:03:40.694Z,948.60
2018-02-11T14:04:40.309Z,948.58
2018-02-11T14:05:40.749Z,948.55
2018-02-11T14:06:40.262Z,948.55
2018-02-11T14:07:40.271Z,948.61
2018-02-11T14:08:40.244Z,948.62
2018-02-11T14:09:48.907Z,948.61