createdAt,value
2019-02-06T00:02:00.573Z,26.10
2019-02-06T00:04:30.250Z,24.40
2019-02-06T00:06:59.857Z,26.43
2019-02-06T00:09:29.503Z,20.60
2019-02-06T00:11:59.392Z,24.67
2019-02-06T00:14:29.151Z,25.57
2019-02-06T00:16:59.213Z,21.67
2019-02-06T00:19:28.839Z,24.10
2019-02-06T00:21:58.511Z,24.40
2019-02-06T00:24:28.197Z,22.40
2019-02-06T00:26:57.854Z,25.27
2019-02-06T00:29:27.442Z,22.97
2019-02-06T00:31:57.427Z,24.43
2019-02-06T00:34:27.081Z,21.70
2019-02-06T00:36:56.702Z,22.63
2019-02-06T00:39:26.605Z,23.67
2019-02-06T00:41:56.789Z,20.47
2019-02-06T00:44:26.431Z,20.90
2019-02-06T00:46:56.460Z,21.30
2019-02-06T00:49:26.213Z,24.43
2019-02-06T00:51:55.823Z,22.20
2019-02-06T00:54:25.470Z,20.90
2019-02-06T00:56:55.410Z,21.60
2019-02-06T00:59:25.119Z,24.33
2019-02-06T01:01:54.907Z,20.83
2019-02-06T01:04:24.549Z,24.17
2019-02-06T01:06:54.370Z,20.63
2019-02-06T01:09:24.174Z,23.27
2019-02-06T01:11:53.800Z,21.43
2019-02-06T01:14:24.035Z,20.93
2019-02-06T01:16:53.946Z,26.23
2019-02-06T01:19:23.594Z,24.60
2019-02-06T01:21:53.217Z,25.83
2019-02-06T01:24:22.954Z,30.77
2019-02-06T01:27:12.602Z,29.77
2019-02-06T01:29:42.237Z,34.60
2019-02-06T01:32:12.022Z,28.80
2019-02-06T01:34:41.767Z,25.57
2019-02-06T01:37:11.556Z,25.67
2019-02-06T01:39:42.085Z,24.37
2019-02-06T01:42:11.997Z,28.80
2019-02-06T01:44:41.620Z,28.43
2019-02-06T01:47:11.228Z,26.07
2019-02-06T01:49:40.943Z,22.43
2019-02-06T01:52:10.550Z,24.87
2019-02-06T01:54:40.466Z,24.47
2019-02-06T01:57:10.480Z,25.10
2019-02-06T01:59:40.109Z,23.77
2019-02-06T02:02:09.951Z,22.57
2019-02-06T02:04:39.589Z,26.50
2019-02-06T02:07:09.264Z,24.57
2019-02-06T02:09:39.009Z,23.07
2019-02-06T02:12:09.051Z,24.60
2019-02-06T02:14:40.268Z,23.13
2019-02-06T02:17:10.745Z,22.80
2019-02-06T02:19:40.515Z,24.60
2019-02-06T02:22:10.264Z,21.83
2019-02-06T02:24:39.994Z,23.20
2019-02-06T02:27:09.799Z,22.57
2019-02-06T02:29:39.413Z,22.90
2019-02-06T02:32:09.094Z,22.50
2019-02-06T02:34:39.112Z,23.70
2019-02-06T02:37:08.724Z,24.07
2019-02-06T02:39:38.348Z,21.20
2019-02-06T02:42:08.100Z,22.90
2019-02-06T02:44:39.337Z,23.17
2019-02-06T02:47:08.947Z,20.97
2019-02-06T02:49:38.689Z,21.80
2019-02-06T02:52:08.422Z,23.37
2019-02-06T02:54:38.269Z,20.50
2019-02-06T02:57:07.972Z,20.27
2019-02-06T02:59:37.599Z,26.63
2019-02-06T03:02:08.984Z,24.13
2019-02-06T03:04:38.989Z,25.07
2019-02-06T03:07:08.793Z,25.60
2019-02-06T03:09:39.500Z,26.00
2019-02-06T03:12:09.175Z,31.23
2019-02-06T03:14:39.080Z,30.17
2019-02-06T03:17:08.822Z,29.83
2019-02-06T03:19:38.437Z,31.40
2019-02-06T03:22:08.265Z,29.97
2019-02-06T03:24:38.272Z,29.30
2019-02-06T03:27:08.144Z,26.77
2019-02-06T03:29:38.445Z,29.40
2019-02-06T03:32:08.188Z,29.07
2019-02-06T03:34:37.933Z,27.50
2019-02-06T03:37:07.726Z,27.97
2019-02-06T03:39:37.322Z,27.23
2019-02-06T03:42:07.029Z,28.43
2019-02-06T03:44:38.333Z,28.43
2019-02-06T03:47:08.063Z,27.00
2019-02-06T03:49:37.883Z,26.97
2019-02-06T03:52:07.835Z,29.03
2019-02-06T03:54:37.449Z,26.23
2019-02-06T03:57:07.270Z,32.77
2019-02-06T03:59:36.979Z,29.17
2019-02-06T04:02:06.618Z,26.37
2019-02-06T04:04:36.496Z,32.00
2019-02-06T04:07:06.196Z,30.60
2019-02-06T04:09:35.873Z,32.03
2019-02-06T04:12:06.041Z,32.97
2019-02-06T04:14:35.853Z,25.93
2019-02-06T04:17:05.633Z,29.33
2019-02-06T04:19:35.208Z,34.23
2019-02-06T04:22:05.273Z,28.87
2019-02-06T04:24:34.983Z,30.63
2019-02-06T04:27:04.603Z,33.70
2019-02-06T04:29:34.261Z,31.30
2019-02-06T04:32:03.952Z,33.43
2019-02-06T04:34:33.567Z,30.97
2019-02-06T04:37:06.631Z,25.93
2019-02-06T04:39:35.229Z,31.20
2019-02-06T04:42:04.929Z,29.53
2019-02-06T04:44:34.612Z,29.63
2019-02-06T04:47:04.224Z,30.27
2019-02-06T04:49:33.923Z,32.43
2019-02-06T04:52:03.902Z,28.77
2019-02-06T04:54:33.612Z,29.73
2019-02-06T04:57:03.407Z,29.50
2019-02-06T04:59:34.118Z,28.73
2019-02-06T05:02:04.021Z,28.83
2019-02-06T05:04:33.699Z,28.87
2019-02-06T05:07:04.006Z,30.93
2019-02-06T05:09:34.372Z,35.63
2019-02-06T05:12:04.266Z,34.17
2019-02-06T05:14:34.042Z,33.90
2019-02-06T05:17:03.984Z,32.67
2019-02-06T05:19:33.756Z,29.37
2019-02-06T05:22:03.780Z,28.70
2019-02-06T05:24:33.402Z,33.83
2019-02-06T05:27:03.005Z,27.47
2019-02-06T05:29:32.815Z,36.00
2019-02-06T05:32:02.432Z,35.00
2019-02-06T05:34:32.130Z,33.60
2019-02-06T05:37:02.017Z,35.20
2019-02-06T05:39:31.952Z,36.87
2019-02-06T05:42:02.141Z,30.73
2019-02-06T05:44:31.956Z,31.50
2019-02-06T05:47:01.562Z,35.17
2019-02-06T05:49:31.209Z,34.93
2019-02-06T05:52:01.129Z,36.53
2019-02-06T05:54:30.896Z,37.03
2019-02-06T05:57:00.850Z,38.33
2019-02-06T05:59:30.726Z,37.43
2019-02-06T06:02:00.334Z,43.50
2019-02-06T06:04:29.974Z,46.10
2019-02-06T06:07:00.057Z,75.00
2019-02-06T06:09:29.689Z,82.27
2019-02-06T06:11:59.677Z,59.80
2019-02-06T06:14:29.588Z,52.33
2019-02-06T06:16:59.427Z,41.33
2019-02-06T06:19:29.164Z,40.00
2019-02-06T06:21:59.159Z,42.23
2019-02-06T06:24:29.077Z,41.03
2019-02-06T06:26:58.763Z,37.67
2019-02-06T06:29:28.510Z,43.87
2019-02-06T06:31:58.106Z,38.13
2019-02-06T06:34:27.929Z,37.90
2019-02-06T06:36:57.645Z,41.33
2019-02-06T06:39:27.379Z,38.37
2019-02-06T06:41:57.086Z,35.80
2019-02-06T06:44:27.511Z,40.07
2019-02-06T06:46:57.206Z,39.50
2019-02-06T06:49:26.941Z,37.70
2019-02-06T06:51:57.016Z,39.20
2019-02-06T06:54:26.648Z,32.87
2019-02-06T06:56:56.247Z,35.70
2019-02-06T06:59:26.114Z,37.57
2019-02-06T07:01:55.711Z,33.73
2019-02-06T07:04:25.454Z,41.37
2019-02-06T07:06:55.408Z,35.90
2019-02-06T07:09:25.134Z,34.80
2019-02-06T07:11:54.737Z,38.60
2019-02-06T07:14:24.379Z,38.50
2019-02-06T07:16:53.977Z,37.13
2019-02-06T07:19:23.805Z,41.17
2019-02-06T07:21:53.698Z,39.13
2019-02-06T07:24:23.328Z,40.10
2019-02-06T07:26:53.009Z,42.00
2019-02-06T07:29:22.637Z,44.33
2019-02-06T07:31:52.232Z,38.20
2019-02-06T07:34:21.843Z,42.63
2019-02-06T07:36:51.506Z,36.00
2019-02-06T07:39:21.204Z,35.57
2019-02-06T07:41:51.043Z,32.80
2019-02-06T07:44:20.866Z,32.10
2019-02-06T07:46:50.675Z,33.03
2019-02-06T07:49:20.309Z,29.20
2019-02-06T07:51:50.580Z,29.10
2019-02-06T07:54:20.908Z,31.13
2019-02-06T07:56:50.837Z,27.63
2019-02-06T07:59:20.598Z,33.93
2019-02-06T08:01:51.571Z,38.33
2019-02-06T08:04:21.220Z,44.97
2019-02-06T08:06:51.221Z,53.50
2019-02-06T08:09:22.154Z,51.47
2019-02-06T08:11:51.757Z,45.50
2019-02-06T08:14:21.562Z,48.40
2019-02-06T08:16:51.391Z,51.33
2019-02-06T08:19:21.205Z,49.47
2019-02-06T08:21:51.017Z,48.33
2019-02-06T08:24:20.830Z,49.43
2019-02-06T08:26:50.514Z,43.60
2019-02-06T08:29:20.177Z,37.00
2019-02-06T08:31:49.890Z,31.70
2019-02-06T08:34:19.673Z,32.43
2019-02-06T08:36:49.579Z,36.13
2019-02-06T08:39:19.472Z,33.27
2019-02-06T08:41:49.142Z,28.67
2019-02-06T08:44:18.781Z,26.50
2019-02-06T08:46:48.512Z,27.17
2019-02-06T08:49:18.402Z,27.33
2019-02-06T08:51:48.431Z,28.27
2019-02-06T08:54:20.300Z,30.23
2019-02-06T08:56:49.987Z,24.93
2019-02-06T08:59:19.991Z,26.10
2019-02-06T09:01:49.583Z,24.90
2019-02-06T09:04:19.893Z,26.70
2019-02-06T09:06:49.524Z,29.67
2019-02-06T09:09:19.215Z,32.00
2019-02-06T09:11:48.939Z,27.97
2019-02-06T09:14:18.668Z,24.50
2019-02-06T09:16:48.371Z,26.73
2019-02-06T09:19:19.024Z,35.20
2019-02-06T09:21:48.744Z,29.03
2019-02-06T09:24:18.347Z,27.20
2019-02-06T09:26:48.033Z,29.57
2019-02-06T09:29:17.837Z,27.67
2019-02-06T09:31:47.862Z,29.73
2019-02-06T09:34:17.750Z,28.13
2019-02-06T09:36:47.662Z,27.93
2019-02-06T09:39:17.262Z,28.47
2019-02-06T09:41:46.878Z,29.23
2019-02-06T09:44:16.591Z,31.17
2019-02-06T09:46:46.618Z,28.97
2019-02-06T09:49:16.417Z,34.07
2019-02-06T09:51:46.036Z,32.23
2019-02-06T09:54:15.841Z,28.33
2019-02-06T09:56:45.465Z,28.13
2019-02-06T09:59:15.265Z,33.60
2019-02-06T10:01:45.147Z,27.87
2019-02-06T10:04:15.100Z,32.33
2019-02-06T10:06:44.715Z,30.93
2019-02-06T10:09:22.591Z,28.47
2019-02-06T10:11:46.031Z,28.30
2019-02-06T10:14:15.613Z,31.27
2019-02-06T10:16:45.432Z,28.03
2019-02-06T10:19:15.438Z,27.40
2019-02-06T10:21:45.228Z,23.17
2019-02-06T10:24:14.840Z,20.47
2019-02-06T10:26:44.461Z,23.73
2019-02-06T10:29:14.212Z,22.87
2019-02-06T10:31:44.535Z,23.33
2019-02-06T10:34:14.285Z,22.30
2019-02-06T10:36:43.940Z,22.87
2019-02-06T10:39:13.637Z,21.70
2019-02-06T10:41:43.313Z,20.93
2019-02-06T10:44:13.112Z,22.97
2019-02-06T10:46:42.807Z,22.97
2019-02-06T10:49:12.431Z,20.67
2019-02-06T10:51:42.025Z,21.83
2019-02-06T10:54:14.536Z,20.90
2019-02-06T10:56:42.936Z,20.90
2019-02-06T10:59:12.561Z,22.23
2019-02-06T11:01:42.331Z,17.17
2019-02-06T11:04:11.977Z,20.30
2019-02-06T11:06:42.180Z,20.30
2019-02-06T11:09:12.068Z,25.03
2019-02-06T11:11:42.069Z,24.67
2019-02-06T11:14:11.701Z,27.33
2019-02-06T11:16:41.497Z,23.43
2019-02-06T11:19:11.646Z,23.70
2019-02-06T11:21:41.357Z,26.00
2019-02-06T11:24:11.683Z,23.30
2019-02-06T11:26:41.877Z,24.60
2019-02-06T11:29:11.493Z,21.57
2019-02-06T11:31:42.261Z,22.15
2019-02-06T11:34:11.994Z,23.03
2019-02-06T11:36:42.574Z,21.10
2019-02-06T11:39:16.073Z,21.52
2019-02-06T11:41:45.739Z,25.50
2019-02-06T11:44:16.026Z,25.23
2019-02-06T11:46:46.281Z,22.75
2019-02-06T11:49:17.254Z,28.25
2019-02-06T11:51:46.849Z,21.33
2019-02-06T11:54:17.063Z,21.95
2019-02-06T11:56:47.236Z,22.27
2019-02-06T11:59:17.854Z,22.32
2019-02-06T12:01:48.812Z,21.80
2019-02-06T12:04:18.999Z,24.57
2019-02-06T12:06:49.188Z,21.10
2019-02-06T12:09:19.925Z,22.90
2019-02-06T12:11:50.161Z,25.08
2019-02-06T12:14:20.433Z,24.47
2019-02-06T12:16:50.605Z,22.50
2019-02-06T12:19:20.915Z,18.55
2019-02-06T12:21:51.297Z,22.50
2019-02-06T12:24:21.709Z,21.33
2019-02-06T12:26:52.040Z,22.17
2019-02-06T12:29:22.412Z,22.82
2019-02-06T12:31:52.868Z,21.65
2019-02-06T12:34:23.330Z,20.12
2019-02-06T12:36:53.506Z,18.10
2019-02-06T12:39:23.816Z,20.52
2019-02-06T12:41:53.995Z,21.48
2019-02-06T12:44:24.416Z,20.80
2019-02-06T12:46:54.771Z,21.85
2019-02-06T12:49:25.052Z,20.52
2019-02-06T12:51:55.306Z,19.62
2019-02-06T12:54:25.588Z,20.40
2019-02-06T12:56:55.840Z,22.95
2019-02-06T12:59:26.432Z,20.52
2019-02-06T13:01:57.021Z,19.37
2019-02-06T13:04:27.426Z,18.20
2019-02-06T13:07:00.156Z,18.75
2019-02-06T13:09:29.773Z,23.10
2019-02-06T13:11:59.973Z,20.80
2019-02-06T13:14:30.784Z,20.75
2019-02-06T13:17:01.117Z,21.65
2019-02-06T13:19:31.640Z,21.30
2019-02-06T13:22:01.828Z,21.85
2019-02-06T13:24:32.042Z,24.77
2019-02-06T13:27:02.238Z,20.40
2019-02-06T13:29:32.528Z,23.47
2019-02-06T13:32:02.772Z,20.02
2019-02-06T13:34:33.240Z,20.70
2019-02-06T13:37:03.945Z,21.85
2019-02-06T13:39:35.028Z,18.75
2019-02-06T13:42:05.710Z,18.20
2019-02-06T13:44:36.293Z,19.05
2019-02-06T13:47:07.028Z,19.32
2019-02-06T13:49:37.215Z,18.92
2019-02-06T13:52:07.565Z,21.35
2019-02-06T13:54:37.825Z,20.75
2019-02-06T13:57:08.093Z,24.90
2019-02-06T13:59:38.272Z,22.52
2019-02-06T14:02:08.641Z,24.77
2019-02-06T14:04:40.318Z,24.00
2019-02-06T14:07:10.787Z,27.35
2019-02-06T14:09:41.240Z,19.80
2019-02-06T14:12:13.564Z,18.17
2019-02-06T14:14:43.390Z,21.77
2019-02-06T14:17:13.739Z,18.48
2019-02-06T14:19:43.914Z,24.02
2019-02-06T14:22:14.617Z,29.18
2019-02-06T14:24:45.714Z,24.65
2019-02-06T14:27:22.110Z,24.07
2019-02-06T14:30:18.108Z,27.60
2019-02-06T14:33:03.125Z,28.12
2019-02-06T14:35:51.576Z,26.90
2019-02-06T14:38:27.837Z,26.57
2019-02-06T14:41:08.598Z,35.17
2019-02-06T14:43:59.986Z,29.15
2019-02-06T14:46:58.890Z,31.48
2019-02-06T14:49:37.776Z,30.35
2019-02-06T14:52:13.996Z,27.40
2019-02-06T14:55:09.694Z,33.98
2019-02-06T14:57:52.006Z,28.47
2019-02-06T15:00:40.064Z,34.25
2019-02-06T15:03:35.840Z,28.95
2019-02-06T15:06:25.617Z,29.95
2019-02-06T15:09:22.207Z,34.00
2019-02-06T15:12:09.776Z,34.23
2019-02-06T15:14:46.140Z,26.65
2019-02-06T15:17:34.972Z,28.73
2019-02-06T15:20:24.732Z,35.73
2019-02-06T15:23:11.303Z,45.65
2019-02-06T15:25:47.248Z,30.70
2019-02-06T15:28:32.401Z,39.30
2019-02-06T15:31:21.189Z,32.60
2019-02-06T15:33:54.475Z,33.23
2019-02-06T15:36:35.069Z,30.95
2019-02-06T15:39:17.939Z,34.18
2019-02-06T15:41:57.528Z,33.67
2019-02-06T15:44:42.863Z,34.40
2019-02-06T15:47:43.837Z,30.97
2019-02-06T15:50:33.313Z,32.33
2019-02-06T15:53:15.416Z,33.10
2019-02-06T15:56:03.086Z,31.35
2019-02-06T15:58:39.252Z,31.12
2019-02-06T16:01:21.561Z,30.80
2019-02-06T16:04:37.325Z,35.08
2019-02-06T16:07:31.825Z,30.62
2019-02-06T16:10:21.952Z,35.25
2019-02-06T16:13:04.215Z,33.53
2019-02-06T16:15:46.540Z,35.65
2019-02-06T16:18:25.749Z,38.25
2019-02-06T16:21:04.771Z,39.25
2019-02-06T16:23:43.832Z,38.78
2019-02-06T16:26:39.569Z,34.23
2019-02-06T16:29:15.451Z,38.73
2019-02-06T16:32:06.773Z,32.57
2019-02-06T16:34:39.277Z,39.58
2019-02-06T16:37:22.093Z,36.68
2019-02-06T16:40:05.076Z,28.30
2019-02-06T16:42:48.098Z,27.52
2019-02-06T16:45:30.214Z,27.40
2019-02-06T16:48:12.355Z,26.25
2019-02-06T16:50:55.217Z,29.82
2019-02-06T16:53:37.835Z,27.13
2019-02-06T16:56:21.899Z,29.80
2019-02-06T16:59:04.170Z,29.60
2019-02-06T17:01:46.259Z,27.95
2019-02-06T17:04:37.617Z,27.20
2019-02-06T17:10:56.857Z,33.73
2019-02-06T17:13:38.823Z,30.00
2019-02-06T17:16:21.068Z,30.40
2019-02-06T17:19:03.962Z,26.85
2019-02-06T17:21:48.404Z,26.85
2019-02-06T17:24:32.294Z,25.27
2019-02-06T17:27:14.200Z,30.27
2019-02-06T17:29:56.908Z,25.72
2019-02-06T17:32:39.013Z,28.62
2019-02-06T17:35:20.833Z,28.47
2019-02-06T17:38:02.565Z,28.77
2019-02-06T17:40:44.685Z,34.37
2019-02-06T17:43:26.151Z,27.50
2019-02-06T17:46:34.557Z,27.03
2019-02-06T17:49:35.344Z,31.37
2019-02-06T17:55:51.641Z,26.47
2019-02-06T17:58:33.211Z,27.15
2019-02-06T18:01:15.551Z,28.90
2019-02-06T18:03:57.823Z,25.43
2019-02-06T18:06:39.498Z,28.13
2019-02-06T18:09:21.549Z,30.62
2019-02-06T18:12:03.277Z,26.23
2019-02-06T18:14:45.162Z,25.67
2019-02-06T18:17:27.224Z,24.43
2019-02-06T18:20:09.938Z,27.35
2019-02-06T18:22:51.577Z,30.67
2019-02-06T18:25:33.636Z,26.80
2019-02-06T18:28:15.394Z,28.77
2019-02-06T18:30:57.451Z,27.43
2019-02-06T18:33:39.390Z,26.53
2019-02-06T18:36:21.444Z,30.67
2019-02-06T18:39:04.527Z,30.87
2019-02-06T18:41:46.237Z,24.10
2019-02-06T18:44:15.830Z,23.90
2019-02-06T18:46:47.237Z,25.00
2019-02-06T18:49:17.029Z,22.43
2019-02-06T18:51:46.877Z,26.67
2019-02-06T18:54:17.453Z,26.50
2019-02-06T18:56:47.452Z,24.67
2019-02-06T18:59:17.179Z,23.37
2019-02-06T19:01:46.920Z,23.57
2019-02-06T19:04:16.667Z,23.43
2019-02-06T19:06:46.639Z,20.17
2019-02-06T19:09:17.987Z,23.47
2019-02-06T19:11:47.944Z,23.60
2019-02-06T19:14:18.222Z,21.40
2019-02-06T19:16:47.836Z,24.13
2019-02-06T19:19:25.124Z,24.07
2019-02-06T19:21:48.814Z,24.10
2019-02-06T19:24:18.521Z,25.57
2019-02-06T19:26:48.126Z,22.87
2019-02-06T19:29:17.800Z,23.80
2019-02-06T19:31:47.723Z,22.37
2019-02-06T19:34:17.405Z,27.60
2019-02-06T19:36:48.780Z,24.87
2019-02-06T19:39:19.313Z,19.53
2019-02-06T19:41:49.037Z,22.03
2019-02-06T19:44:18.657Z,22.57
2019-02-06T19:46:48.580Z,25.27
2019-02-06T19:49:18.185Z,21.67
2019-02-06T19:51:47.911Z,22.50
2019-02-06T19:54:17.564Z,20.37
2019-02-06T19:56:47.190Z,21.03
2019-02-06T19:59:16.909Z,19.57
2019-02-06T20:01:46.529Z,18.07
2019-02-06T20:04:16.527Z,23.30
2019-02-06T20:06:46.394Z,22.63
2019-02-06T20:09:16.584Z,20.00
2019-02-06T20:11:46.351Z,21.63
2019-02-06T20:14:15.981Z,23.57
2019-02-06T20:16:46.942Z,22.80
2019-02-06T20:19:16.772Z,24.03
2019-02-06T20:21:46.388Z,20.73
2019-02-06T20:24:16.083Z,23.83
2019-02-06T20:26:45.694Z,23.03
2019-02-06T20:29:15.324Z,20.67
2019-02-06T20:31:44.924Z,22.40
2019-02-06T20:34:14.624Z,21.10
2019-02-06T20:36:44.903Z,21.80
2019-02-06T20:39:14.898Z,19.23
2019-02-06T20:41:44.889Z,22.77
2019-02-06T20:44:15.294Z,23.00
2019-02-06T20:46:45.213Z,23.03
2019-02-06T20:49:15.197Z,21.20
2019-02-06T20:51:45.972Z,24.83
2019-02-06T20:54:17.564Z,19.63
2019-02-06T20:56:47.313Z,22.03
2019-02-06T20:59:16.960Z,22.73
2019-02-06T21:01:46.560Z,24.93
2019-02-06T21:04:16.186Z,22.70
2019-02-06T21:06:45.864Z,31.70
2019-02-06T21:09:15.560Z,27.50
2019-02-06T21:11:47.247Z,27.07
2019-02-06T21:14:17.138Z,22.03
2019-02-06T21:16:49.955Z,24.57
2019-02-06T21:19:19.732Z,21.33
2019-02-06T21:21:49.867Z,20.47
2019-02-06T21:24:20.055Z,21.20
2019-02-06T21:26:50.072Z,23.30
2019-02-06T21:29:20.558Z,19.70
2019-02-06T21:31:50.636Z,18.47
2019-02-06T21:34:20.941Z,21.13
2019-02-06T21:36:51.137Z,19.10
2019-02-06T21:39:21.422Z,19.33
2019-02-06T21:41:51.033Z,18.13
2019-02-06T21:44:20.665Z,19.87
2019-02-06T21:46:50.727Z,20.97
2019-02-06T21:49:22.080Z,23.83
2019-02-06T21:51:52.210Z,25.27
2019-02-06T21:54:22.279Z,25.20
2019-02-06T21:56:52.235Z,27.27
2019-02-06T21:59:22.249Z,26.67
2019-02-06T22:01:52.109Z,22.40
2019-02-06T22:04:21.827Z,20.33
2019-02-06T22:06:51.388Z,22.50
2019-02-06T22:09:22.512Z,21.83
2019-02-06T22:11:52.116Z,22.23
2019-02-06T22:14:21.730Z,23.57
2019-02-06T22:16:51.327Z,21.47
2019-02-06T22:19:21.261Z,22.67
2019-02-06T22:22:03.369Z,24.07
2019-02-06T22:24:32.994Z,25.17
2019-02-06T22:27:02.695Z,25.87
2019-02-06T22:29:32.320Z,23.83
2019-02-06T22:32:01.954Z,26.93
2019-02-06T22:34:31.666Z,23.20
2019-02-06T22:37:01.412Z,24.67
2019-02-06T22:39:31.092Z,24.60
2019-02-06T22:42:00.845Z,24.60
2019-02-06T22:44:30.562Z,25.07
2019-02-06T22:47:00.228Z,26.33
2019-02-06T22:49:29.961Z,25.97
2019-02-06T22:51:59.576Z,24.03
2019-02-06T22:54:29.509Z,28.13
2019-02-06T22:56:59.303Z,28.87
2019-02-06T22:59:29.405Z,28.87
2019-02-06T23:01:59.239Z,26.90
2019-02-06T23:04:28.968Z,25.53
2019-02-06T23:06:58.760Z,23.10
2019-02-06T23:09:28.671Z,25.20
2019-02-06T23:11:58.325Z,27.13
2019-02-06T23:14:28.340Z,27.70
2019-02-06T23:16:58.252Z,24.17
2019-02-06T23:19:27.872Z,24.63
2019-02-06T23:21:57.484Z,20.30
2019-02-06T23:24:27.120Z,23.60
2019-02-06T23:26:57.005Z,24.60
2019-02-06T23:29:26.705Z,25.37
2019-02-06T23:31:56.481Z,25.50
2019-02-06T23:34:26.098Z,28.90
2019-02-06T23:36:55.695Z,24.70
2019-02-06T23:39:25.313Z,28.13
2019-02-06T23:41:55.427Z,30.37
2019-02-06T23:44:28.907Z,26.70
2019-02-06T23:46:56.990Z,29.20
2019-02-06T23:49:26.788Z,26.87
2019-02-06T23:51:56.383Z,26.47
2019-02-06T23:54:26.093Z,32.27
2019-02-06T23:56:56.020Z,28.77
2019-02-06T23:59:25.634Z,28.00
