createdAt,value
2023-04-15T00:00:26.121Z,798.00
2023-04-15T00:01:26.105Z,796.00
2023-04-15T00:02:26.345Z,796.00
2023-04-15T00:03:26.332Z,800.00
2023-04-15T00:04:26.257Z,796.00
2023-04-15T00:05:26.149Z,790.00
2023-04-15T00:06:26.173Z,794.00
2023-04-15T00:07:27.089Z,790.00
2023-04-15T00:08:26.180Z,803.00
2023-04-15T00:09:26.193Z,774.00
2023-04-15T00:10:26.220Z,774.00
2023-04-15T00:11:26.192Z,773.00
2023-04-15T00:12:26.243Z,767.00
2023-04-15T00:13:26.216Z,785.00
2023-04-15T00:14:26.211Z,778.00
2023-04-15T00:15:26.228Z,786.00
2023-04-15T00:16:26.277Z,770.00
2023-04-15T00:17:26.328Z,780.00
2023-04-15T00:18:26.240Z,774.00
2023-04-15T00:19:26.262Z,774.00
2023-04-15T00:20:26.307Z,768.00
2023-04-15T00:21:26.290Z,765.00
2023-04-15T00:22:26.343Z,771.00
2023-04-15T00:23:26.316Z,765.00
2023-04-15T00:24:26.358Z,749.00
2023-04-15T00:25:26.381Z,753.00
2023-04-15T00:26:26.334Z,769.00
2023-04-15T00:27:26.362Z,750.00
2023-04-15T00:28:26.395Z,769.00
2023-04-15T00:29:26.427Z,760.00
2023-04-15T00:30:26.413Z,780.00
2023-04-15T00:31:26.466Z,758.00
2023-04-15T00:32:26.479Z,785.00
2023-04-15T00:33:26.473Z,767.00
2023-04-15T00:34:26.452Z,757.00
2023-04-15T00:35:26.503Z,750.00
2023-04-15T00:36:26.486Z,753.00
2023-04-15T00:37:26.496Z,762.00
2023-04-15T00:38:26.481Z,761.00
2023-04-15T00:39:26.527Z,758.00
2023-04-15T00:40:26.614Z,755.00
2023-04-15T00:41:26.595Z,769.00
2023-04-15T00:42:26.553Z,762.00
2023-04-15T00:43:26.652Z,756.00
2023-04-15T00:44:26.589Z,750.00
2023-04-15T00:45:26.597Z,744.00
2023-04-15T00:46:26.640Z,753.00
2023-04-15T00:47:26.670Z,748.00
2023-04-15T00:48:26.649Z,757.00
2023-04-15T00:49:26.654Z,749.00
2023-04-15T00:50:26.660Z,744.00
2023-04-15T00:51:26.711Z,747.00
2023-04-15T00:52:26.717Z,734.00
2023-04-15T00:53:26.750Z,746.00
2023-04-15T00:54:26.707Z,734.00
2023-04-15T00:55:26.745Z,727.00
2023-04-15T00:56:26.755Z,739.00
2023-04-15T00:57:26.752Z,736.00
2023-04-15T00:58:26.766Z,745.00
2023-04-15T00:59:26.774Z,734.00
2023-04-15T01:00:26.876Z,739.00
2023-04-15T01:01:26.851Z,730.00
2023-04-15T01:02:26.924Z,737.00
2023-04-15T01:03:27.020Z,733.00
2023-04-15T01:04:26.935Z,741.00
2023-04-15T01:05:26.865Z,732.00
2023-04-15T01:06:26.863Z,719.00
2023-04-15T01:07:26.847Z,719.00
2023-04-15T01:08:26.876Z,737.00
2023-04-15T01:09:26.959Z,724.00
2023-04-15T01:10:26.905Z,721.00
2023-04-15T01:11:26.893Z,713.00
2023-04-15T01:12:26.935Z,728.00
2023-04-15T01:13:26.949Z,719.00
2023-04-15T01:14:26.962Z,718.00
2023-04-15T01:15:26.989Z,701.00
2023-04-15T01:16:27.003Z,711.00
2023-04-15T01:17:27.030Z,709.00
2023-04-15T01:18:26.987Z,722.00
2023-04-15T01:19:26.985Z,717.00
2023-04-15T01:20:27.012Z,711.00
2023-04-15T01:21:27.034Z,709.00
2023-04-15T01:22:27.037Z,716.00
2023-04-15T01:23:27.051Z,714.00
2023-04-15T01:24:27.076Z,700.00
2023-04-15T01:25:27.092Z,708.00
2023-04-15T01:26:27.080Z,695.00
2023-04-15T01:27:27.166Z,704.00
2023-04-15T01:28:27.104Z,706.00
2023-04-15T01:29:27.104Z,693.00
2023-04-15T01:30:27.179Z,701.00
2023-04-15T01:31:27.247Z,696.00
2023-04-15T01:32:27.348Z,708.00
2023-04-15T01:33:27.198Z,704.00
2023-04-15T01:34:27.263Z,699.00
2023-04-15T01:35:27.260Z,710.00
2023-04-15T01:36:27.268Z,705.00
2023-04-15T01:37:27.306Z,681.00
2023-04-15T01:38:27.322Z,684.00
2023-04-15T01:39:27.344Z,688.00
2023-04-15T01:40:27.374Z,688.00
2023-04-15T01:41:27.391Z,692.00
2023-04-15T01:42:27.435Z,681.00
2023-04-15T01:43:27.437Z,688.00
2023-04-15T01:44:27.482Z,681.00
2023-04-15T01:45:27.514Z,679.00
2023-04-15T01:46:27.563Z,672.00
2023-04-15T01:47:27.583Z,698.00
2023-04-15T01:48:27.568Z,671.00
2023-04-15T01:49:27.607Z,670.00
2023-04-15T01:50:27.642Z,667.00
2023-04-15T01:51:27.631Z,680.00
2023-04-15T01:52:27.652Z,674.00
2023-04-15T01:53:27.684Z,676.00
2023-04-15T01:54:27.712Z,675.00
2023-04-15T01:55:27.736Z,671.00
2023-04-15T01:56:27.729Z,667.00
2023-04-15T01:57:27.788Z,692.00
2023-04-15T01:58:27.809Z,675.00
2023-04-15T01:59:27.837Z,665.00
2023-04-15T02:00:27.834Z,673.00
2023-04-15T02:01:27.988Z,669.00
2023-04-15T02:02:27.928Z,667.00
2023-04-15T02:03:28.029Z,664.00
2023-04-15T02:04:27.916Z,664.00
2023-04-15T02:05:27.957Z,666.00
2023-04-15T02:06:27.994Z,664.00
2023-04-15T02:07:27.971Z,677.00
2023-04-15T02:08:27.991Z,673.00
2023-04-15T02:09:28.058Z,664.00
2023-04-15T02:10:28.042Z,664.00
2023-04-15T02:11:28.101Z,664.00
2023-04-15T02:12:28.097Z,661.00
2023-04-15T02:13:28.134Z,663.00
2023-04-15T02:14:28.196Z,661.00
2023-04-15T02:15:28.214Z,659.00
2023-04-15T02:16:28.265Z,659.00
2023-04-15T02:17:28.258Z,660.00
2023-04-15T02:18:28.286Z,661.00
2023-04-15T02:19:28.275Z,657.00
2023-04-15T02:20:28.314Z,657.00
2023-04-15T02:21:28.339Z,650.00
2023-04-15T02:22:28.363Z,660.00
2023-04-15T02:23:28.397Z,667.00
2023-04-15T02:24:28.408Z,672.00
2023-04-15T02:25:28.447Z,655.00
2023-04-15T02:26:28.461Z,659.00
2023-04-15T02:27:28.482Z,659.00
2023-04-15T02:28:28.471Z,660.00
2023-04-15T02:29:28.536Z,653.00
2023-04-15T02:30:28.545Z,658.00
2023-04-15T02:31:28.623Z,654.00
2023-04-15T02:32:28.591Z,652.00
2023-04-15T02:33:28.610Z,661.00
2023-04-15T02:34:28.615Z,660.00
2023-04-15T02:35:28.664Z,654.00
2023-04-15T02:36:28.669Z,648.00
2023-04-15T02:37:28.713Z,656.00
2023-04-15T02:38:28.728Z,654.00
2023-04-15T02:39:28.734Z,658.00
2023-04-15T02:40:28.761Z,647.00
2023-04-15T02:41:28.797Z,657.00
2023-04-15T02:42:28.831Z,648.00
2023-04-15T02:43:28.817Z,655.00
2023-04-15T02:44:28.882Z,658.00
2023-04-15T02:45:28.878Z,646.00
2023-04-15T02:46:28.977Z,654.00
2023-04-15T02:47:28.939Z,643.00
2023-04-15T02:48:28.938Z,647.00
2023-04-15T02:49:29.003Z,652.00
2023-04-15T02:50:28.989Z,647.00
2023-04-15T02:51:29.056Z,651.00
2023-04-15T02:52:29.049Z,644.00
2023-04-15T02:53:29.072Z,652.00
2023-04-15T02:54:29.122Z,649.00
2023-04-15T02:55:29.134Z,650.00
2023-04-15T02:56:29.150Z,647.00
2023-04-15T02:57:29.196Z,647.00
2023-04-15T02:58:29.169Z,649.00
2023-04-15T02:59:29.224Z,649.00
2023-04-15T03:00:29.481Z,645.00
2023-04-15T03:01:29.266Z,651.00
2023-04-15T03:02:29.375Z,645.00
2023-04-15T03:03:29.368Z,643.00
2023-04-15T03:04:29.316Z,642.00
2023-04-15T03:05:29.315Z,643.00
2023-04-15T03:06:29.366Z,644.00
2023-04-15T03:07:29.386Z,642.00
2023-04-15T03:08:29.399Z,642.00
2023-04-15T03:09:29.393Z,642.00
2023-04-15T03:10:29.465Z,641.00
2023-04-15T03:11:29.430Z,641.00
2023-04-15T03:12:29.458Z,638.00
2023-04-15T03:13:29.481Z,645.00
2023-04-15T03:14:29.490Z,640.00
2023-04-15T03:15:29.549Z,648.00
2023-04-15T03:16:29.565Z,632.00
2023-04-15T03:17:29.607Z,634.00
2023-04-15T03:18:29.582Z,636.00
2023-04-15T03:19:29.629Z,633.00
2023-04-15T03:20:29.670Z,640.00
2023-04-15T03:21:29.682Z,638.00
2023-04-15T03:22:29.723Z,637.00
2023-04-15T03:23:29.756Z,639.00
2023-04-15T03:24:29.788Z,641.00
2023-04-15T03:25:29.786Z,639.00
2023-04-15T03:26:29.820Z,637.00
2023-04-15T03:27:29.828Z,635.00
2023-04-15T03:28:29.864Z,633.00
2023-04-15T03:29:29.890Z,637.00
2023-04-15T03:30:29.937Z,638.00
2023-04-15T03:31:29.952Z,639.00
2023-04-15T03:32:29.983Z,628.00
2023-04-15T03:33:29.982Z,635.00
2023-04-15T03:34:29.995Z,637.00
2023-04-15T03:35:29.998Z,629.00
2023-04-15T03:36:30.086Z,625.00
2023-04-15T03:37:30.085Z,629.00
2023-04-15T03:38:30.105Z,629.00
2023-04-15T03:39:30.116Z,633.00
2023-04-15T03:40:30.141Z,629.00
2023-04-15T03:41:30.187Z,633.00
2023-04-15T03:42:30.213Z,630.00
2023-04-15T03:43:30.223Z,625.00
2023-04-15T03:44:30.258Z,632.00
2023-04-15T03:45:30.295Z,630.00
2023-04-15T03:46:30.404Z,632.00
2023-04-15T03:47:30.384Z,632.00
2023-04-15T03:48:30.344Z,629.00
2023-04-15T03:49:30.372Z,630.00
2023-04-15T03:50:30.433Z,628.00
2023-04-15T03:51:30.456Z,621.00
2023-04-15T03:52:30.510Z,624.00
2023-04-15T03:53:30.524Z,624.00
2023-04-15T03:54:30.544Z,626.00
2023-04-15T03:55:30.570Z,626.00
2023-04-15T03:56:30.585Z,629.00
2023-04-15T03:57:30.616Z,626.00
2023-04-15T03:58:30.662Z,624.00
2023-04-15T03:59:30.668Z,624.00
2023-04-15T04:00:30.692Z,624.00
2023-04-15T04:01:30.780Z,623.00
2023-04-15T04:02:30.816Z,628.00
2023-04-15T04:03:30.877Z,628.00
2023-04-15T04:04:30.991Z,627.00
2023-04-15T04:05:30.836Z,629.00
2023-04-15T04:06:30.870Z,629.00
2023-04-15T04:07:30.929Z,625.00
2023-04-15T04:08:30.940Z,619.00
2023-04-15T04:09:30.952Z,622.00
2023-04-15T04:10:31.093Z,622.00
2023-04-15T04:11:31.022Z,627.00
2023-04-15T04:12:31.033Z,619.00
2023-04-15T04:13:31.105Z,622.00
2023-04-15T04:14:31.087Z,626.00
2023-04-15T04:15:31.180Z,627.00
2023-04-15T04:16:31.186Z,619.00
2023-04-15T04:17:31.202Z,622.00
2023-04-15T04:18:31.225Z,624.00
2023-04-15T04:19:31.268Z,620.00
2023-04-15T04:20:31.291Z,616.00
2023-04-15T04:21:31.310Z,617.00
2023-04-15T04:22:31.366Z,618.00
2023-04-15T04:23:31.386Z,621.00
2023-04-15T04:24:31.391Z,616.00
2023-04-15T04:25:31.440Z,614.00
2023-04-15T04:26:31.479Z,618.00
2023-04-15T04:27:31.505Z,617.00
2023-04-15T04:28:31.538Z,616.00
2023-04-15T04:29:31.569Z,618.00
2023-04-15T04:30:31.574Z,611.00
2023-04-15T04:31:31.622Z,614.00
2023-04-15T04:32:31.633Z,611.00
2023-04-15T04:33:31.662Z,610.00
2023-04-15T04:34:31.678Z,618.00
2023-04-15T04:35:31.704Z,611.00
2023-04-15T04:36:31.703Z,607.00
2023-04-15T04:37:31.740Z,602.00
2023-04-15T04:38:31.770Z,606.00
2023-04-15T04:39:31.802Z,603.00
2023-04-15T04:40:31.819Z,599.00
2023-04-15T04:41:31.859Z,603.00
2023-04-15T04:42:31.870Z,608.00
2023-04-15T04:43:31.934Z,607.00
2023-04-15T04:44:31.924Z,608.00
2023-04-15T04:45:32.010Z,607.00
2023-04-15T04:46:31.997Z,607.00
2023-04-15T04:47:32.028Z,607.00
2023-04-15T04:48:32.054Z,605.00
2023-04-15T04:49:32.085Z,601.00
2023-04-15T04:50:32.094Z,605.00
2023-04-15T04:51:32.113Z,604.00
2023-04-15T04:52:32.175Z,606.00
2023-04-15T04:53:32.208Z,602.00
2023-04-15T04:54:32.205Z,601.00
2023-04-15T04:55:32.273Z,601.00
2023-04-15T04:56:32.277Z,608.00
2023-04-15T04:57:32.329Z,597.00
2023-04-15T04:58:32.344Z,602.00
2023-04-15T04:59:32.348Z,599.00
2023-04-15T05:00:32.362Z,604.00
2023-04-15T05:01:32.464Z,601.00
2023-04-15T05:02:32.570Z,598.00
2023-04-15T05:03:32.496Z,601.00
2023-04-15T05:04:32.476Z,600.00
2023-04-15T05:05:32.505Z,592.00
2023-04-15T05:06:32.540Z,600.00
2023-04-15T05:07:32.565Z,597.00
2023-04-15T05:08:32.565Z,599.00
2023-04-15T05:09:32.588Z,595.00
2023-04-15T05:10:32.623Z,593.00
2023-04-15T05:11:32.670Z,599.00
2023-04-15T05:12:32.666Z,598.00
2023-04-15T05:13:32.700Z,590.00
2023-04-15T05:14:32.724Z,594.00
2023-04-15T05:15:32.754Z,593.00
2023-04-15T05:16:32.823Z,597.00
2023-04-15T05:17:32.833Z,592.00
2023-04-15T05:18:32.844Z,592.00
2023-04-15T05:19:32.855Z,595.00
2023-04-15T05:20:32.865Z,595.00
2023-04-15T05:21:32.902Z,593.00
2023-04-15T05:22:32.923Z,591.00
2023-04-15T05:23:32.965Z,586.00
2023-04-15T05:24:32.965Z,586.00
2023-04-15T05:25:33.004Z,594.00
2023-04-15T05:26:33.015Z,591.00
2023-04-15T05:27:33.046Z,586.00
2023-04-15T05:28:33.113Z,592.00
2023-04-15T05:29:33.115Z,593.00
2023-04-15T05:30:33.156Z,587.00
2023-04-15T05:31:33.174Z,590.00
2023-04-15T05:32:33.252Z,589.00
2023-04-15T05:33:33.221Z,588.00
2023-04-15T05:34:33.220Z,588.00
2023-04-15T05:35:33.276Z,588.00
2023-04-15T05:36:33.293Z,590.00
2023-04-15T05:37:33.325Z,587.00
2023-04-15T05:38:33.353Z,588.00
2023-04-15T05:39:33.370Z,586.00
2023-04-15T05:40:33.399Z,582.00
2023-04-15T05:41:33.420Z,584.00
2023-04-15T05:42:33.453Z,583.00
2023-04-15T05:43:33.432Z,585.00
2023-04-15T05:44:33.449Z,581.00
2023-04-15T05:45:33.487Z,587.00
2023-04-15T05:46:33.587Z,583.00
2023-04-15T05:47:33.628Z,584.00
2023-04-15T05:48:33.562Z,590.00
2023-04-15T05:49:33.582Z,588.00
2023-04-15T05:50:33.587Z,585.00
2023-04-15T05:51:33.623Z,584.00
2023-04-15T05:52:33.627Z,578.00
2023-04-15T05:53:33.696Z,586.00
2023-04-15T05:54:33.666Z,587.00
2023-04-15T05:55:33.723Z,576.00
2023-04-15T05:56:33.730Z,583.00
2023-04-15T05:57:33.780Z,579.00
2023-04-15T05:58:33.784Z,579.00
2023-04-15T05:59:33.785Z,576.00
2023-04-15T06:00:33.821Z,583.00
2023-04-15T06:01:33.863Z,578.00
2023-04-15T06:02:33.950Z,577.00
2023-04-15T06:03:34.010Z,579.00
2023-04-15T06:04:34.068Z,579.00
2023-04-15T06:05:33.943Z,577.00
2023-04-15T06:06:33.940Z,582.00
2023-04-15T06:07:33.984Z,573.00
2023-04-15T06:08:33.992Z,565.00
2023-04-15T06:09:34.010Z,573.00
2023-04-15T06:10:34.011Z,577.00
2023-04-15T06:11:34.062Z,576.00
2023-04-15T06:12:34.087Z,576.00
2023-04-15T06:13:34.088Z,583.00
2023-04-15T06:14:34.097Z,574.00
2023-04-15T06:15:34.142Z,577.00
2023-04-15T06:16:34.193Z,577.00
2023-04-15T06:17:34.209Z,574.00
2023-04-15T06:18:34.223Z,578.00
2023-04-15T06:19:34.226Z,572.00
2023-04-15T06:20:34.259Z,570.00
2023-04-15T06:21:34.258Z,580.00
2023-04-15T06:22:34.291Z,578.00
2023-04-15T06:23:34.314Z,579.00
2023-04-15T06:24:34.339Z,572.00
2023-04-15T06:25:34.330Z,570.00
2023-04-15T06:26:34.357Z,568.00
2023-04-15T06:27:34.414Z,571.00
2023-04-15T06:28:34.420Z,571.00
2023-04-15T06:29:34.426Z,571.00
2023-04-15T06:30:34.479Z,573.00
2023-04-15T06:31:34.539Z,573.00
2023-04-15T06:32:34.587Z,566.00
2023-04-15T06:33:34.528Z,567.00
2023-04-15T06:34:34.569Z,567.00
2023-04-15T06:35:34.576Z,571.00
2023-04-15T06:36:34.603Z,568.00
2023-04-15T06:37:34.643Z,567.00
2023-04-15T06:38:34.669Z,566.00
2023-04-15T06:39:34.679Z,568.00
2023-04-15T06:40:34.698Z,566.00
2023-04-15T06:41:34.736Z,561.00
2023-04-15T06:42:34.767Z,565.00
2023-04-15T06:43:34.772Z,564.00
2023-04-15T06:44:34.794Z,564.00
2023-04-15T06:45:34.852Z,566.00
2023-04-15T06:46:34.880Z,560.00
2023-04-15T06:47:34.892Z,566.00
2023-04-15T06:48:34.905Z,567.00
2023-04-15T06:49:34.921Z,563.00
2023-04-15T06:50:34.923Z,562.00
2023-04-15T06:51:34.953Z,562.00
2023-04-15T06:52:35.008Z,560.00
2023-04-15T06:53:34.989Z,560.00
2023-04-15T06:54:35.040Z,563.00
2023-04-15T06:55:35.057Z,563.00
2023-04-15T06:56:35.075Z,566.00
2023-04-15T06:57:35.290Z,563.00
2023-04-15T06:58:35.126Z,568.00
2023-04-15T06:59:35.161Z,559.00
2023-04-15T07:00:35.182Z,563.00
2023-04-15T07:01:35.245Z,555.00
2023-04-15T07:02:35.316Z,556.00
2023-04-15T07:03:35.225Z,563.00
2023-04-15T07:04:35.304Z,560.00
2023-04-15T07:05:35.267Z,556.00
2023-04-15T07:06:35.280Z,554.00
2023-04-15T07:07:35.289Z,555.00
2023-04-15T07:08:35.313Z,554.00
2023-04-15T07:09:35.344Z,551.00
2023-04-15T07:10:35.357Z,556.00
2023-04-15T07:11:35.364Z,558.00
2023-04-15T07:12:35.358Z,557.00
2023-04-15T07:13:35.365Z,553.00
2023-04-15T07:14:35.412Z,550.00
2023-04-15T07:15:35.445Z,554.00
2023-04-15T07:16:35.482Z,557.00
2023-04-15T07:17:35.506Z,549.00
2023-04-15T07:18:35.480Z,556.00
2023-04-15T07:19:35.481Z,546.00
2023-04-15T07:20:35.529Z,556.00
2023-04-15T07:21:35.540Z,549.00
2023-04-15T07:22:35.627Z,550.00
2023-04-15T07:23:35.556Z,554.00
2023-04-15T07:24:35.581Z,546.00
2023-04-15T07:25:35.620Z,545.00
2023-04-15T07:26:35.612Z,543.00
2023-04-15T07:27:35.628Z,548.00
2023-04-15T07:28:35.630Z,546.00
2023-04-15T07:29:35.669Z,545.00
2023-04-15T07:30:35.704Z,546.00
2023-04-15T07:31:35.728Z,544.00
2023-04-15T07:32:35.715Z,549.00
2023-04-15T07:33:35.714Z,540.00
2023-04-15T07:34:35.746Z,537.00
2023-04-15T07:35:35.765Z,542.00
2023-04-15T07:36:35.778Z,549.00
2023-04-15T07:37:35.876Z,542.00
2023-04-15T07:38:35.831Z,540.00
2023-04-15T07:39:35.828Z,539.00
2023-04-15T07:40:35.830Z,536.00
2023-04-15T07:41:35.834Z,540.00
2023-04-15T07:42:35.867Z,538.00
2023-04-15T07:43:35.886Z,537.00
2023-04-15T07:44:35.952Z,533.00
2023-04-15T07:45:35.948Z,537.00
2023-04-15T07:46:36.089Z,538.00
2023-04-15T07:47:35.995Z,532.00
2023-04-15T07:48:37.406Z,536.00
2023-04-15T07:49:36.021Z,536.00
2023-04-15T07:50:35.994Z,533.00
2023-04-15T07:51:36.053Z,529.00
2023-04-15T07:52:36.005Z,534.00
2023-04-15T07:53:36.031Z,535.00
2023-04-15T07:54:36.068Z,533.00
2023-04-15T07:55:36.096Z,537.00
2023-04-15T07:56:36.096Z,532.00
2023-04-15T07:57:36.121Z,530.00
2023-04-15T07:58:36.125Z,533.00
2023-04-15T07:59:36.128Z,533.00
2023-04-15T08:00:36.144Z,533.00
2023-04-15T08:01:36.157Z,533.00
2023-04-15T08:02:38.082Z,533.00
2023-04-15T08:03:36.628Z,530.00
2023-04-15T08:04:36.689Z,529.00
2023-04-15T08:05:36.421Z,532.00
2023-04-15T08:06:36.465Z,527.00
2023-04-15T08:07:36.472Z,528.00
2023-04-15T08:08:36.464Z,529.00
2023-04-15T08:09:36.493Z,522.00
2023-04-15T08:10:36.496Z,529.00
2023-04-15T08:11:36.549Z,530.00
2023-04-15T08:12:36.539Z,528.00
2023-04-15T08:13:36.522Z,534.00
2023-04-15T08:14:36.518Z,523.00
2023-04-15T08:15:36.574Z,528.00
2023-04-15T08:16:36.621Z,526.00
2023-04-15T08:17:36.684Z,523.00
2023-04-15T08:18:36.582Z,523.00
2023-04-15T08:19:36.605Z,527.00
2023-04-15T08:20:36.605Z,523.00
2023-04-15T08:21:36.612Z,525.00
2023-04-15T08:22:36.627Z,525.00
2023-04-15T08:23:36.628Z,528.00
2023-04-15T08:24:36.649Z,522.00
2023-04-15T08:25:36.672Z,523.00
2023-04-15T08:26:36.666Z,526.00
2023-04-15T08:27:36.696Z,525.00
2023-04-15T08:28:36.707Z,524.00
2023-04-15T08:29:36.709Z,520.00
2023-04-15T08:30:36.726Z,522.00
2023-04-15T08:31:36.794Z,525.00
2023-04-15T08:32:36.750Z,520.00
2023-04-15T08:33:36.800Z,521.00
2023-04-15T08:34:36.804Z,520.00
2023-04-15T08:35:36.799Z,518.00
2023-04-15T08:36:36.910Z,522.00
2023-04-15T08:37:36.783Z,515.00
2023-04-15T08:38:36.800Z,517.00
2023-04-15T08:39:36.810Z,517.00
2023-04-15T08:40:36.808Z,515.00
2023-04-15T08:41:36.818Z,517.00
2023-04-15T08:42:36.839Z,515.00
2023-04-15T08:43:36.858Z,513.00
2023-04-15T08:44:36.919Z,514.00
2023-04-15T08:45:36.861Z,517.00
2023-04-15T08:46:36.865Z,515.00
2023-04-15T08:47:36.951Z,516.00
2023-04-15T08:48:36.895Z,519.00
2023-04-15T08:49:36.890Z,520.00
2023-04-15T08:50:36.873Z,521.00
2023-04-15T08:51:36.898Z,518.00
2023-04-15T08:52:36.902Z,515.00
2023-04-15T08:53:36.914Z,516.00
2023-04-15T08:54:36.901Z,518.00
2023-04-15T08:55:36.900Z,520.00
2023-04-15T08:56:36.929Z,517.00
2023-04-15T08:57:36.905Z,510.00
2023-04-15T08:58:36.936Z,521.00
2023-04-15T08:59:36.940Z,512.00
2023-04-15T09:00:36.923Z,518.00
2023-04-15T09:01:37.025Z,521.00
2023-04-15T09:02:37.056Z,518.00
2023-04-15T09:03:37.108Z,516.00
2023-04-15T09:04:36.986Z,514.00
2023-04-15T09:05:36.979Z,515.00
2023-04-15T09:06:36.982Z,514.00
2023-04-15T09:07:37.006Z,512.00
2023-04-15T09:08:37.005Z,516.00
2023-04-15T09:09:37.005Z,513.00
2023-04-15T09:10:37.055Z,514.00
2023-04-15T09:11:37.065Z,510.00
2023-04-15T09:12:37.038Z,512.00
2023-04-15T09:13:37.051Z,511.00
2023-04-15T09:14:37.097Z,510.00
2023-04-15T09:15:37.026Z,507.00
2023-04-15T09:16:37.090Z,514.00
2023-04-15T09:17:37.144Z,512.00
2023-04-15T09:18:37.062Z,510.00
2023-04-15T09:19:37.083Z,510.00
2023-04-15T09:20:37.080Z,508.00
2023-04-15T09:21:37.090Z,513.00
2023-04-15T09:22:37.112Z,506.00
2023-04-15T09:23:37.093Z,502.00
2023-04-15T09:24:37.124Z,504.00
2023-04-15T09:25:37.152Z,501.00
2023-04-15T09:26:37.204Z,507.00
2023-04-15T09:27:37.249Z,503.00
2023-04-15T09:28:37.281Z,511.00
2023-04-15T09:29:37.404Z,508.00
2023-04-15T09:30:37.372Z,502.00
2023-04-15T09:31:37.336Z,511.00
2023-04-15T09:32:37.382Z,502.00
2023-04-15T09:33:37.376Z,503.00
2023-04-15T09:34:37.424Z,505.00
2023-04-15T09:35:37.430Z,503.00
2023-04-15T09:36:37.470Z,507.00
2023-04-15T09:37:37.539Z,504.00
2023-04-15T09:38:37.621Z,510.00
2023-04-15T09:39:37.658Z,513.00
2023-04-15T09:40:37.722Z,509.00
2023-04-15T09:41:37.777Z,507.00
2023-04-15T09:42:37.870Z,511.00
2023-04-15T09:43:37.893Z,511.00
2023-04-15T09:44:37.971Z,510.00
2023-04-15T09:45:38.013Z,506.00
2023-04-15T09:46:38.142Z,509.00
2023-04-15T09:47:38.149Z,511.00
2023-04-15T09:48:38.171Z,506.00
2023-04-15T09:49:38.310Z,512.00
2023-04-15T09:50:38.316Z,507.00
2023-04-15T09:51:38.398Z,511.00
2023-04-15T09:52:38.402Z,504.00
2023-04-15T09:53:38.457Z,512.00
2023-04-15T09:54:38.622Z,514.00
2023-04-15T09:55:38.615Z,505.00
2023-04-15T09:56:38.664Z,512.00
2023-04-15T09:57:38.719Z,517.00
2023-04-15T09:58:38.784Z,504.00
2023-04-15T09:59:38.844Z,507.00
2023-04-15T10:00:38.889Z,514.00
2023-04-15T10:01:39.017Z,515.00
2023-04-15T10:02:39.102Z,510.00
2023-04-15T10:03:39.169Z,510.00
2023-04-15T10:04:39.098Z,503.00
2023-04-15T10:05:39.153Z,513.00
2023-04-15T10:06:39.220Z,508.00
2023-04-15T10:07:39.289Z,513.00
2023-04-15T10:08:39.319Z,513.00
2023-04-15T10:09:39.406Z,513.00
2023-04-15T10:10:39.413Z,514.00
2023-04-15T10:11:39.490Z,512.00
2023-04-15T10:12:39.547Z,512.00
2023-04-15T10:13:39.599Z,512.00
2023-04-15T10:14:39.630Z,510.00
2023-04-15T10:15:39.715Z,511.00
2023-04-15T10:16:39.776Z,512.00
2023-04-15T10:17:39.824Z,513.00
2023-04-15T10:18:39.844Z,510.00
2023-04-15T10:19:39.942Z,511.00
2023-04-15T10:20:40.037Z,510.00
2023-04-15T10:21:40.148Z,513.00
2023-04-15T10:22:40.130Z,515.00
2023-04-15T10:23:40.160Z,513.00
2023-04-15T10:24:40.231Z,514.00
2023-04-15T10:25:40.289Z,515.00
2023-04-15T10:26:40.365Z,516.00
2023-04-15T10:27:40.441Z,518.00
2023-04-15T10:28:40.516Z,513.00
2023-04-15T10:29:40.562Z,518.00
2023-04-15T10:30:40.597Z,511.00
2023-04-15T10:31:40.724Z,517.00
2023-04-15T10:32:40.727Z,519.00
2023-04-15T10:33:40.777Z,515.00
2023-04-15T10:34:40.823Z,516.00
2023-04-15T10:35:40.889Z,518.00
2023-04-15T10:36:40.965Z,513.00
2023-04-15T10:37:41.007Z,518.00
2023-04-15T10:38:41.078Z,518.00
2023-04-15T10:39:41.169Z,514.00
2023-04-15T10:40:41.227Z,510.00
2023-04-15T10:41:41.265Z,509.00
2023-04-15T10:42:41.342Z,514.00
2023-04-15T10:43:41.429Z,508.00
2023-04-15T10:44:41.470Z,510.00
2023-04-15T10:45:41.519Z,514.00
2023-04-15T10:46:41.637Z,510.00
2023-04-15T10:47:41.717Z,514.00
2023-04-15T10:48:41.750Z,512.00
2023-04-15T10:49:41.834Z,510.00
2023-04-15T10:50:41.885Z,516.00
2023-04-15T10:51:41.970Z,508.00
2023-04-15T10:52:42.037Z,515.00
2023-04-15T10:53:42.069Z,517.00
2023-04-15T10:54:42.163Z,513.00
2023-04-15T10:55:42.218Z,515.00
2023-04-15T10:56:42.270Z,509.00
2023-04-15T10:57:42.389Z,515.00
2023-04-15T10:58:42.460Z,517.00
2023-04-15T10:59:42.503Z,511.00
2023-04-15T11:00:42.551Z,511.00
2023-04-15T11:01:42.660Z,516.00
2023-04-15T11:02:42.844Z,515.00
2023-04-15T11:03:42.953Z,514.00
2023-04-15T11:04:43.206Z,515.00
2023-04-15T11:05:42.936Z,517.00
2023-04-15T11:06:42.940Z,518.00
2023-04-15T11:07:42.991Z,513.00
2023-04-15T11:08:43.056Z,512.00
2023-04-15T11:09:43.141Z,514.00
2023-04-15T11:10:43.202Z,512.00
2023-04-15T11:11:44.376Z,509.00
2023-04-15T11:12:43.343Z,511.00
2023-04-15T11:13:43.376Z,516.00
2023-04-15T11:14:43.524Z,512.00
2023-04-15T11:15:43.524Z,513.00
2023-04-15T11:16:43.624Z,511.00
2023-04-15T11:17:45.313Z,513.00
2023-04-15T11:18:43.676Z,518.00
2023-04-15T11:19:43.674Z,525.00
2023-04-15T11:20:43.695Z,515.00
2023-04-15T11:21:43.672Z,516.00
2023-04-15T11:22:43.672Z,512.00
2023-04-15T11:23:43.672Z,514.00
2023-04-15T11:24:43.670Z,512.00
2023-04-15T11:25:43.869Z,513.00
2023-04-15T11:26:43.685Z,510.00
2023-04-15T11:27:43.669Z,509.00
2023-04-15T11:28:43.702Z,513.00
2023-04-15T11:29:43.693Z,510.00
2023-04-15T11:30:43.717Z,514.00
2023-04-15T11:31:43.710Z,508.00
2023-04-15T11:32:43.708Z,513.00
2023-04-15T11:33:43.680Z,507.00
2023-04-15T11:34:43.652Z,511.00
2023-04-15T11:35:43.659Z,518.00
2023-04-15T11:36:43.656Z,517.00
2023-04-15T11:37:43.635Z,514.00
2023-04-15T11:38:43.637Z,508.00
2023-04-15T11:39:43.630Z,518.00
2023-04-15T11:40:46.188Z,516.00
2023-04-15T11:41:43.615Z,516.00
2023-04-15T11:42:49.716Z,516.00
2023-04-15T11:43:44.601Z,517.00
2023-04-15T11:44:43.635Z,517.00
2023-04-15T11:45:43.625Z,517.00
2023-04-15T11:46:45.121Z,520.00
2023-04-15T11:47:43.580Z,526.00
2023-04-15T11:48:43.596Z,514.00
2023-04-15T11:49:43.579Z,516.00
2023-04-15T11:50:43.568Z,506.00
2023-04-15T11:51:43.560Z,522.00
2023-04-15T11:52:43.560Z,516.00
2023-04-15T11:53:43.565Z,513.00
2023-04-15T11:54:43.606Z,514.00
2023-04-15T11:55:43.668Z,511.00
2023-04-15T11:56:43.719Z,509.00
2023-04-15T11:57:43.813Z,515.00
2023-04-15T11:58:43.866Z,520.00
2023-04-15T11:59:45.692Z,519.00
2023-04-15T12:00:43.993Z,518.00
2023-04-15T12:01:44.186Z,513.00
2023-04-15T12:02:44.365Z,513.00
2023-04-15T12:03:44.368Z,514.00
2023-04-15T12:04:44.421Z,518.00
2023-04-15T12:05:44.379Z,511.00
2023-04-15T12:06:44.425Z,515.00
2023-04-15T12:07:44.504Z,516.00
2023-04-15T12:08:44.546Z,515.00
2023-04-15T12:09:44.609Z,516.00
2023-04-15T12:10:44.683Z,517.00
2023-04-15T12:11:44.792Z,521.00
2023-04-15T12:12:44.822Z,513.00
2023-04-15T12:13:44.904Z,512.00
2023-04-15T12:14:45.016Z,513.00
2023-04-15T12:15:45.123Z,516.00
2023-04-15T12:16:48.583Z,508.00
2023-04-15T12:17:51.707Z,509.00
2023-04-15T12:18:46.149Z,509.00
2023-04-15T12:19:45.143Z,511.00
2023-04-15T12:20:45.139Z,510.00
2023-04-15T12:21:45.110Z,511.00
2023-04-15T12:22:45.165Z,512.00
2023-04-15T12:23:45.140Z,511.00
2023-04-15T12:24:45.151Z,511.00
2023-04-15T12:25:45.149Z,509.00
2023-04-15T12:26:45.150Z,509.00
2023-04-15T12:27:45.205Z,508.00
2023-04-15T12:28:45.331Z,510.00