createdAt,value
2022-09-24T00:04:36.040Z,101313.91
2022-09-24T00:09:34.929Z,101308.88
2022-09-24T00:14:37.084Z,101292.81
2022-09-24T00:19:35.258Z,101302.72
2022-09-24T00:24:55.394Z,101299.66
2022-09-24T00:29:53.836Z,101294.69
2022-09-24T00:34:54.304Z,101284.47
2022-09-24T00:39:58.125Z,101279.81
2022-09-24T00:44:58.738Z,101275.81
2022-09-24T00:50:08.979Z,101291.50
2022-09-24T00:55:07.164Z,101282.78
2022-09-24T01:00:07.800Z,101283.81
2022-09-24T01:05:06.161Z,101297.66
2022-09-24T01:10:06.643Z,101274.94
2022-09-24T01:15:08.413Z,101294.81
2022-09-24T01:20:26.594Z,101320.31
2022-09-24T01:25:37.701Z,101323.22
2022-09-24T01:30:38.374Z,101267.59
2022-09-24T01:35:38.783Z,101330.13
2022-09-24T01:40:37.929Z,101325.38
2022-09-24T01:45:38.852Z,101307.91
2022-09-24T01:51:06.551Z,101274.53
2022-09-24T01:56:28.470Z,101306.56
2022-09-24T02:01:54.262Z,101307.88
2022-09-24T02:07:03.966Z,101299.25
2022-09-24T02:12:29.884Z,101348.28
2022-09-24T02:17:31.275Z,101289.34
2022-09-24T02:22:30.238Z,101303.91
2022-09-24T02:27:39.689Z,101299.81
2022-09-24T02:32:40.239Z,101351.91
2022-09-24T02:37:40.851Z,101324.53
2022-09-24T02:42:41.189Z,101322.47
2022-09-24T02:47:39.928Z,101347.59
2022-09-24T02:52:42.805Z,101337.25
2022-09-24T02:57:41.918Z,101342.75
2022-09-24T03:02:40.149Z,101370.34
2022-09-24T03:07:39.508Z,101346.56
2022-09-24T03:12:38.394Z,101361.38
2022-09-24T03:17:35.795Z,101337.34
2022-09-24T03:22:34.139Z,101331.38
2022-09-24T03:27:37.396Z,101372.22
2022-09-24T03:32:37.076Z,101338.00
2022-09-24T03:37:37.230Z,101412.84
2022-09-24T03:42:36.073Z,101331.38
2022-09-24T03:47:34.331Z,101375.97
2022-09-24T03:52:32.366Z,101378.25
2022-09-24T03:57:31.355Z,101398.03
2022-09-24T04:02:29.783Z,101405.25
2022-09-24T04:07:30.911Z,101404.59
2022-09-24T04:12:29.843Z,101399.06
2022-09-24T04:17:29.191Z,101411.13
2022-09-24T04:22:29.218Z,101384.53
2022-09-24T04:27:28.519Z,101427.28
2022-09-24T04:32:28.484Z,101431.66
2022-09-24T04:37:28.926Z,101402.69
2022-09-24T04:42:28.057Z,101472.72
2022-09-24T04:47:26.288Z,101427.88
2022-09-24T04:52:27.173Z,101419.06
2022-09-24T04:57:26.535Z,101436.44
2022-09-24T05:02:25.054Z,101441.56
2022-09-24T05:07:23.455Z,101434.41
2022-09-24T05:12:22.495Z,101455.41
2022-09-24T05:17:20.814Z,101446.34
2022-09-24T05:22:21.508Z,101501.97
2022-09-24T05:27:21.852Z,101507.63
2022-09-24T05:32:21.630Z,101461.13
2022-09-24T05:37:22.683Z,101459.91
2022-09-24T05:42:21.033Z,101513.28
2022-09-24T05:47:24.304Z,101471.00
2022-09-24T05:52:21.787Z,101506.81
2022-09-24T05:57:24.959Z,101518.47
2022-09-24T06:02:25.841Z,101547.72
2022-09-24T06:07:23.749Z,101507.50
2022-09-24T06:12:23.721Z,101563.50
2022-09-24T06:17:24.591Z,101568.28
2022-09-24T06:22:28.345Z,101506.16
2022-09-24T06:27:28.317Z,101529.06
2022-09-24T06:32:26.834Z,101523.56
2022-09-24T06:37:25.172Z,101531.38
2022-09-24T06:42:22.568Z,101536.03
2022-09-24T06:47:26.524Z,101534.53
2022-09-24T06:52:25.108Z,101519.41
2022-09-24T06:57:28.945Z,101554.53
2022-09-24T07:02:30.425Z,101528.16
2022-09-24T07:07:33.121Z,101566.66
2022-09-24T07:12:33.235Z,101583.06
2022-09-24T07:17:33.936Z,101552.91
2022-09-24T07:22:35.253Z,101569.50
2022-09-24T07:27:36.737Z,101600.09
2022-09-24T07:32:35.958Z,101570.19
2022-09-24T07:37:34.701Z,101556.66
2022-09-24T07:42:32.860Z,101599.09
2022-09-24T07:47:32.729Z,101613.16
2022-09-24T07:52:35.784Z,101574.16
2022-09-24T07:57:33.743Z,101556.53
2022-09-24T08:02:33.476Z,101570.22
2022-09-24T08:07:32.327Z,101587.09
2022-09-24T08:12:33.669Z,101574.16
2022-09-24T08:17:32.831Z,101599.19
2022-09-24T08:22:31.859Z,101538.50
2022-09-24T08:27:32.960Z,101573.97
2022-09-24T08:32:32.991Z,101549.38
2022-09-24T08:37:34.122Z,101546.28
2022-09-24T08:43:00.514Z,101528.84
2022-09-24T08:48:26.363Z,101593.41
2022-09-24T08:53:29.979Z,101598.09
2022-09-24T08:58:44.335Z,101587.09
2022-09-24T09:04:14.351Z,101559.94
2022-09-24T09:09:16.871Z,101569.16
2022-09-24T09:14:46.097Z,101562.84
2022-09-24T09:19:48.205Z,101555.50
2022-09-24T09:24:52.991Z,101567.34
2022-09-24T09:29:57.291Z,101535.16
2022-09-24T09:35:23.432Z,101582.25
2022-09-24T09:40:31.631Z,101563.75
2022-09-24T09:45:52.650Z,101569.25
2022-09-24T09:50:57.389Z,101562.09
2022-09-24T09:56:01.797Z,101536.38
2022-09-24T10:01:09.918Z,101538.13
2022-09-24T10:06:11.577Z,101523.81
2022-09-24T10:11:16.626Z,101529.00
2022-09-24T10:16:16.556Z,101517.09
2022-09-24T10:21:30.238Z,101534.91
2022-09-24T10:26:44.784Z,101509.31
2022-09-24T10:31:45.910Z,101488.91
2022-09-24T10:36:53.529Z,101516.34
2022-09-24T10:41:57.346Z,101484.53
2022-09-24T10:47:20.143Z,101507.84
2022-09-24T10:53:07.931Z,101490.28
2022-09-24T10:58:28.916Z,101489.25
2022-09-24T11:03:34.590Z,101490.50
2022-09-24T11:08:53.030Z,101475.25
2022-09-24T11:14:08.195Z,101484.69
2022-09-24T11:19:29.094Z,101470.00
2022-09-24T11:25:02.574Z,101461.13
2022-09-24T11:30:35.618Z,101429.56
2022-09-24T11:36:02.573Z,101438.34
2022-09-24T11:41:13.248Z,101460.53
2022-09-24T11:46:24.620Z,101457.50
2022-09-24T11:51:59.659Z,101463.44
2022-09-24T11:57:14.582Z,101417.84
2022-09-24T12:02:55.204Z,101424.94
2022-09-24T12:08:38.668Z,101456.28
2022-09-24T12:13:53.517Z,101455.88
2022-09-24T12:19:07.861Z,101441.22
2022-09-24T12:24:15.445Z,101446.72
2022-09-24T12:30:36.434Z,101446.34
2022-09-24T12:36:13.200Z,101460.97
2022-09-24T12:41:49.060Z,101453.03
2022-09-24T12:46:58.466Z,101433.16
2022-09-24T12:52:04.563Z,101441.91
2022-09-24T12:57:18.144Z,101398.03
2022-09-24T13:02:31.556Z,101399.69
2022-09-24T13:12:54.521Z,101424.31
2022-09-24T13:18:15.219Z,101413.88
2022-09-24T13:23:20.080Z,101426.78
2022-09-24T13:28:37.747Z,101415.59
2022-09-24T13:33:46.678Z,101427.47
2022-09-24T13:39:05.825Z,101423.56
2022-09-24T13:44:14.765Z,101410.72
2022-09-24T13:49:19.538Z,101396.00
2022-09-24T14:00:52.823Z,101411.97
2022-09-24T14:06:01.245Z,101370.84
2022-09-24T14:11:28.053Z,101372.72
2022-09-24T14:16:26.857Z,101375.88
2022-09-24T14:21:42.398Z,101348.34
2022-09-24T14:26:52.478Z,101360.00
2022-09-24T14:31:58.702Z,101390.63
2022-09-24T14:36:58.857Z,101390.41
2022-09-24T14:41:58.281Z,101368.66
2022-09-24T14:46:59.673Z,101360.78
2022-09-24T14:52:01.466Z,101374.81
2022-09-24T14:57:26.970Z,101393.53
2022-09-24T15:02:38.241Z,101369.47
2022-09-24T15:07:44.128Z,101353.28
2022-09-24T15:12:46.356Z,101371.66
2022-09-24T15:17:50.937Z,101361.59
2022-09-24T15:22:55.091Z,101399.97
2022-09-24T15:27:55.634Z,101392.09
2022-09-24T15:32:58.203Z,101376.69
2022-09-24T15:38:00.560Z,101374.91
2022-09-24T15:43:02.722Z,101404.59
2022-09-24T15:48:03.855Z,101383.84
2022-09-24T15:53:04.633Z,101367.56
2022-09-24T15:58:19.054Z,101369.53
2022-09-24T16:03:30.752Z,101395.72
2022-09-24T16:09:08.044Z,101387.94
2022-09-24T16:14:06.017Z,101373.53
2022-09-24T16:19:04.022Z,101355.78
2022-09-24T16:24:05.057Z,101379.97
2022-09-24T16:29:11.807Z,101366.41
2022-09-24T16:34:11.680Z,101374.28
2022-09-24T16:39:11.876Z,101380.34
2022-09-24T16:44:15.424Z,101387.34
2022-09-24T16:49:14.012Z,101406.19
2022-09-24T16:54:15.340Z,101370.69
2022-09-24T16:59:16.456Z,101384.19
2022-09-24T17:04:15.222Z,101398.91
2022-09-24T17:09:33.168Z,101381.81
2022-09-24T17:14:36.114Z,101388.91
2022-09-24T17:19:34.739Z,101411.13
2022-09-24T17:24:40.035Z,101411.19
2022-09-24T17:29:39.365Z,101403.53
2022-09-24T17:34:49.064Z,101448.13
2022-09-24T17:39:52.234Z,101461.84
2022-09-24T17:44:53.594Z,101447.41
2022-09-24T17:49:53.527Z,101448.50
2022-09-24T17:54:52.698Z,101464.00
2022-09-24T17:59:50.251Z,101410.28
2022-09-24T18:04:49.256Z,101446.66
2022-09-24T18:09:46.859Z,101445.41
2022-09-24T18:14:46.099Z,101440.47
2022-09-24T18:19:45.272Z,101452.13
2022-09-24T18:24:44.757Z,101417.75
2022-09-24T18:29:44.814Z,101448.19
2022-09-24T18:34:43.738Z,101449.94
2022-09-24T18:39:41.443Z,101439.31
2022-09-24T18:44:41.075Z,101448.66
2022-09-24T18:49:44.101Z,101436.00
2022-09-24T18:54:44.048Z,101434.94
2022-09-24T18:59:44.925Z,101423.28
2022-09-24T19:04:43.474Z,101397.16
2022-09-24T19:09:42.632Z,101413.75
2022-09-24T19:14:40.562Z,101412.16
2022-09-24T19:19:39.981Z,101404.19
2022-09-24T19:24:39.193Z,101421.22
2022-09-24T19:29:39.431Z,101438.44
2022-09-24T19:34:38.619Z,101423.72
2022-09-24T19:39:37.361Z,101429.22
2022-09-24T19:44:36.814Z,101467.25
2022-09-24T19:49:34.772Z,101432.38
2022-09-24T19:54:34.172Z,101462.56
2022-09-24T19:59:33.733Z,101434.81
2022-09-24T20:04:35.681Z,101412.38
2022-09-24T20:09:34.282Z,101441.44
2022-09-24T20:14:33.802Z,101449.31
2022-09-24T20:19:32.651Z,101437.56
2022-09-24T20:24:31.699Z,101449.16
2022-09-24T20:29:34.441Z,101457.22
2022-09-24T20:34:35.504Z,101473.59
2022-09-24T20:39:33.834Z,101457.69
2022-09-24T20:44:33.721Z,101489.03
2022-09-24T20:49:35.173Z,101509.53
2022-09-24T20:54:34.866Z,101474.59
2022-09-24T20:59:32.572Z,101468.88
2022-09-24T21:04:30.080Z,101473.47
2022-09-24T21:09:28.944Z,101481.00
2022-09-24T21:14:30.760Z,101465.91
2022-09-24T21:19:36.606Z,101474.94
2022-09-24T21:24:35.108Z,101492.13
2022-09-24T21:29:33.659Z,101481.66
2022-09-24T21:34:32.290Z,101494.13
2022-09-24T21:39:33.561Z,101491.50
2022-09-24T21:44:37.487Z,101481.16
2022-09-24T21:49:36.901Z,101470.69
2022-09-24T21:54:39.864Z,101423.44
2022-09-24T21:59:57.074Z,101445.56
2022-09-24T22:04:57.196Z,101418.63
2022-09-24T22:09:56.212Z,101444.94
2022-09-24T22:14:55.991Z,101440.25
2022-09-24T22:19:57.301Z,101432.66
2022-09-24T22:24:55.874Z,101416.63
2022-09-24T22:29:54.899Z,101430.47
2022-09-24T22:35:14.040Z,101426.97
2022-09-24T22:40:17.362Z,101465.22
2022-09-24T22:45:16.415Z,101416.25
2022-09-24T22:50:14.560Z,101447.09
2022-09-24T22:55:18.095Z,101435.53
2022-09-24T23:00:19.010Z,101448.22
2022-09-24T23:05:21.406Z,101446.72
2022-09-24T23:10:21.472Z,101428.81
2022-09-24T23:15:21.824Z,101440.19
2022-09-24T23:20:22.887Z,101427.97
2022-09-24T23:25:21.698Z,101422.44
2022-09-24T23:30:20.256Z,101419.78
2022-09-24T23:35:19.757Z,101427.63
2022-09-24T23:40:18.606Z,101425.16
2022-09-24T23:45:18.282Z,101449.78
2022-09-24T23:50:17.195Z,101432.31
2022-09-24T23:55:14.843Z,101408.66
