createdAt,value
2024-03-04T00:01:08.386Z,100580.09
2024-03-04T00:03:35.274Z,100584.66
2024-03-04T00:06:01.966Z,100582.41
2024-03-04T00:08:29.449Z,100579.47
2024-03-04T00:10:56.248Z,100586.69
2024-03-04T00:13:24.227Z,100584.75
2024-03-04T00:15:51.296Z,100588.44
2024-03-04T00:18:18.108Z,100592.81
2024-03-04T00:20:44.845Z,100595.25
2024-03-04T00:23:11.693Z,100608.25
2024-03-04T00:25:38.399Z,100605.13
2024-03-04T00:28:05.322Z,100606.81
2024-03-04T00:30:32.103Z,100597.72
2024-03-04T00:32:59.282Z,100606.06
2024-03-04T00:35:26.379Z,100612.59
2024-03-04T00:37:53.231Z,100607.06
2024-03-04T00:40:20.063Z,100610.75
2024-03-04T00:42:46.917Z,100612.47
2024-03-04T00:45:13.721Z,100610.50
2024-03-04T00:47:41.151Z,100611.34
2024-03-04T00:50:09.936Z,100612.03
2024-03-04T00:52:39.036Z,100608.50
2024-03-04T00:55:07.507Z,100615.28
2024-03-04T00:57:34.648Z,100613.28
2024-03-04T01:00:01.587Z,100618.66
2024-03-04T01:02:28.425Z,100613.78
2024-03-04T01:04:56.114Z,100618.88
2024-03-04T01:07:23.074Z,100616.19
2024-03-04T01:09:49.919Z,100620.44
2024-03-04T01:12:16.851Z,100626.22
2024-03-04T01:14:43.722Z,100633.00
2024-03-04T01:17:18.126Z,100633.00
2024-03-04T01:19:48.670Z,100636.13
2024-03-04T01:22:20.229Z,100650.56
2024-03-04T01:24:51.856Z,100655.78
2024-03-04T01:27:19.034Z,100654.34
2024-03-04T01:29:45.874Z,100644.13
2024-03-04T01:32:12.467Z,100646.22
2024-03-04T01:34:42.405Z,100662.47
2024-03-04T01:37:11.393Z,100658.09
2024-03-04T01:39:38.490Z,100660.94
2024-03-04T01:42:05.695Z,100669.38
2024-03-04T01:44:39.951Z,100669.78
2024-03-04T01:47:15.591Z,100662.13
2024-03-04T01:49:43.661Z,100668.47
2024-03-04T01:52:11.810Z,100667.75
2024-03-04T01:54:39.804Z,100680.00
2024-03-04T01:57:07.644Z,100680.53
2024-03-04T01:59:37.521Z,100679.09
2024-03-04T02:02:05.117Z,100674.22
2024-03-04T02:04:32.363Z,100675.00
2024-03-04T02:07:00.543Z,100678.47
2024-03-04T02:09:28.553Z,100687.38
2024-03-04T02:11:56.001Z,100690.22
2024-03-04T02:14:23.523Z,100691.31
2024-03-04T02:16:50.290Z,100699.88
2024-03-04T02:19:19.053Z,100700.00
2024-03-04T02:21:58.921Z,100697.44
2024-03-04T02:24:25.904Z,100704.91
2024-03-04T02:26:52.829Z,100708.09
2024-03-04T02:29:20.112Z,100706.75
2024-03-04T02:31:47.895Z,100712.88
2024-03-04T02:34:15.005Z,100710.03
2024-03-04T02:36:43.027Z,100705.19
2024-03-04T02:39:13.902Z,100700.31
2024-03-04T02:41:41.686Z,100708.03
2024-03-04T02:44:08.801Z,100709.97
2024-03-04T02:46:35.826Z,100710.09
2024-03-04T02:49:04.621Z,100714.50
2024-03-04T02:51:32.016Z,100711.81
2024-03-04T02:54:00.012Z,100708.66
2024-03-04T02:56:27.003Z,100714.25
2024-03-04T02:58:54.043Z,100715.09
2024-03-04T03:01:21.294Z,100725.75
2024-03-04T03:03:48.092Z,100725.00
2024-03-04T03:06:14.896Z,100724.28
2024-03-04T03:08:41.761Z,100725.50
2024-03-04T03:11:08.806Z,100720.84
2024-03-04T03:13:35.997Z,100722.44
2024-03-04T03:16:05.334Z,100733.31
2024-03-04T03:18:33.348Z,100732.31
2024-03-04T03:21:00.347Z,100733.69
2024-03-04T03:23:27.239Z,100732.81
2024-03-04T03:25:54.005Z,100731.97
2024-03-04T03:28:20.858Z,100730.63
2024-03-04T03:30:47.628Z,100728.19
2024-03-04T03:33:14.388Z,100727.69
2024-03-04T03:35:41.141Z,100722.47
2024-03-04T03:38:07.953Z,100719.78
2024-03-04T03:40:34.917Z,100726.34
2024-03-04T03:43:01.847Z,100732.94
2024-03-04T03:45:28.651Z,100727.69
2024-03-04T03:47:55.717Z,100733.78
2024-03-04T03:50:22.683Z,100741.97
2024-03-04T03:52:49.662Z,100743.06
2024-03-04T03:55:16.510Z,100753.56
2024-03-04T03:57:51.704Z,100762.44
2024-03-04T04:00:24.965Z,100760.63
2024-03-04T04:02:51.716Z,100769.78
2024-03-04T04:05:18.504Z,100777.22
2024-03-04T04:07:45.536Z,100786.22
2024-03-04T04:10:12.552Z,100794.16
2024-03-04T04:12:39.395Z,100790.38
2024-03-04T04:15:06.236Z,100799.88
2024-03-04T04:17:33.473Z,100810.75
2024-03-04T04:20:00.654Z,100816.84
2024-03-04T04:22:30.639Z,100818.44
2024-03-04T04:24:58.633Z,100825.38
2024-03-04T04:27:25.666Z,100824.03
2024-03-04T04:29:52.325Z,100819.38
2024-03-04T04:32:19.162Z,100831.50
2024-03-04T04:34:45.851Z,100832.81
2024-03-04T04:37:13.457Z,100836.97
2024-03-04T04:41:00.023Z,100841.94
2024-03-04T04:43:27.415Z,100849.50
2024-03-04T04:45:54.222Z,100849.38
2024-03-04T04:48:20.968Z,100844.72
2024-03-04T04:50:47.777Z,100840.09
2024-03-04T04:53:14.439Z,100847.88
2024-03-04T04:55:41.209Z,100847.03
2024-03-04T04:58:08.719Z,100852.41
2024-03-04T05:00:35.517Z,100854.16
2024-03-04T05:03:02.204Z,100853.16
2024-03-04T05:05:29.139Z,100851.47
2024-03-04T05:07:56.038Z,100852.41
2024-03-04T05:10:22.729Z,100858.06
2024-03-04T05:12:50.384Z,100867.81
2024-03-04T05:15:18.282Z,100860.59
2024-03-04T05:17:45.276Z,100864.00
2024-03-04T05:20:12.285Z,100859.38
2024-03-04T05:22:39.971Z,100861.81
2024-03-04T05:25:07.475Z,100863.53
2024-03-04T05:27:34.638Z,100871.59
2024-03-04T05:30:01.463Z,100879.88
2024-03-04T05:32:28.247Z,100880.03
2024-03-04T05:34:55.072Z,100888.31
2024-03-04T05:37:22.719Z,100898.47
2024-03-04T05:39:49.868Z,100904.34
2024-03-04T05:42:17.223Z,100906.28
2024-03-04T05:44:44.065Z,100910.81
2024-03-04T05:47:10.809Z,100913.50
2024-03-04T05:49:38.614Z,100915.34
2024-03-04T05:52:05.743Z,100916.19
2024-03-04T05:54:34.137Z,100912.50
2024-03-04T05:57:00.984Z,100909.72
2024-03-04T05:59:27.639Z,100911.28
2024-03-04T06:01:54.615Z,100916.66
2024-03-04T06:04:21.490Z,100917.41
2024-03-04T06:06:48.601Z,100918.13
2024-03-04T06:09:17.179Z,100915.19
2024-03-04T06:11:44.576Z,100916.66
2024-03-04T06:14:11.326Z,100921.78
2024-03-04T06:16:37.972Z,100927.78
2024-03-04T06:19:04.947Z,100921.28
2024-03-04T06:21:31.808Z,100925.56
2024-03-04T06:23:58.525Z,100931.41
2024-03-04T06:26:25.314Z,100926.50
2024-03-04T06:28:51.948Z,100936.78
2024-03-04T06:31:18.808Z,100936.28
2024-03-04T06:33:52.578Z,100934.94
2024-03-04T06:36:21.964Z,100943.56
2024-03-04T06:38:49.381Z,100949.44
2024-03-04T06:41:16.102Z,100956.28
2024-03-04T06:43:44.547Z,100954.91
2024-03-04T06:46:11.422Z,100957.22
2024-03-04T06:48:39.470Z,100957.69
2024-03-04T06:51:06.350Z,100957.31
2024-03-04T06:53:32.996Z,100963.53
2024-03-04T06:56:00.433Z,100963.44
2024-03-04T06:58:27.487Z,100965.13
2024-03-04T07:00:54.318Z,100974.78
2024-03-04T07:03:21.101Z,100982.59
2024-03-04T07:05:47.776Z,100983.31
2024-03-04T07:08:14.758Z,100983.31
2024-03-04T07:10:41.736Z,100984.03
2024-03-04T07:13:08.688Z,100980.25
2024-03-04T07:15:35.569Z,100989.91
2024-03-04T07:18:02.501Z,100999.56
2024-03-04T07:20:29.415Z,101007.25
2024-03-04T07:22:56.181Z,101011.53
2024-03-04T07:25:23.050Z,101002.31
2024-03-04T07:27:49.881Z,101014.53
2024-03-04T07:30:16.909Z,101003.38
2024-03-04T07:32:43.672Z,101004.84
2024-03-04T07:35:10.599Z,101014.25
2024-03-04T07:37:37.444Z,101015.56
2024-03-04T07:40:05.255Z,101016.88
2024-03-04T07:42:32.357Z,101029.84
2024-03-04T07:44:59.189Z,101019.66
2024-03-04T07:47:26.253Z,101020.09
2024-03-04T07:49:53.523Z,101021.56
2024-03-04T07:52:20.563Z,101030.09
2024-03-04T07:54:47.434Z,101024.44
2024-03-04T07:57:20.160Z,101028.69
2024-03-04T07:59:50.587Z,101024.91
2024-03-04T08:02:17.704Z,101035.41
2024-03-04T08:04:45.704Z,101037.72
2024-03-04T08:07:13.803Z,101035.34
2024-03-04T08:09:43.575Z,101035.53
2024-03-04T08:12:10.519Z,101037.81
2024-03-04T08:14:41.809Z,101030.22
2024-03-04T08:17:09.629Z,101036.19
2024-03-04T08:19:36.547Z,101040.78
2024-03-04T08:22:04.266Z,101037.16
2024-03-04T08:24:31.064Z,101045.16
2024-03-04T08:26:57.879Z,101049.72
2024-03-04T08:29:24.676Z,101035.56
2024-03-04T08:31:51.653Z,101039.28
2024-03-04T08:34:20.419Z,101046.97
2024-03-04T08:36:48.590Z,101038.59
2024-03-04T08:39:15.635Z,101037.44
2024-03-04T08:41:52.054Z,101033.47
2024-03-04T08:44:18.964Z,101033.06
2024-03-04T08:46:45.793Z,101039.03
2024-03-04T08:49:14.665Z,101034.38
2024-03-04T08:51:42.284Z,101034.94
2024-03-04T08:54:09.537Z,101036.06
2024-03-04T08:56:42.958Z,101025.84
2024-03-04T08:59:11.177Z,101020.34
2024-03-04T09:01:38.064Z,101020.88
2024-03-04T09:04:05.075Z,101024.56
2024-03-04T09:06:31.953Z,101032.41
2024-03-04T09:08:58.890Z,101022.75
2024-03-04T09:11:28.769Z,101027.56
2024-03-04T09:13:56.872Z,101031.97
2024-03-04T09:16:24.228Z,101027.84
2024-03-04T09:18:51.206Z,101028.44
2024-03-04T09:21:18.128Z,101027.31
2024-03-04T09:23:44.878Z,101027.88
2024-03-04T09:26:11.716Z,101033.13
2024-03-04T09:28:38.605Z,101033.81
2024-03-04T09:31:06.595Z,101029.31
2024-03-04T09:33:33.672Z,101026.03
2024-03-04T09:36:01.810Z,101029.16
2024-03-04T09:38:28.717Z,101034.28
2024-03-04T09:40:57.714Z,101035.38
2024-03-04T09:43:33.082Z,101029.28
2024-03-04T09:46:01.514Z,101026.00
2024-03-04T09:48:29.621Z,101036.81
2024-03-04T09:51:00.447Z,101038.78
2024-03-04T09:53:29.064Z,101047.47
2024-03-04T09:55:56.704Z,101043.50
2024-03-04T09:58:23.895Z,101047.47
2024-03-04T10:00:51.607Z,101037.22
2024-03-04T10:03:18.909Z,101044.75
2024-03-04T10:05:46.719Z,101040.63
2024-03-04T10:08:13.629Z,101050.72
2024-03-04T10:10:40.909Z,101047.59
2024-03-04T10:13:11.957Z,101056.56
2024-03-04T10:15:40.279Z,101052.75
2024-03-04T10:18:14.808Z,101054.84
2024-03-04T10:20:42.004Z,101072.34
2024-03-04T10:23:08.819Z,101069.66
2024-03-04T10:25:35.919Z,101067.38
2024-03-04T10:28:04.101Z,101071.50
2024-03-04T10:30:32.206Z,101083.16
2024-03-04T10:33:00.741Z,101079.59
2024-03-04T10:35:28.396Z,101087.28
2024-03-04T10:38:01.089Z,101093.44
2024-03-04T10:40:28.389Z,101089.16
2024-03-04T10:48:21.334Z,101093.13
2024-03-04T10:50:51.502Z,101096.28
2024-03-04T10:53:21.167Z,101093.56
2024-03-04T10:55:54.786Z,101089.16
2024-03-04T10:58:23.295Z,101090.00
2024-03-04T11:00:50.334Z,101089.44
2024-03-04T11:03:19.935Z,101094.84
2024-03-04T11:05:51.903Z,101095.53
2024-03-04T11:08:28.923Z,101088.84
2024-03-04T11:11:09.339Z,101089.72
2024-03-04T11:13:36.214Z,101091.13
2024-03-04T11:16:25.533Z,101089.97
2024-03-04T11:19:11.138Z,101091.28
2024-03-04T11:21:40.683Z,101094.97
2024-03-04T11:24:09.985Z,101090.41
2024-03-04T11:26:41.344Z,101098.09
2024-03-04T11:29:09.014Z,101102.22
2024-03-04T11:31:35.818Z,101100.50
2024-03-04T11:34:05.251Z,101107.94
2024-03-04T11:36:40.196Z,101108.91
2024-03-04T11:39:15.348Z,101110.47
2024-03-04T11:41:45.499Z,101110.19
2024-03-04T11:44:13.307Z,101112.19
2024-03-04T11:46:45.690Z,101115.03
2024-03-04T11:49:26.178Z,101117.47
2024-03-04T11:52:08.367Z,101122.72
2024-03-04T11:54:35.861Z,101115.88
2024-03-04T11:57:04.969Z,101124.53
2024-03-04T11:59:32.522Z,101119.00
2024-03-04T12:01:59.442Z,101126.13
2024-03-04T12:04:30.791Z,101121.56
2024-03-04T12:06:57.691Z,101123.13
2024-03-04T12:09:44.782Z,101115.56
2024-03-04T12:12:15.505Z,101125.53
2024-03-04T12:14:46.251Z,101123.56
2024-03-04T12:17:14.765Z,101124.66
2024-03-04T12:19:57.982Z,101134.91
2024-03-04T12:22:31.924Z,101126.50
2024-03-04T12:25:07.886Z,101125.78
2024-03-04T12:27:35.698Z,101132.19
2024-03-04T12:30:14.334Z,101132.63
2024-03-04T12:32:47.779Z,101136.56
2024-03-04T12:35:31.214Z,101133.19
2024-03-04T12:38:00.053Z,101129.22
2024-03-04T12:40:28.236Z,101138.47
2024-03-04T12:43:00.641Z,101132.78
2024-03-04T12:45:28.512Z,101130.63
2024-03-04T12:47:59.539Z,101136.03
2024-03-04T12:50:28.129Z,101142.31
2024-03-04T12:52:56.210Z,101137.47
2024-03-04T12:55:23.411Z,101135.28
2024-03-04T12:57:50.637Z,101145.13
2024-03-04T13:00:18.101Z,101138.56
2024-03-04T13:02:46.472Z,101139.13
2024-03-04T13:05:16.063Z,101139.53
2024-03-04T13:07:44.135Z,101149.38
2024-03-04T13:10:13.077Z,101141.38
2024-03-04T13:12:41.832Z,101144.25
2024-03-04T13:15:10.292Z,101147.66
2024-03-04T13:17:38.386Z,101136.53
2024-03-04T13:20:14.878Z,101143.63
2024-03-04T13:22:48.091Z,101142.25
2024-03-04T13:25:17.517Z,101130.97
2024-03-04T13:27:45.639Z,101120.84
2024-03-04T13:30:13.250Z,101129.56
2024-03-04T13:32:40.608Z,101136.97
2024-03-04T13:35:09.040Z,101133.81
2024-03-04T13:37:37.846Z,101129.97
2024-03-04T13:40:10.159Z,101133.41
2024-03-04T13:42:37.578Z,101128.13
2024-03-04T13:45:04.919Z,101134.66
2024-03-04T13:47:31.939Z,101133.81
2024-03-04T13:49:58.740Z,101137.94
2024-03-04T13:52:25.635Z,101139.53
2024-03-04T13:54:52.564Z,101138.25
2024-03-04T13:57:19.378Z,101139.22
2024-03-04T13:59:46.281Z,101140.00
2024-03-04T14:02:13.184Z,101138.41
2024-03-04T14:04:40.035Z,101141.69
2024-03-04T14:07:07.665Z,101135.66
2024-03-04T14:09:34.580Z,101139.75
2024-03-04T14:12:01.396Z,101143.88
2024-03-04T14:14:29.060Z,101132.88
2024-03-04T14:16:56.244Z,101134.59
2024-03-04T14:19:23.189Z,101134.59
2024-03-04T14:21:50.097Z,101142.88
2024-03-04T14:24:17.347Z,101138.63
2024-03-04T14:26:44.118Z,101140.78
2024-03-04T14:29:10.922Z,101142.94
2024-03-04T14:31:37.779Z,101144.91
2024-03-04T14:34:05.046Z,101138.81
2024-03-04T14:36:31.870Z,101138.09
2024-03-04T14:38:58.680Z,101132.69
2024-03-04T14:41:25.595Z,101139.25
2024-03-04T14:43:53.975Z,101140.72
2024-03-04T14:46:21.178Z,101132.19
2024-03-04T14:48:48.149Z,101124.22
2024-03-04T14:51:17.761Z,101133.47
2024-03-04T14:53:44.644Z,101126.53
2024-03-04T14:56:11.657Z,101133.94
2024-03-04T14:58:38.992Z,101132.50
2024-03-04T15:01:07.952Z,101131.25
2024-03-04T15:03:35.152Z,101135.09
2024-03-04T15:06:06.432Z,101136.13
2024-03-04T15:08:36.796Z,101139.06
2024-03-04T15:11:12.312Z,101143.09
2024-03-04T15:13:48.550Z,101145.09
2024-03-04T15:16:17.272Z,101149.50
2024-03-04T15:18:44.243Z,101144.25
2024-03-04T15:21:10.976Z,101146.53
2024-03-04T15:23:37.747Z,101141.97
2024-03-04T15:26:04.601Z,101148.69
2024-03-04T15:28:31.562Z,101148.13
2024-03-04T15:30:58.355Z,101146.44
2024-03-04T15:33:25.312Z,101153.69
2024-03-04T15:35:56.682Z,101151.41
2024-03-04T15:38:29.727Z,101146.88
2024-03-04T15:40:56.898Z,101147.84
2024-03-04T15:43:23.940Z,101148.00
2024-03-04T15:45:50.842Z,101145.56
2024-03-04T15:48:17.585Z,101146.75
2024-03-04T15:50:44.397Z,101146.16
2024-03-04T15:53:11.216Z,101140.88
2024-03-04T15:55:40.059Z,101147.19
2024-03-04T15:58:09.839Z,101149.88
2024-03-04T16:00:40.191Z,101154.84
2024-03-04T16:03:07.946Z,101146.88
2024-03-04T16:05:35.658Z,101143.31
2024-03-04T16:08:04.787Z,101145.16
2024-03-04T16:10:32.122Z,101142.31
2024-03-04T16:12:59.009Z,101148.72
2024-03-04T16:15:34.430Z,101147.19
2024-03-04T16:18:08.165Z,101142.75
2024-03-04T16:20:35.630Z,101149.16
2024-03-04T16:23:02.458Z,101149.16
2024-03-04T16:25:29.233Z,101151.16
2024-03-04T16:27:56.021Z,101153.16
2024-03-04T16:30:23.250Z,101164.25
2024-03-04T16:32:50.935Z,101165.97
2024-03-04T16:35:17.791Z,101156.28
2024-03-04T16:37:44.933Z,101167.25
2024-03-04T16:40:13.802Z,101166.53
2024-03-04T16:42:42.191Z,101178.22
2024-03-04T16:45:10.577Z,101180.22
2024-03-04T16:47:38.171Z,101190.19
2024-03-04T16:50:10.006Z,101185.91
2024-03-04T16:52:37.534Z,101181.34
2024-03-04T16:55:06.213Z,101187.59
2024-03-04T16:57:33.021Z,101188.75
2024-03-04T17:00:02.454Z,101191.47
2024-03-04T17:02:32.290Z,101191.47
2024-03-04T17:04:59.308Z,101187.91
2024-03-04T17:07:26.958Z,101189.03
2024-03-04T17:09:53.708Z,101191.75
2024-03-04T17:12:20.565Z,101190.75
2024-03-04T17:14:47.328Z,101192.44
2024-03-04T17:17:14.395Z,101195.31
2024-03-04T17:19:42.305Z,101198.84
2024-03-04T17:22:09.722Z,101201.84
2024-03-04T17:24:36.739Z,101200.00
2024-03-04T17:27:03.934Z,101199.28
2024-03-04T17:29:34.287Z,101206.69
2024-03-04T17:32:02.661Z,101206.41
2024-03-04T17:34:29.723Z,101200.69
2024-03-04T17:36:56.660Z,101201.00
2024-03-04T17:39:26.353Z,101211.22
2024-03-04T17:41:53.141Z,101205.97
2024-03-04T17:44:22.768Z,101209.66
2024-03-04T17:46:49.625Z,101213.34
2024-03-04T17:49:16.487Z,101208.09
2024-03-04T17:51:43.646Z,101207.38
2024-03-04T17:54:11.787Z,101210.91
2024-03-04T17:56:39.140Z,101208.09
2024-03-04T17:59:09.408Z,101210.91
2024-03-04T18:01:37.024Z,101209.06
2024-03-04T18:04:05.878Z,101222.59
2024-03-04T18:06:35.111Z,101210.81
2024-03-04T18:09:03.780Z,101218.06
2024-03-04T18:11:30.828Z,101217.19
2024-03-04T18:13:58.955Z,101221.63
2024-03-04T18:16:26.895Z,101220.59
2024-03-04T18:18:53.863Z,101224.31
2024-03-04T18:21:20.763Z,101227.03
2024-03-04T18:23:48.163Z,101222.47
2024-03-04T18:26:16.109Z,101225.16
2024-03-04T18:28:43.900Z,101226.16
2024-03-04T18:31:10.864Z,101225.16
2024-03-04T18:33:37.746Z,101224.16
2024-03-04T18:36:04.971Z,101226.00
2024-03-04T18:38:31.870Z,101225.16
2024-03-04T18:40:58.754Z,101229.72
2024-03-04T18:43:25.590Z,101236.97
2024-03-04T18:45:52.587Z,101235.97
2024-03-04T18:48:19.392Z,101237.84
2024-03-04T18:50:46.449Z,101237.69
2024-03-04T18:53:13.252Z,101235.13
2024-03-04T18:55:40.085Z,101231.69
2024-03-04T18:58:06.949Z,101238.09
2024-03-04T19:00:33.783Z,101231.00
2024-03-04T19:03:00.646Z,101230.00
2024-03-04T19:05:29.748Z,101240.81
2024-03-04T19:07:57.024Z,101230.00
2024-03-04T19:10:26.260Z,101233.69
2024-03-04T19:12:53.853Z,101235.56
2024-03-04T19:15:21.208Z,101232.84
2024-03-04T19:17:48.160Z,101238.38
2024-03-04T19:20:15.133Z,101236.66
2024-03-04T19:22:42.032Z,101241.38
2024-03-04T19:25:12.586Z,101253.03
2024-03-04T19:27:39.441Z,101261.25
2024-03-04T19:30:10.010Z,101259.41
2024-03-04T19:32:41.200Z,101261.25
2024-03-04T19:35:09.186Z,101260.56
2024-03-04T19:37:36.427Z,101254.31
2024-03-04T19:40:04.932Z,101255.84
2024-03-04T19:42:31.786Z,101251.44
2024-03-04T19:44:58.521Z,101265.81
2024-03-04T19:47:30.435Z,101264.13
2024-03-04T19:49:57.704Z,101267.81
2024-03-04T19:52:24.549Z,101257.00
2024-03-04T19:54:51.435Z,101262.41
2024-03-04T19:57:20.738Z,101264.25
2024-03-04T19:59:49.081Z,101266.97
2024-03-04T20:02:16.037Z,101270.63
2024-03-04T20:04:43.068Z,101261.94
2024-03-04T20:07:17.976Z,101269.19
2024-03-04T20:09:45.459Z,101262.25
2024-03-04T20:12:12.359Z,101264.09
2024-03-04T20:14:39.096Z,101257.81
2024-03-04T20:17:06.107Z,101266.06
2024-03-04T20:19:33.078Z,101269.75
2024-03-04T20:21:59.913Z,101267.06
2024-03-04T20:24:27.107Z,101263.50
2024-03-04T20:26:54.182Z,101260.81
2024-03-04T20:29:23.232Z,101261.66
2024-03-04T20:31:50.104Z,101261.66
2024-03-04T20:34:16.930Z,101263.34
2024-03-04T20:36:43.645Z,101264.34
2024-03-04T20:39:11.485Z,101261.66
2024-03-04T20:41:40.518Z,101263.50
2024-03-04T20:44:07.319Z,101266.31
2024-03-04T20:46:34.493Z,101263.63
2024-03-04T20:49:01.276Z,101264.63
2024-03-04T20:51:30.973Z,101269.91
2024-03-04T20:54:00.966Z,101264.50
2024-03-04T20:56:27.980Z,101262.66
2024-03-04T20:58:55.190Z,101272.63
2024-03-04T21:01:22.107Z,101268.91
2024-03-04T21:03:48.931Z,101273.47
2024-03-04T21:06:15.970Z,101274.31
2024-03-04T21:08:42.970Z,101280.56
2024-03-04T21:11:11.875Z,101281.41
2024-03-04T21:13:38.909Z,101288.53
2024-03-04T21:16:06.590Z,101285.81
2024-03-04T21:18:33.914Z,101285.97
2024-03-04T21:21:00.659Z,101285.97
2024-03-04T21:23:27.532Z,101286.69
2024-03-04T21:25:54.588Z,101277.88
2024-03-04T21:28:21.556Z,101271.72
2024-03-04T21:30:48.315Z,101286.13
2024-03-04T21:33:15.354Z,101283.41
2024-03-04T21:35:42.952Z,101279.72
2024-03-04T21:38:09.895Z,101278.88
2024-03-04T21:40:36.992Z,101278.03
2024-03-04T21:43:03.938Z,101273.72
2024-03-04T21:45:30.865Z,101286.50
2024-03-04T21:47:57.626Z,101280.41
2024-03-04T21:50:24.402Z,101279.66
2024-03-04T21:52:51.206Z,101281.66
2024-03-04T21:55:18.588Z,101283.63
2024-03-04T21:57:46.225Z,101282.78
2024-03-04T22:00:16.425Z,101287.31
2024-03-04T22:02:44.685Z,101274.81
2024-03-04T22:05:12.056Z,101276.53
2024-03-04T22:07:39.847Z,101273.81
2024-03-04T22:10:08.489Z,101273.81
2024-03-04T22:12:38.540Z,101284.78
2024-03-04T22:15:05.993Z,101276.81
2024-03-04T22:17:34.687Z,101277.06
2024-03-04T22:20:01.634Z,101273.63
2024-03-04T22:22:28.633Z,101271.78
2024-03-04T22:24:55.516Z,101280.03
2024-03-04T22:27:22.762Z,101279.19
2024-03-04T22:29:49.745Z,101270.09
2024-03-04T22:32:17.400Z,101275.50
2024-03-04T22:34:45.010Z,101277.06
2024-03-04T22:37:11.982Z,101270.94
2024-03-04T22:39:40.250Z,101274.78
2024-03-04T22:42:07.564Z,101277.59
2024-03-04T22:44:34.514Z,101280.44
2024-03-04T22:47:04.296Z,101283.28
2024-03-04T22:49:31.148Z,101283.28
2024-03-04T22:51:58.058Z,101281.56
2024-03-04T22:54:24.792Z,101280.72
2024-03-04T22:56:51.673Z,101284.25
2024-03-04T22:59:21.363Z,101283.56
2024-03-04T23:01:48.404Z,101286.97
2024-03-04T23:04:15.639Z,101288.97
2024-03-04T23:06:42.452Z,101286.50
2024-03-04T23:09:09.283Z,101287.38
2024-03-04T23:11:36.272Z,101291.81
2024-03-04T23:14:04.819Z,101298.06
2024-03-04T23:16:31.759Z,101295.34
2024-03-04T23:18:58.567Z,101293.63
2024-03-04T23:21:25.630Z,101296.31
2024-03-04T23:23:52.516Z,101293.75
2024-03-04T23:26:19.419Z,101295.47
2024-03-04T23:28:49.249Z,101297.47
2024-03-04T23:31:16.594Z,101302.59
2024-03-04T23:33:44.473Z,101302.59
2024-03-04T23:36:11.302Z,101298.47
2024-03-04T23:38:38.402Z,101306.56
2024-03-04T23:41:06.168Z,101304.72
2024-03-04T23:43:33.111Z,101300.28
2024-03-04T23:45:59.894Z,101303.72
2024-03-04T23:48:26.604Z,101308.97
2024-03-04T23:50:53.266Z,101301.00
2024-03-04T23:53:20.137Z,101308.84
2024-03-04T23:55:47.004Z,101300.63
2024-03-04T23:58:14.797Z,101308.72
