createdAt,value
2017-04-03T00:00:28.612Z,1023.7
2017-04-03T00:01:31.015Z,1023.7
2017-04-03T00:02:33.860Z,1023.6
2017-04-03T00:03:36.712Z,1023.6
2017-04-03T00:04:39.813Z,1023.7
2017-04-03T00:05:42.158Z,1023.7
2017-04-03T00:06:45.014Z,1023.7
2017-04-03T00:07:47.402Z,1023.7
2017-04-03T00:08:50.246Z,1023.7
2017-04-03T00:09:53.258Z,1023.7
2017-04-03T00:10:55.597Z,1023.7
2017-04-03T00:11:58.451Z,1023.7
2017-04-03T00:13:01.166Z,1023.7
2017-04-03T00:14:04.019Z,1023.7
2017-04-03T00:15:06.982Z,1023.7
2017-04-03T00:16:09.327Z,1023.7
2017-04-03T00:17:12.173Z,1023.7
2017-04-03T00:18:15.018Z,1023.7
2017-04-03T00:19:17.865Z,1023.7
2017-04-03T00:20:20.463Z,1023.7
2017-04-03T00:22:25.959Z,1023.7
2017-04-03T00:23:28.306Z,1023.7
2017-04-03T00:24:31.155Z,1023.7
2017-04-03T00:25:34.116Z,1023.7
2017-04-03T00:26:36.461Z,1023.7
2017-04-03T00:27:39.307Z,1023.7
2017-04-03T00:28:42.154Z,1023.7
2017-04-03T00:29:45.003Z,1023.7
2017-04-03T00:30:47.605Z,1023.7
2017-04-03T00:31:50.457Z,1023.7
2017-04-03T00:32:52.804Z,1023.6
2017-04-03T00:33:55.527Z,1023.6
2017-04-03T00:34:58.369Z,1023.6
2017-04-03T00:36:01.701Z,1023.6
2017-04-03T00:37:04.111Z,1023.7
2017-04-03T00:38:06.457Z,1023.6
2017-04-03T00:39:09.346Z,1023.7
2017-04-03T00:40:12.128Z,1023.7
2017-04-03T00:41:15.230Z,1023.7
2017-04-03T00:42:17.574Z,1023.7
2017-04-03T00:43:20.287Z,1023.8
2017-04-03T00:44:22.996Z,1023.8
2017-04-03T00:45:25.842Z,1023.8
2017-04-03T00:46:28.860Z,1023.7
2017-04-03T00:47:31.213Z,1023.8
2017-04-03T00:48:33.993Z,1023.7
2017-04-03T00:49:36.891Z,1023.8
2017-04-03T00:50:39.238Z,1023.7
2017-04-03T00:51:42.335Z,1023.8
2017-04-03T00:52:45.050Z,1023.7
2017-04-03T00:53:47.635Z,1023.8
2017-04-03T00:54:50.476Z,1023.8
2017-04-03T00:55:52.825Z,1023.8
2017-04-03T00:56:55.925Z,1023.8
2017-04-03T00:57:58.331Z,1023.8
2017-04-03T00:59:01.243Z,1023.8
2017-04-03T01:00:04.091Z,1023.8
2017-04-03T01:01:06.436Z,1023.8
2017-04-03T01:02:09.539Z,1023.8
2017-04-03T01:03:12.255Z,1023.8
2017-04-03T01:04:14.608Z,1023.8
2017-04-03T01:05:17.453Z,1023.8
2017-04-03T01:06:20.166Z,1023.8
2017-04-03T01:07:23.269Z,1023.8
2017-04-03T01:08:25.616Z,1023.8
2017-04-03T01:09:28.463Z,1023.8
2017-04-03T01:10:31.176Z,1023.9
2017-04-03T01:11:34.021Z,1023.9
2017-04-03T01:12:36.671Z,1023.9
2017-04-03T01:13:39.521Z,1023.8
2017-04-03T01:14:41.870Z,1023.8
2017-04-03T01:15:44.720Z,1023.8
2017-04-03T01:16:47.437Z,1023.8
2017-04-03T01:17:50.512Z,1023.8
2017-04-03T01:18:52.726Z,1023.8
2017-04-03T01:19:55.580Z,1023.8
2017-04-03T01:20:58.426Z,1023.8
2017-04-03T01:22:01.272Z,1023.8
2017-04-03T01:23:03.922Z,1023.7
2017-04-03T01:24:06.705Z,1023.7
2017-04-03T01:25:08.972Z,1023.7
2017-04-03T01:26:12.189Z,1023.7
2017-04-03T01:27:14.535Z,1023.7
2017-04-03T01:28:17.687Z,1023.7
2017-04-03T01:29:19.900Z,1023.7
2017-04-03T01:30:22.746Z,1023.7
2017-04-03T01:31:25.463Z,1023.7
2017-04-03T01:32:28.178Z,1023.7
2017-04-03T01:33:31.141Z,1023.7
2017-04-03T01:34:33.485Z,1023.7
2017-04-03T01:35:36.340Z,1023.7
2017-04-03T01:36:39.189Z,1023.7
2017-04-03T01:37:42.039Z,1023.8
2017-04-03T01:38:44.634Z,1023.7
2017-04-03T01:39:47.489Z,1023.7
2017-04-03T01:40:49.837Z,1023.7
2017-04-03T01:41:52.691Z,1023.8
2017-04-03T01:42:55.546Z,1023.7
2017-04-03T01:43:58.691Z,1023.7
2017-04-03T01:45:01.038Z,1023.7
2017-04-03T01:46:03.444Z,1023.7
2017-04-03T01:47:06.290Z,1023.7
2017-04-03T01:48:09.132Z,1023.7
2017-04-03T01:49:12.098Z,1023.7
2017-04-03T01:50:14.442Z,1023.7
2017-04-03T01:51:17.291Z,1023.8
2017-04-03T01:52:20.140Z,1023.8
2017-04-03T01:53:22.487Z,1023.8
2017-04-03T01:54:25.641Z,1023.8
2017-04-03T01:55:27.986Z,1023.8
2017-04-03T01:56:30.836Z,1023.8
2017-04-03T01:57:33.236Z,1023.8
2017-04-03T01:58:36.086Z,1023.8
2017-04-03T01:59:39.185Z,1023.8
2017-04-03T02:01:44.441Z,1023.8
2017-04-03T02:02:47.154Z,1023.8
2017-04-03T02:03:50.003Z,1023.8
2017-04-03T02:04:52.598Z,1023.9
2017-04-03T02:05:55.450Z,1023.8
2017-04-03T02:06:57.797Z,1023.8
2017-04-03T02:09:03.282Z,1023.9
2017-04-03T02:10:06.430Z,1023.8
2017-04-03T02:11:08.644Z,1023.8
2017-04-03T02:12:11.495Z,1023.8
2017-04-03T02:13:14.346Z,1023.8
2017-04-03T02:14:16.695Z,1023.8
2017-04-03T02:15:19.710Z,1023.8
2017-04-03T02:16:22.559Z,1023.8
2017-04-03T02:17:25.269Z,1023.9
2017-04-03T02:18:27.668Z,1023.9
2017-04-03T02:19:30.382Z,1023.9
2017-04-03T02:21:35.872Z,1023.9
2017-04-03T02:22:38.720Z,1023.9
2017-04-03T02:23:41.487Z,1023.9
2017-04-03T02:24:44.201Z,1023.9
2017-04-03T02:25:46.912Z,1024
2017-04-03T02:26:50.015Z,1023.9
2017-04-03T02:29:57.696Z,1024
2017-04-03T02:31:00.545Z,1024
2017-04-03T02:32:03.143Z,1024
2017-04-03T02:33:05.856Z,1024
2017-04-03T02:34:08.576Z,1024
2017-04-03T02:35:11.434Z,1024
2017-04-03T02:36:13.780Z,1024
2017-04-03T02:37:16.842Z,1024
2017-04-03T02:38:19.191Z,1024
2017-04-03T02:39:22.041Z,1024
2017-04-03T02:40:24.886Z,1024
2017-04-03T02:42:30.761Z,1024
2017-04-03T02:43:33.109Z,1024
2017-04-03T02:44:35.688Z,1024
2017-04-03T02:45:38.455Z,1024
2017-04-03T02:46:41.356Z,1024
2017-04-03T02:47:43.887Z,1024
2017-04-03T02:48:46.603Z,1024
2017-04-03T02:49:49.450Z,1024
2017-04-03T02:50:52.179Z,1024
2017-04-03T02:51:54.523Z,1024
2017-04-03T02:52:57.617Z,1024
2017-04-03T02:53:59.965Z,1024.1
2017-04-03T02:55:02.815Z,1024
2017-04-03T02:56:05.536Z,1024
2017-04-03T02:59:14.014Z,1024
2017-04-03T03:00:16.287Z,1024
2017-04-03T03:01:19.137Z,1024.1
2017-04-03T03:02:21.981Z,1024.1
2017-04-03T03:03:24.557Z,1024
2017-04-03T03:04:27.437Z,1024.1
2017-04-03T03:05:29.755Z,1024.1
2017-04-03T03:06:32.600Z,1024.1
2017-04-03T03:07:35.446Z,1024.1
2017-04-03T03:08:38.291Z,1024.1
2017-04-03T03:09:41.307Z,1024.1
2017-04-03T03:10:43.651Z,1024.1
2017-04-03T03:11:46.000Z,1024.1
2017-04-03T03:12:48.846Z,1024.1
2017-04-03T03:13:51.687Z,1024.1
2017-04-03T03:15:57.193Z,1024.1
2017-04-03T03:17:00.039Z,1024.1
2017-04-03T03:18:02.383Z,1024.1
2017-04-03T03:19:05.235Z,1024.1
2017-04-03T03:20:08.141Z,1024.1
2017-04-03T03:21:10.787Z,1024.1
2017-04-03T03:22:13.131Z,1024.1
2017-04-03T03:23:15.988Z,1024.1
2017-04-03T03:24:18.834Z,1024.1
2017-04-03T03:25:21.685Z,1024.1
2017-04-03T03:26:24.202Z,1024.1
2017-04-03T03:27:27.049Z,1024.1
2017-04-03T03:28:29.460Z,1024.1
2017-04-03T03:29:32.176Z,1024.2
2017-04-03T03:30:35.027Z,1024.1
2017-04-03T03:31:38.128Z,1024.2
2017-04-03T03:32:40.532Z,1024.1
2017-04-03T03:33:43.383Z,1024.2
2017-04-03T03:34:45.726Z,1024.1
2017-04-03T03:35:48.575Z,1024.1
2017-04-03T03:36:51.674Z,1024.1
2017-04-03T03:37:54.022Z,1024.1
2017-04-03T03:38:56.927Z,1024.1
2017-04-03T03:39:59.272Z,1024.2
2017-04-03T03:41:02.120Z,1024.2
2017-04-03T03:42:05.217Z,1024.2
2017-04-03T03:43:07.428Z,1024.2
2017-04-03T03:44:10.271Z,1024.2
2017-04-03T03:45:13.117Z,1024.2
2017-04-03T03:46:15.467Z,1024.2
2017-04-03T03:47:18.491Z,1024.2
2017-04-03T03:48:21.206Z,1024.2
2017-04-03T03:49:23.553Z,1024.2
2017-04-03T03:50:26.443Z,1024.2
2017-04-03T03:51:29.294Z,1024.2
2017-04-03T03:52:31.893Z,1024.2
2017-04-03T03:53:34.607Z,1024.3
2017-04-03T03:55:39.920Z,1024.3
2017-04-03T03:56:42.767Z,1024.3
2017-04-03T03:57:45.730Z,1024.2
2017-04-03T03:58:48.071Z,1024.3
2017-04-03T03:59:50.916Z,1024.3
2017-04-03T04:00:53.259Z,1024.3
2017-04-03T04:01:56.105Z,1024.3
2017-04-03T04:02:59.319Z,1024.3
2017-04-03T04:04:01.669Z,1024.3
2017-04-03T04:05:04.524Z,1024.3
2017-04-03T04:06:06.870Z,1024.3
2017-04-03T04:07:09.726Z,1024.3
2017-04-03T04:08:12.824Z,1024.2
2017-04-03T04:09:15.168Z,1024.3
2017-04-03T04:10:18.019Z,1024.3
2017-04-03T04:11:20.364Z,1024.3
2017-04-03T04:12:23.082Z,1024.3
2017-04-03T04:13:26.183Z,1024.4
2017-04-03T04:14:28.583Z,1024.4
2017-04-03T04:15:31.513Z,1024.4
2017-04-03T04:16:33.856Z,1024.4
2017-04-03T04:17:36.711Z,1024.5
2017-04-03T04:18:39.858Z,1024.4
2017-04-03T04:19:42.205Z,1024.5
2017-04-03T04:20:44.551Z,1024.5
2017-04-03T04:21:47.402Z,1024.4
2017-04-03T04:22:50.113Z,1024.5
2017-04-03T04:23:53.334Z,1024.6
2017-04-03T04:24:55.603Z,1024.5
2017-04-03T04:25:58.450Z,1024.5
2017-04-03T04:27:00.796Z,1024.5
2017-04-03T04:28:03.643Z,1024.6
2017-04-03T04:29:06.741Z,1024.6
2017-04-03T04:30:09.085Z,1024.6
2017-04-03T04:31:11.935Z,1024.6
2017-04-03T04:32:14.286Z,1024.6
2017-04-03T04:34:20.298Z,1024.6
2017-04-03T04:35:22.642Z,1024.6
2017-04-03T04:36:25.356Z,1024.6
2017-04-03T04:37:27.699Z,1024.6
2017-04-03T04:38:30.552Z,1024.7
2017-04-03T04:39:33.654Z,1024.6
2017-04-03T04:40:35.866Z,1024.6
2017-04-03T04:41:38.715Z,1024.7
2017-04-03T04:42:41.062Z,1024.7
2017-04-03T04:43:43.916Z,1024.7
2017-04-03T04:44:46.882Z,1024.7
2017-04-03T04:45:49.229Z,1024.7
2017-04-03T04:46:52.083Z,1024.7
2017-04-03T04:47:54.936Z,1024.7
2017-04-03T04:48:57.279Z,1024.7
2017-04-03T04:50:00.381Z,1024.7
2017-04-03T04:51:02.773Z,1024.7
2017-04-03T04:52:05.526Z,1024.7
2017-04-03T04:53:08.383Z,1024.8
2017-04-03T04:54:10.731Z,1024.7
2017-04-03T04:55:13.832Z,1024.8
2017-04-03T04:56:16.180Z,1024.8
2017-04-03T04:57:19.037Z,1024.8
2017-04-03T04:58:21.388Z,1024.8
2017-04-03T04:59:24.243Z,1024.8
2017-04-03T05:00:27.217Z,1024.9
2017-04-03T05:01:29.434Z,1024.9
2017-04-03T05:03:35.210Z,1024.9
2017-04-03T05:04:37.555Z,1024.9
2017-04-03T05:05:40.401Z,1025
2017-04-03T05:06:42.941Z,1025
2017-04-03T05:07:45.786Z,1025
2017-04-03T05:08:48.134Z,1025
2017-04-03T05:09:50.982Z,1025
2017-04-03T05:10:53.993Z,1025
2017-04-03T05:11:56.343Z,1025
2017-04-03T05:12:59.189Z,1025
2017-04-03T05:14:01.966Z,1025
2017-04-03T05:15:04.547Z,1025
2017-04-03T05:16:07.196Z,1025
2017-04-03T05:17:09.545Z,1025
2017-04-03T05:18:12.484Z,1025
2017-04-03T05:19:15.334Z,1025
2017-04-03T05:20:17.677Z,1025
2017-04-03T05:21:20.777Z,1025.1
2017-04-03T05:22:23.125Z,1025.1
2017-04-03T05:23:26.016Z,1025.1
2017-04-03T05:24:28.369Z,1025.1
2017-04-03T05:25:31.217Z,1025.1
2017-04-03T05:26:34.318Z,1025.1
2017-04-03T05:27:36.525Z,1025.1
2017-04-03T05:28:39.238Z,1025.1
2017-04-03T05:29:42.084Z,1025.1
2017-04-03T05:30:44.431Z,1025.1
2017-04-03T05:31:47.531Z,1025.2
2017-04-03T05:32:49.876Z,1025.2
2017-04-03T05:33:52.590Z,1025.2
2017-04-03T05:34:55.437Z,1025.2
2017-04-03T05:35:57.838Z,1025.3
2017-04-03T05:37:00.942Z,1025.3
2017-04-03T05:38:03.163Z,1025.3
2017-04-03T05:39:06.011Z,1025.3
2017-04-03T05:40:08.860Z,1025.3
2017-04-03T05:41:11.218Z,1025.3
2017-04-03T05:42:14.374Z,1025.4
2017-04-03T05:43:16.587Z,1025.3
2017-04-03T05:44:19.445Z,1025.3
2017-04-03T05:45:22.291Z,1025.3
2017-04-03T05:46:24.637Z,1025.4
2017-04-03T05:47:27.734Z,1025.3
2017-04-03T05:48:30.132Z,1025.4
2017-04-03T05:49:32.514Z,1025.4
2017-04-03T05:50:35.363Z,1025.4
2017-04-03T05:51:38.214Z,1025.4
2017-04-03T05:52:40.811Z,1025.4
2017-04-03T05:53:43.659Z,1025.4
2017-04-03T05:54:46.059Z,1025.4
2017-04-03T05:55:48.907Z,1025.4
2017-04-03T05:56:51.310Z,1025.5
2017-04-03T05:57:54.415Z,1025.5
2017-04-03T05:58:56.775Z,1025.5
2017-04-03T05:59:59.493Z,1025.5
2017-04-03T06:01:01.976Z,1025.5
2017-04-03T06:02:04.826Z,1025.5
2017-04-03T06:03:07.928Z,1025.5
2017-04-03T06:04:10.276Z,1025.5
2017-04-03T06:05:12.615Z,1025.5
2017-04-03T06:06:15.333Z,1025.5
2017-04-03T06:07:18.182Z,1025.5
2017-04-03T06:08:21.292Z,1025.6
2017-04-03T06:09:23.506Z,1025.6
2017-04-03T06:10:26.352Z,1025.6
2017-04-03T06:11:28.606Z,1025.6
2017-04-03T06:12:31.323Z,1025.6
2017-04-03T06:13:34.428Z,1025.7
2017-04-03T06:14:36.775Z,1025.7
2017-04-03T06:15:39.631Z,1025.6
2017-04-03T06:16:42.349Z,1025.7
2017-04-03T06:17:44.751Z,1025.7
2017-04-03T06:18:47.912Z,1025.7
2017-04-03T06:19:50.257Z,1025.6
2017-04-03T06:20:53.106Z,1025.7
2017-04-03T06:21:55.450Z,1025.7
2017-04-03T06:22:58.300Z,1025.7
2017-04-03T06:24:01.510Z,1025.7
2017-04-03T06:25:03.359Z,1025.7
2017-04-03T06:26:06.266Z,1025.7
2017-04-03T06:27:09.115Z,1025.7
2017-04-03T06:28:11.462Z,1025.8
2017-04-03T06:29:14.482Z,1025.8
2017-04-03T06:30:16.823Z,1025.8
2017-04-03T06:31:19.670Z,1025.7
2017-04-03T06:32:22.515Z,1025.8
2017-04-03T06:33:24.862Z,1025.8
2017-04-03T06:35:30.613Z,1025.9
2017-04-03T06:36:32.823Z,1025.9
2017-04-03T06:37:35.670Z,1025.9
2017-04-03T06:38:38.381Z,1025.9
2017-04-03T06:39:41.233Z,1025.9
2017-04-03T06:40:44.201Z,1025.9
2017-04-03T06:41:46.545Z,1025.9
2017-04-03T06:42:49.400Z,1025.9
2017-04-03T06:43:51.745Z,1025.9
2017-04-03T06:44:54.609Z,1026
2017-04-03T06:45:57.709Z,1025.9
2017-04-03T06:47:00.053Z,1026
2017-04-03T06:48:02.460Z,1026
2017-04-03T06:49:05.041Z,1026
2017-04-03T06:50:07.951Z,1026
2017-04-03T06:51:11.054Z,1026
2017-04-03T06:52:13.402Z,1026
2017-04-03T06:53:16.115Z,1026
2017-04-03T06:54:18.465Z,1026
2017-04-03T06:55:21.311Z,1026
2017-04-03T06:56:24.461Z,1026
2017-04-03T06:57:26.672Z,1026
2017-04-03T06:58:29.201Z,1026
2017-04-03T06:59:32.049Z,1026
2017-04-03T07:00:34.896Z,1026
2017-04-03T07:01:37.489Z,1026
2017-04-03T07:02:40.340Z,1026
2017-04-03T07:03:42.917Z,1026
2017-04-03T07:04:45.260Z,1026.1
2017-04-03T07:05:48.118Z,1026
2017-04-03T07:06:51.274Z,1026
2017-04-03T07:07:53.680Z,1026
2017-04-03T07:08:56.023Z,1026
2017-04-03T07:09:58.873Z,1026.1
2017-04-03T07:11:01.643Z,1026.1
2017-04-03T07:12:04.845Z,1026.1
2017-04-03T07:13:07.185Z,1026.1
2017-04-03T07:14:09.584Z,1026.2
2017-04-03T07:15:12.430Z,1026.2
2017-04-03T07:16:15.278Z,1026.2
2017-04-03T07:17:18.294Z,1026.2
2017-04-03T07:18:20.479Z,1026.2
2017-04-03T07:19:23.334Z,1026.2
2017-04-03T07:20:25.675Z,1026.2
2017-04-03T07:21:28.388Z,1026.2
2017-04-03T07:22:31.400Z,1026.1
2017-04-03T07:23:33.742Z,1026.2
2017-04-03T07:24:36.455Z,1026.1
2017-04-03T07:25:39.166Z,1026.2
2017-04-03T07:26:41.933Z,1026.2
2017-04-03T07:27:45.087Z,1026.2
2017-04-03T07:28:47.432Z,1026.3
2017-04-03T07:29:50.276Z,1026.3
2017-04-03T07:30:52.621Z,1026.3
2017-04-03T07:31:55.485Z,1026.2
2017-04-03T07:32:58.589Z,1026.2
2017-04-03T07:34:00.931Z,1026.3
2017-04-03T07:35:03.782Z,1026.3
2017-04-03T07:37:09.038Z,1026.3
2017-04-03T07:38:11.632Z,1026.3
2017-04-03T07:39:14.351Z,1026.3
2017-04-03T07:40:17.204Z,1026.3
2017-04-03T07:41:19.918Z,1026.3
2017-04-03T07:42:22.276Z,1026.3
2017-04-03T07:43:25.110Z,1026.2
2017-04-03T07:44:27.959Z,1026.3
2017-04-03T07:45:30.305Z,1026.3
2017-04-03T07:46:33.152Z,1026.3
2017-04-03T07:47:35.865Z,1026.3
2017-04-03T07:48:39.017Z,1026.3
2017-04-03T07:49:41.366Z,1026.3
2017-04-03T07:50:44.213Z,1026.4
2017-04-03T07:51:46.559Z,1026.3
2017-04-03T07:52:49.412Z,1026.3
2017-04-03T07:53:52.511Z,1026.4
2017-04-03T07:54:54.910Z,1026.4
2017-04-03T07:55:57.259Z,1026.4
2017-04-03T07:57:00.119Z,1026.4
2017-04-03T07:58:02.976Z,1026.4
2017-04-03T07:59:05.627Z,1026.4
2017-04-03T08:00:08.479Z,1026.4
2017-04-03T08:01:10.829Z,1026.4
2017-04-03T08:02:13.710Z,1026.4
2017-04-03T08:03:16.558Z,1026.5
2017-04-03T08:04:19.155Z,1026.5
2017-04-03T08:05:22.008Z,1026.4
2017-04-03T08:06:24.350Z,1026.5
2017-04-03T08:07:27.191Z,1026.5
2017-04-03T08:08:30.042Z,1026.5
2017-04-03T08:09:32.641Z,1026.5
2017-04-03T08:10:35.487Z,1026.5
2017-04-03T08:11:37.833Z,1026.6
2017-04-03T08:12:40.779Z,1026.5
2017-04-03T08:13:43.630Z,1026.6
2017-04-03T08:14:46.595Z,1026.6
2017-04-03T08:15:48.939Z,1026.7
2017-04-03T08:16:51.785Z,1026.6
2017-04-03T08:17:54.139Z,1026.6
2017-04-03T08:18:56.852Z,1026.7
2017-04-03T08:20:00.000Z,1026.7
2017-04-03T08:21:02.346Z,1026.7
2017-04-03T08:22:05.193Z,1026.7
2017-04-03T08:23:07.540Z,1026.8
2017-04-03T08:24:10.393Z,1026.7
2017-04-03T08:25:13.617Z,1026.8
2017-04-03T08:26:15.963Z,1026.7
2017-04-03T08:28:21.216Z,1026.8
2017-04-03T08:29:23.928Z,1026.9
2017-04-03T08:30:27.083Z,1026.9
2017-04-03T08:31:29.428Z,1026.9
2017-04-03T08:32:32.349Z,1026.8
2017-04-03T08:33:34.691Z,1026.9
2017-04-03T08:34:37.538Z,1026.8
2017-04-03T08:35:40.642Z,1026.8
2017-04-03T08:36:42.850Z,1026.9
2017-04-03T08:37:45.559Z,1026.8
2017-04-03T08:38:48.405Z,1026.9
2017-04-03T08:39:51.123Z,1026.9
2017-04-03T08:40:54.227Z,1026.9
2017-04-03T08:41:56.608Z,1026.9
2017-04-03T08:42:58.958Z,1026.9
2017-04-03T08:44:01.968Z,1026.9
2017-04-03T08:45:04.315Z,1026.9
2017-04-03T08:46:07.417Z,1026.9
2017-04-03T08:47:10.133Z,1027
2017-04-03T08:48:12.479Z,1027
2017-04-03T08:49:15.324Z,1027
2017-04-03T08:50:18.173Z,1027
2017-04-03T08:51:20.768Z,1027
2017-04-03T08:52:23.620Z,1027
2017-04-03T08:53:26.034Z,1027
2017-04-03T08:54:28.880Z,1027.1
2017-04-03T08:55:31.602Z,1027.1
2017-04-03T08:56:34.621Z,1027.1
2017-04-03T08:57:36.966Z,1027.1
2017-04-03T08:58:39.820Z,1027.1
2017-04-03T08:59:42.172Z,1027.1
2017-04-03T09:00:45.020Z,1027.1
2017-04-03T09:01:47.672Z,1027.1
2017-04-03T09:02:50.524Z,1027.2
2017-04-03T09:03:52.873Z,1027.2
2017-04-03T09:04:55.720Z,1027.2
2017-04-03T09:05:58.432Z,1027.2
2017-04-03T09:07:01.535Z,1027.2
2017-04-03T09:08:03.886Z,1027.2
2017-04-03T09:09:06.233Z,1027.1
2017-04-03T09:10:09.081Z,1027.2
2017-04-03T09:11:11.927Z,1027.2
2017-04-03T09:12:14.939Z,1027.2
2017-04-03T09:13:17.281Z,1027.2
2017-04-03T09:14:19.631Z,1027.2
2017-04-03T09:15:22.479Z,1027.1
2017-04-03T09:16:25.327Z,1027.2
2017-04-03T09:17:27.922Z,1027.2
2017-04-03T09:18:30.773Z,1027.3
2017-04-03T09:19:32.987Z,1027.1
2017-04-03T09:20:35.837Z,1027.2
2017-04-03T09:21:38.734Z,1027.2
2017-04-03T09:22:41.341Z,1027.2
2017-04-03T09:23:43.749Z,1027.2
2017-04-03T09:24:46.596Z,1027.2
2017-04-03T09:25:49.445Z,1027.2
2017-04-03T09:26:51.853Z,1027.3
2017-04-03T09:27:54.833Z,1027.2
2017-04-03T09:28:57.174Z,1027.2
2017-04-03T09:30:00.091Z,1027.3
2017-04-03T09:31:02.942Z,1027.2
2017-04-03T09:32:05.287Z,1027.3
2017-04-03T09:33:08.253Z,1027.3
2017-04-03T09:34:10.597Z,1027.3
2017-04-03T09:35:13.447Z,1027.3
2017-04-03T09:36:16.300Z,1027.2
2017-04-03T09:37:18.707Z,1027.3
2017-04-03T09:38:21.809Z,1027.3
2017-04-03T09:39:24.198Z,1027.2
2017-04-03T09:40:27.044Z,1027.2
2017-04-03T09:41:29.391Z,1027.2
2017-04-03T09:42:32.235Z,1027.2
2017-04-03T09:43:35.199Z,1027.2
2017-04-03T09:44:37.480Z,1027.2
2017-04-03T09:45:40.334Z,1027.2
2017-04-03T09:46:42.914Z,1027.2
2017-04-03T09:47:45.758Z,1027.2
2017-04-03T09:48:48.359Z,1027.2
2017-04-03T09:49:50.707Z,1027.2
2017-04-03T09:50:53.560Z,1027.2
2017-04-03T09:51:56.414Z,1027.2
2017-04-03T09:52:59.131Z,1027.2
2017-04-03T09:54:01.778Z,1027.2
2017-04-03T09:55:04.360Z,1027.2
2017-04-03T09:56:06.709Z,1027.2
2017-04-03T09:57:09.423Z,1027.2
2017-04-03T09:58:12.272Z,1027.2
2017-04-03T09:59:15.419Z,1027.2
2017-04-03T10:00:17.641Z,1027.2
2017-04-03T10:01:20.370Z,1027.2
2017-04-03T10:02:23.082Z,1027.3
2017-04-03T10:03:25.804Z,1027.3
2017-04-03T10:04:28.457Z,1027.2
2017-04-03T10:05:31.301Z,1027.2
2017-04-03T10:06:33.511Z,1027.3
2017-04-03T10:07:36.365Z,1027.2
2017-04-03T10:08:39.122Z,1027.2
2017-04-03T10:09:42.225Z,1027.2
2017-04-03T10:10:44.434Z,1027.2
2017-04-03T10:12:49.552Z,1027.2
2017-04-03T10:13:52.397Z,1027.2
2017-04-03T10:14:55.498Z,1027.2
2017-04-03T10:15:57.841Z,1027.2
2017-04-03T10:18:02.964Z,1027.2
2017-04-03T10:19:05.813Z,1027.3
2017-04-03T10:20:08.915Z,1027.3
2017-04-03T10:21:11.263Z,1027.3
2017-04-03T10:22:14.116Z,1027.3
2017-04-03T10:23:16.464Z,1027.3
2017-04-03T10:24:19.313Z,1027.3
2017-04-03T10:25:22.275Z,1027.3
2017-04-03T10:26:24.664Z,1027.3
2017-04-03T10:27:27.015Z,1027.3
2017-04-03T10:28:29.863Z,1027.3
2017-04-03T10:29:32.712Z,1027.3
2017-04-03T10:30:35.673Z,1027.3
2017-04-03T10:31:38.022Z,1027.3
2017-04-03T10:32:40.875Z,1027.3
2017-04-03T10:33:43.084Z,1027.4
2017-04-03T10:34:45.937Z,1027.4
2017-04-03T10:35:49.036Z,1027.4
2017-04-03T10:36:51.390Z,1027.4
2017-04-03T10:37:53.967Z,1027.4
2017-04-03T10:38:56.721Z,1027.4
2017-04-03T10:39:59.568Z,1027.4
2017-04-03T10:41:02.538Z,1027.4
2017-04-03T10:42:04.885Z,1027.5
2017-04-03T10:43:07.230Z,1027.4
2017-04-03T10:44:10.079Z,1027.4
2017-04-03T10:45:12.934Z,1027.5
2017-04-03T10:46:15.906Z,1027.5
2017-04-03T10:47:18.247Z,1027.5
2017-04-03T10:48:20.592Z,1027.5
2017-04-03T10:49:23.311Z,1027.5
2017-04-03T10:50:26.160Z,1027.5
2017-04-03T10:51:29.123Z,1027.4
2017-04-03T10:52:31.702Z,1027.5
2017-04-03T10:53:34.414Z,1027.5
2017-04-03T10:54:37.025Z,1027.5
2017-04-03T10:55:39.385Z,1027.5
2017-04-03T10:56:42.358Z,1027.5
2017-04-03T10:58:47.478Z,1027.5
2017-04-03T10:59:50.328Z,1027.5
2017-04-03T11:00:52.676Z,1027.5
2017-04-03T11:01:55.778Z,1027.5
2017-04-03T11:02:58.123Z,1027.4
2017-04-03T11:04:00.972Z,1027.5
2017-04-03T11:05:03.819Z,1027.4
2017-04-03T11:06:06.164Z,1027.5
2017-04-03T11:07:09.261Z,1027.5
2017-04-03T11:08:11.711Z,1027.4
2017-04-03T11:09:14.557Z,1027.5
2017-04-03T11:10:16.902Z,1027.5
2017-04-03T11:11:19.753Z,1027.4
2017-04-03T11:12:22.857Z,1027.5
2017-04-03T11:13:25.199Z,1027.4
2017-04-03T11:14:27.542Z,1027.5
2017-04-03T11:15:30.259Z,1027.5
2017-04-03T11:16:33.108Z,1027.4
2017-04-03T11:17:36.202Z,1027.5
2017-04-03T11:18:38.409Z,1027.5
2017-04-03T11:19:41.171Z,1027.5
2017-04-03T11:20:43.514Z,1027.4
2017-04-03T11:21:46.363Z,1027.5
2017-04-03T11:22:49.324Z,1027.5
2017-04-03T11:23:51.668Z,1027.5
2017-04-03T11:24:54.519Z,1027.5
2017-04-03T11:25:57.368Z,1027.4
2017-04-03T11:26:59.578Z,1027.4
2017-04-03T11:28:02.747Z,1027.5
2017-04-03T11:29:05.089Z,1027.5
2017-04-03T11:30:07.938Z,1027.5
2017-04-03T11:31:10.349Z,1027.5
2017-04-03T11:33:15.861Z,1027.4
2017-04-03T11:34:18.750Z,1027.4
2017-04-03T11:35:21.145Z,1027.5
2017-04-03T11:36:23.994Z,1027.5
2017-04-03T11:37:26.345Z,1027.4
2017-04-03T11:39:32.087Z,1027.5
2017-04-03T11:41:37.354Z,1027.5
2017-04-03T11:42:40.067Z,1027.5
2017-04-03T11:43:42.414Z,1027.5
2017-04-03T11:44:45.519Z,1027.5
2017-04-03T11:45:47.863Z,1027.4
2017-04-03T11:46:50.709Z,1027.4
2017-04-03T11:47:53.100Z,1027.5
2017-04-03T11:48:55.813Z,1027.4
2017-04-03T11:49:58.915Z,1027.4
2017-04-03T11:51:01.262Z,1027.4
2017-04-03T11:52:04.108Z,1027.4
2017-04-03T11:53:06.467Z,1027.4
2017-04-03T11:54:09.313Z,1027.4
2017-04-03T11:55:12.415Z,1027.4
2017-04-03T11:56:14.760Z,1027.4
2017-04-03T11:57:17.483Z,1027.4
2017-04-03T11:58:19.829Z,1027.4
2017-04-03T11:59:22.406Z,1027.4
2017-04-03T12:00:25.554Z,1027.4
2017-04-03T12:01:27.900Z,1027.4
2017-04-03T12:02:30.747Z,1027.4
2017-04-03T12:03:33.150Z,1027.3
2017-04-03T12:04:36.051Z,1027.4
2017-04-03T12:05:38.880Z,1027.4
2017-04-03T12:06:41.601Z,1027.4
2017-04-03T12:07:44.020Z,1027.4
2017-04-03T12:08:46.880Z,1027.3
2017-04-03T12:09:49.287Z,1027.3
2017-04-03T12:10:52.384Z,1027.3
2017-04-03T12:12:57.642Z,1027.3
2017-04-03T12:13:59.989Z,1027.3
2017-04-03T12:15:02.839Z,1027.3
2017-04-03T12:16:05.842Z,1027.2
2017-04-03T12:17:08.188Z,1027.4
2017-04-03T12:18:10.539Z,1027.3
2017-04-03T12:20:16.299Z,1027.3
2017-04-03T12:21:18.898Z,1027.3
2017-04-03T12:22:21.242Z,1027.3
2017-04-03T12:23:24.090Z,1027.3
2017-04-03T12:24:26.946Z,1027.3
2017-04-03T12:25:29.287Z,1027.3
2017-04-03T12:27:35.301Z,1027.3
2017-04-03T12:28:37.643Z,1027.3
2017-04-03T12:29:40.353Z,1027.2
2017-04-03T12:30:42.699Z,1027.2
2017-04-03T12:31:45.412Z,1027.3
2017-04-03T12:32:48.628Z,1027.3
2017-04-03T12:33:50.974Z,1027.3
2017-04-03T12:34:53.318Z,1027.3
2017-04-03T12:35:56.163Z,1027.3
2017-04-03T12:36:59.018Z,1027.2
2017-04-03T12:38:01.615Z,1027.2
2017-04-03T12:39:04.471Z,1027.2
2017-04-03T12:40:06.812Z,1027.2
2017-04-03T12:41:09.391Z,1027.2
2017-04-03T12:42:12.241Z,1027.3
2017-04-03T12:43:15.342Z,1027.2
2017-04-03T12:44:17.690Z,1027.2
2017-04-03T12:45:20.036Z,1027.2
2017-04-03T12:46:22.922Z,1027.3
2017-04-03T12:47:25.777Z,1027.2
2017-04-03T12:48:28.378Z,1027.3
2017-04-03T12:49:30.768Z,1027.3
2017-04-03T12:50:33.772Z,1027.3
2017-04-03T12:51:36.117Z,1027.3
2017-04-03T12:52:38.967Z,1027.2
2017-04-03T12:53:42.641Z,1027.3
2017-04-03T12:54:44.479Z,1027.2
2017-04-03T12:55:46.823Z,1027.1
2017-04-03T12:56:49.540Z,1027.2
2017-04-03T12:57:52.386Z,1027.2
2017-04-03T12:58:55.606Z,1027.2
2017-04-03T13:01:00.357Z,1027.1
2017-04-03T13:02:03.104Z,1027.1
2017-04-03T13:03:05.820Z,1027.1
2017-04-03T13:04:08.887Z,1027
2017-04-03T13:05:11.101Z,1027.1
2017-04-03T13:06:13.948Z,1027.1
2017-04-03T13:07:16.297Z,1027
2017-04-03T13:08:19.145Z,1027.1
2017-04-03T13:09:22.295Z,1027
2017-04-03T13:10:24.640Z,1027
2017-04-03T13:11:27.218Z,1027
2017-04-03T13:12:29.797Z,1027
2017-04-03T13:13:32.557Z,1027
2017-04-03T13:14:35.615Z,1027
2017-04-03T13:15:37.963Z,1027
2017-04-03T13:16:40.678Z,1027
2017-04-03T13:17:43.024Z,1026.9
2017-04-03T13:18:45.926Z,1026.9
2017-04-03T13:19:49.126Z,1026.9
2017-04-03T13:20:51.466Z,1026.9
2017-04-03T13:21:53.820Z,1026.9
2017-04-03T13:22:56.727Z,1026.9
2017-04-03T13:23:59.074Z,1027
2017-04-03T13:25:02.174Z,1026.9
2017-04-03T13:26:04.894Z,1027
2017-04-03T13:27:07.296Z,1026.9
2017-04-03T13:28:09.877Z,1027
2017-04-03T13:29:12.722Z,1026.9
2017-04-03T13:30:15.920Z,1026.9
2017-04-03T13:31:18.132Z,1026.9
2017-04-03T13:32:20.983Z,1026.9
2017-04-03T13:33:23.329Z,1026.9
2017-04-03T13:34:26.183Z,1026.8