createdAt,value
2018-07-25T00:04:01.810Z,6.10
2018-07-25T00:08:56.367Z,6.70
2018-07-25T00:13:49.746Z,6.80
2018-07-25T00:18:39.895Z,6.00
2018-07-25T00:23:35.516Z,6.40
2018-07-25T00:28:29.098Z,7.10
2018-07-25T00:33:22.383Z,7.50
2018-07-25T00:38:26.971Z,7.40
2018-07-25T00:43:36.739Z,8.00
2018-07-25T00:48:25.853Z,7.70
2018-07-25T00:53:20.647Z,7.50
2018-07-25T00:58:15.863Z,8.40
2018-07-25T01:03:15.866Z,8.80
2018-07-25T01:08:12.638Z,8.50
2018-07-25T01:13:18.044Z,9.30
2018-07-25T01:18:08.406Z,8.00
2018-07-25T01:23:11.439Z,8.80
2018-07-25T01:28:02.850Z,8.00
2018-07-25T01:33:01.335Z,9.40
2018-07-25T01:37:56.135Z,9.20
2018-07-25T01:43:12.266Z,9.40
2018-07-25T01:48:15.444Z,9.10
2018-07-25T01:53:38.345Z,10.60
2018-07-25T01:58:28.136Z,9.50
2018-07-25T02:03:47.750Z,9.70
2018-07-25T02:08:42.816Z,8.90
2018-07-25T02:13:36.609Z,9.30
2018-07-25T02:18:30.030Z,8.30
2018-07-25T02:23:45.848Z,9.00
2018-07-25T02:29:09.219Z,9.50
2018-07-25T02:34:00.316Z,8.40
2018-07-25T02:38:57.029Z,8.50
2018-07-25T02:43:52.077Z,8.30
2018-07-25T02:48:47.772Z,7.80
2018-07-25T02:53:49.096Z,8.70
2018-07-25T02:59:00.302Z,9.90
2018-07-25T03:04:00.793Z,8.70
2018-07-25T03:09:01.405Z,8.50
2018-07-25T03:14:15.724Z,9.60
2018-07-25T03:19:08.684Z,9.20
2018-07-25T03:30:09.846Z,9.40
2018-07-25T03:31:07.427Z,6.70
2018-07-25T03:36:28.256Z,9.30
2018-07-25T03:41:46.561Z,8.80
2018-07-25T03:47:09.536Z,9.40
2018-07-25T03:58:38.361Z,8.80
2018-07-25T04:03:34.013Z,7.80
2018-07-25T04:09:01.973Z,8.50
2018-07-25T04:25:36.921Z,8.60
2018-07-25T04:30:37.354Z,7.60
2018-07-25T04:35:46.089Z,8.10
2018-07-25T04:40:41.576Z,7.40
2018-07-25T04:45:43.874Z,7.40
2018-07-25T04:56:01.160Z,8.10
2018-07-25T05:01:24.292Z,8.20
2018-07-25T05:06:24.982Z,7.70
2018-07-25T05:16:36.049Z,9.60
2018-07-25T05:21:37.697Z,9.70
2018-07-25T05:26:45.534Z,8.20
2018-07-25T05:37:03.218Z,9.00
2018-07-25T05:42:11.742Z,10.20
2018-07-25T05:47:13.225Z,9.50
2018-07-25T05:52:26.206Z,9.40
2018-07-25T05:57:33.637Z,9.50
2018-07-25T06:02:43.713Z,9.30
2018-07-25T06:07:45.114Z,9.50
2018-07-25T06:13:03.890Z,9.70
2018-07-25T06:17:58.689Z,9.20
2018-07-25T06:22:54.825Z,9.80
2018-07-25T06:27:47.976Z,9.90
2018-07-25T06:32:56.855Z,10.50
2018-07-25T06:38:00.927Z,9.10
2018-07-25T06:43:02.985Z,9.40
2018-07-25T06:48:01.756Z,10.00
2018-07-25T06:58:30.711Z,11.50
2018-07-25T07:03:26.305Z,11.40
2018-07-25T07:08:25.288Z,9.50
2018-07-25T07:13:24.114Z,10.40
2018-07-25T07:18:20.148Z,9.80
2018-07-25T07:23:13.000Z,8.60
2018-07-25T07:28:14.917Z,9.80
2018-07-25T07:33:07.693Z,23.60
2018-07-25T07:38:36.345Z,18.70
2018-07-25T07:43:38.834Z,15.30
2018-07-25T07:48:27.456Z,9.20
2018-07-25T07:53:28.749Z,9.20
2018-07-25T07:58:26.820Z,9.80
2018-07-25T08:03:45.996Z,10.00
2018-07-25T08:08:41.333Z,9.80
2018-07-25T08:13:33.191Z,10.70
2018-07-25T08:18:25.813Z,9.60
2018-07-25T08:23:19.426Z,8.40
2018-07-25T08:28:13.792Z,8.00
2018-07-25T08:33:43.373Z,9.50
2018-07-25T08:38:57.109Z,8.80
2018-07-25T08:44:06.771Z,11.40
2018-07-25T08:49:04.584Z,8.70
2018-07-25T08:54:26.979Z,8.70
2018-07-25T09:04:55.823Z,8.70
2018-07-25T09:09:56.627Z,8.80
2018-07-25T09:14:56.883Z,8.20
2018-07-25T09:20:00.314Z,8.40
2018-07-25T09:24:53.994Z,5.90
2018-07-25T09:29:48.761Z,6.30
2018-07-25T09:34:44.121Z,8.40
2018-07-25T09:39:50.780Z,7.30
2018-07-25T09:45:36.256Z,7.60
2018-07-25T09:50:43.295Z,5.60
2018-07-25T09:55:48.559Z,5.40
2018-07-25T10:00:48.496Z,5.80
2018-07-25T10:05:59.232Z,6.00
2018-07-25T10:10:57.528Z,6.10
2018-07-25T10:16:11.970Z,5.50
2018-07-25T10:21:06.201Z,5.00
2018-07-25T10:26:02.090Z,6.10
2018-07-25T10:31:11.316Z,6.80
2018-07-25T10:36:16.449Z,5.90
2018-07-25T10:41:15.533Z,7.10
2018-07-25T10:46:11.370Z,6.60
2018-07-25T10:51:06.286Z,5.10
2018-07-25T10:56:03.407Z,5.60
2018-07-25T11:01:07.118Z,5.50
2018-07-25T11:06:03.885Z,6.30
2018-07-25T11:11:00.142Z,5.00
2018-07-25T11:15:54.629Z,5.70
2018-07-25T11:20:50.943Z,6.20
2018-07-25T11:25:47.847Z,5.40
2018-07-25T11:30:50.846Z,5.80
2018-07-25T11:35:54.013Z,5.50
2018-07-25T11:40:55.434Z,5.20
2018-07-25T11:46:26.635Z,6.10
2018-07-25T11:51:23.835Z,6.10
2018-07-25T12:27:55.823Z,6.10
2018-07-25T12:35:12.405Z,5.80
2018-07-25T12:40:18.755Z,6.00
2018-07-25T12:51:53.229Z,5.60
2018-07-25T12:56:54.597Z,5.40
2018-07-25T13:02:07.459Z,5.70
2018-07-25T13:07:05.842Z,5.60
2018-07-25T13:12:06.230Z,5.30
2018-07-25T13:17:07.515Z,5.80
2018-07-25T13:22:05.752Z,5.20
2018-07-25T13:27:07.834Z,4.80
2018-07-25T13:37:53.556Z,5.50
2018-07-25T14:02:27.691Z,5.10
2018-07-25T14:07:30.352Z,4.70
2018-07-25T14:13:48.151Z,5.00
2018-07-25T14:24:51.486Z,5.40
2018-07-25T14:45:42.320Z,5.30
2018-07-25T16:33:51.741Z,8.50
2018-07-25T16:38:44.875Z,8.20
2018-07-25T16:43:36.029Z,8.10
2018-07-25T16:48:29.178Z,8.40
2018-07-25T16:53:21.337Z,8.10
2018-07-25T16:58:13.873Z,7.10
2018-07-25T17:03:07.444Z,8.60
2018-07-25T17:08:01.792Z,9.00
2018-07-25T17:12:56.448Z,8.20
2018-07-25T17:17:50.255Z,9.10
2018-07-25T17:22:43.973Z,9.60
2018-07-25T17:27:37.444Z,7.50
2018-07-25T17:32:34.204Z,6.50
2018-07-25T17:37:28.313Z,8.30
2018-07-25T17:42:22.224Z,7.60
2018-07-25T17:47:16.852Z,6.20
2018-07-25T17:52:10.362Z,6.30
2018-07-25T17:57:04.097Z,4.90
2018-07-25T18:01:57.994Z,4.90
2018-07-25T18:06:51.667Z,8.20
2018-07-25T18:11:45.992Z,5.40
2018-07-25T18:16:40.092Z,6.40
2018-07-25T18:21:33.672Z,5.20
2018-07-25T18:26:27.217Z,4.60
2018-07-25T18:31:20.716Z,4.80
2018-07-25T18:36:14.860Z,4.10
2018-07-25T18:41:15.691Z,7.20
2018-07-25T18:46:08.188Z,6.00
2018-07-25T18:51:01.838Z,5.50
2018-07-25T18:55:55.593Z,6.00
2018-07-25T19:00:48.926Z,3.60
2018-07-25T19:05:42.330Z,4.00
2018-07-25T19:10:35.783Z,4.30
2018-07-25T19:15:29.100Z,4.80
2018-07-25T19:20:22.891Z,5.20
2018-07-25T19:25:16.125Z,6.30
2018-07-25T19:30:09.525Z,5.40
2018-07-25T19:35:03.041Z,5.40
2018-07-25T19:39:56.634Z,5.00
2018-07-25T19:44:49.928Z,4.90
2018-07-25T19:49:43.412Z,6.40
2018-07-25T19:54:36.857Z,4.40
2018-07-25T19:59:33.838Z,4.80
2018-07-25T20:04:26.583Z,4.60
2018-07-25T20:09:19.764Z,4.20
2018-07-25T20:14:13.244Z,4.90
2018-07-25T20:19:06.769Z,7.50
2018-07-25T20:24:00.478Z,5.30
2018-07-25T20:28:54.158Z,4.50
2018-07-25T20:33:47.592Z,4.90
2018-07-25T20:38:40.884Z,5.30
2018-07-25T20:43:34.384Z,5.50
2018-07-25T20:48:27.919Z,4.90
2018-07-25T20:53:21.585Z,4.60
2018-07-25T20:58:14.988Z,4.20
2018-07-25T21:03:08.258Z,5.80
2018-07-25T21:08:03.740Z,5.30
2018-07-25T21:12:58.056Z,5.80
2018-07-25T21:17:51.288Z,6.60
2018-07-25T21:22:44.453Z,5.70
2018-07-25T21:27:38.060Z,4.40
2018-07-25T21:32:31.458Z,4.70
2018-07-25T21:37:24.913Z,4.80
2018-07-25T21:42:20.394Z,5.20
2018-07-25T21:47:13.217Z,4.20
2018-07-25T21:52:06.593Z,5.40
2018-07-25T21:57:00.160Z,5.10
2018-07-25T22:01:54.434Z,4.80
2018-07-25T22:06:47.922Z,4.70
2018-07-25T22:11:41.288Z,5.20
2018-07-25T22:16:34.537Z,5.60
2018-07-25T22:21:28.925Z,4.90
2018-07-25T22:26:22.252Z,4.30
2018-07-25T22:31:15.824Z,4.50
2018-07-25T22:36:09.092Z,4.80
2018-07-25T22:41:03.910Z,4.70
2018-07-25T22:45:57.107Z,4.80
2018-07-25T22:50:54.534Z,5.70
2018-07-25T22:55:46.792Z,4.40
2018-07-25T23:00:40.062Z,5.00
2018-07-25T23:05:33.637Z,4.80
2018-07-25T23:10:28.157Z,5.30
2018-07-25T23:15:21.350Z,5.00
2018-07-25T23:20:14.933Z,5.40
2018-07-25T23:25:08.475Z,5.00
2018-07-25T23:30:01.906Z,5.60
2018-07-25T23:34:55.252Z,4.70
2018-07-25T23:39:49.519Z,5.10
2018-07-25T23:44:42.621Z,5.40
2018-07-25T23:49:36.112Z,5.50
2018-07-25T23:54:31.563Z,5.40
2018-07-25T23:59:24.540Z,4.60
