createdAt,value
2023-08-03T19:18:05.141Z,100421.06
2023-08-03T19:23:02.955Z,100446.78
2023-08-03T19:28:03.300Z,100436.09
2023-08-03T19:33:03.016Z,100438.22
2023-08-03T19:38:03.843Z,100428.97
2023-08-03T19:43:02.363Z,100435.63
2023-08-03T19:48:02.537Z,100396.53
2023-08-03T20:08:25.806Z,100368.59
2023-08-03T20:13:23.819Z,100435.97
2023-08-03T20:18:23.239Z,100400.72
2023-08-03T20:23:21.567Z,100441.56
2023-08-03T20:28:25.858Z,100416.25
2023-08-03T20:33:24.796Z,100439.22
2023-08-03T20:38:33.737Z,100418.81
2023-08-03T20:43:34.906Z,100443.59
2023-08-03T20:48:36.441Z,100428.53
2023-08-03T20:53:36.012Z,100436.97
2023-08-03T20:58:34.130Z,100449.75
2023-08-03T21:03:34.627Z,100435.50
2023-08-03T21:08:31.904Z,100428.13
2023-08-03T21:13:30.468Z,100437.63
2023-08-03T21:23:27.831Z,100450.16
2023-08-03T21:28:24.780Z,100451.06
2023-08-03T21:33:23.580Z,100452.84
2023-08-03T21:38:20.528Z,100443.09
2023-08-03T21:43:18.589Z,100397.16
2023-08-03T21:48:15.500Z,100451.66
2023-08-03T21:53:13.117Z,100457.44
2023-08-03T21:58:10.947Z,100454.22
2023-08-03T22:03:07.942Z,100449.56
2023-08-03T22:08:05.015Z,100465.88
2023-08-03T22:13:02.589Z,100450.97
2023-08-03T22:17:59.910Z,100456.03
2023-08-03T22:22:57.831Z,100417.84
2023-08-03T22:27:54.908Z,100453.69
2023-08-03T22:32:52.529Z,100476.06
2023-08-03T22:37:49.458Z,100468.81
2023-08-03T22:42:46.817Z,100476.00
2023-08-03T22:48:01.940Z,100476.28
2023-08-03T22:53:01.597Z,100464.69
2023-08-03T22:57:58.471Z,100486.16
2023-08-03T23:02:55.392Z,100471.84
2023-08-03T23:07:52.290Z,100490.06
2023-08-03T23:12:50.695Z,100450.06
2023-08-03T23:17:47.540Z,100480.13
2023-08-03T23:22:44.801Z,100487.22
2023-08-03T23:27:41.580Z,100495.19
2023-08-03T23:32:39.892Z,100482.09
2023-08-03T23:37:36.893Z,100472.13
2023-08-03T23:42:33.910Z,100482.56
2023-08-03T23:47:30.816Z,100495.31
2023-08-03T23:52:28.351Z,100495.97
2023-08-03T23:57:25.824Z,100484.16
