createdAt,value
2019-04-29T00:00:50.027Z,6.37
2019-04-29T00:03:19.457Z,6.39
2019-04-29T00:05:48.543Z,6.47
2019-04-29T00:08:19.072Z,6.37
2019-04-29T00:10:48.242Z,6.37
2019-04-29T00:13:17.397Z,6.32
2019-04-29T00:16:05.517Z,6.38
2019-04-29T00:18:50.547Z,6.30
2019-04-29T00:21:19.599Z,6.30
2019-04-29T00:23:48.743Z,6.28
2019-04-29T00:26:17.893Z,6.16
2019-04-29T00:28:46.998Z,6.18
2019-04-29T00:31:16.324Z,6.12
2019-04-29T00:33:45.437Z,6.19
2019-04-29T00:36:14.981Z,6.15
2019-04-29T00:38:52.663Z,6.12
2019-04-29T00:41:40.799Z,6.13
2019-04-29T00:44:12.406Z,6.13
2019-04-29T00:46:41.496Z,6.03
2019-04-29T00:49:10.526Z,6.08
2019-04-29T00:51:39.605Z,6.07
2019-04-29T00:54:15.374Z,6.07
2019-04-29T00:56:44.371Z,6.05
2019-04-29T00:59:13.519Z,6.06
2019-04-29T01:01:43.012Z,6.02
2019-04-29T01:04:12.097Z,6.03
2019-04-29T01:06:41.101Z,5.94
2019-04-29T01:09:14.107Z,5.95
2019-04-29T01:11:43.173Z,5.86
2019-04-29T01:14:12.351Z,5.87
2019-04-29T01:16:41.411Z,5.82
2019-04-29T01:19:11.747Z,5.81
2019-04-29T01:21:40.798Z,5.72
2019-04-29T01:24:09.785Z,5.75
2019-04-29T01:26:56.626Z,5.81
2019-04-29T01:29:26.384Z,5.79
2019-04-29T01:31:56.983Z,5.65
2019-04-29T01:34:31.149Z,5.70
2019-04-29T01:37:01.409Z,5.70
2019-04-29T01:39:39.269Z,5.58
2019-04-29T01:42:14.392Z,5.60
2019-04-29T01:44:43.793Z,5.60
2019-04-29T01:47:12.776Z,5.46
2019-04-29T01:49:42.147Z,5.48
2019-04-29T01:52:11.328Z,5.42
2019-04-29T01:54:41.434Z,5.35
2019-04-29T01:57:10.545Z,5.35
2019-04-29T01:59:39.720Z,5.39
2019-04-29T02:02:08.856Z,5.37
2019-04-29T02:04:37.943Z,5.37
2019-04-29T02:07:07.039Z,5.33
2019-04-29T02:09:40.803Z,5.25
2019-04-29T02:12:09.994Z,5.19
2019-04-29T02:14:39.083Z,5.20
2019-04-29T02:17:08.183Z,5.05
2019-04-29T02:19:37.199Z,5.06
2019-04-29T02:22:13.656Z,5.04
2019-04-29T02:24:45.490Z,5.10
2019-04-29T02:27:14.600Z,5.03
2019-04-29T02:29:43.595Z,4.89
2019-04-29T02:32:12.713Z,4.96
2019-04-29T02:34:42.013Z,4.85
2019-04-29T02:37:12.646Z,4.98
2019-04-29T02:39:47.301Z,4.91
2019-04-29T02:42:34.013Z,4.91
2019-04-29T02:45:08.310Z,4.86
2019-04-29T02:47:37.459Z,4.81
2019-04-29T02:50:06.824Z,4.84
2019-04-29T02:52:35.923Z,4.84
2019-04-29T02:55:06.996Z,4.75
2019-04-29T02:57:41.406Z,4.75
2019-04-29T03:00:23.981Z,4.77
2019-04-29T03:02:59.645Z,4.74
2019-04-29T03:05:32.024Z,4.74
2019-04-29T03:08:08.463Z,4.66
2019-04-29T03:10:37.521Z,4.65
2019-04-29T03:13:06.709Z,4.61
2019-04-29T03:15:39.416Z,4.61
2019-04-29T03:18:08.602Z,4.57
2019-04-29T03:20:52.134Z,4.65
2019-04-29T03:23:22.612Z,4.74
2019-04-29T03:25:51.760Z,4.74
2019-04-29T03:28:20.855Z,4.73
2019-04-29T03:30:49.931Z,4.68
2019-04-29T03:33:18.984Z,4.66
2019-04-29T03:35:48.121Z,4.80
2019-04-29T03:38:17.309Z,4.80
2019-04-29T03:40:46.478Z,4.82
2019-04-29T03:43:15.506Z,4.82
2019-04-29T03:45:44.577Z,4.71
2019-04-29T03:48:13.622Z,4.65
2019-04-29T03:50:42.647Z,4.66
2019-04-29T03:53:11.768Z,4.73
2019-04-29T03:55:40.891Z,4.61
2019-04-29T03:58:09.964Z,4.56
2019-04-29T04:00:44.054Z,4.58
2019-04-29T04:03:28.394Z,4.63
2019-04-29T04:06:25.438Z,4.76
2019-04-29T04:09:13.415Z,4.72
2019-04-29T04:11:42.438Z,4.77
2019-04-29T04:14:11.948Z,4.77
2019-04-29T04:17:01.657Z,4.81
2019-04-29T04:19:31.707Z,4.74
2019-04-29T04:22:00.717Z,4.77
2019-04-29T04:24:29.741Z,4.76
2019-04-29T04:26:58.727Z,4.76
2019-04-29T04:29:27.738Z,4.75
2019-04-29T04:31:56.753Z,4.73
2019-04-29T04:34:25.749Z,4.73
2019-04-29T04:36:54.817Z,4.73
2019-04-29T04:39:25.073Z,4.67
2019-04-29T04:41:54.053Z,4.73
2019-04-29T04:44:24.720Z,4.70
2019-04-29T04:46:53.707Z,4.74
2019-04-29T04:49:22.717Z,4.71
2019-04-29T04:51:51.711Z,4.71
2019-04-29T04:54:20.757Z,4.76
2019-04-29T04:56:49.993Z,4.78
2019-04-29T04:59:18.970Z,4.79
2019-04-29T05:01:47.986Z,4.90
2019-04-29T05:04:17.072Z,4.97
2019-04-29T05:06:46.077Z,5.03
2019-04-29T05:09:15.069Z,5.09
2019-04-29T05:11:44.167Z,5.06
2019-04-29T05:14:13.183Z,5.11
2019-04-29T05:16:42.212Z,5.14
2019-04-29T05:19:11.275Z,5.24
2019-04-29T05:21:40.289Z,5.41
2019-04-29T05:24:09.369Z,5.41
2019-04-29T05:26:38.445Z,5.45
2019-04-29T05:29:07.415Z,5.38
2019-04-29T05:31:36.574Z,5.44
2019-04-29T05:34:05.756Z,5.44
2019-04-29T05:36:43.074Z,5.55
2019-04-29T05:39:28.002Z,5.62
2019-04-29T05:41:57.151Z,5.57
2019-04-29T05:44:41.294Z,5.65
2019-04-29T05:47:18.173Z,5.71
2019-04-29T05:50:06.511Z,5.64
2019-04-29T05:52:45.022Z,5.65
2019-04-29T05:55:15.426Z,5.76
2019-04-29T05:57:44.798Z,5.71
2019-04-29T06:00:14.351Z,5.85
2019-04-29T06:02:43.424Z,5.86
2019-04-29T06:05:12.695Z,5.91
2019-04-29T06:07:41.721Z,6.08
2019-04-29T06:10:10.902Z,6.27
2019-04-29T06:12:39.912Z,6.43
2019-04-29T06:15:09.033Z,6.50
2019-04-29T06:17:39.935Z,6.62
2019-04-29T06:20:13.073Z,6.62
2019-04-29T06:22:41.891Z,6.82
2019-04-29T06:25:11.263Z,7.17
2019-04-29T06:27:40.282Z,7.17
2019-04-29T06:30:09.992Z,7.22
2019-04-29T06:32:39.004Z,7.14
2019-04-29T06:35:10.624Z,7.26
2019-04-29T06:37:39.022Z,7.26
2019-04-29T06:40:08.745Z,7.80
2019-04-29T06:42:37.778Z,7.76
2019-04-29T06:45:07.203Z,7.80
2019-04-29T06:47:36.225Z,8.04
2019-04-29T06:50:05.941Z,8.12
2019-04-29T06:52:34.967Z,8.22
2019-04-29T06:55:04.218Z,8.28
2019-04-29T06:57:33.211Z,8.31
2019-04-29T07:00:02.282Z,8.31
2019-04-29T07:02:31.311Z,8.70
2019-04-29T07:05:00.303Z,8.91
2019-04-29T07:07:29.301Z,8.91
2019-04-29T07:09:58.591Z,9.26
2019-04-29T07:12:27.615Z,9.31
2019-04-29T07:14:56.621Z,9.37
2019-04-29T07:17:25.667Z,9.67
2019-04-29T07:19:57.496Z,9.67
2019-04-29T07:22:26.082Z,9.45
2019-04-29T07:24:56.154Z,9.79
2019-04-29T07:27:25.173Z,9.99
2019-04-29T07:29:54.150Z,10.34
2019-04-29T07:32:23.181Z,10.55
2019-04-29T07:34:52.273Z,10.27
2019-04-29T07:37:21.353Z,10.46
2019-04-29T07:39:50.362Z,10.68
2019-04-29T07:42:19.442Z,11.44
2019-04-29T07:45:07.540Z,11.44
2019-04-29T07:47:37.935Z,11.59
2019-04-29T07:50:07.372Z,11.78
2019-04-29T07:52:36.611Z,11.90
2019-04-29T07:55:05.814Z,12.25
2019-04-29T07:57:37.962Z,12.25
2019-04-29T08:00:08.643Z,11.87
2019-04-29T08:02:38.679Z,12.33
2019-04-29T08:05:08.249Z,12.67
2019-04-29T08:07:38.483Z,12.67
2019-04-29T08:10:22.879Z,13.12
2019-04-29T08:12:40.681Z,12.71
2019-04-29T08:15:11.829Z,12.97
2019-04-29T08:17:41.023Z,13.10
2019-04-29T08:20:10.102Z,13.04
2019-04-29T08:22:39.162Z,12.67
2019-04-29T08:25:08.332Z,12.44
2019-04-29T08:27:39.994Z,13.08
2019-04-29T08:30:11.340Z,13.08
2019-04-29T08:32:39.060Z,13.50
2019-04-29T08:35:08.312Z,13.46
2019-04-29T08:37:37.318Z,13.34
2019-04-29T08:40:15.912Z,13.34
2019-04-29T08:42:41.417Z,13.79
2019-04-29T08:45:24.270Z,13.79
2019-04-29T08:47:53.410Z,13.70
2019-04-29T08:50:22.472Z,13.60
2019-04-29T08:52:51.558Z,14.05
2019-04-29T08:55:22.427Z,14.05
2019-04-29T08:57:51.554Z,13.69
2019-04-29T09:00:20.933Z,13.69
2019-04-29T09:02:50.028Z,13.47
2019-04-29T09:05:19.142Z,14.20
2019-04-29T09:07:48.229Z,13.51
2019-04-29T09:10:19.723Z,13.92
2019-04-29T09:12:48.729Z,14.17
2019-04-29T09:15:18.941Z,14.48
2019-04-29T09:17:48.059Z,14.49
2019-04-29T09:20:17.337Z,13.96
2019-04-29T09:22:52.128Z,14.37
2019-04-29T09:25:43.010Z,14.73
2019-04-29T09:28:17.918Z,14.58
2019-04-29T09:30:49.240Z,14.93
2019-04-29T09:33:18.251Z,14.73
2019-04-29T09:35:47.439Z,14.98
2019-04-29T09:38:16.560Z,15.25
2019-04-29T09:40:54.491Z,14.80
2019-04-29T09:43:42.570Z,15.29
2019-04-29T09:46:18.561Z,15.39
2019-04-29T09:48:47.191Z,15.75
2019-04-29T09:51:18.330Z,15.74
2019-04-29T09:53:48.273Z,15.96
2019-04-29T09:56:19.618Z,15.81
2019-04-29T09:58:50.334Z,16.31
2019-04-29T10:01:41.880Z,16.31
2019-04-29T10:04:23.524Z,16.44
2019-04-29T10:06:55.337Z,16.46
2019-04-29T10:09:24.467Z,16.46
2019-04-29T10:11:53.569Z,15.20
2019-04-29T10:14:22.726Z,15.20
2019-04-29T10:16:58.309Z,15.04
2019-04-29T10:19:55.738Z,17.04
2019-04-29T10:22:24.853Z,16.73
2019-04-29T10:24:53.918Z,15.62
2019-04-29T10:27:23.079Z,15.47
2019-04-29T10:29:56.756Z,15.47
2019-04-29T10:32:26.250Z,15.46
2019-04-29T10:34:56.457Z,15.05
2019-04-29T10:37:31.344Z,16.59
2019-04-29T10:40:20.499Z,16.59
2019-04-29T10:43:03.226Z,17.83
2019-04-29T10:45:49.701Z,17.07
2019-04-29T10:48:30.883Z,16.13
2019-04-29T10:51:00.615Z,15.62
2019-04-29T10:53:29.885Z,15.62
2019-04-29T10:56:01.012Z,17.03
2019-04-29T10:58:35.452Z,17.80
2019-04-29T11:01:44.602Z,16.92
2019-04-29T11:04:13.805Z,16.92
2019-04-29T11:06:45.474Z,14.54
2019-04-29T11:09:29.851Z,16.01
2019-04-29T11:11:58.896Z,17.42
2019-04-29T11:14:28.013Z,16.66
2019-04-29T11:16:57.201Z,15.50
2019-04-29T11:19:26.317Z,15.50
2019-04-29T11:21:55.470Z,14.80
2019-04-29T11:24:37.937Z,15.48
2019-04-29T11:27:21.137Z,17.53
2019-04-29T11:29:50.248Z,17.53
2019-04-29T11:32:33.320Z,17.29
2019-04-29T11:35:20.751Z,16.19
2019-04-29T11:37:57.252Z,17.03
2019-04-29T11:40:42.580Z,17.75
2019-04-29T11:42:59.504Z,18.54
2019-04-29T11:45:28.696Z,17.69
2019-04-29T11:47:57.766Z,16.45
2019-04-29T11:50:35.590Z,16.29
2019-04-29T11:53:08.579Z,16.03
2019-04-29T11:55:46.461Z,17.47
2019-04-29T11:58:24.375Z,18.05
2019-04-29T12:01:37.792Z,17.83
2019-04-29T12:04:12.950Z,17.74
2019-04-29T12:06:56.327Z,17.76
2019-04-29T12:09:25.385Z,18.46
2019-04-29T12:11:56.419Z,17.68
2019-04-29T12:15:09.030Z,18.05
2019-04-29T12:17:45.404Z,17.24
2019-04-29T12:20:29.358Z,17.24
2019-04-29T12:22:58.370Z,18.28
2019-04-29T12:25:29.631Z,18.45
2019-04-29T12:28:01.526Z,18.83
2019-04-29T12:30:34.593Z,18.83
2019-04-29T12:33:11.214Z,16.75
2019-04-29T12:35:51.940Z,18.39
2019-04-29T12:38:44.651Z,18.03
2019-04-29T12:41:29.827Z,18.85
2019-04-29T12:44:04.173Z,17.60
2019-04-29T12:46:40.034Z,18.41
2019-04-29T12:49:13.415Z,18.18
2019-04-29T12:51:39.980Z,19.00
2019-04-29T12:54:08.999Z,19.10
2019-04-29T12:56:43.031Z,18.89
2019-04-29T12:59:11.571Z,19.17
2019-04-29T13:02:00.498Z,18.93
2019-04-29T13:04:51.550Z,17.42
2019-04-29T13:07:35.158Z,18.61
2019-04-29T13:10:14.167Z,18.85
2019-04-29T13:12:44.466Z,18.85
2019-04-29T13:15:26.022Z,17.87
2019-04-29T13:18:08.328Z,18.10
2019-04-29T13:20:34.314Z,17.91
2019-04-29T13:23:17.098Z,17.20
2019-04-29T13:25:34.192Z,16.59
2019-04-29T13:28:05.481Z,17.88
2019-04-29T13:30:34.557Z,18.62
2019-04-29T13:33:06.353Z,18.62
2019-04-29T13:35:35.772Z,18.81
2019-04-29T13:38:05.220Z,17.00
2019-04-29T13:40:37.790Z,17.71
2019-04-29T13:43:05.250Z,17.71
2019-04-29T13:45:40.793Z,17.44
2019-04-29T13:48:55.351Z,18.66
2019-04-29T13:51:34.649Z,19.20
2019-04-29T13:53:49.333Z,18.86
2019-04-29T13:56:35.172Z,18.77
2019-04-29T13:58:51.523Z,18.73
2019-04-29T14:02:00.049Z,18.55
2019-04-29T14:04:28.663Z,18.55
2019-04-29T14:06:57.979Z,17.50
2019-04-29T14:09:27.229Z,17.75
2019-04-29T14:12:02.041Z,17.75
2019-04-29T14:14:28.366Z,18.53
2019-04-29T14:17:17.200Z,18.25
2019-04-29T14:19:45.050Z,18.25
2019-04-29T14:22:00.555Z,17.21
2019-04-29T14:24:29.614Z,17.21
2019-04-29T14:26:58.832Z,17.77
2019-04-29T14:29:29.832Z,17.77
2019-04-29T14:32:01.314Z,17.62
2019-04-29T14:34:39.616Z,16.86
2019-04-29T14:37:21.318Z,16.91
2019-04-29T14:39:39.498Z,17.45
2019-04-29T14:42:36.540Z,17.10
2019-04-29T14:45:25.013Z,17.05
2019-04-29T14:48:21.945Z,17.08
2019-04-29T14:50:54.263Z,17.26
2019-04-29T14:53:24.116Z,17.26
2019-04-29T14:55:52.808Z,16.96
2019-04-29T14:58:21.773Z,17.88
2019-04-29T15:01:06.653Z,17.73
2019-04-29T15:03:57.598Z,17.73
2019-04-29T15:06:29.007Z,17.77
2019-04-29T15:08:57.815Z,17.78
2019-04-29T15:11:32.363Z,17.78
2019-04-29T15:14:23.896Z,17.96
2019-04-29T15:16:58.620Z,17.96
2019-04-29T15:19:49.318Z,16.92
2019-04-29T15:22:16.945Z,17.34
2019-04-29T15:24:46.030Z,17.34
2019-04-29T15:27:15.151Z,17.53
2019-04-29T15:29:44.531Z,17.53
2019-04-29T15:32:17.818Z,17.22
2019-04-29T15:34:48.166Z,16.95
2019-04-29T15:37:15.505Z,17.98
2019-04-29T15:39:46.272Z,17.98
2019-04-29T15:42:16.231Z,17.07
2019-04-29T15:44:51.616Z,17.34
2019-04-29T15:47:20.569Z,17.34
2019-04-29T15:49:49.857Z,16.91
2019-04-29T15:52:20.939Z,17.00
2019-04-29T15:54:52.547Z,17.00
2019-04-29T15:57:21.923Z,16.53
2019-04-29T15:59:58.884Z,17.53
2019-04-29T16:02:27.749Z,17.20
2019-04-29T16:05:08.904Z,17.20
2019-04-29T16:08:05.670Z,16.81
2019-04-29T16:11:16.245Z,16.96
2019-04-29T16:13:48.167Z,16.31
2019-04-29T16:16:24.445Z,15.75
2019-04-29T16:18:53.490Z,15.95
2019-04-29T16:21:22.502Z,15.95
2019-04-29T16:23:57.116Z,15.52
2019-04-29T16:26:24.870Z,15.82
2019-04-29T16:28:53.133Z,15.47
2019-04-29T16:31:22.303Z,16.13
2019-04-29T16:33:54.753Z,15.67
2019-04-29T16:36:23.616Z,15.64
2019-04-29T16:38:53.543Z,15.64
2019-04-29T16:41:40.648Z,15.46
2019-04-29T16:44:33.677Z,15.32
2019-04-29T16:46:41.612Z,15.18
2019-04-29T16:49:10.910Z,15.18
2019-04-29T16:51:39.997Z,14.46
2019-04-29T16:54:12.747Z,14.54
2019-04-29T16:56:40.847Z,14.79
2019-04-29T16:59:13.439Z,14.47
2019-04-29T17:01:42.603Z,14.34
2019-04-29T17:04:12.247Z,14.69
2019-04-29T17:06:43.419Z,14.55
2019-04-29T17:09:46.101Z,14.46
2019-04-29T17:12:15.218Z,14.31
2019-04-29T17:15:02.825Z,14.31
2019-04-29T17:17:28.553Z,14.46
2019-04-29T17:19:52.347Z,14.28
2019-04-29T17:22:25.997Z,14.46
2019-04-29T17:24:53.793Z,14.57
2019-04-29T17:27:35.098Z,14.57
2019-04-29T17:30:46.366Z,14.29
2019-04-29T17:35:50.641Z,13.72
2019-04-29T17:38:19.717Z,13.89
2019-04-29T17:40:51.065Z,13.70
2019-04-29T17:43:53.712Z,13.70
2019-04-29T17:46:33.582Z,13.59
2019-04-29T17:49:30.864Z,13.59
2019-04-29T17:52:04.239Z,13.42
2019-04-29T17:54:35.644Z,13.42
2019-04-29T17:57:30.757Z,13.12
2019-04-29T18:00:20.025Z,13.19
2019-04-29T18:03:18.859Z,13.19
2019-04-29T18:06:24.214Z,13.10
2019-04-29T18:09:00.416Z,12.89
2019-04-29T18:11:51.705Z,12.82
2019-04-29T18:14:41.864Z,12.82
2019-04-29T18:17:24.129Z,13.00
2019-04-29T18:20:17.174Z,12.57
2019-04-29T18:23:19.120Z,12.59
2019-04-29T18:26:04.752Z,12.86
2019-04-29T18:28:35.820Z,12.85
2019-04-29T18:31:30.555Z,12.85
2019-04-29T18:34:00.028Z,12.63
2019-04-29T18:36:33.048Z,12.63
2019-04-29T18:39:02.411Z,12.38
2019-04-29T18:41:31.554Z,12.53
2019-04-29T18:44:03.040Z,12.39
2019-04-29T18:46:35.167Z,12.19
2019-04-29T18:49:07.711Z,12.17
2019-04-29T18:51:36.720Z,12.17
2019-04-29T18:54:06.242Z,12.29
2019-04-29T18:56:37.816Z,12.17
2019-04-29T18:59:07.533Z,12.23
2019-04-29T19:01:36.935Z,12.04
2019-04-29T19:04:19.211Z,12.04
2019-04-29T19:06:51.213Z,12.00
2019-04-29T19:09:22.782Z,12.39
2019-04-29T19:11:53.173Z,12.02
2019-04-29T19:14:26.854Z,12.02
2019-04-29T19:17:00.046Z,12.28
2019-04-29T19:19:30.850Z,12.28
2019-04-29T19:22:00.730Z,12.22
2019-04-29T19:24:31.579Z,11.96
2019-04-29T19:27:05.910Z,11.98
2019-04-29T19:29:34.491Z,11.99
2019-04-29T19:32:08.225Z,11.99
2019-04-29T19:34:58.382Z,12.09
2019-04-29T19:37:32.261Z,11.80
2019-04-29T19:40:08.059Z,11.80
2019-04-29T19:42:39.776Z,11.93
2019-04-29T19:45:20.193Z,11.92
2019-04-29T19:47:53.117Z,11.90
2019-04-29T19:50:25.732Z,11.97
2019-04-29T19:52:56.405Z,12.03
2019-04-29T19:55:33.157Z,12.03
2019-04-29T19:58:03.534Z,12.00
2019-04-29T20:00:35.938Z,12.00
2019-04-29T20:03:20.328Z,12.01
2019-04-29T20:05:47.785Z,12.10
2019-04-29T20:08:37.605Z,11.76
2019-04-29T20:10:51.666Z,11.93
2019-04-29T20:13:19.301Z,12.04
2019-04-29T20:16:09.558Z,12.04
2019-04-29T20:18:58.470Z,12.09
2019-04-29T20:21:24.724Z,12.09
2019-04-29T20:23:53.062Z,11.85
2019-04-29T20:26:28.526Z,11.90
2019-04-29T20:29:07.396Z,11.96
2019-04-29T20:31:39.001Z,11.99
2019-04-29T20:34:07.578Z,12.05
2019-04-29T20:36:42.707Z,11.83
2019-04-29T20:39:17.077Z,11.82
2019-04-29T20:41:47.064Z,11.79
2019-04-29T20:44:16.288Z,11.94
2019-04-29T20:47:16.606Z,11.81
2019-04-29T20:49:30.847Z,11.92
2019-04-29T20:52:07.918Z,11.90
2019-04-29T20:54:37.139Z,11.69
2019-04-29T20:57:17.401Z,11.75
2019-04-29T20:59:42.087Z,11.81
2019-04-29T21:02:29.030Z,11.89
2019-04-29T21:04:46.403Z,11.89
2019-04-29T21:07:11.056Z,11.64
2019-04-29T21:09:40.079Z,11.48
2019-04-29T21:12:40.700Z,11.48
2019-04-29T21:15:16.318Z,11.78
2019-04-29T21:17:45.535Z,11.58
2019-04-29T21:20:14.697Z,11.90
2019-04-29T21:22:45.459Z,11.90
2019-04-29T21:25:14.874Z,11.69
2019-04-29T21:27:46.967Z,11.56
2019-04-29T21:30:16.689Z,11.42
2019-04-29T21:32:57.249Z,11.42
2019-04-29T21:35:35.346Z,11.66
2019-04-29T21:38:22.356Z,11.55
2019-04-29T21:41:05.072Z,11.53
2019-04-29T21:43:35.901Z,11.53
2019-04-29T21:46:06.097Z,11.67
2019-04-29T21:48:37.336Z,11.58
2019-04-29T21:51:11.121Z,11.62
2019-04-29T21:53:41.260Z,11.71
2019-04-29T21:56:10.401Z,11.55
2019-04-29T21:58:41.711Z,11.55
2019-04-29T22:01:11.265Z,11.55
2019-04-29T22:03:40.357Z,11.36
2019-04-29T22:06:09.419Z,11.36
2019-04-29T22:08:38.667Z,11.52
2019-04-29T22:11:07.747Z,11.53
2019-04-29T22:13:39.018Z,11.53
2019-04-29T22:16:11.468Z,11.53
2019-04-29T22:18:44.591Z,11.53
2019-04-29T22:21:15.052Z,11.57
2019-04-29T22:23:50.935Z,11.57
2019-04-29T22:26:23.138Z,11.32
2019-04-29T22:28:48.826Z,11.46
2019-04-29T22:31:18.414Z,11.45
2019-04-29T22:33:48.917Z,11.28
2019-04-29T22:36:18.435Z,11.29
2019-04-29T22:38:48.696Z,11.38
2019-04-29T22:41:26.313Z,11.38
2019-04-29T22:43:59.318Z,11.40
2019-04-29T22:46:28.317Z,11.18
2019-04-29T22:48:57.381Z,11.31
2019-04-29T22:51:26.434Z,11.16
2019-04-29T22:53:55.800Z,11.36
2019-04-29T22:56:27.618Z,11.35
2019-04-29T22:58:56.009Z,11.26
2019-04-29T23:01:25.973Z,11.11
2019-04-29T23:03:55.480Z,11.17
2019-04-29T23:06:25.863Z,10.97
2019-04-29T23:08:56.169Z,11.20
2019-04-29T23:11:25.308Z,11.20
2019-04-29T23:13:55.407Z,11.21
2019-04-29T23:16:24.571Z,11.20
2019-04-29T23:18:55.277Z,11.17
2019-04-29T23:21:46.796Z,10.96
2019-04-29T23:24:30.787Z,11.16
2019-04-29T23:26:59.877Z,11.00
2019-04-29T23:29:28.931Z,10.94
2019-04-29T23:31:59.739Z,11.08
2019-04-29T23:34:29.601Z,11.20
2019-04-29T23:36:58.728Z,11.03
2019-04-29T23:39:27.868Z,11.03
2019-04-29T23:41:56.917Z,10.91
2019-04-29T23:44:25.907Z,11.11
2019-04-29T23:46:54.914Z,10.99
2019-04-29T23:49:25.036Z,11.04
2019-04-29T23:51:54.185Z,10.99
2019-04-29T23:54:25.155Z,11.01
2019-04-29T23:57:27.179Z,10.94
