createdAt,value
2017-11-07T00:03:54.885Z,5.88
2017-11-07T00:04:54.798Z,5.81
2017-11-07T00:06:47.563Z,5.88
2017-11-07T00:07:47.475Z,5.98
2017-11-07T00:09:40.234Z,5.96
2017-11-07T00:10:40.150Z,5.92
2017-11-07T00:12:31.904Z,5.98
2017-11-07T00:13:31.848Z,5.98
2017-11-07T00:15:23.598Z,5.93
2017-11-07T00:16:23.525Z,5.92
2017-11-07T00:18:15.284Z,5.93
2017-11-07T00:19:15.205Z,5.98
2017-11-07T00:21:06.965Z,5.93
2017-11-07T00:22:06.909Z,5.93
2017-11-07T00:23:58.672Z,5.90
2017-11-07T00:24:58.580Z,5.90
2017-11-07T00:26:50.348Z,5.93
2017-11-07T00:27:50.292Z,5.85
2017-11-07T00:29:42.034Z,5.95
2017-11-07T00:30:41.968Z,5.87
2017-11-07T00:32:33.708Z,5.88
2017-11-07T00:33:33.642Z,5.87
2017-11-07T00:35:25.400Z,5.81
2017-11-07T00:36:25.323Z,5.80
2017-11-07T00:38:17.080Z,5.75
2017-11-07T00:39:17.003Z,5.83
2017-11-07T00:41:08.762Z,5.78
2017-11-07T00:42:08.685Z,5.80
2017-11-07T00:44:00.466Z,5.77
2017-11-07T00:45:00.367Z,5.73
2017-11-07T00:46:52.149Z,5.84
2017-11-07T00:47:52.068Z,5.70
2017-11-07T00:49:43.830Z,5.74
2017-11-07T00:50:43.764Z,5.73
2017-11-07T00:52:35.500Z,5.74
2017-11-07T00:53:35.444Z,5.77
2017-11-07T00:55:27.214Z,5.73
2017-11-07T00:56:27.129Z,5.73
2017-11-07T00:58:18.881Z,5.74
2017-11-07T00:59:18.811Z,5.74
2017-11-07T01:01:10.587Z,5.67
2017-11-07T01:02:10.503Z,5.59
2017-11-07T01:04:02.263Z,5.55
2017-11-07T01:05:02.186Z,5.56
2017-11-07T01:06:53.951Z,5.60
2017-11-07T01:07:53.884Z,5.55
2017-11-07T01:09:45.621Z,5.56
2017-11-07T01:10:45.561Z,5.56
2017-11-07T01:12:37.306Z,5.63
2017-11-07T01:13:37.239Z,5.56
2017-11-07T01:15:29.037Z,5.62
2017-11-07T01:16:28.920Z,5.62
2017-11-07T01:18:20.673Z,5.65
2017-11-07T01:19:20.601Z,5.58
2017-11-07T01:21:12.399Z,5.58
2017-11-07T01:22:12.294Z,5.66
2017-11-07T01:23:12.224Z,5.62
2017-11-07T01:24:12.165Z,5.63
2017-11-07T01:25:12.108Z,5.62
2017-11-07T01:26:12.045Z,5.59
2017-11-07T01:27:11.990Z,5.65
2017-11-07T01:28:11.934Z,5.67
2017-11-07T01:29:11.858Z,5.65
2017-11-07T01:30:11.796Z,5.63
2017-11-07T01:31:11.727Z,5.70
2017-11-07T01:32:11.665Z,5.67
2017-11-07T01:33:11.607Z,5.63
2017-11-07T01:34:11.548Z,5.65
2017-11-07T01:35:11.484Z,5.75
2017-11-07T01:36:11.433Z,5.60
2017-11-07T01:37:11.378Z,5.66
2017-11-07T01:38:11.296Z,5.62
2017-11-07T01:39:11.233Z,5.69
2017-11-07T01:40:11.172Z,5.65
2017-11-07T01:41:11.105Z,5.75
2017-11-07T01:42:11.047Z,5.75
2017-11-07T01:43:10.987Z,5.66
2017-11-07T01:44:10.930Z,5.74
2017-11-07T01:45:10.875Z,5.78
2017-11-07T01:46:10.798Z,5.77
2017-11-07T01:47:10.734Z,5.74
2017-11-07T01:48:10.675Z,5.73
2017-11-07T01:49:10.606Z,5.66
2017-11-07T01:50:10.547Z,5.51
2017-11-07T01:51:10.486Z,5.42
2017-11-07T01:52:10.429Z,5.40
2017-11-07T01:53:10.375Z,5.45
2017-11-07T01:54:10.318Z,5.42
2017-11-07T01:55:10.234Z,5.47
2017-11-07T01:56:10.178Z,5.45
2017-11-07T01:57:10.106Z,5.45
2017-11-07T01:58:10.046Z,5.41
2017-11-07T01:59:09.986Z,5.42
2017-11-07T02:00:09.928Z,5.45
2017-11-07T02:01:09.870Z,5.47
2017-11-07T02:02:09.817Z,5.47
2017-11-07T02:03:09.739Z,5.47
2017-11-07T02:04:09.673Z,5.44
2017-11-07T02:05:09.607Z,5.45
2017-11-07T02:06:09.551Z,5.45
2017-11-07T02:07:09.485Z,5.47
2017-11-07T02:08:09.424Z,5.44
2017-11-07T02:09:09.368Z,5.37
2017-11-07T02:10:09.316Z,5.38
2017-11-07T02:11:09.242Z,5.40
2017-11-07T02:12:09.176Z,5.48
2017-11-07T02:13:09.111Z,5.51
2017-11-07T02:14:09.045Z,5.51
2017-11-07T02:15:08.985Z,5.47
2017-11-07T02:16:08.925Z,5.52
2017-11-07T02:17:08.866Z,5.51
2017-11-07T02:18:08.795Z,5.52
2017-11-07T02:19:08.755Z,5.52
2017-11-07T02:20:08.681Z,5.51
2017-11-07T02:21:08.614Z,5.52
2017-11-07T02:22:08.544Z,5.55
2017-11-07T02:23:08.484Z,5.56
2017-11-07T02:24:08.430Z,5.52
2017-11-07T02:25:08.365Z,5.51
2017-11-07T02:26:08.308Z,5.55
2017-11-07T02:27:08.253Z,5.52
2017-11-07T02:28:08.175Z,5.48
2017-11-07T02:29:08.113Z,5.38
2017-11-07T02:30:08.045Z,5.47
2017-11-07T02:31:08.008Z,5.52
2017-11-07T02:32:07.924Z,5.45
2017-11-07T02:33:07.863Z,5.52
2017-11-07T02:34:07.805Z,5.45
2017-11-07T02:35:07.752Z,5.55
2017-11-07T02:36:07.675Z,5.49
2017-11-07T02:37:07.612Z,5.48
2017-11-07T02:38:07.550Z,5.42
2017-11-07T02:39:07.482Z,5.51
2017-11-07T02:40:07.424Z,5.42
2017-11-07T02:41:07.361Z,5.51
2017-11-07T02:42:07.304Z,5.48
2017-11-07T02:43:07.253Z,5.51
2017-11-07T02:44:07.195Z,5.44
2017-11-07T02:45:07.113Z,5.48
2017-11-07T02:46:07.053Z,5.44
2017-11-07T02:47:06.981Z,5.40
2017-11-07T02:48:06.925Z,5.40
2017-11-07T02:49:06.862Z,5.41
2017-11-07T02:50:06.803Z,5.44
2017-11-07T02:51:06.740Z,5.42
2017-11-07T02:52:06.692Z,5.52
2017-11-07T02:53:06.614Z,5.51
2017-11-07T02:54:06.550Z,5.47
2017-11-07T02:55:06.499Z,5.52
2017-11-07T02:56:06.445Z,5.48
2017-11-07T02:57:06.361Z,5.47
2017-11-07T02:58:06.304Z,5.40
2017-11-07T02:59:06.243Z,5.44
2017-11-07T03:00:06.193Z,5.44
2017-11-07T03:01:06.113Z,5.47
2017-11-07T03:02:06.051Z,5.41
2017-11-07T03:03:05.991Z,5.35
2017-11-07T03:04:05.924Z,5.44
2017-11-07T03:05:05.860Z,5.37
2017-11-07T03:06:05.800Z,5.41
2017-11-07T03:07:05.742Z,5.32
2017-11-07T03:08:05.688Z,5.27
2017-11-07T03:09:05.631Z,5.24
2017-11-07T03:10:05.558Z,5.19
2017-11-07T03:11:05.489Z,5.23
2017-11-07T03:12:05.418Z,5.23
2017-11-07T03:13:05.360Z,5.20
2017-11-07T03:14:05.298Z,5.17
2017-11-07T03:15:05.241Z,5.14
2017-11-07T03:16:05.187Z,5.14
2017-11-07T03:17:05.129Z,5.12
2017-11-07T03:18:05.049Z,5.19
2017-11-07T03:19:04.983Z,5.15
2017-11-07T03:20:04.916Z,5.12
2017-11-07T03:21:04.858Z,5.12
2017-11-07T03:22:04.798Z,5.19
2017-11-07T03:23:04.738Z,5.08
2017-11-07T03:24:04.681Z,5.08
2017-11-07T03:25:04.626Z,5.12
2017-11-07T03:26:04.547Z,5.17
2017-11-07T03:27:04.483Z,5.08
2017-11-07T03:28:04.416Z,5.08
2017-11-07T03:29:04.364Z,5.06
2017-11-07T03:30:04.300Z,5.05
2017-11-07T03:31:04.235Z,5.06
2017-11-07T03:32:04.177Z,5.06
2017-11-07T03:33:04.123Z,5.04
2017-11-07T03:34:04.044Z,5.09
2017-11-07T03:35:03.982Z,5.06
2017-11-07T03:36:03.912Z,5.12
2017-11-07T03:37:03.850Z,5.05
2017-11-07T03:38:03.794Z,5.05
2017-11-07T03:39:03.729Z,5.08
2017-11-07T03:40:03.678Z,5.09
2017-11-07T03:41:03.629Z,5.04
2017-11-07T03:42:03.541Z,5.04
2017-11-07T03:43:03.477Z,5.05
2017-11-07T03:44:03.412Z,5.02
2017-11-07T03:45:03.351Z,5.05
2017-11-07T03:46:03.289Z,4.93
2017-11-07T03:47:03.229Z,4.94
2017-11-07T03:48:03.173Z,4.88
2017-11-07T03:49:03.118Z,4.88
2017-11-07T03:50:03.038Z,4.90
2017-11-07T03:51:02.976Z,4.86
2017-11-07T03:52:02.905Z,4.72
2017-11-07T03:53:02.846Z,4.68
2017-11-07T03:54:02.845Z,4.64
2017-11-07T03:55:02.726Z,4.56
2017-11-07T03:56:02.671Z,4.57
2017-11-07T03:57:02.616Z,4.56
2017-11-07T03:58:02.534Z,4.49
2017-11-07T03:59:02.475Z,4.57
2017-11-07T04:00:02.405Z,4.54
2017-11-07T04:01:02.343Z,4.56
2017-11-07T04:02:02.282Z,4.57
2017-11-07T04:03:02.223Z,4.61
2017-11-07T04:04:02.167Z,4.68
2017-11-07T04:05:02.094Z,4.71
2017-11-07T04:06:02.030Z,4.57
2017-11-07T04:07:01.968Z,4.67
2017-11-07T04:08:01.900Z,4.64
2017-11-07T04:09:01.841Z,4.69
2017-11-07T04:10:01.780Z,4.64
2017-11-07T04:11:01.721Z,4.56
2017-11-07T04:12:01.663Z,4.62
2017-11-07T04:13:01.586Z,4.57
2017-11-07T04:14:01.527Z,4.59
2017-11-07T04:15:01.455Z,4.72
2017-11-07T04:16:01.394Z,4.56
2017-11-07T04:17:01.336Z,4.57
2017-11-07T04:18:01.275Z,4.56
2017-11-07T04:19:01.217Z,4.54
2017-11-07T04:20:01.162Z,4.54
2017-11-07T04:21:01.085Z,4.64
2017-11-07T04:22:01.022Z,4.57
2017-11-07T04:23:00.975Z,4.62
2017-11-07T04:24:00.890Z,4.61
2017-11-07T04:25:00.841Z,4.54
2017-11-07T04:26:00.770Z,4.62
2017-11-07T04:27:00.715Z,4.56
2017-11-07T04:28:00.660Z,4.57
2017-11-07T04:29:00.582Z,4.61
2017-11-07T04:30:00.516Z,4.51
2017-11-07T04:31:00.459Z,4.51
2017-11-07T04:32:00.388Z,4.51
2017-11-07T04:33:00.328Z,4.46
2017-11-07T04:34:00.267Z,4.44
2017-11-07T04:35:00.212Z,4.47
2017-11-07T04:36:00.157Z,4.35
2017-11-07T04:37:00.083Z,4.35
2017-11-07T04:38:00.010Z,4.38
2017-11-07T04:38:59.942Z,4.32
2017-11-07T04:39:59.883Z,4.34
2017-11-07T04:40:59.820Z,4.32
2017-11-07T04:41:59.765Z,4.36
2017-11-07T04:42:59.710Z,4.38
2017-11-07T04:43:59.631Z,4.34
2017-11-07T04:44:59.568Z,4.38
2017-11-07T04:45:59.498Z,4.47
2017-11-07T04:46:59.436Z,4.43
2017-11-07T04:47:59.383Z,4.35
2017-11-07T04:48:59.317Z,4.32
2017-11-07T04:49:59.260Z,4.36
2017-11-07T04:50:59.214Z,4.31
2017-11-07T04:51:59.123Z,4.36
2017-11-07T04:52:59.062Z,4.34
2017-11-07T04:53:58.991Z,4.34
2017-11-07T04:54:58.932Z,4.38
2017-11-07T04:55:58.873Z,4.25
2017-11-07T04:56:58.814Z,4.31
2017-11-07T04:57:58.759Z,4.34
2017-11-07T04:58:58.676Z,4.25
2017-11-07T04:59:58.625Z,4.21
2017-11-07T05:00:58.558Z,4.04
2017-11-07T05:01:58.491Z,4.11
2017-11-07T05:02:58.427Z,4.02
2017-11-07T05:03:58.367Z,4.04
2017-11-07T05:04:58.310Z,4.06
2017-11-07T05:05:58.256Z,4.06
2017-11-07T05:06:58.182Z,4.07
2017-11-07T05:07:58.108Z,4.04
2017-11-07T05:08:58.047Z,3.90
2017-11-07T05:09:57.987Z,3.90
2017-11-07T05:10:57.920Z,3.92
2017-11-07T05:11:57.863Z,3.96
2017-11-07T05:12:57.808Z,3.82
2017-11-07T05:13:57.734Z,3.81
2017-11-07T05:14:57.665Z,3.88
2017-11-07T05:15:57.599Z,3.92
2017-11-07T05:16:57.538Z,3.96
2017-11-07T05:17:57.481Z,3.82
2017-11-07T05:18:57.411Z,3.80
2017-11-07T05:19:57.362Z,3.86
2017-11-07T05:20:57.284Z,3.81
2017-11-07T05:21:57.222Z,3.75
2017-11-07T05:22:57.151Z,3.81
2017-11-07T05:23:57.093Z,3.81
2017-11-07T05:24:57.028Z,3.80
2017-11-07T05:25:56.968Z,3.81
2017-11-07T05:26:56.912Z,3.81
2017-11-07T05:27:56.857Z,3.78
2017-11-07T05:28:56.778Z,3.88
2017-11-07T05:29:56.727Z,3.75
2017-11-07T05:30:56.647Z,3.89
2017-11-07T05:31:56.582Z,3.82
2017-11-07T05:32:56.521Z,3.90
2017-11-07T05:33:56.464Z,3.88
2017-11-07T05:34:56.409Z,3.86
2017-11-07T05:35:56.331Z,3.88
2017-11-07T05:36:56.266Z,3.89
2017-11-07T05:37:56.195Z,3.88
2017-11-07T05:38:56.136Z,3.90
2017-11-07T05:39:56.074Z,3.89
2017-11-07T05:40:56.016Z,3.81
2017-11-07T05:41:55.961Z,3.89
2017-11-07T05:42:55.882Z,3.77
2017-11-07T05:43:55.823Z,3.77
2017-11-07T05:44:55.749Z,3.78
2017-11-07T05:45:55.688Z,3.82
2017-11-07T05:46:55.632Z,3.81
2017-11-07T05:47:55.569Z,3.75
2017-11-07T05:48:55.513Z,3.84
2017-11-07T05:49:55.435Z,3.78
2017-11-07T05:50:55.373Z,3.84
2017-11-07T05:51:55.303Z,3.77
2017-11-07T05:52:55.242Z,3.77
2017-11-07T05:53:55.182Z,3.74
2017-11-07T05:54:55.123Z,3.63
2017-11-07T05:55:55.066Z,3.53
2017-11-07T05:56:54.990Z,3.56
2017-11-07T05:57:54.927Z,3.54
2017-11-07T05:58:54.862Z,3.54
2017-11-07T05:59:54.798Z,3.56
2017-11-07T06:00:54.738Z,3.49
2017-11-07T06:01:54.671Z,3.42
2017-11-07T06:02:54.617Z,3.41
2017-11-07T06:03:54.562Z,3.41
2017-11-07T06:04:54.484Z,3.35
2017-11-07T06:05:54.415Z,3.54
2017-11-07T06:06:54.370Z,3.42
2017-11-07T06:07:54.286Z,3.39
2017-11-07T06:08:54.227Z,3.42
2017-11-07T06:09:54.156Z,3.44
2017-11-07T06:10:54.126Z,3.42
2017-11-07T06:11:54.032Z,3.39
2017-11-07T06:12:53.963Z,3.37
2017-11-07T06:13:53.915Z,3.33
2017-11-07T06:14:53.837Z,3.44
2017-11-07T06:15:53.777Z,3.42
2017-11-07T06:16:53.733Z,3.41
2017-11-07T06:17:53.667Z,3.44
2017-11-07T06:18:53.583Z,3.30
2017-11-07T06:19:53.519Z,3.41
2017-11-07T06:20:53.463Z,3.39
2017-11-07T06:21:53.398Z,3.34
2017-11-07T06:22:53.331Z,3.33
2017-11-07T06:23:53.275Z,3.30
2017-11-07T06:24:53.193Z,3.35
2017-11-07T06:25:53.134Z,3.30
2017-11-07T06:26:53.080Z,3.33
2017-11-07T06:27:53.006Z,3.39
2017-11-07T06:28:52.942Z,3.30
2017-11-07T06:29:52.880Z,3.37
2017-11-07T06:30:52.826Z,3.44
2017-11-07T06:31:52.749Z,3.39
2017-11-07T06:32:52.686Z,3.46
2017-11-07T06:33:52.615Z,3.44
2017-11-07T06:34:52.555Z,3.41
2017-11-07T06:35:52.493Z,3.49
2017-11-07T06:36:52.439Z,3.37
2017-11-07T06:37:52.377Z,3.41
2017-11-07T06:38:52.300Z,3.46
2017-11-07T06:39:52.236Z,3.50
2017-11-07T06:40:52.167Z,3.46
2017-11-07T06:41:52.104Z,3.53
2017-11-07T06:42:52.042Z,3.52
2017-11-07T06:43:51.983Z,3.49
2017-11-07T06:44:51.915Z,3.56
2017-11-07T06:45:51.876Z,3.54
2017-11-07T06:46:51.786Z,3.53
2017-11-07T06:47:51.715Z,3.53
2017-11-07T06:48:51.659Z,3.57
2017-11-07T06:49:51.596Z,3.57
2017-11-07T06:50:51.535Z,3.59
2017-11-07T06:51:51.481Z,3.54
2017-11-07T06:52:51.426Z,3.60
2017-11-07T06:53:51.338Z,3.59
2017-11-07T06:54:51.277Z,3.60
2017-11-07T06:55:51.212Z,3.64
2017-11-07T06:56:51.148Z,3.68
2017-11-07T06:57:51.100Z,3.68
2017-11-07T06:58:51.033Z,3.72
2017-11-07T06:59:50.952Z,3.68
2017-11-07T07:00:50.891Z,3.63
2017-11-07T07:01:50.820Z,3.74
2017-11-07T07:02:50.770Z,3.72
2017-11-07T07:03:50.703Z,3.77
2017-11-07T07:04:50.640Z,3.78
2017-11-07T07:05:50.585Z,3.82
2017-11-07T07:06:50.515Z,3.82
2017-11-07T07:07:50.443Z,3.90
2017-11-07T07:08:50.400Z,3.84
2017-11-07T07:09:50.321Z,3.95
2017-11-07T07:10:50.250Z,3.90
2017-11-07T07:11:50.192Z,3.84
2017-11-07T07:12:50.151Z,3.89
2017-11-07T07:13:50.064Z,3.93
2017-11-07T07:14:49.998Z,4.07
2017-11-07T07:15:49.935Z,3.88
2017-11-07T07:16:49.866Z,4.00
2017-11-07T07:17:49.807Z,4.02
2017-11-07T07:18:49.745Z,4.10
2017-11-07T07:19:49.688Z,4.17
2017-11-07T07:20:49.634Z,4.10
2017-11-07T07:21:49.580Z,4.10
2017-11-07T07:22:49.494Z,4.20
2017-11-07T07:23:49.421Z,4.34
2017-11-07T07:24:49.362Z,4.43
2017-11-07T07:25:49.302Z,4.54
2017-11-07T07:26:49.244Z,4.69
2017-11-07T07:27:49.186Z,4.77
2017-11-07T07:28:49.110Z,4.74
2017-11-07T07:29:49.047Z,4.83
2017-11-07T07:30:48.989Z,4.86
2017-11-07T07:31:48.915Z,5.04
2017-11-07T07:32:48.858Z,5.40
2017-11-07T07:33:48.795Z,5.70
2017-11-07T07:34:48.736Z,6.02
2017-11-07T07:35:48.685Z,6.39
2017-11-07T07:36:48.630Z,6.64
2017-11-07T07:37:48.547Z,7.09
2017-11-07T07:38:48.479Z,7.50
2017-11-07T07:39:48.439Z,8.04
2017-11-07T07:40:48.355Z,8.57
2017-11-07T07:41:48.303Z,9.08
2017-11-07T07:42:48.234Z,9.41
2017-11-07T07:43:48.183Z,9.80
2017-11-07T07:44:48.125Z,10.18
2017-11-07T07:45:48.069Z,10.51
2017-11-07T07:46:47.996Z,10.88
2017-11-07T07:47:47.941Z,11.41
2017-11-07T07:48:47.894Z,11.85
2017-11-07T07:49:47.818Z,12.15
2017-11-07T07:50:47.767Z,12.66
2017-11-07T07:51:47.696Z,12.91
2017-11-07T07:52:47.638Z,13.27
2017-11-07T07:53:47.582Z,13.55
2017-11-07T07:54:47.525Z,13.68
2017-11-07T07:55:47.468Z,13.81
2017-11-07T07:56:47.414Z,14.04
2017-11-07T07:57:47.382Z,13.87
2017-11-07T07:58:47.302Z,14.13
2017-11-07T07:59:47.247Z,14.53
2017-11-07T08:00:47.194Z,14.66
2017-11-07T08:01:47.141Z,15.07
2017-11-07T08:02:47.084Z,15.28
2017-11-07T08:03:47.034Z,15.55
2017-11-07T08:04:46.976Z,15.89
2017-11-07T08:05:46.925Z,16.01
2017-11-07T08:06:46.868Z,16.27
2017-11-07T08:07:46.815Z,16.59
2017-11-07T08:08:46.762Z,16.80
2017-11-07T08:09:46.710Z,17.07
2017-11-07T08:10:46.674Z,17.32
2017-11-07T08:11:46.613Z,17.20
2017-11-07T08:12:46.561Z,17.14
2017-11-07T08:13:46.510Z,17.18
2017-11-07T08:14:46.457Z,16.81
2017-11-07T08:15:46.428Z,17.06
2017-11-07T08:16:46.370Z,16.91
2017-11-07T08:17:46.315Z,17.21
2017-11-07T08:18:46.261Z,17.65
2017-11-07T08:19:46.207Z,17.38
2017-11-07T08:20:46.158Z,16.95
2017-11-07T08:21:46.104Z,17.00
2017-11-07T08:22:46.051Z,16.85
2017-11-07T08:23:45.998Z,17.03
2017-11-07T08:24:45.948Z,17.25
2017-11-07T08:25:45.906Z,17.43
2017-11-07T08:26:45.853Z,17.98
2017-11-07T08:27:45.799Z,17.47
2017-11-07T08:28:45.762Z,18.28
2017-11-07T08:29:45.722Z,18.71
2017-11-07T08:30:45.654Z,19.01
2017-11-07T08:31:45.611Z,18.64
2017-11-07T08:32:45.558Z,19.24
2017-11-07T08:33:45.507Z,19.31
2017-11-07T08:34:45.456Z,19.12
2017-11-07T08:35:45.411Z,19.52
2017-11-07T08:36:45.353Z,19.68
2017-11-07T08:37:45.312Z,20.07
2017-11-07T08:38:45.262Z,20.04
2017-11-07T08:39:45.210Z,20.19
2017-11-07T08:40:45.182Z,20.35
2017-11-07T08:41:45.128Z,20.00
2017-11-07T08:42:45.074Z,20.13
2017-11-07T08:43:45.029Z,20.34
2017-11-07T08:44:44.973Z,20.75
2017-11-07T08:45:44.920Z,20.93
2017-11-07T08:46:44.870Z,20.82
2017-11-07T08:47:44.828Z,20.64
2017-11-07T08:48:44.789Z,20.22
2017-11-07T08:49:44.736Z,20.63
2017-11-07T08:50:44.698Z,20.85
2017-11-07T08:51:44.646Z,21.00
2017-11-07T08:52:44.589Z,21.26
2017-11-07T08:53:44.541Z,21.67
2017-11-07T08:54:44.497Z,21.67
2017-11-07T08:55:44.443Z,21.94
2017-11-07T08:56:44.398Z,22.20
2017-11-07T08:57:44.349Z,22.23
2017-11-07T08:58:44.307Z,22.29
2017-11-07T08:59:44.269Z,21.85
2017-11-07T09:00:44.215Z,21.94
2017-11-07T09:01:44.162Z,21.52
2017-11-07T09:02:44.111Z,21.38
2017-11-07T09:03:44.066Z,21.45
2017-11-07T09:04:44.013Z,21.81
2017-11-07T09:05:43.972Z,21.96
2017-11-07T09:06:43.917Z,22.11
2017-11-07T09:07:43.895Z,22.48
2017-11-07T09:08:43.833Z,22.60
2017-11-07T09:09:43.786Z,22.70
2017-11-07T09:10:43.734Z,22.74
2017-11-07T09:11:43.690Z,23.01
2017-11-07T09:12:43.642Z,23.11
2017-11-07T09:13:43.594Z,22.30
2017-11-07T09:14:43.547Z,22.02
2017-11-07T09:15:43.507Z,21.93
2017-11-07T09:16:43.465Z,21.98
2017-11-07T09:17:43.411Z,21.70
2017-11-07T09:18:43.359Z,21.73
2017-11-07T09:19:43.307Z,21.81
2017-11-07T09:20:43.257Z,21.46
2017-11-07T09:21:43.208Z,21.13
2017-11-07T09:22:43.166Z,21.19
2017-11-07T09:23:43.119Z,21.34
2017-11-07T09:24:43.078Z,21.45
2017-11-07T09:25:43.037Z,21.37
2017-11-07T09:26:42.984Z,20.78
2017-11-07T09:27:42.928Z,21.00
2017-11-07T09:28:42.875Z,21.48
2017-11-07T09:29:42.825Z,21.51
2017-11-07T09:30:42.773Z,21.66
2017-11-07T09:31:42.744Z,21.52
2017-11-07T09:32:42.678Z,20.91
2017-11-07T09:33:42.631Z,20.63
2017-11-07T09:34:42.580Z,20.68
2017-11-07T09:35:42.528Z,20.50
2017-11-07T09:36:42.475Z,20.63
2017-11-07T09:37:42.444Z,20.35
2017-11-07T09:38:42.389Z,20.13
2017-11-07T09:39:42.334Z,19.89
2017-11-07T09:40:42.279Z,19.43
2017-11-07T09:41:42.221Z,19.30
2017-11-07T09:42:42.177Z,19.23
2017-11-07T09:43:42.119Z,18.87
2017-11-07T09:44:42.067Z,18.83
2017-11-07T09:45:42.012Z,18.71
2017-11-07T09:46:41.961Z,18.38
2017-11-07T09:47:41.909Z,18.50
2017-11-07T09:48:41.853Z,18.49
2017-11-07T09:49:41.801Z,18.60
2017-11-07T09:50:41.746Z,18.79
2017-11-07T09:51:41.700Z,18.83
2017-11-07T09:52:41.639Z,18.91
2017-11-07T09:53:41.600Z,18.97
2017-11-07T09:54:41.542Z,18.41
2017-11-07T09:55:41.487Z,18.28
2017-11-07T09:56:41.435Z,17.86
2017-11-07T09:57:41.382Z,17.84
2017-11-07T09:58:41.325Z,17.87
2017-11-07T09:59:41.272Z,17.70
2017-11-07T10:00:41.219Z,17.65
2017-11-07T10:01:41.166Z,17.65
2017-11-07T10:02:41.108Z,17.60
2017-11-07T10:03:41.057Z,17.49
2017-11-07T10:04:41.004Z,17.36
2017-11-07T10:05:40.949Z,17.22
2017-11-07T10:06:40.893Z,16.72
2017-11-07T10:07:40.840Z,16.42
2017-11-07T10:08:40.788Z,16.18
2017-11-07T10:09:40.730Z,15.80
2017-11-07T10:10:40.677Z,15.70
2017-11-07T10:11:40.622Z,15.68
2017-11-07T10:12:40.567Z,15.58
2017-11-07T10:13:40.515Z,15.35
2017-11-07T10:14:40.458Z,14.85
2017-11-07T10:15:40.395Z,14.23
2017-11-07T10:16:40.347Z,14.23
2017-11-07T10:17:40.292Z,14.04
2017-11-07T10:18:40.235Z,14.06
2017-11-07T10:19:40.181Z,14.09
2017-11-07T10:20:40.121Z,13.98
2017-11-07T10:21:40.071Z,13.71
2017-11-07T10:22:40.014Z,13.72
2017-11-07T10:23:39.958Z,13.83
2017-11-07T10:24:39.903Z,13.71
2017-11-07T10:25:39.846Z,13.55
2017-11-07T10:26:39.791Z,13.53
2017-11-07T10:27:39.737Z,13.54
2017-11-07T10:28:39.679Z,13.39
2017-11-07T10:29:39.622Z,13.35
2017-11-07T10:30:39.560Z,13.07
2017-11-07T10:31:39.502Z,12.99
2017-11-07T10:32:39.446Z,12.99
2017-11-07T10:33:39.391Z,12.96
2017-11-07T10:34:39.341Z,12.79
2017-11-07T10:35:39.285Z,12.88
2017-11-07T10:36:39.223Z,12.84
2017-11-07T10:37:39.169Z,12.79
2017-11-07T10:38:39.113Z,12.84
2017-11-07T10:39:39.054Z,12.81
2017-11-07T10:40:39.000Z,12.96
2017-11-07T10:41:38.950Z,12.84
2017-11-07T10:42:38.885Z,12.62
2017-11-07T10:43:38.831Z,12.40
2017-11-07T10:44:38.776Z,12.31
2017-11-07T10:45:38.723Z,12.21
2017-11-07T10:46:38.666Z,12.03
2017-11-07T10:47:38.616Z,11.88
2017-11-07T10:48:38.556Z,11.74
2017-11-07T10:49:38.501Z,11.60
2017-11-07T10:50:38.446Z,11.42
2017-11-07T10:51:38.392Z,11.56
2017-11-07T10:52:38.314Z,11.39
2017-11-07T10:53:38.259Z,11.17
2017-11-07T10:54:38.198Z,11.24
2017-11-07T10:55:38.143Z,11.23
2017-11-07T10:56:38.086Z,11.30
2017-11-07T10:57:38.040Z,11.30
2017-11-07T10:58:37.964Z,11.39
2017-11-07T10:59:37.909Z,11.27
2017-11-07T11:00:37.849Z,11.21
2017-11-07T11:01:37.793Z,11.19
2017-11-07T11:02:37.738Z,11.30
2017-11-07T11:03:37.680Z,11.27
2017-11-07T11:04:37.625Z,11.21
2017-11-07T11:05:37.566Z,11.20
2017-11-07T11:06:37.509Z,11.30
2017-11-07T11:07:37.452Z,11.39
2017-11-07T11:08:37.398Z,11.45
2017-11-07T11:09:37.343Z,11.38
2017-11-07T11:10:37.287Z,11.36
2017-11-07T11:11:37.219Z,11.44
2017-11-07T11:12:37.183Z,11.41
2017-11-07T11:13:37.108Z,11.39
2017-11-07T11:14:37.050Z,11.30
2017-11-07T11:15:36.985Z,11.19
2017-11-07T11:16:36.929Z,10.93
2017-11-07T11:17:36.869Z,10.84
2017-11-07T11:18:36.805Z,10.81
2017-11-07T11:19:36.747Z,10.91
2017-11-07T11:20:36.690Z,10.94
2017-11-07T11:21:36.634Z,11.03
2017-11-07T11:22:36.579Z,11.16
2017-11-07T11:23:36.523Z,11.17
2017-11-07T11:24:36.469Z,11.13
2017-11-07T11:25:36.407Z,11.23
2017-11-07T11:26:36.361Z,11.13
2017-11-07T11:27:36.294Z,11.17
2017-11-07T11:28:36.239Z,11.21
2017-11-07T11:29:36.170Z,11.21
2017-11-07T11:30:36.129Z,11.19
2017-11-07T11:31:36.076Z,11.24
2017-11-07T11:32:36.028Z,11.28
2017-11-07T11:33:35.947Z,11.26
2017-11-07T11:34:35.884Z,11.21
2017-11-07T11:35:35.823Z,11.31
2017-11-07T11:36:35.764Z,11.21
2017-11-07T11:37:35.705Z,11.08
2017-11-07T11:38:35.653Z,11.06
2017-11-07T11:39:35.584Z,10.86
2017-11-07T11:40:35.528Z,10.80
2017-11-07T11:41:35.470Z,10.66
2017-11-07T11:42:35.413Z,10.58
2017-11-07T11:43:35.362Z,10.57
2017-11-07T11:44:35.299Z,10.49
2017-11-07T11:45:35.248Z,10.46
2017-11-07T11:46:35.191Z,10.43
2017-11-07T11:47:35.135Z,10.31
2017-11-07T11:48:35.107Z,10.36
2017-11-07T11:49:35.005Z,10.38
2017-11-07T11:50:34.944Z,10.36
2017-11-07T11:51:34.886Z,10.36
2017-11-07T11:52:34.829Z,10.49
2017-11-07T11:53:34.780Z,10.42
2017-11-07T11:54:34.709Z,10.42
2017-11-07T11:55:34.647Z,10.43
2017-11-07T11:56:34.591Z,10.47
2017-11-07T11:57:34.542Z,10.43
2017-11-07T11:58:34.473Z,10.43
2017-11-07T11:59:34.417Z,10.49
2017-11-07T12:00:34.357Z,10.46
2017-11-07T12:01:34.305Z,10.51
2017-11-07T12:02:34.250Z,10.42
2017-11-07T12:03:34.197Z,10.51
2017-11-07T12:04:34.141Z,10.31
2017-11-07T12:05:34.063Z,10.31
2017-11-07T12:06:34.018Z,10.26
2017-11-07T12:07:33.945Z,10.29
2017-11-07T12:08:33.886Z,10.25
2017-11-07T12:09:33.820Z,10.32
2017-11-07T12:10:33.782Z,10.17
2017-11-07T12:11:33.718Z,10.17
2017-11-07T12:12:33.653Z,10.06
2017-11-07T12:13:33.589Z,10.16
2017-11-07T12:14:33.535Z,10.14
2017-11-07T12:15:33.480Z,10.26
2017-11-07T12:16:33.420Z,10.16
2017-11-07T12:17:33.365Z,10.16
2017-11-07T12:18:33.312Z,10.10
2017-11-07T12:19:33.237Z,10.11
2017-11-07T12:20:33.177Z,10.17
2017-11-07T12:21:33.118Z,10.13
2017-11-07T12:22:33.054Z,10.25
2017-11-07T12:23:32.991Z,10.25
2017-11-07T12:24:32.934Z,10.29
2017-11-07T12:25:32.887Z,10.24
2017-11-07T12:26:32.823Z,10.29
2017-11-07T12:27:32.760Z,10.18
2017-11-07T12:28:32.714Z,10.13
2017-11-07T12:29:32.646Z,10.25
2017-11-07T12:30:32.590Z,10.25
2017-11-07T12:31:32.538Z,10.26
2017-11-07T12:32:32.481Z,10.28
2017-11-07T12:33:32.428Z,10.26
2017-11-07T12:34:32.351Z,10.18
2017-11-07T12:35:32.292Z,10.18
2017-11-07T12:36:32.229Z,10.11
2017-11-07T12:37:32.178Z,10.20
2017-11-07T12:38:32.105Z,10.22
2017-11-07T12:39:32.049Z,10.06
2017-11-07T12:40:31.995Z,10.16
2017-11-07T12:41:31.933Z,10.26
2017-11-07T12:42:31.874Z,10.20
2017-11-07T12:43:31.813Z,10.26
2017-11-07T12:44:31.762Z,10.25
2017-11-07T12:45:31.706Z,10.31
2017-11-07T12:46:31.678Z,10.35
2017-11-07T12:47:31.576Z,10.36
2017-11-07T12:48:31.519Z,10.44
2017-11-07T12:49:31.460Z,10.49
2017-11-07T12:50:31.403Z,10.44
2017-11-07T12:51:31.340Z,10.46
2017-11-07T12:52:31.275Z,10.43
2017-11-07T12:53:31.223Z,10.34
2017-11-07T12:54:31.163Z,10.31
2017-11-07T12:55:31.103Z,10.34
2017-11-07T12:56:31.046Z,10.20
2017-11-07T12:57:30.989Z,10.22
2017-11-07T12:58:30.932Z,10.17
2017-11-07T12:59:30.879Z,10.28
2017-11-07T13:00:30.823Z,10.28
2017-11-07T13:01:30.770Z,10.36
2017-11-07T13:02:30.692Z,10.36
2017-11-07T13:03:30.658Z,10.35
2017-11-07T13:04:30.575Z,10.39
2017-11-07T13:05:30.514Z,10.38
2017-11-07T13:06:30.458Z,10.43
2017-11-07T13:07:30.402Z,10.44
2017-11-07T13:08:30.335Z,10.47
2017-11-07T13:09:30.279Z,10.47
2017-11-07T13:10:30.235Z,10.47
2017-11-07T13:11:30.168Z,10.49
2017-11-07T13:12:30.122Z,10.52
2017-11-07T13:13:30.049Z,10.38
2017-11-07T13:14:29.994Z,10.44
2017-11-07T13:15:29.940Z,10.42
2017-11-07T13:16:29.869Z,10.47
2017-11-07T13:17:29.828Z,10.46
2017-11-07T13:18:29.774Z,10.46
2017-11-07T13:19:29.693Z,10.32
2017-11-07T13:20:29.637Z,10.39
2017-11-07T13:21:29.577Z,10.35
2017-11-07T13:22:29.516Z,10.35
2017-11-07T13:23:29.470Z,10.47
2017-11-07T13:24:29.402Z,10.49
2017-11-07T13:25:29.341Z,10.47
2017-11-07T13:26:29.281Z,10.47
2017-11-07T13:27:29.225Z,10.43
2017-11-07T13:28:29.164Z,10.51
2017-11-07T13:29:29.119Z,10.47
2017-11-07T13:30:29.053Z,10.47
2017-11-07T13:31:28.987Z,10.46
2017-11-07T13:32:28.942Z,10.52