createdAt,value
2018-12-12T18:02:48.485Z,1.20
2018-12-12T18:05:20.959Z,1.30
2018-12-12T18:07:51.872Z,1.40
2018-12-12T18:10:24.703Z,1.60
2018-12-12T18:12:57.581Z,1.70
2018-12-12T18:15:28.526Z,1.80
2018-12-12T18:18:05.064Z,2.00
2018-12-12T18:20:37.736Z,2.10
2018-12-12T18:23:14.724Z,2.20
2018-12-12T18:25:51.795Z,2.30
2018-12-12T18:28:28.502Z,2.40
2018-12-12T18:31:01.350Z,2.40
2018-12-12T18:33:34.185Z,2.50
2018-12-12T18:36:06.956Z,2.40
2018-12-12T18:38:43.015Z,2.40
2018-12-12T18:41:15.867Z,2.50
2018-12-12T18:43:46.779Z,2.40
2018-12-12T18:46:23.677Z,2.40
2018-12-12T18:49:00.070Z,2.50
2018-12-12T18:51:32.972Z,2.50
2018-12-12T18:54:05.941Z,2.50
2018-12-12T18:56:38.727Z,2.50
2018-12-12T18:59:11.706Z,2.50
2018-12-12T19:01:44.650Z,2.50
2018-12-12T19:04:15.541Z,2.50
2018-12-12T19:06:52.094Z,2.50
2018-12-12T19:09:21.162Z,2.50
2018-12-12T19:11:58.133Z,2.50
2018-12-12T19:14:28.987Z,2.60
2018-12-12T19:17:02.016Z,2.60
2018-12-12T19:19:31.023Z,2.60
2018-12-12T19:22:03.170Z,2.40
2018-12-12T19:24:32.154Z,2.50
2018-12-12T19:27:04.562Z,2.50
2018-12-12T19:29:37.311Z,2.50
2018-12-12T19:32:08.130Z,2.50
2018-12-12T19:34:37.151Z,2.50
2018-12-12T19:37:06.182Z,2.50
2018-12-12T19:39:35.179Z,2.60
2018-12-12T19:42:04.192Z,2.50
2018-12-12T19:44:33.215Z,2.60
2018-12-12T19:47:02.210Z,2.60
2018-12-12T19:49:31.182Z,2.60
2018-12-12T19:52:00.215Z,2.60
2018-12-12T19:54:29.256Z,2.60
2018-12-12T19:56:58.292Z,2.60
2018-12-12T19:59:27.291Z,2.60
2018-12-12T20:01:56.312Z,2.60
2018-12-12T20:04:25.357Z,2.60
2018-12-12T20:06:54.322Z,2.60
2018-12-12T20:09:23.362Z,2.40
2018-12-12T21:02:38.994Z,0.90
2018-12-12T21:05:08.056Z,0.90
2018-12-12T21:07:37.138Z,1.00
2018-12-12T22:02:58.694Z,0.80
2018-12-12T22:05:28.046Z,0.90
2018-12-12T22:07:56.937Z,1.00
2018-12-12T23:02:48.774Z,0.80
2018-12-12T23:05:17.798Z,0.80
2018-12-12T23:07:46.834Z,1.00
