createdAt,value
2022-12-19T00:00:26.516Z,2.200
2022-12-19T00:01:24.727Z,1.900
2022-12-19T00:02:47.069Z,1.950
2022-12-19T00:03:35.061Z,2.000
2022-12-19T00:04:35.721Z,2.000
2022-12-19T00:05:32.006Z,2.000
2022-12-19T00:06:33.771Z,2.000
2022-12-19T00:07:37.645Z,1.900
2022-12-19T00:08:35.178Z,1.800
2022-12-19T00:09:36.060Z,1.800
2022-12-19T00:10:46.499Z,1.800
2022-12-19T00:11:42.491Z,2.000
2022-12-19T00:12:30.141Z,2.000
2022-12-19T00:13:24.110Z,1.800
2022-12-19T00:14:36.604Z,1.850
2022-12-19T00:15:26.974Z,1.900
2022-12-19T00:16:21.952Z,1.900
2022-12-19T00:17:49.699Z,2.000
2022-12-19T00:18:43.639Z,1.700
2022-12-19T00:19:21.618Z,1.800
2022-12-19T00:20:28.675Z,1.850
2022-12-19T00:21:20.498Z,2.000
2022-12-19T00:22:34.495Z,2.000
2022-12-19T00:23:24.659Z,2.050
2022-12-19T00:24:41.369Z,1.900
2022-12-19T00:25:26.472Z,1.900
2022-12-19T00:26:34.433Z,1.950
2022-12-19T00:27:19.629Z,1.700
2022-12-19T00:28:25.426Z,1.800
2022-12-19T00:29:34.906Z,1.750
2022-12-19T00:30:32.762Z,1.900
2022-12-19T00:31:22.042Z,1.850
2022-12-19T00:32:43.571Z,2.000
2022-12-19T00:33:37.924Z,1.700
2022-12-19T00:34:25.627Z,1.800
2022-12-19T00:35:30.267Z,2.050
2022-12-19T00:36:24.024Z,2.100
2022-12-19T00:37:33.139Z,1.700
2022-12-19T00:38:25.287Z,1.800
2022-12-19T00:39:55.041Z,1.700
2022-12-19T00:40:39.901Z,1.800
2022-12-19T00:41:28.413Z,1.800
2022-12-19T00:42:27.651Z,1.850
2022-12-19T00:43:26.879Z,1.900
2022-12-19T00:44:36.603Z,1.700
2022-12-19T00:45:20.664Z,1.900
2022-12-19T00:46:22.700Z,1.800
2022-12-19T00:47:19.641Z,2.000
2022-12-19T00:48:28.943Z,1.800
2022-12-19T00:49:37.723Z,1.900
2022-12-19T00:50:30.588Z,1.800
2022-12-19T00:51:23.631Z,1.800
2022-12-19T00:52:23.718Z,1.900
2022-12-19T00:53:28.476Z,2.000
2022-12-19T00:54:20.234Z,1.800
2022-12-19T00:55:28.289Z,1.800
2022-12-19T00:56:40.557Z,1.750
2022-12-19T00:57:35.417Z,1.950
2022-12-19T00:58:27.320Z,1.800
2022-12-19T00:59:29.611Z,1.800
2022-12-19T01:00:32.035Z,1.900
2022-12-19T01:01:26.097Z,1.650
2022-12-19T01:02:37.099Z,1.850
2022-12-19T01:03:21.718Z,1.800
2022-12-19T01:04:33.377Z,1.800
2022-12-19T01:05:36.266Z,1.900
2022-12-19T01:06:27.171Z,1.900
2022-12-19T01:07:37.219Z,1.800
2022-12-19T01:08:30.121Z,1.700
2022-12-19T01:09:21.355Z,1.700
2022-12-19T01:10:26.357Z,1.900
2022-12-19T01:11:22.864Z,1.950
2022-12-19T01:12:36.899Z,1.800
2022-12-19T01:13:28.943Z,1.800
2022-12-19T01:14:23.060Z,1.700
2022-12-19T01:15:32.539Z,1.833
2022-12-19T01:16:27.481Z,1.900
2022-12-19T01:17:29.041Z,1.900
2022-12-19T01:18:21.001Z,1.700
2022-12-19T01:19:32.133Z,1.900
2022-12-19T01:20:33.986Z,1.850
2022-12-19T01:21:26.127Z,1.900
2022-12-19T01:22:36.771Z,1.800
2022-12-19T01:23:32.974Z,1.800
2022-12-19T01:24:23.904Z,1.950
2022-12-19T01:25:20.257Z,1.800
2022-12-19T01:26:43.686Z,1.800
2022-12-19T01:27:31.721Z,1.900
2022-12-19T01:28:31.685Z,1.900
2022-12-19T01:29:21.721Z,1.750
2022-12-19T01:30:34.250Z,1.800
2022-12-19T01:31:28.639Z,1.800
2022-12-19T01:32:20.887Z,1.850
2022-12-19T01:33:33.629Z,1.700
2022-12-19T01:34:44.327Z,1.800
2022-12-19T01:35:24.553Z,1.800
2022-12-19T01:36:25.827Z,1.850
2022-12-19T01:37:38.517Z,1.900
2022-12-19T01:38:27.429Z,1.900
2022-12-19T01:39:20.740Z,1.800
2022-12-19T01:40:32.197Z,1.700
2022-12-19T01:41:46.840Z,1.950
2022-12-19T01:42:37.233Z,2.000
2022-12-19T01:43:32.488Z,1.900
2022-12-19T01:44:23.225Z,1.850
2022-12-19T01:45:33.123Z,1.900
2022-12-19T01:46:28.797Z,1.900
2022-12-19T01:47:23.296Z,1.800
2022-12-19T01:48:28.165Z,1.950
2022-12-19T01:49:34.611Z,1.900
2022-12-19T01:50:23.150Z,1.750
2022-12-19T01:51:32.754Z,1.900
2022-12-19T01:52:39.736Z,1.800
2022-12-19T01:53:34.994Z,1.800
2022-12-19T01:54:26.819Z,1.700
2022-12-19T01:55:27.409Z,2.000
2022-12-19T01:56:41.898Z,2.000
2022-12-19T01:57:26.856Z,1.500
2022-12-19T01:58:55.397Z,1.800
2022-12-19T01:59:24.880Z,1.800
2022-12-19T02:00:22.751Z,1.700
2022-12-19T02:01:21.570Z,1.700
2022-12-19T02:02:24.142Z,1.800
2022-12-19T02:09:33.666Z,1.700
2022-12-19T02:10:26.510Z,1.800
2022-12-19T02:12:40.141Z,2.000
2022-12-19T02:12:44.681Z,1.600
2022-12-19T02:17:25.231Z,1.700
2022-12-19T02:18:34.975Z,1.900
2022-12-19T02:19:22.303Z,1.750
2022-12-19T02:20:38.211Z,1.750
2022-12-19T02:21:30.166Z,2.000
2022-12-19T02:22:21.319Z,1.500
2022-12-19T02:23:36.159Z,1.750
2022-12-19T02:24:28.518Z,1.700
2022-12-19T02:25:23.175Z,1.700
2022-12-19T02:26:25.049Z,1.900
2022-12-19T02:27:40.672Z,1.900
2022-12-19T02:28:20.307Z,2.000
2022-12-19T02:29:25.283Z,1.700
2022-12-19T02:30:40.416Z,1.650
2022-12-19T02:31:33.418Z,1.900
2022-12-19T02:32:26.445Z,1.750
2022-12-19T02:33:32.878Z,1.700
2022-12-19T02:34:23.700Z,1.700
2022-12-19T02:35:21.852Z,1.650
2022-12-19T02:36:30.720Z,1.650
2022-12-19T02:37:23.812Z,1.600
2022-12-19T02:38:38.661Z,1.650
2022-12-19T02:39:33.791Z,1.600
2022-12-19T02:40:23.991Z,1.750
2022-12-19T02:41:39.679Z,1.650
2022-12-19T02:42:41.369Z,1.600
2022-12-19T02:43:34.464Z,1.800
2022-12-19T02:44:26.195Z,1.600
2022-12-19T02:45:28.626Z,1.700
2022-12-19T02:46:36.453Z,1.600
2022-12-19T02:47:32.718Z,1.550
2022-12-19T02:48:22.401Z,1.800
2022-12-19T02:49:28.275Z,1.650
2022-12-19T02:50:38.317Z,1.900
2022-12-19T02:51:32.368Z,1.850
2022-12-19T02:52:23.917Z,1.700
2022-12-19T02:53:32.383Z,1.650
2022-12-19T02:54:33.460Z,1.600
2022-12-19T02:55:25.010Z,1.600
2022-12-19T02:56:21.428Z,1.700
2022-12-19T02:57:32.312Z,1.700
2022-12-19T02:58:36.150Z,1.650
2022-12-19T02:59:27.388Z,1.700
2022-12-19T03:00:22.722Z,1.550
2022-12-19T03:01:33.510Z,1.600
2022-12-19T03:02:26.220Z,1.700
2022-12-19T03:03:22.177Z,1.700
2022-12-19T03:04:30.895Z,1.800
2022-12-19T03:05:27.885Z,1.750
2022-12-19T03:06:23.096Z,1.600
2022-12-19T03:07:26.573Z,1.800
2022-12-19T03:08:28.703Z,1.650
2022-12-19T03:09:24.441Z,1.700
2022-12-19T03:10:26.280Z,1.650
2022-12-19T03:11:44.385Z,1.700
2022-12-19T03:12:38.615Z,1.600
2022-12-19T03:13:23.797Z,1.500
2022-12-19T03:14:33.655Z,1.850
2022-12-19T03:15:22.670Z,1.700
2022-12-19T03:16:32.856Z,1.800
2022-12-19T03:17:20.480Z,1.650
2022-12-19T03:18:23.478Z,1.700
2022-12-19T03:19:26.331Z,1.500
2022-12-19T03:20:26.628Z,1.700
2022-12-19T03:21:33.038Z,1.750
2022-12-19T03:22:27.448Z,1.900
2022-12-19T03:23:24.507Z,1.600
2022-12-19T03:24:22.085Z,1.800
2022-12-19T03:25:34.235Z,1.650
2022-12-19T03:26:21.719Z,1.600
2022-12-19T03:27:23.119Z,1.700
2022-12-19T03:28:38.326Z,1.650
2022-12-19T03:29:29.189Z,1.900
2022-12-19T03:30:23.166Z,1.700
2022-12-19T03:31:25.098Z,1.800
2022-12-19T03:32:34.007Z,1.650
2022-12-19T03:33:27.425Z,1.600
2022-12-19T03:34:23.265Z,1.650
2022-12-19T03:35:20.120Z,1.600
2022-12-19T03:36:29.972Z,1.650
2022-12-19T03:37:26.354Z,1.700
2022-12-19T03:38:27.544Z,1.700
2022-12-19T03:39:37.792Z,1.750
2022-12-19T03:40:29.505Z,1.600
2022-12-19T03:41:24.756Z,1.800
2022-12-19T03:42:23.095Z,1.650
2022-12-19T03:43:28.643Z,2.000
2022-12-19T03:44:24.946Z,1.750
2022-12-19T03:45:24.787Z,1.700
2022-12-19T03:46:32.749Z,1.800
2022-12-19T03:47:23.532Z,1.800
2022-12-19T03:48:22.768Z,1.650
2022-12-19T03:49:21.525Z,1.400
2022-12-19T03:50:28.853Z,1.600
2022-12-19T03:51:26.500Z,1.600
2022-12-19T03:52:20.677Z,1.750
2022-12-19T03:53:22.520Z,1.800
2022-12-19T03:54:26.958Z,1.800
2022-12-19T03:55:33.388Z,1.650
2022-12-19T03:56:25.358Z,1.500
2022-12-19T03:57:28.463Z,1.600
2022-12-19T03:58:22.336Z,1.850
2022-12-19T03:59:35.271Z,1.700
2022-12-19T04:00:25.248Z,1.600
2022-12-19T04:01:26.591Z,1.700
2022-12-19T04:02:37.443Z,1.800
2022-12-19T04:03:28.437Z,1.800
2022-12-19T04:04:21.261Z,1.800
2022-12-19T04:05:24.593Z,1.700
2022-12-19T04:06:22.207Z,1.750
2022-12-19T04:07:31.997Z,1.750
2022-12-19T04:08:21.223Z,1.600
2022-12-19T04:09:22.874Z,1.400
2022-12-19T04:10:36.878Z,1.750
2022-12-19T04:11:23.808Z,1.700
2022-12-19T04:12:26.527Z,1.600
2022-12-19T04:13:20.619Z,1.650
2022-12-19T04:14:32.397Z,1.700
2022-12-19T04:15:25.360Z,1.700
2022-12-19T04:16:23.940Z,1.700
2022-12-19T04:17:34.295Z,1.700
2022-12-19T04:18:26.667Z,1.650
2022-12-19T04:19:22.824Z,1.650
2022-12-19T04:20:22.349Z,1.600
2022-12-19T04:21:27.783Z,1.650
2022-12-19T04:22:22.299Z,1.700
2022-12-19T04:23:22.382Z,1.500
2022-12-19T04:24:33.217Z,1.500
2022-12-19T04:25:30.593Z,1.700
2022-12-19T04:26:27.842Z,1.600
2022-12-19T04:27:19.992Z,1.500
2022-12-19T04:28:30.814Z,1.600
2022-12-19T04:29:24.390Z,1.600
2022-12-19T04:30:27.401Z,1.600
2022-12-19T04:31:49.011Z,1.600
2022-12-19T04:32:25.419Z,1.600
2022-12-19T04:33:32.271Z,1.500
2022-12-19T04:34:21.606Z,1.700
2022-12-19T04:35:40.706Z,1.500
2022-12-19T04:36:26.858Z,1.600
2022-12-19T04:37:22.359Z,1.650
2022-12-19T04:38:25.190Z,1.800
2022-12-19T04:39:36.343Z,1.600
2022-12-19T04:40:22.003Z,1.800
2022-12-19T04:41:32.153Z,1.800
2022-12-19T04:42:21.321Z,1.600
2022-12-19T04:43:21.015Z,1.600
2022-12-19T04:44:22.827Z,1.650
2022-12-19T04:45:26.829Z,1.450
2022-12-19T04:46:22.114Z,1.500
2022-12-19T04:47:24.869Z,1.650
2022-12-19T04:48:20.814Z,1.400
2022-12-19T04:49:27.975Z,1.450
2022-12-19T04:50:26.896Z,1.750
2022-12-19T04:51:38.510Z,1.700
2022-12-19T04:52:33.890Z,1.500
2022-12-19T04:53:24.442Z,1.600
2022-12-19T04:54:26.783Z,1.400
2022-12-19T04:55:31.288Z,1.600
2022-12-19T04:56:30.495Z,1.550
2022-12-19T04:57:24.603Z,1.600
2022-12-19T04:58:22.209Z,1.550
2022-12-19T04:59:36.603Z,1.500
2022-12-19T05:00:24.661Z,1.400
2022-12-19T05:01:21.627Z,1.600
2022-12-19T05:02:34.885Z,1.500
2022-12-19T05:03:35.630Z,1.700
2022-12-19T05:04:27.409Z,1.600
2022-12-19T05:05:26.105Z,1.550
2022-12-19T05:06:32.644Z,1.500
2022-12-19T05:07:33.226Z,1.400
2022-12-19T05:08:25.121Z,1.400
2022-12-19T05:09:20.820Z,1.550
2022-12-19T05:10:30.431Z,1.600
2022-12-19T05:11:20.249Z,1.450
2022-12-19T05:12:24.268Z,1.500
2022-12-19T05:13:32.366Z,1.600
2022-12-19T05:14:32.173Z,1.500
2022-12-19T05:15:24.508Z,1.500
2022-12-19T05:16:22.802Z,1.500
2022-12-19T05:17:27.052Z,1.600
2022-12-19T05:18:26.471Z,1.500
2022-12-19T05:19:24.100Z,1.600
2022-12-19T05:20:22.197Z,1.650
2022-12-19T05:21:30.581Z,1.500
2022-12-19T05:22:33.618Z,1.600
2022-12-19T05:23:20.566Z,1.450
2022-12-19T05:24:30.842Z,1.600
2022-12-19T05:25:28.015Z,1.600
2022-12-19T05:26:37.873Z,1.500
2022-12-19T05:27:20.773Z,1.600
2022-12-19T05:28:24.215Z,1.450
2022-12-19T05:29:24.467Z,1.600
2022-12-19T05:30:21.911Z,1.600
2022-12-19T05:31:22.968Z,1.550
2022-12-19T05:32:40.524Z,1.400
2022-12-19T05:33:23.661Z,1.500
2022-12-19T05:34:24.256Z,1.500
2022-12-19T05:35:23.182Z,1.600
2022-12-19T05:36:42.554Z,1.550
2022-12-19T05:37:22.289Z,1.700
2022-12-19T05:38:27.059Z,1.550
2022-12-19T05:39:20.077Z,1.600
2022-12-19T05:40:32.688Z,1.500
2022-12-19T05:41:26.852Z,1.500
2022-12-19T05:42:28.995Z,1.700
2022-12-19T05:43:20.145Z,1.700
2022-12-19T05:44:22.589Z,1.400
2022-12-19T05:45:24.590Z,1.550
2022-12-19T05:46:26.957Z,1.700
2022-12-19T05:47:38.030Z,1.700
2022-12-19T05:48:32.622Z,1.600
2022-12-19T05:49:31.427Z,1.450
2022-12-19T05:50:40.237Z,1.600
2022-12-19T05:51:30.365Z,1.600
2022-12-19T05:52:26.146Z,1.550
2022-12-19T05:53:32.096Z,1.450
2022-12-19T05:54:22.805Z,1.500
2022-12-19T05:55:34.239Z,1.450
2022-12-19T05:56:21.294Z,1.500
2022-12-19T05:57:24.829Z,1.400
2022-12-19T05:58:22.053Z,1.600
2022-12-19T05:59:30.619Z,1.500
2022-12-19T06:00:26.709Z,1.550
2022-12-19T06:01:25.522Z,1.450
2022-12-19T06:02:26.379Z,1.500
2022-12-19T06:03:23.093Z,1.400
2022-12-19T06:04:24.425Z,1.400
2022-12-19T06:05:22.478Z,1.500
2022-12-19T06:06:31.727Z,1.550
2022-12-19T06:07:26.707Z,1.500
2022-12-19T06:08:22.669Z,1.600
2022-12-19T06:09:24.353Z,1.500
2022-12-19T06:10:28.491Z,1.500
2022-12-19T06:11:40.627Z,1.350
2022-12-19T06:12:30.201Z,1.600
2022-12-19T06:13:25.202Z,1.500
2022-12-19T06:14:22.500Z,1.400
2022-12-19T06:15:22.789Z,1.600
2022-12-19T06:16:27.444Z,1.600
2022-12-19T06:17:31.119Z,1.650
2022-12-19T06:18:45.103Z,1.500
2022-12-19T06:19:29.373Z,1.400
2022-12-19T06:20:27.817Z,1.600
2022-12-19T06:21:20.887Z,1.500
2022-12-19T06:22:24.197Z,1.600
2022-12-19T06:23:35.248Z,1.450
2022-12-19T06:24:24.311Z,1.600
2022-12-19T06:25:24.676Z,1.500
2022-12-19T06:26:40.162Z,1.600
2022-12-19T06:27:31.044Z,1.600
2022-12-19T06:28:28.275Z,1.500
2022-12-19T06:29:22.572Z,1.500
2022-12-19T06:30:26.100Z,1.500
2022-12-19T06:31:27.365Z,1.450
2022-12-19T06:32:24.548Z,1.500
2022-12-19T06:33:21.304Z,1.550
2022-12-19T06:35:03.166Z,1.900
2022-12-19T06:35:33.891Z,1.450
2022-12-19T06:36:21.977Z,1.500
2022-12-19T06:37:40.400Z,1.800
2022-12-19T06:38:34.065Z,1.600
2022-12-19T06:39:27.016Z,1.600
2022-12-19T06:40:48.792Z,1.300
2022-12-19T06:41:23.797Z,1.600
2022-12-19T06:42:26.925Z,1.450
2022-12-19T06:43:23.709Z,1.500
2022-12-19T06:44:43.308Z,1.300
2022-12-19T06:45:35.163Z,1.500
2022-12-19T06:46:24.881Z,1.250
2022-12-19T06:47:21.072Z,1.600
2022-12-19T06:48:33.676Z,1.350
2022-12-19T06:49:37.340Z,1.600
2022-12-19T06:50:22.918Z,1.400
2022-12-19T06:51:23.795Z,1.400
2022-12-19T06:52:39.246Z,1.450
2022-12-19T06:53:31.341Z,1.500
2022-12-19T06:54:20.379Z,1.500
2022-12-19T06:55:50.469Z,1.500
2022-12-19T06:56:44.038Z,1.550
2022-12-19T06:57:27.410Z,1.500
2022-12-19T06:58:24.615Z,1.300
2022-12-19T06:59:22.106Z,1.400
2022-12-19T07:00:37.608Z,1.300
2022-12-19T07:01:21.226Z,1.600
2022-12-19T07:02:22.313Z,1.450
2022-12-19T07:03:43.402Z,1.400
2022-12-19T07:04:41.991Z,1.400
2022-12-19T07:05:32.069Z,1.500
2022-12-19T07:06:26.319Z,1.400
2022-12-19T07:07:24.766Z,1.500
2022-12-19T07:08:21.025Z,1.400
2022-12-19T07:09:21.100Z,1.500
2022-12-19T07:10:34.062Z,1.500
2022-12-19T07:11:33.899Z,1.500
2022-12-19T07:12:37.842Z,1.650
2022-12-19T07:13:31.337Z,1.300
2022-12-19T07:14:22.672Z,1.450
2022-12-19T07:15:26.991Z,1.400
2022-12-19T07:16:30.573Z,1.500
2022-12-19T07:17:24.054Z,1.300
2022-12-19T07:18:22.730Z,1.350
2022-12-19T07:19:21.912Z,1.450
2022-12-19T07:20:34.675Z,1.300
2022-12-19T07:21:27.085Z,1.450
2022-12-19T07:22:21.485Z,1.400
2022-12-19T07:23:37.304Z,1.600
2022-12-19T07:24:27.741Z,1.400
2022-12-19T07:25:23.974Z,1.400
2022-12-19T07:26:24.709Z,1.500
2022-12-19T07:27:37.703Z,1.350
2022-12-19T07:28:50.389Z,1.500
2022-12-19T07:29:24.799Z,1.500
2022-12-19T07:30:20.078Z,1.450
2022-12-19T07:31:33.696Z,1.200
2022-12-19T07:32:25.910Z,1.500
2022-12-19T07:33:29.897Z,1.500
2022-12-19T07:34:43.796Z,1.500
2022-12-19T07:35:36.780Z,1.700
2022-12-19T07:36:20.596Z,1.500
2022-12-19T07:37:25.467Z,1.500
2022-12-19T07:38:38.077Z,1.500
2022-12-19T07:39:28.259Z,1.300
2022-12-19T07:40:22.764Z,1.400
2022-12-19T07:41:48.241Z,1.350
2022-12-19T07:42:41.367Z,1.400
2022-12-19T07:43:27.302Z,1.500
2022-12-19T07:44:27.585Z,1.500
2022-12-19T07:45:27.090Z,1.500
2022-12-19T07:46:34.914Z,1.500
2022-12-19T07:47:24.885Z,1.500
2022-12-19T07:48:21.007Z,1.300
2022-12-19T07:49:31.797Z,1.600
2022-12-19T07:50:37.565Z,1.550
2022-12-19T07:51:32.603Z,1.500
2022-12-19T07:52:22.711Z,1.300
2022-12-19T07:53:22.921Z,1.500
2022-12-19T07:54:22.379Z,1.200
2022-12-19T07:55:24.712Z,1.450
2022-12-19T07:56:25.638Z,1.400
2022-12-19T07:57:42.335Z,1.400
2022-12-19T07:58:33.957Z,1.600
2022-12-19T07:59:48.295Z,1.450
2022-12-19T08:00:21.383Z,1.200
2022-12-19T08:01:35.997Z,1.350
2022-12-19T08:02:27.233Z,1.500
2022-12-19T08:03:54.544Z,1.300
2022-12-19T08:04:46.270Z,1.400
2022-12-19T08:05:34.788Z,1.500
2022-12-19T08:06:22.730Z,1.300
2022-12-19T08:07:24.074Z,1.500
2022-12-19T08:08:37.419Z,1.450
2022-12-19T08:09:43.582Z,1.400
2022-12-19T08:10:24.840Z,1.400
2022-12-19T08:11:20.995Z,1.250
2022-12-19T08:12:39.742Z,1.300
2022-12-19T08:13:35.509Z,1.200
2022-12-19T08:14:28.151Z,1.500
2022-12-19T08:15:22.989Z,1.300
2022-12-19T08:16:49.417Z,1.300
2022-12-19T08:17:21.524Z,1.300
2022-12-19T08:18:20.252Z,1.200
2022-12-19T08:19:41.306Z,1.300
2022-12-19T08:20:29.626Z,1.350
2022-12-19T08:21:34.001Z,1.250
2022-12-19T08:22:21.795Z,1.300
2022-12-19T08:23:28.555Z,1.300
2022-12-19T08:24:23.110Z,1.300
2022-12-19T08:25:27.196Z,1.200
2022-12-19T08:26:39.521Z,1.350
2022-12-19T08:27:27.753Z,1.300
2022-12-19T08:28:25.666Z,1.400
2022-12-19T08:29:33.824Z,1.400
2022-12-19T08:30:23.913Z,1.300
2022-12-19T08:31:25.970Z,1.300
2022-12-19T08:32:28.131Z,1.250
2022-12-19T08:33:21.315Z,1.300
2022-12-19T08:34:35.881Z,1.400
2022-12-19T08:35:21.168Z,1.200
2022-12-19T08:36:33.929Z,1.400
2022-12-19T08:37:31.376Z,1.350
2022-12-19T08:38:19.888Z,1.300
2022-12-19T08:39:22.892Z,1.300
2022-12-19T08:40:25.255Z,1.450
2022-12-19T08:41:36.994Z,1.200
2022-12-19T08:42:26.361Z,1.350
2022-12-19T08:43:32.878Z,1.300
2022-12-19T08:44:32.403Z,1.400
2022-12-19T08:45:24.547Z,1.400
2022-12-19T08:46:36.429Z,1.400
2022-12-19T08:47:30.340Z,1.400
2022-12-19T08:48:22.315Z,1.300
2022-12-19T08:49:27.372Z,1.200
2022-12-19T08:50:22.298Z,1.500
2022-12-19T08:51:34.479Z,1.300
2022-12-19T08:52:26.447Z,1.400
2022-12-19T08:53:26.490Z,1.200
2022-12-19T08:54:34.296Z,1.250
2022-12-19T08:55:25.832Z,1.200
2022-12-19T08:56:24.484Z,1.500
2022-12-19T08:57:39.345Z,1.450
2022-12-19T08:58:41.177Z,1.400
2022-12-19T08:59:34.335Z,1.300
2022-12-19T09:00:26.064Z,1.450
2022-12-19T09:01:37.292Z,1.400
2022-12-19T09:02:32.531Z,1.300
2022-12-19T09:03:24.056Z,1.400
2022-12-19T09:05:57.538Z,1.300
2022-12-19T09:06:05.048Z,1.300
2022-12-19T09:06:12.132Z,1.250
2022-12-19T09:06:39.169Z,1.400
2022-12-19T09:07:23.254Z,1.200
2022-12-19T09:08:22.865Z,1.300
2022-12-19T09:09:35.137Z,1.300
2022-12-19T09:10:27.058Z,1.200
2022-12-19T09:11:20.523Z,1.250
2022-12-19T09:12:55.765Z,1.300
2022-12-19T09:13:28.212Z,1.400
2022-12-19T09:14:36.268Z,1.350
2022-12-19T09:15:27.646Z,1.400
2022-12-19T09:16:20.317Z,1.050
2022-12-19T09:17:39.223Z,1.400
2022-12-19T09:18:27.284Z,1.200
2022-12-19T09:19:34.198Z,1.350
2022-12-19T09:20:47.861Z,1.300
2022-12-19T09:21:34.131Z,1.400
2022-12-19T09:22:29.218Z,1.500
2022-12-19T09:23:24.723Z,1.200
2022-12-19T09:24:23.503Z,1.250
2022-12-19T09:25:32.180Z,1.300
2022-12-19T09:26:21.087Z,1.350
2022-12-19T09:28:25.658Z,1.300
2022-12-19T09:28:38.961Z,1.300
2022-12-19T09:29:24.596Z,1.500
2022-12-19T09:30:28.752Z,1.400
2022-12-19T09:31:21.824Z,1.250
2022-12-19T09:32:32.045Z,1.200
2022-12-19T09:33:26.515Z,1.250
2022-12-19T09:34:55.909Z,1.300
2022-12-19T09:35:25.630Z,1.200
2022-12-19T09:36:28.012Z,1.100
2022-12-19T09:37:34.907Z,1.500
2022-12-19T09:38:26.869Z,1.300
2022-12-19T09:39:37.968Z,1.200
2022-12-19T09:40:22.916Z,1.200
2022-12-19T09:41:22.674Z,1.300
2022-12-19T09:42:40.786Z,1.400
2022-12-19T09:43:36.544Z,1.300
2022-12-19T09:44:36.998Z,1.200
2022-12-19T09:45:33.231Z,1.050
2022-12-19T09:46:23.563Z,1.300
2022-12-19T09:47:24.815Z,1.200
2022-12-19T09:48:26.827Z,1.200
2022-12-19T09:49:45.905Z,1.300
2022-12-19T09:50:34.725Z,1.200
2022-12-19T09:51:20.230Z,1.250
2022-12-19T09:52:35.728Z,1.300
2022-12-19T09:53:29.009Z,1.200
2022-12-19T09:54:21.755Z,1.100
2022-12-19T09:55:30.821Z,1.100
2022-12-19T09:56:23.211Z,1.150
2022-12-19T09:57:38.332Z,1.300
2022-12-19T09:58:23.598Z,1.100
2022-12-19T09:59:49.674Z,1.200
2022-12-19T10:00:45.643Z,1.100
2022-12-19T10:01:27.009Z,1.200
2022-12-19T10:02:34.644Z,1.300
2022-12-19T10:03:19.815Z,1.250
2022-12-19T10:04:20.058Z,1.300
2022-12-19T10:06:02.840Z,1.300
2022-12-19T10:07:16.303Z,1.300
2022-12-19T10:08:01.285Z,1.250
2022-12-19T10:08:09.646Z,1.300
2022-12-19T10:08:28.880Z,1.300
2022-12-19T10:12:15.496Z,1.300
2022-12-19T10:12:40.650Z,1.300
2022-12-19T10:12:42.887Z,1.300
2022-12-19T10:12:47.752Z,1.100
2022-12-19T10:12:53.841Z,1.150
2022-12-19T10:12:59.582Z,1.300
2022-12-19T10:13:48.557Z,1.250
2022-12-19T10:14:41.738Z,1.100
2022-12-19T10:15:36.071Z,1.000
2022-12-19T10:16:26.588Z,1.200
2022-12-19T10:17:35.206Z,1.200
2022-12-19T10:18:28.256Z,1.200
2022-12-19T10:19:22.564Z,1.200
2022-12-19T10:20:23.130Z,1.300
2022-12-19T10:22:08.062Z,1.300
2022-12-19T10:22:41.627Z,1.300
2022-12-19T10:23:29.364Z,1.300
2022-12-19T10:24:23.578Z,1.350
2022-12-19T10:25:49.709Z,1.200
2022-12-19T10:26:30.537Z,1.300
2022-12-19T10:27:22.141Z,1.400
2022-12-19T10:28:50.547Z,1.200
2022-12-19T10:29:44.560Z,1.250
2022-12-19T10:30:32.551Z,1.200
2022-12-19T10:31:30.473Z,1.300
2022-12-19T10:32:31.727Z,1.200
2022-12-19T10:33:31.150Z,1.100
2022-12-19T10:34:26.597Z,1.250
2022-12-19T10:35:54.652Z,1.200
2022-12-19T10:37:26.555Z,1.200
2022-12-19T10:37:42.393Z,1.100
2022-12-19T10:38:21.470Z,1.300
2022-12-19T10:39:24.845Z,1.300
2022-12-19T10:40:33.499Z,1.400
2022-12-19T10:41:28.738Z,1.300
2022-12-19T10:42:58.451Z,1.400
2022-12-19T10:43:35.640Z,1.200
2022-12-19T10:44:38.376Z,1.200
2022-12-19T10:45:24.542Z,1.200
2022-12-19T10:46:31.665Z,1.250
2022-12-19T10:47:22.491Z,1.400
2022-12-19T10:48:22.022Z,1.150
2022-12-19T10:49:23.065Z,1.300
2022-12-19T10:50:48.159Z,1.150
2022-12-19T10:51:40.501Z,2.100
2022-12-19T10:52:28.832Z,1.500
2022-12-19T10:53:34.561Z,1.200
2022-12-19T10:54:33.592Z,1.550
2022-12-19T10:55:21.533Z,1.400
2022-12-19T10:56:20.931Z,1.100
2022-12-19T10:57:20.155Z,1.350
2022-12-19T10:58:43.672Z,1.300
2022-12-19T10:59:29.085Z,1.100
2022-12-19T11:00:34.842Z,1.300
2022-12-19T11:01:32.268Z,1.300
2022-12-19T11:02:26.179Z,1.300
2022-12-19T11:03:24.879Z,1.250
2022-12-19T11:04:24.250Z,1.200
2022-12-19T11:05:22.586Z,1.250
2022-12-19T11:06:37.576Z,1.400
2022-12-19T11:07:41.922Z,1.200
2022-12-19T11:08:36.832Z,1.350
2022-12-19T11:09:31.659Z,1.200
2022-12-19T11:12:18.644Z,1.400
2022-12-19T11:13:26.479Z,1.400
2022-12-19T11:15:50.415Z,1.400
2022-12-19T11:18:50.890Z,1.300
2022-12-19T11:18:53.136Z,1.300
2022-12-19T11:20:57.108Z,1.300
2022-12-19T11:21:55.184Z,1.300
2022-12-19T11:25:12.531Z,1.300
2022-12-19T11:29:13.084Z,1.300
2022-12-19T11:29:18.523Z,1.300
2022-12-19T11:29:25.112Z,1.300
2022-12-19T11:29:27.630Z,1.300
2022-12-19T11:29:44.961Z,1.350
2022-12-19T11:30:06.589Z,1.300
2022-12-19T11:30:36.476Z,1.350
2022-12-19T11:30:47.445Z,1.300
2022-12-19T11:30:48.003Z,1.300
2022-12-19T11:30:48.003Z,1.350
2022-12-19T11:31:58.430Z,1.200
2022-12-19T11:32:33.938Z,1.600
2022-12-19T11:32:44.363Z,1.600
2022-12-19T11:32:47.060Z,1.300
2022-12-19T11:32:48.066Z,1.250
2022-12-19T11:32:49.288Z,1.300
2022-12-19T11:32:50.667Z,1.000
2022-12-19T11:32:51.902Z,1.200
2022-12-19T11:32:53.108Z,1.350
2022-12-19T11:33:05.736Z,1.300
2022-12-19T11:33:11.300Z,1.300
2022-12-19T11:33:22.010Z,1.200
2022-12-19T11:33:32.820Z,1.500
2022-12-19T11:33:43.563Z,1.000
2022-12-19T11:33:54.262Z,1.100
2022-12-19T11:34:04.935Z,1.100
2022-12-19T11:34:15.613Z,1.000
2022-12-19T11:34:26.274Z,1.200
2022-12-19T11:34:31.754Z,1.100
2022-12-19T11:34:42.427Z,1.100
2022-12-19T11:35:36.573Z,1.200
2022-12-19T11:36:54.504Z,1.200
2022-12-19T11:37:46.933Z,1.100
2022-12-19T11:38:40.916Z,1.100
2022-12-19T11:39:27.780Z,1.200
2022-12-19T11:40:44.916Z,1.000
2022-12-19T11:41:32.711Z,1.100
2022-12-19T11:42:23.126Z,1.100
2022-12-19T11:43:56.262Z,1.250
2022-12-19T11:44:50.715Z,1.400
2022-12-19T11:45:32.802Z,1.200
2022-12-19T11:46:32.930Z,1.100
2022-12-19T11:47:24.762Z,1.100
2022-12-19T11:48:21.418Z,1.250
2022-12-19T11:49:27.186Z,1.100
2022-12-19T11:50:19.861Z,1.400
2022-12-19T11:51:37.728Z,1.200
2022-12-19T11:53:09.412Z,1.200
2022-12-19T11:53:33.791Z,1.200
2022-12-19T11:54:32.647Z,1.200
2022-12-19T11:55:25.602Z,1.100
2022-12-19T11:56:32.099Z,1.250
2022-12-19T11:57:24.076Z,1.200
2022-12-19T11:58:56.281Z,1.100
2022-12-19T11:59:52.877Z,1.300
2022-12-19T12:00:37.015Z,1.200
2022-12-19T12:01:23.817Z,1.300
2022-12-19T12:02:33.327Z,1.200
2022-12-19T12:03:23.807Z,1.250
2022-12-19T12:04:32.455Z,1.200
2022-12-19T12:05:21.163Z,1.200
2022-12-19T12:06:52.865Z,1.200
2022-12-19T12:08:54.296Z,1.200
2022-12-19T12:10:21.217Z,1.200
2022-12-19T12:13:14.835Z,1.200
2022-12-19T12:14:45.493Z,1.400
2022-12-19T12:18:11.361Z,1.400
2022-12-19T12:20:16.182Z,1.400
2022-12-19T12:21:10.556Z,1.100
2022-12-19T12:22:50.852Z,1.100
2022-12-19T12:23:43.092Z,1.100
2022-12-19T12:30:59.036Z,1.100
2022-12-19T12:30:59.231Z,1.100
2022-12-19T12:31:04.574Z,1.100
2022-12-19T12:31:15.934Z,1.250
2022-12-19T12:31:17.330Z,1.250
2022-12-19T12:31:18.579Z,1.250
2022-12-19T12:31:39.146Z,1.200
2022-12-19T12:31:43.660Z,1.250
2022-12-19T12:31:46.588Z,1.200
2022-12-19T12:31:52.919Z,1.200
2022-12-19T12:31:57.753Z,1.250
2022-12-19T12:35:48.610Z,1.250
2022-12-19T12:35:52.361Z,1.200
2022-12-19T12:35:56.637Z,1.200
2022-12-19T12:36:52.999Z,1.200
2022-12-19T12:38:13.785Z,1.100
2022-12-19T12:38:22.615Z,1.300
2022-12-19T12:38:27.268Z,1.200
2022-12-19T12:38:29.565Z,1.200
2022-12-19T12:38:31.180Z,1.300
2022-12-19T12:38:32.971Z,1.250
2022-12-19T12:38:34.591Z,1.200
2022-12-19T12:38:36.643Z,1.400
2022-12-19T12:38:37.790Z,1.100
2022-12-19T12:38:48.884Z,1.300
2022-12-19T12:39:05.322Z,1.250
2022-12-19T12:39:20.924Z,1.250
2022-12-19T12:39:31.551Z,1.200
2022-12-19T12:39:38.924Z,1.350
2022-12-19T12:39:49.608Z,1.300