createdAt,value
2018-09-03T00:02:05.513Z,15.60
2018-09-03T00:04:35.171Z,16.50
2018-09-03T00:07:05.257Z,15.93
2018-09-03T00:09:41.582Z,15.47
2018-09-03T00:12:12.226Z,15.90
2018-09-03T00:14:42.005Z,16.03
2018-09-03T00:17:11.599Z,16.73
2018-09-03T00:19:41.278Z,16.60
2018-09-03T00:22:10.807Z,17.40
2018-09-03T00:24:40.370Z,16.30
2018-09-03T00:27:10.242Z,15.53
2018-09-03T00:29:40.427Z,16.20
2018-09-03T00:32:15.269Z,16.93
2018-09-03T00:34:50.183Z,17.20
2018-09-03T00:37:25.211Z,17.67
2018-09-03T00:40:00.086Z,17.23
2018-09-03T00:42:34.865Z,13.93
2018-09-03T00:45:09.744Z,15.10
2018-09-03T00:47:39.270Z,15.37
2018-09-03T00:50:09.010Z,14.00
2018-09-03T00:52:38.740Z,14.50
2018-09-03T00:55:08.663Z,15.30
2018-09-03T00:57:38.735Z,13.83
2018-09-03T01:00:08.884Z,15.20
2018-09-03T01:02:38.578Z,14.77
2018-09-03T01:05:08.630Z,16.30
2018-09-03T01:07:38.301Z,14.83
2018-09-03T01:10:09.019Z,16.07
2018-09-03T01:12:38.595Z,15.10
2018-09-03T01:15:08.167Z,14.83
2018-09-03T01:17:37.972Z,15.60
2018-09-03T01:20:07.967Z,15.40
2018-09-03T01:22:37.608Z,15.63
2018-09-03T01:25:07.299Z,16.17
2018-09-03T01:27:36.999Z,15.83
2018-09-03T01:30:07.323Z,16.57
2018-09-03T01:32:36.943Z,15.43
2018-09-03T01:35:06.551Z,15.20
2018-09-03T01:37:36.273Z,16.37
2018-09-03T01:40:05.951Z,16.50
2018-09-03T01:42:35.611Z,17.87
2018-09-03T01:45:05.758Z,17.10
2018-09-03T01:47:35.698Z,16.17
2018-09-03T01:50:05.615Z,16.37
2018-09-03T01:52:35.259Z,15.57
2018-09-03T01:55:05.034Z,16.93
2018-09-03T01:57:34.783Z,16.53
2018-09-03T02:00:04.709Z,15.30
2018-09-03T02:02:34.307Z,16.27
2018-09-03T02:05:04.272Z,15.50
2018-09-03T02:07:33.962Z,17.27
2018-09-03T02:10:04.063Z,16.87
2018-09-03T02:12:33.823Z,17.97
2018-09-03T02:15:03.642Z,17.60
2018-09-03T02:17:33.163Z,15.43
2018-09-03T02:20:02.867Z,17.37
2018-09-03T02:22:32.471Z,16.93
2018-09-03T02:25:02.182Z,16.77
2018-09-03T02:27:31.710Z,15.57
2018-09-03T02:30:01.226Z,16.03
2018-09-03T02:32:30.756Z,17.10
2018-09-03T02:35:00.291Z,18.40
2018-09-03T02:37:29.823Z,17.20
2018-09-03T02:39:59.347Z,18.60
2018-09-03T02:42:28.863Z,17.60
2018-09-03T02:44:58.395Z,17.63
2018-09-03T02:47:27.918Z,18.17
2018-09-03T02:49:57.418Z,17.97
2018-09-03T02:52:27.327Z,18.53
2018-09-03T02:54:56.848Z,18.30
2018-09-03T02:57:26.635Z,17.53
2018-09-03T02:59:56.229Z,18.70
2018-09-03T03:02:25.996Z,19.23
2018-09-03T03:04:55.530Z,19.67
2018-09-03T03:07:25.182Z,17.70
2018-09-03T03:09:54.963Z,20.10
2018-09-03T03:12:25.989Z,18.57
2018-09-03T03:14:57.018Z,19.30
2018-09-03T03:17:27.302Z,18.00
2018-09-03T03:19:57.095Z,18.53
2018-09-03T03:22:27.026Z,19.20
2018-09-03T03:24:57.119Z,18.93
2018-09-03T03:27:26.847Z,19.77
2018-09-03T03:29:56.562Z,19.77
2018-09-03T03:32:26.383Z,18.63
2018-09-03T03:34:56.383Z,18.90
2018-09-03T03:37:26.450Z,18.80
2018-09-03T03:39:55.988Z,20.00
2018-09-03T03:42:25.639Z,18.70
2018-09-03T03:44:55.541Z,19.37
2018-09-03T03:47:25.210Z,20.60
2018-09-03T03:49:55.080Z,19.30
2018-09-03T03:52:24.727Z,19.20
2018-09-03T03:54:54.477Z,20.17
2018-09-03T03:57:24.383Z,18.53
2018-09-03T03:59:54.031Z,19.60
2018-09-03T04:02:23.780Z,20.20
2018-09-03T04:04:53.406Z,19.23
2018-09-03T04:07:22.939Z,19.40
2018-09-03T04:09:52.723Z,19.43
2018-09-03T04:12:22.408Z,20.03
2018-09-03T04:14:52.075Z,20.10
2018-09-03T04:17:21.719Z,19.70
2018-09-03T04:20:05.922Z,19.33
2018-09-03T04:22:35.451Z,18.97
2018-09-03T04:25:04.987Z,19.50
2018-09-03T04:27:34.554Z,19.77
2018-09-03T04:30:04.663Z,19.33
2018-09-03T04:32:34.223Z,19.97
2018-09-03T04:35:04.008Z,19.00
2018-09-03T04:37:33.645Z,19.30
2018-09-03T04:40:03.359Z,20.40
2018-09-03T04:42:33.280Z,21.43
2018-09-03T04:45:03.011Z,21.37
2018-09-03T04:47:32.694Z,20.73
2018-09-03T04:50:02.283Z,20.37
2018-09-03T04:52:32.354Z,21.37
2018-09-03T04:55:02.665Z,19.73
2018-09-03T04:57:32.462Z,20.23
2018-09-03T05:00:02.483Z,20.30
2018-09-03T05:02:32.203Z,19.50
2018-09-03T05:05:01.888Z,20.37
2018-09-03T05:07:31.694Z,20.40
2018-09-03T05:10:01.224Z,19.30
2018-09-03T05:12:30.931Z,19.77
2018-09-03T05:15:00.528Z,19.60
2018-09-03T05:17:30.461Z,19.53
2018-09-03T05:20:00.237Z,18.40
2018-09-03T05:22:30.060Z,19.47
2018-09-03T05:24:59.826Z,20.23
2018-09-03T05:27:29.465Z,19.67
2018-09-03T05:29:59.362Z,19.70
2018-09-03T05:32:29.182Z,20.27
2018-09-03T05:34:59.012Z,19.87
2018-09-03T05:37:28.704Z,20.17
2018-09-03T05:39:58.434Z,19.13
2018-09-03T05:42:28.029Z,19.23
2018-09-03T05:44:57.965Z,19.50
2018-09-03T05:47:27.652Z,18.20
2018-09-03T05:49:57.584Z,17.70
2018-09-03T05:52:27.178Z,19.33
2018-09-03T05:54:57.011Z,19.33
2018-09-03T05:57:26.831Z,18.53
2018-09-03T05:59:56.495Z,18.77
2018-09-03T06:02:26.287Z,18.73
2018-09-03T06:04:56.322Z,19.20
2018-09-03T06:07:26.167Z,19.20
2018-09-03T06:09:55.837Z,19.10
2018-09-03T06:12:25.506Z,19.50
2018-09-03T06:14:55.052Z,19.17
2018-09-03T06:17:24.650Z,20.27
2018-09-03T06:19:54.272Z,20.83
2018-09-03T06:22:23.915Z,22.33
2018-09-03T06:24:53.899Z,18.50
2018-09-03T06:27:23.548Z,18.77
2018-09-03T06:29:53.443Z,19.43
2018-09-03T06:32:23.085Z,19.80
2018-09-03T06:34:52.731Z,18.80
2018-09-03T06:37:22.466Z,19.20
2018-09-03T06:39:52.151Z,18.77
2018-09-03T06:42:21.824Z,18.90
2018-09-03T06:44:51.520Z,18.80
2018-09-03T06:47:21.250Z,19.77
2018-09-03T06:49:51.016Z,19.17
2018-09-03T06:52:20.724Z,19.00
2018-09-03T06:54:50.446Z,18.77
2018-09-03T06:57:20.041Z,19.60
2018-09-03T06:59:50.000Z,20.10
2018-09-03T07:02:19.635Z,18.77
2018-09-03T07:04:50.193Z,18.27
2018-09-03T07:07:19.991Z,17.40
2018-09-03T07:09:49.666Z,18.10
2018-09-03T07:12:19.356Z,18.00
2018-09-03T07:14:48.927Z,17.70
2018-09-03T07:17:18.623Z,18.27
2018-09-03T07:19:48.339Z,17.90
2018-09-03T07:22:17.846Z,17.37
2018-09-03T07:24:47.454Z,17.83
2018-09-03T07:27:17.134Z,17.87
2018-09-03T07:29:46.872Z,18.00
2018-09-03T07:32:16.611Z,16.77
2018-09-03T07:34:46.403Z,18.77
2018-09-03T07:37:16.246Z,16.70
2018-09-03T07:39:45.886Z,15.90
2018-09-03T07:42:15.603Z,16.13
2018-09-03T07:44:45.313Z,16.40
2018-09-03T07:47:15.112Z,15.83
2018-09-03T07:49:44.750Z,14.87
2018-09-03T07:52:14.526Z,14.83
2018-09-03T07:54:44.181Z,15.60
2018-09-03T07:57:13.921Z,16.03
2018-09-03T07:59:43.495Z,14.47
2018-09-03T08:02:13.178Z,14.60
2018-09-03T08:04:42.990Z,13.93
2018-09-03T08:07:12.811Z,13.47
2018-09-03T08:09:42.706Z,14.30
2018-09-03T08:12:12.427Z,15.20
2018-09-03T08:14:42.304Z,14.23
2018-09-03T08:17:11.843Z,14.60
2018-09-03T08:19:41.408Z,15.17
2018-09-03T08:22:11.194Z,15.00
2018-09-03T08:24:40.783Z,15.77
2018-09-03T08:27:10.358Z,15.47
2018-09-03T08:29:39.908Z,15.90
2018-09-03T08:32:09.675Z,15.47
2018-09-03T08:34:39.248Z,14.97
2018-09-03T08:37:08.818Z,14.33
2018-09-03T08:39:38.375Z,14.00
2018-09-03T08:42:08.066Z,14.60
2018-09-03T08:44:37.640Z,13.53
2018-09-03T08:47:07.795Z,13.50
2018-09-03T08:49:37.364Z,13.67
2018-09-03T08:52:07.426Z,13.20
2018-09-03T08:54:37.123Z,13.87
2018-09-03T08:57:06.692Z,13.60
2018-09-03T08:59:36.382Z,13.70
2018-09-03T09:02:05.983Z,14.70
2018-09-03T09:04:35.707Z,15.60
2018-09-03T09:07:05.291Z,16.00
2018-09-03T09:09:34.934Z,15.30
2018-09-03T09:12:04.498Z,16.07
2018-09-03T09:14:34.055Z,15.40
2018-09-03T09:17:04.119Z,16.93
2018-09-03T09:19:33.759Z,15.93
2018-09-03T09:22:03.325Z,17.67
2018-09-03T09:24:32.977Z,17.30
2018-09-03T09:27:02.656Z,16.80
2018-09-03T09:29:32.279Z,17.53
2018-09-03T09:32:01.788Z,18.30
2018-09-03T09:34:31.356Z,17.07
2018-09-03T09:37:01.007Z,16.47
2018-09-03T09:39:30.503Z,15.47
2018-09-03T09:42:00.096Z,15.90
2018-09-03T09:44:29.626Z,15.87
2018-09-03T09:46:59.539Z,14.93
2018-09-03T09:49:29.100Z,16.37
2018-09-03T09:51:58.662Z,16.12
2018-09-03T09:54:28.394Z,17.00
2018-09-03T09:56:58.164Z,14.77
2018-09-03T09:59:27.703Z,15.27
2018-09-03T10:01:57.240Z,15.30
2018-09-03T10:04:26.812Z,15.60
2018-09-03T10:06:56.541Z,14.70
2018-09-03T10:09:26.107Z,16.97
2018-09-03T10:11:55.650Z,15.47
2018-09-03T10:14:25.212Z,13.60
2018-09-03T10:16:54.737Z,14.30
2018-09-03T10:19:24.322Z,15.10
2018-09-03T10:21:53.870Z,13.40
2018-09-03T10:24:23.430Z,13.60
2018-09-03T10:26:52.956Z,15.37
2018-09-03T10:29:22.610Z,14.00
2018-09-03T10:31:52.190Z,13.40
2018-09-03T10:34:21.915Z,14.10
2018-09-03T10:36:51.535Z,13.20
2018-09-03T10:39:21.249Z,12.93
2018-09-03T10:41:50.824Z,14.70
2018-09-03T10:44:20.508Z,14.83
2018-09-03T10:46:50.483Z,14.50
2018-09-03T10:49:20.247Z,13.07
2018-09-03T10:51:49.823Z,14.50
2018-09-03T10:54:19.492Z,13.13
2018-09-03T10:56:49.270Z,14.67
2018-09-03T10:59:18.803Z,14.27
2018-09-03T11:01:48.459Z,13.90
2018-09-03T11:04:18.063Z,14.13
2018-09-03T11:06:47.619Z,15.30
2018-09-03T11:09:17.171Z,16.93
2018-09-03T11:11:46.674Z,17.97
2018-09-03T11:14:16.329Z,17.50
2018-09-03T11:16:46.000Z,17.50
2018-09-03T11:19:16.119Z,19.67
2018-09-03T11:21:45.695Z,19.93
2018-09-03T11:24:15.291Z,21.30
2018-09-03T11:26:44.847Z,20.80
2018-09-03T11:29:14.483Z,21.60
2018-09-03T11:31:44.123Z,19.17
2018-09-03T11:34:13.754Z,16.90
2018-09-03T11:36:43.434Z,14.93
2018-09-03T11:39:13.447Z,12.90
2018-09-03T11:41:42.988Z,12.03
2018-09-03T11:44:13.022Z,12.57
2018-09-03T11:46:42.839Z,18.47
2018-09-03T11:49:12.481Z,18.87
2018-09-03T11:51:42.071Z,19.43
2018-09-03T11:54:11.946Z,17.97
2018-09-03T11:56:41.507Z,19.43
2018-09-03T11:59:12.352Z,18.73
2018-09-03T12:01:42.298Z,17.70
2018-09-03T12:04:11.886Z,17.80
2018-09-03T12:06:41.919Z,19.33
2018-09-03T12:09:12.312Z,16.43
2018-09-03T12:11:41.968Z,12.37
2018-09-03T12:14:21.603Z,13.87
2018-09-03T12:16:51.665Z,12.07
2018-09-03T12:19:22.590Z,12.17
2018-09-03T12:21:52.506Z,12.30
2018-09-03T12:24:22.278Z,12.60
2018-09-03T12:26:52.088Z,11.83
2018-09-03T12:29:21.999Z,10.10
2018-09-03T12:31:51.807Z,11.40
2018-09-03T12:34:21.434Z,13.53
2018-09-03T12:36:51.145Z,13.13
2018-09-03T12:39:20.923Z,13.17
2018-09-03T12:41:50.463Z,13.47
2018-09-03T12:44:20.125Z,12.90
2018-09-03T12:46:49.684Z,12.30
2018-09-03T12:49:19.254Z,13.40
2018-09-03T12:51:48.825Z,12.73
2018-09-03T12:54:18.671Z,12.10
2018-09-03T12:56:48.474Z,12.93
2018-09-03T12:59:18.046Z,11.67
2018-09-03T13:01:47.572Z,11.17
2018-09-03T13:04:17.133Z,11.50
2018-09-03T13:06:46.708Z,11.37
2018-09-03T13:09:16.265Z,11.67
2018-09-03T13:11:46.048Z,11.93
2018-09-03T13:14:15.748Z,11.77
2018-09-03T13:16:45.331Z,11.63
2018-09-03T13:19:15.331Z,9.30
2018-09-03T13:21:45.131Z,9.60
2018-09-03T13:24:14.885Z,10.80
2018-09-03T13:26:44.923Z,9.90
2018-09-03T13:29:14.522Z,10.50
2018-09-03T13:31:44.439Z,10.77
2018-09-03T13:34:14.187Z,10.43
2018-09-03T13:36:43.732Z,10.27
2018-09-03T13:39:13.439Z,10.93
2018-09-03T13:41:43.139Z,10.87
2018-09-03T13:44:13.049Z,11.60
2018-09-03T13:46:42.650Z,11.93
2018-09-03T13:49:12.363Z,11.70
2018-09-03T13:51:42.009Z,11.40
2018-09-03T13:54:11.575Z,12.30
2018-09-03T13:56:41.463Z,11.60
2018-09-03T13:59:11.396Z,11.13
2018-09-03T14:01:41.034Z,12.70
2018-09-03T14:04:10.747Z,11.13
2018-09-03T14:06:40.355Z,13.13
2018-09-03T14:09:10.359Z,12.97
2018-09-03T14:11:40.242Z,13.40
2018-09-03T14:14:09.980Z,12.10
2018-09-03T14:16:39.557Z,12.77
2018-09-03T14:19:09.235Z,11.10
2018-09-03T14:21:38.806Z,11.93
2018-09-03T14:24:08.733Z,8.53
2018-09-03T14:26:38.259Z,9.13
2018-09-03T14:29:07.807Z,11.57
2018-09-03T14:31:37.579Z,10.93
2018-09-03T14:34:07.692Z,8.30
2018-09-03T14:36:37.250Z,8.90
2018-09-03T14:39:10.484Z,7.40
2018-09-03T14:41:40.035Z,8.13
2018-09-03T14:44:10.235Z,8.47
2018-09-03T14:46:39.792Z,9.70
2018-09-03T14:49:09.331Z,9.37
2018-09-03T14:51:38.898Z,9.83
2018-09-03T14:54:08.443Z,10.00
2018-09-03T14:56:38.023Z,9.53
2018-09-03T14:59:07.611Z,10.50
2018-09-03T15:01:37.174Z,10.40
2018-09-03T15:04:06.862Z,10.43
2018-09-03T15:06:36.531Z,8.30
2018-09-03T15:09:08.767Z,11.03
2018-09-03T15:11:38.342Z,10.47
2018-09-03T15:14:08.312Z,11.80
2018-09-03T15:16:37.859Z,9.97
2018-09-03T15:19:07.806Z,10.97
2018-09-03T15:21:37.402Z,10.77
2018-09-03T15:24:06.941Z,10.00
2018-09-03T15:26:36.739Z,11.00
2018-09-03T15:29:06.755Z,10.58
2018-09-03T15:31:36.459Z,10.00
2018-09-03T15:34:06.504Z,10.57
2018-09-03T15:36:36.146Z,9.87
2018-09-03T15:39:10.251Z,10.50
2018-09-03T15:41:39.836Z,11.23
2018-09-03T15:44:09.600Z,10.57
2018-09-03T15:46:39.432Z,10.50
2018-09-03T15:49:09.027Z,10.77
2018-09-03T15:51:38.739Z,12.10
2018-09-03T15:54:08.931Z,8.97
2018-09-03T15:56:38.727Z,9.10
2018-09-03T15:59:08.351Z,8.97
2018-09-03T16:01:37.980Z,9.73
2018-09-03T16:04:07.647Z,8.83
2018-09-03T16:06:37.220Z,9.30
2018-09-03T16:09:10.466Z,8.70
2018-09-03T16:11:40.178Z,9.63
2018-09-03T16:14:10.215Z,8.87
2018-09-03T16:16:39.731Z,8.00
2018-09-03T16:19:09.455Z,8.60
2018-09-03T16:21:39.240Z,8.60
2018-09-03T16:24:08.988Z,8.23
2018-09-03T16:26:38.544Z,8.67
2018-09-03T16:29:08.573Z,8.50
2018-09-03T16:31:38.170Z,8.50
2018-09-03T16:34:07.771Z,9.07
2018-09-03T16:36:37.399Z,9.47
2018-09-03T16:39:07.987Z,10.50
2018-09-03T16:41:37.924Z,9.47
2018-09-03T16:44:07.553Z,8.33
2018-09-03T16:46:37.287Z,9.37
2018-09-03T16:49:07.078Z,7.77
2018-09-03T16:51:36.931Z,7.70
2018-09-03T16:54:07.342Z,7.77
2018-09-03T16:56:36.953Z,8.57
2018-09-03T16:59:06.475Z,7.83
2018-09-03T17:01:36.101Z,8.10
2018-09-03T17:04:06.356Z,7.90
2018-09-03T17:06:36.359Z,8.50
2018-09-03T17:09:06.550Z,8.20
2018-09-03T17:11:36.085Z,8.13
2018-09-03T17:14:06.055Z,8.77
2018-09-03T17:16:35.899Z,9.67
2018-09-03T17:19:06.227Z,10.40
2018-09-03T17:21:35.886Z,9.03
2018-09-03T17:24:05.496Z,9.30
2018-09-03T17:26:35.155Z,9.90
2018-09-03T17:29:04.823Z,9.97
2018-09-03T17:31:34.481Z,9.50
2018-09-03T17:34:04.055Z,9.60
2018-09-03T17:36:33.644Z,9.50
2018-09-03T17:39:03.280Z,11.90
2018-09-03T17:41:32.911Z,11.53
2018-09-03T17:44:02.581Z,11.03
2018-09-03T17:46:32.339Z,11.37
2018-09-03T17:49:01.988Z,10.53
2018-09-03T17:51:31.572Z,10.47
2018-09-03T17:54:01.156Z,10.30
2018-09-03T17:56:30.962Z,10.60
2018-09-03T17:59:00.646Z,10.23
2018-09-03T18:01:30.492Z,9.70
2018-09-03T18:04:00.175Z,11.00
2018-09-03T18:06:29.751Z,10.10
2018-09-03T18:08:59.451Z,14.87
2018-09-03T18:11:29.063Z,10.93
2018-09-03T18:13:58.624Z,10.10
2018-09-03T18:16:28.292Z,10.30
2018-09-03T18:18:57.975Z,9.50
2018-09-03T18:21:27.531Z,9.47
2018-09-03T18:23:57.154Z,9.87
2018-09-03T18:26:26.763Z,9.73
2018-09-03T18:28:56.363Z,9.30
2018-09-03T18:31:25.964Z,9.10
2018-09-03T18:33:55.512Z,9.60
2018-09-03T18:36:25.134Z,9.80
2018-09-03T18:38:54.715Z,10.13
2018-09-03T18:41:24.603Z,9.47
2018-09-03T18:43:54.311Z,9.23
2018-09-03T18:46:23.882Z,9.53
2018-09-03T18:48:53.467Z,9.93
2018-09-03T18:51:23.236Z,8.90
2018-09-03T18:53:53.038Z,8.70
2018-09-03T18:56:22.879Z,9.30
2018-09-03T18:58:52.472Z,9.87
2018-09-03T19:01:25.117Z,10.33
2018-09-03T19:03:56.772Z,21.87
2018-09-03T19:06:26.423Z,17.10
2018-09-03T19:08:56.340Z,10.50
2018-09-03T19:11:26.885Z,16.23
2018-09-03T19:13:56.754Z,10.67
2018-09-03T19:16:26.361Z,13.17
2018-09-03T19:18:55.992Z,10.70
2018-09-03T19:21:25.935Z,10.50
2018-09-03T19:23:55.581Z,10.33
2018-09-03T19:26:25.244Z,12.13
2018-09-03T19:28:54.871Z,10.30
2018-09-03T19:31:24.754Z,9.90
2018-09-03T19:33:54.407Z,10.13
2018-09-03T19:36:24.016Z,9.80
2018-09-03T19:38:53.731Z,10.60
2018-09-03T19:41:23.381Z,10.60
2018-09-03T19:43:53.095Z,10.33
2018-09-03T19:46:22.958Z,11.07
2018-09-03T19:48:52.834Z,10.43
2018-09-03T19:51:23.001Z,10.97
2018-09-03T19:53:52.587Z,11.43
2018-09-03T19:56:22.216Z,11.43
2018-09-03T19:58:51.834Z,11.50
2018-09-03T20:01:21.520Z,11.60
2018-09-03T20:03:51.164Z,11.00
2018-09-03T20:06:20.783Z,10.77
2018-09-03T20:08:50.391Z,11.60
2018-09-03T20:11:20.009Z,12.00
2018-09-03T20:13:49.544Z,11.30
2018-09-03T20:16:19.266Z,11.00
2018-09-03T20:18:48.847Z,11.53
2018-09-03T20:21:18.487Z,12.00
2018-09-03T20:23:49.060Z,12.10
2018-09-03T20:26:18.640Z,11.13
2018-09-03T20:28:49.932Z,11.57
2018-09-03T20:31:19.554Z,11.33
2018-09-03T20:33:49.264Z,11.00
2018-09-03T20:36:18.942Z,11.07
2018-09-03T20:38:48.636Z,10.93
2018-09-03T20:41:18.260Z,12.43
2018-09-03T20:43:47.867Z,12.20
2018-09-03T20:46:17.573Z,12.13
2018-09-03T20:48:47.411Z,12.00
2018-09-03T20:51:17.025Z,12.77
2018-09-03T20:53:46.600Z,12.63
2018-09-03T20:56:16.268Z,12.77
2018-09-03T20:58:46.219Z,12.60
2018-09-03T21:01:15.815Z,12.20
2018-09-03T21:03:45.456Z,11.07
2018-09-03T21:06:15.029Z,11.37
2018-09-03T21:08:44.710Z,11.80
2018-09-03T21:11:14.357Z,11.00
2018-09-03T21:13:43.937Z,11.37
2018-09-03T21:16:13.520Z,11.17
2018-09-03T21:18:43.415Z,12.23
2018-09-03T21:21:13.174Z,11.80
2018-09-03T21:23:42.748Z,11.87
2018-09-03T21:26:12.557Z,13.63
2018-09-03T21:28:42.297Z,11.37
2018-09-03T21:31:11.955Z,12.10
2018-09-03T21:33:41.561Z,11.30
2018-09-03T21:36:11.245Z,11.20
2018-09-03T21:38:40.882Z,11.70
2018-09-03T21:41:11.135Z,11.37
2018-09-03T21:43:40.734Z,10.93
2018-09-03T21:46:10.539Z,10.77
2018-09-03T21:48:40.094Z,11.57
2018-09-03T21:51:09.666Z,11.70
2018-09-03T21:53:39.231Z,12.03
2018-09-03T21:56:08.818Z,11.23
2018-09-03T21:58:38.382Z,12.07
2018-09-03T22:01:08.147Z,12.47
2018-09-03T22:03:37.674Z,11.53
2018-09-03T22:06:07.274Z,12.40
2018-09-03T22:08:36.949Z,13.27
2018-09-03T22:11:07.042Z,12.37
2018-09-03T22:13:36.684Z,12.40
2018-09-03T22:16:08.152Z,12.40
2018-09-03T22:18:39.062Z,11.27
2018-09-03T22:21:09.159Z,10.57
2018-09-03T22:23:39.342Z,12.00
2018-09-03T22:26:09.003Z,11.43
2018-09-03T22:28:38.778Z,12.57
2018-09-03T22:31:08.335Z,12.67
2018-09-03T22:33:37.902Z,12.03
2018-09-03T22:36:07.979Z,11.13
2018-09-03T22:38:37.550Z,12.10
2018-09-03T22:41:07.451Z,10.73
2018-09-03T22:43:37.011Z,11.33
2018-09-03T22:46:06.679Z,11.63
2018-09-03T22:48:36.395Z,13.43
2018-09-03T22:51:06.314Z,11.30
2018-09-03T22:53:35.870Z,11.57
2018-09-03T22:56:05.443Z,11.63
2018-09-03T22:58:34.992Z,10.70
2018-09-03T23:01:04.564Z,10.70
2018-09-03T23:03:34.082Z,12.47
2018-09-03T23:06:03.662Z,11.60
2018-09-03T23:08:33.199Z,10.90
2018-09-03T23:11:02.767Z,11.50
2018-09-03T23:13:32.506Z,11.70
2018-09-03T23:16:02.066Z,12.07
2018-09-03T23:18:31.811Z,11.30
2018-09-03T23:21:01.318Z,12.13
2018-09-03T23:23:31.064Z,11.93
2018-09-03T23:26:00.607Z,13.47
2018-09-03T23:28:30.152Z,11.50
2018-09-03T23:30:59.693Z,11.00
2018-09-03T23:33:29.215Z,11.50
2018-09-03T23:35:58.758Z,11.00
2018-09-03T23:38:28.348Z,10.43
2018-09-03T23:40:57.898Z,11.93
2018-09-03T23:43:27.708Z,12.40
2018-09-03T23:45:57.260Z,11.37
2018-09-03T23:48:26.811Z,11.73
2018-09-03T23:50:56.394Z,11.33
2018-09-03T23:53:25.947Z,10.90
2018-09-03T23:55:56.093Z,11.03
2018-09-03T23:58:25.659Z,11.37
