createdAt,value
2023-08-12T00:02:24.464Z,8.85
2023-08-12T00:07:25.916Z,9.25
2023-08-12T00:12:27.664Z,8.73
2023-08-12T00:17:29.256Z,8.57
2023-08-12T00:22:30.725Z,8.73
2023-08-12T00:27:32.245Z,9.70
2023-08-12T00:32:33.790Z,11.10
2023-08-12T00:37:35.240Z,11.82
2023-08-12T00:42:36.737Z,10.90
2023-08-12T00:47:38.617Z,11.63
2023-08-12T00:52:41.272Z,12.25
2023-08-12T00:57:42.807Z,13.50
2023-08-12T01:02:49.256Z,15.95
2023-08-12T01:07:51.044Z,16.67
2023-08-12T01:13:07.901Z,14.85
2023-08-12T01:18:10.544Z,12.75
2023-08-12T01:23:15.756Z,11.40
2023-08-12T01:28:17.272Z,11.10
2023-08-12T01:33:43.456Z,11.20
2023-08-12T01:38:48.019Z,11.32
2023-08-12T01:43:49.596Z,10.52
2023-08-12T01:48:51.150Z,11.30
2023-08-12T01:53:52.641Z,10.85
2023-08-12T01:58:54.148Z,11.57
2023-08-12T02:03:55.719Z,10.27
2023-08-12T02:08:57.419Z,10.27
2023-08-12T02:13:58.877Z,10.27
2023-08-12T02:19:00.349Z,8.95
2023-08-12T02:24:01.839Z,9.48
2023-08-12T02:29:03.356Z,9.73
2023-08-12T02:34:05.012Z,9.32
2023-08-12T02:39:06.469Z,9.85
2023-08-12T02:44:07.914Z,9.57
2023-08-12T02:49:09.409Z,10.23
2023-08-12T02:54:10.895Z,10.43
2023-08-12T02:59:12.364Z,9.73
2023-08-12T03:04:13.868Z,10.50
2023-08-12T03:09:17.597Z,10.57
2023-08-12T03:14:19.277Z,10.93
2023-08-12T03:19:20.725Z,10.20
2023-08-12T03:24:22.628Z,10.57
2023-08-12T03:29:24.171Z,10.20
2023-08-12T03:34:25.634Z,10.85
2023-08-12T03:39:27.194Z,10.43
2023-08-12T03:44:28.701Z,10.60
2023-08-12T03:49:30.239Z,10.52
2023-08-12T03:54:31.695Z,9.90
2023-08-12T03:59:33.187Z,10.38
2023-08-12T04:04:34.682Z,10.35
2023-08-12T04:09:36.144Z,10.15
2023-08-12T04:14:37.634Z,10.52
2023-08-12T04:19:39.891Z,9.95
2023-08-12T04:24:41.715Z,9.85
2023-08-12T04:29:43.774Z,10.20
2023-08-12T04:34:46.920Z,9.65
2023-08-12T04:39:48.561Z,9.57
2023-08-12T04:44:50.171Z,9.98
2023-08-12T04:49:51.665Z,10.23
2023-08-12T04:54:56.228Z,9.48
2023-08-12T04:59:57.912Z,10.23
2023-08-12T05:04:59.501Z,9.70
2023-08-12T05:10:01.031Z,9.32
2023-08-12T05:15:02.663Z,8.70
2023-08-12T05:20:04.842Z,8.30
2023-08-12T05:25:06.636Z,8.88
2023-08-12T05:30:08.483Z,6.85
2023-08-12T05:35:10.223Z,7.75
2023-08-12T05:40:12.643Z,7.57
2023-08-12T05:45:14.234Z,6.80
2023-08-12T05:50:15.791Z,6.80
2023-08-12T05:55:17.324Z,6.60
2023-08-12T06:00:18.800Z,6.00
2023-08-12T06:05:20.322Z,6.22
2023-08-12T06:10:21.768Z,6.07
2023-08-12T06:15:23.407Z,6.13
2023-08-12T06:20:25.692Z,5.25
2023-08-12T06:25:27.178Z,5.20
2023-08-12T06:30:28.884Z,4.32
2023-08-12T06:35:30.578Z,5.05
2023-08-12T06:40:33.125Z,5.07
2023-08-12T06:45:34.608Z,4.78
2023-08-12T06:50:36.120Z,4.30
2023-08-12T06:55:37.580Z,4.75
2023-08-12T07:00:39.061Z,3.35
2023-08-12T07:05:40.533Z,4.10
2023-08-12T07:10:42.686Z,4.28
2023-08-12T07:15:44.770Z,4.00
2023-08-12T07:20:46.264Z,4.32
2023-08-12T07:25:48.170Z,3.95
2023-08-12T07:30:50.621Z,3.88
2023-08-12T07:35:52.202Z,3.75
2023-08-12T07:40:54.973Z,4.13
2023-08-12T07:46:08.420Z,4.35
2023-08-12T07:51:11.651Z,3.60
2023-08-12T07:56:13.133Z,3.47
2023-08-12T08:01:14.930Z,3.80
2023-08-12T08:06:16.498Z,3.53
2023-08-12T08:11:18.005Z,4.18
2023-08-12T08:16:19.520Z,3.35
2023-08-12T08:21:21.077Z,3.70
2023-08-12T08:26:22.555Z,3.67
2023-08-12T08:31:24.011Z,3.35
2023-08-12T08:36:25.749Z,3.60
2023-08-12T08:41:31.308Z,3.20
2023-08-12T08:46:32.810Z,3.20
2023-08-12T08:51:34.357Z,2.45
2023-08-12T08:56:40.607Z,3.28
2023-08-12T09:01:53.146Z,2.97
2023-08-12T09:06:54.961Z,3.05
2023-08-12T09:11:56.711Z,3.20
2023-08-12T09:16:59.858Z,3.08
2023-08-12T09:22:04.407Z,2.67
2023-08-12T09:27:05.875Z,2.60
2023-08-12T09:32:18.394Z,2.80
2023-08-12T09:37:21.514Z,2.70
2023-08-12T09:42:22.966Z,2.80
2023-08-12T09:47:27.187Z,2.63
2023-08-12T09:52:28.731Z,2.67
2023-08-12T09:57:34.339Z,2.67
2023-08-12T10:02:36.080Z,2.45
2023-08-12T10:07:37.570Z,2.47
2023-08-12T10:12:39.327Z,2.85
2023-08-12T10:17:44.017Z,3.03
2023-08-12T10:22:46.274Z,2.58
2023-08-12T10:27:47.724Z,2.60
2023-08-12T10:32:50.008Z,2.40
2023-08-12T10:37:51.954Z,2.70
2023-08-12T10:42:53.536Z,2.40
2023-08-12T10:48:18.106Z,2.60
2023-08-12T10:53:33.121Z,2.30
2023-08-12T10:58:48.185Z,2.50
2023-08-12T11:03:50.288Z,2.15
2023-08-12T11:08:53.935Z,2.22
2023-08-12T11:13:57.853Z,2.35
2023-08-12T11:19:00.411Z,2.28
2023-08-12T11:24:02.253Z,2.38
2023-08-12T11:29:09.972Z,2.40
2023-08-12T11:34:11.534Z,2.53
2023-08-12T11:39:13.114Z,2.45
2023-08-12T11:44:17.062Z,2.30
2023-08-12T11:49:19.240Z,2.50
2023-08-12T11:54:21.461Z,2.25
2023-08-12T11:59:23.427Z,2.63
2023-08-12T12:04:25.358Z,2.50
2023-08-12T12:09:27.687Z,2.78
2023-08-12T12:14:29.580Z,2.72
2023-08-12T12:19:31.105Z,2.30
2023-08-12T12:24:47.365Z,2.47
2023-08-12T12:29:48.842Z,2.38
2023-08-12T12:34:50.682Z,2.38
2023-08-12T12:39:52.203Z,2.60
2023-08-12T12:44:53.647Z,1.98
2023-08-12T12:49:55.180Z,2.55
2023-08-12T12:54:58.608Z,2.10
2023-08-12T13:00:00.256Z,2.60
2023-08-12T13:05:01.757Z,2.28
2023-08-12T13:10:03.736Z,2.50
2023-08-12T13:15:05.725Z,2.28
2023-08-12T13:20:08.042Z,2.50
2023-08-12T13:25:09.694Z,2.83
2023-08-12T13:30:14.775Z,2.60
2023-08-12T13:35:16.359Z,2.88
2023-08-12T13:40:18.310Z,2.40
2023-08-12T13:45:19.985Z,2.80
2023-08-12T13:50:21.979Z,2.70
2023-08-12T13:55:23.454Z,2.80
2023-08-12T14:00:25.782Z,2.28
2023-08-12T14:05:27.385Z,2.13
2023-08-12T14:10:28.880Z,3.22
2023-08-12T14:15:30.355Z,2.35
2023-08-12T14:20:31.876Z,2.80
2023-08-12T14:25:33.346Z,2.97
2023-08-12T14:30:35.027Z,2.90
2023-08-12T14:35:36.967Z,3.08
2023-08-12T14:40:38.456Z,2.60
2023-08-12T14:45:39.918Z,2.67
2023-08-12T14:50:41.772Z,2.70
2023-08-12T14:55:43.296Z,3.25
2023-08-12T15:00:45.334Z,3.15
2023-08-12T15:05:47.376Z,4.03
2023-08-12T15:10:48.870Z,3.40
2023-08-12T15:15:51.720Z,3.70
2023-08-12T15:20:53.239Z,3.47
2023-08-12T15:25:54.730Z,3.75
2023-08-12T15:30:56.302Z,2.78
2023-08-12T15:35:57.952Z,5.28
2023-08-12T15:40:59.447Z,3.72
2023-08-12T15:46:00.927Z,3.55
2023-08-12T15:51:03.106Z,3.58
2023-08-12T15:56:04.725Z,3.13
2023-08-12T16:01:07.499Z,2.90
2023-08-12T16:06:09.001Z,3.30
2023-08-12T16:11:10.587Z,3.53
2023-08-12T16:16:12.095Z,3.17
2023-08-12T16:21:13.635Z,3.60
2023-08-12T16:26:15.094Z,3.00
2023-08-12T16:31:16.619Z,4.30
2023-08-12T16:36:18.155Z,3.70
2023-08-12T16:41:19.685Z,3.70
2023-08-12T16:46:23.577Z,4.30
2023-08-12T16:51:25.083Z,6.15
2023-08-12T16:56:26.593Z,8.80
2023-08-12T17:01:28.105Z,11.73
2023-08-12T17:06:29.627Z,4.25
2023-08-12T17:11:31.738Z,5.60
2023-08-12T17:16:33.235Z,4.53
2023-08-12T17:21:34.825Z,4.13
2023-08-12T17:26:36.271Z,4.38
2023-08-12T17:31:37.731Z,6.10
2023-08-12T17:36:39.197Z,11.20
2023-08-12T17:41:40.690Z,8.15
2023-08-12T17:46:43.459Z,8.57
2023-08-12T17:51:45.006Z,7.40
2023-08-12T17:56:46.476Z,5.50
2023-08-12T18:01:48.729Z,5.13
2023-08-12T18:06:50.258Z,4.22
2023-08-12T18:11:51.765Z,3.95
2023-08-12T18:16:53.441Z,3.90
2023-08-12T18:21:55.005Z,4.20
2023-08-12T18:26:57.072Z,4.55
2023-08-12T18:31:59.565Z,4.80
2023-08-12T18:37:01.034Z,4.90
2023-08-12T18:42:02.599Z,5.40
2023-08-12T18:47:04.197Z,4.15
2023-08-12T18:52:05.691Z,4.60
2023-08-12T18:57:07.174Z,4.65
2023-08-12T19:02:09.832Z,4.63
2023-08-12T19:07:11.381Z,4.90
2023-08-12T19:12:13.135Z,4.90
2023-08-12T19:17:14.786Z,4.45
2023-08-12T19:22:16.451Z,5.32
2023-08-12T19:27:18.015Z,4.72
2023-08-12T19:32:19.551Z,5.10
2023-08-12T19:37:21.009Z,5.30
2023-08-12T19:42:22.543Z,5.20
2023-08-12T19:47:24.019Z,4.63
2023-08-12T19:52:25.482Z,5.65
2023-08-12T19:57:27.884Z,5.75
2023-08-12T20:02:38.465Z,6.65
2023-08-12T20:07:42.406Z,7.85
2023-08-12T20:12:44.331Z,6.47
2023-08-12T20:17:46.312Z,5.40
2023-08-12T20:23:03.458Z,5.43
2023-08-12T20:28:07.856Z,5.32
2023-08-12T20:33:09.660Z,5.82
2023-08-12T20:38:11.185Z,5.50
2023-08-12T20:43:12.865Z,6.55
2023-08-12T20:48:14.714Z,5.72
2023-08-12T20:53:16.503Z,5.25
2023-08-12T20:58:17.973Z,6.43
2023-08-12T21:03:19.546Z,5.68
2023-08-12T21:08:21.079Z,4.63
2023-08-12T21:13:22.761Z,4.47
2023-08-12T21:18:25.013Z,4.53
2023-08-12T21:23:26.478Z,4.43
2023-08-12T21:28:27.936Z,4.85
2023-08-12T21:33:29.509Z,5.35
2023-08-12T21:38:31.008Z,5.13
2023-08-12T21:43:32.480Z,4.20
2023-08-12T21:48:33.932Z,3.25
2023-08-12T21:53:35.425Z,4.53
2023-08-12T21:58:36.871Z,4.25
2023-08-12T22:03:38.421Z,4.22
2023-08-12T22:08:39.965Z,4.10
2023-08-12T22:13:41.681Z,4.32
2023-08-12T22:18:43.182Z,4.10
2023-08-12T22:23:44.628Z,3.88
2023-08-12T22:28:46.932Z,3.67
2023-08-12T22:33:48.408Z,4.40
2023-08-12T22:38:49.854Z,3.90
2023-08-12T22:43:51.674Z,4.30
2023-08-12T22:48:53.224Z,4.40
2023-08-12T22:53:54.952Z,3.88
2023-08-12T22:58:57.138Z,3.90
2023-08-12T23:03:58.640Z,4.03
2023-08-12T23:09:00.153Z,3.30
2023-08-12T23:14:01.619Z,3.97
2023-08-12T23:19:03.214Z,3.10
2023-08-12T23:24:04.930Z,3.58
2023-08-12T23:29:07.011Z,2.85
2023-08-12T23:34:08.514Z,3.13
2023-08-12T23:39:10.914Z,3.00
2023-08-12T23:44:12.429Z,3.03
2023-08-12T23:49:13.916Z,2.83
2023-08-12T23:54:15.427Z,3.20
2023-08-12T23:59:16.872Z,3.10
