createdAt,value
2023-04-10T00:18:21.779Z,19.5
2023-04-10T00:48:21.779Z,19.5
2023-04-10T01:18:21.803Z,19.4
2023-04-10T01:48:21.785Z,19.4
2023-04-10T02:18:21.784Z,19.3
2023-04-10T02:48:21.762Z,19.3
2023-04-10T03:18:21.862Z,19.3
2023-04-10T03:48:21.803Z,19.5
2023-04-10T04:18:21.787Z,19.7
2023-04-10T04:48:21.796Z,19.8
2023-04-10T05:18:21.783Z,20.0
2023-04-10T05:48:21.483Z,20.0
2023-04-10T06:18:21.472Z,20.0
2023-04-10T06:48:21.772Z,20.1
2023-04-10T07:18:21.474Z,20.1
2023-04-10T07:48:21.541Z,20.1
2023-04-10T08:18:21.757Z,20.1
2023-04-10T08:48:21.907Z,20.1
2023-04-10T09:18:21.473Z,20.1
2023-04-10T09:48:21.929Z,20.1
2023-04-10T10:18:21.910Z,20.0
2023-04-10T10:48:21.910Z,20.0
2023-04-10T11:18:21.756Z,20.0
2023-04-10T11:48:21.867Z,19.9
2023-04-10T12:18:21.753Z,19.8
2023-04-10T12:48:21.678Z,19.8
2023-04-10T13:18:21.473Z,19.8
2023-04-10T13:48:21.728Z,19.8
2023-04-10T14:18:21.724Z,19.8
2023-04-10T14:48:21.754Z,19.8
2023-04-10T15:18:21.770Z,19.8
2023-04-10T15:48:21.818Z,19.9
2023-04-10T16:18:21.814Z,20.0
2023-04-10T16:48:21.880Z,20.1
2023-04-10T17:18:21.855Z,20.1
2023-04-10T17:48:21.742Z,20.1
2023-04-10T18:18:21.734Z,20.2
2023-04-10T18:48:21.744Z,20.1
2023-04-10T19:18:21.819Z,20.1
2023-04-10T19:48:21.736Z,20.1
2023-04-10T20:18:21.426Z,20.1
2023-04-10T20:48:21.731Z,20.0
2023-04-10T21:18:21.706Z,19.9
2023-04-10T21:48:21.710Z,19.8
2023-04-10T22:18:21.700Z,19.8
2023-04-10T22:48:21.727Z,19.7
2023-04-10T23:18:21.730Z,19.7
2023-04-10T23:48:21.704Z,19.6
