createdAt,value
2018-05-14T00:00:36.732Z,0.00
2018-05-14T00:01:36.724Z,0.00
2018-05-14T00:02:36.720Z,0.00
2018-05-14T00:03:36.718Z,0.00
2018-05-14T00:04:36.712Z,0.00
2018-05-14T00:05:36.706Z,0.00
2018-05-14T00:06:36.704Z,0.00
2018-05-14T00:07:36.698Z,0.00
2018-05-14T00:08:36.696Z,0.00
2018-05-14T00:09:36.692Z,0.00
2018-05-14T00:10:36.682Z,0.00
2018-05-14T00:11:36.680Z,0.00
2018-05-14T00:12:36.676Z,0.00
2018-05-14T00:13:36.672Z,0.00
2018-05-14T00:14:36.664Z,0.00
2018-05-14T00:15:36.657Z,0.00
2018-05-14T00:16:36.656Z,0.00
2018-05-14T00:17:36.650Z,0.00
2018-05-14T00:18:36.646Z,0.00
2018-05-14T00:19:36.641Z,0.00
2018-05-14T00:20:36.637Z,0.00
2018-05-14T00:21:36.632Z,0.00
2018-05-14T00:22:36.634Z,0.00
2018-05-14T00:23:36.627Z,0.00
2018-05-14T00:24:36.626Z,0.00
2018-05-14T00:25:36.614Z,0.00
2018-05-14T00:26:36.610Z,0.00
2018-05-14T00:27:36.605Z,0.00
2018-05-14T00:28:36.600Z,0.00
2018-05-14T00:29:36.597Z,0.00
2018-05-14T00:30:36.593Z,0.00
2018-05-14T00:31:36.602Z,0.00
2018-05-14T00:32:36.581Z,0.00
2018-05-14T00:33:36.577Z,0.00
2018-05-14T00:34:36.574Z,0.00
2018-05-14T00:35:36.571Z,0.00
2018-05-14T00:36:36.563Z,0.00
2018-05-14T00:37:36.561Z,0.00
2018-05-14T00:38:36.554Z,0.00
2018-05-14T00:39:36.548Z,0.00
2018-05-14T00:40:36.544Z,0.00
2018-05-14T00:41:36.539Z,0.00
2018-05-14T00:42:36.536Z,0.00
2018-05-14T00:43:36.532Z,0.00
2018-05-14T00:44:36.528Z,0.00
2018-05-14T00:45:36.522Z,0.00
2018-05-14T00:46:36.516Z,0.00
2018-05-14T00:47:36.512Z,0.00
2018-05-14T00:48:36.515Z,0.00
2018-05-14T00:49:36.501Z,0.00
2018-05-14T00:50:36.498Z,0.00
2018-05-14T00:51:36.497Z,0.00
2018-05-14T00:52:36.488Z,0.00
2018-05-14T00:53:36.484Z,0.00
2018-05-14T00:54:36.479Z,0.00
2018-05-14T00:55:36.475Z,0.00
2018-05-14T00:56:36.471Z,0.00
2018-05-14T00:57:36.467Z,0.00
2018-05-14T00:58:36.475Z,0.00
2018-05-14T00:59:36.460Z,0.00
2018-05-14T01:00:36.472Z,0.00
2018-05-14T01:01:36.445Z,0.00
2018-05-14T01:02:36.442Z,0.00
2018-05-14T01:03:36.439Z,0.00
2018-05-14T01:04:36.433Z,0.00
2018-05-14T01:05:36.427Z,0.00
2018-05-14T01:06:36.473Z,0.00
2018-05-14T01:07:36.423Z,0.00
2018-05-14T01:08:36.413Z,0.00
2018-05-14T01:09:36.409Z,0.00
2018-05-14T01:10:36.404Z,0.00
2018-05-14T01:11:36.400Z,0.00
2018-05-14T01:12:36.395Z,0.00
2018-05-14T01:13:36.389Z,0.00
2018-05-14T01:14:36.386Z,0.00
2018-05-14T01:15:36.386Z,0.00
2018-05-14T01:16:36.378Z,0.00
2018-05-14T01:17:36.372Z,0.00
2018-05-14T01:18:36.373Z,0.00
2018-05-14T01:19:36.364Z,0.00
2018-05-14T01:20:36.359Z,0.00
2018-05-14T01:21:36.355Z,0.00
2018-05-14T01:22:36.349Z,0.00
2018-05-14T01:23:36.342Z,0.00
2018-05-14T01:24:36.340Z,0.00
2018-05-14T01:25:36.331Z,0.00
2018-05-14T01:26:36.330Z,0.00
2018-05-14T01:27:36.327Z,0.00
2018-05-14T01:28:36.319Z,0.00
2018-05-14T01:29:36.319Z,0.00
2018-05-14T01:30:36.313Z,0.00
2018-05-14T01:31:36.307Z,0.00
2018-05-14T01:32:36.301Z,0.00
2018-05-14T01:33:36.296Z,0.00
2018-05-14T01:34:36.292Z,0.00
2018-05-14T01:35:36.297Z,0.00
2018-05-14T01:36:36.285Z,0.00
2018-05-14T01:37:36.277Z,0.00
2018-05-14T01:38:36.274Z,0.00
2018-05-14T01:39:36.269Z,0.00
2018-05-14T01:40:36.265Z,0.00
2018-05-14T01:41:36.259Z,0.00
2018-05-14T01:42:36.253Z,0.00
2018-05-14T01:43:36.251Z,0.00
2018-05-14T01:44:36.262Z,0.00
2018-05-14T01:45:36.241Z,0.00
2018-05-14T01:46:36.236Z,0.00
2018-05-14T01:47:36.232Z,0.00
2018-05-14T01:48:36.227Z,0.00
2018-05-14T01:49:36.224Z,0.00
2018-05-14T01:50:36.217Z,0.00
2018-05-14T01:51:36.213Z,0.00
2018-05-14T01:52:36.205Z,0.00
2018-05-14T01:53:36.206Z,0.00
2018-05-14T01:54:36.198Z,0.00
2018-05-14T01:55:36.200Z,0.00
2018-05-14T01:56:36.189Z,0.00
2018-05-14T01:57:36.188Z,0.00
2018-05-14T01:58:36.180Z,0.00
2018-05-14T01:59:36.178Z,0.00
2018-05-14T02:00:36.170Z,0.00
2018-05-14T02:01:36.165Z,0.00
2018-05-14T02:02:36.169Z,0.00
2018-05-14T02:03:36.165Z,0.00
2018-05-14T02:04:36.153Z,0.00
2018-05-14T02:05:36.147Z,0.00
2018-05-14T02:06:36.142Z,0.00
2018-05-14T02:07:36.138Z,0.00
2018-05-14T02:08:36.133Z,0.00
2018-05-14T02:09:36.128Z,0.00
2018-05-14T02:10:36.124Z,0.00
2018-05-14T02:11:36.125Z,0.00
2018-05-14T02:12:36.116Z,0.00
2018-05-14T02:13:36.109Z,0.00
2018-05-14T02:14:36.104Z,0.00
2018-05-14T02:15:36.099Z,0.00
2018-05-14T02:16:36.096Z,0.00
2018-05-14T02:17:36.090Z,0.00
2018-05-14T02:18:36.086Z,0.00
2018-05-14T02:19:36.082Z,0.00
2018-05-14T02:20:36.076Z,0.00
2018-05-14T02:21:36.069Z,0.00
2018-05-14T02:22:36.067Z,0.00
2018-05-14T02:23:36.063Z,0.00
2018-05-14T02:24:36.058Z,0.00
2018-05-14T02:25:36.058Z,0.00
2018-05-14T02:26:36.049Z,0.00
2018-05-14T02:27:36.044Z,0.00
2018-05-14T02:28:36.039Z,0.00
2018-05-14T02:29:36.034Z,0.00
2018-05-14T02:30:36.031Z,0.00
2018-05-14T02:31:36.025Z,0.00
2018-05-14T02:32:36.021Z,0.00
2018-05-14T02:33:36.012Z,0.00
2018-05-14T02:34:36.011Z,0.00
2018-05-14T02:35:36.006Z,0.00
2018-05-14T02:36:36.001Z,0.00
2018-05-14T02:37:35.996Z,0.00
2018-05-14T02:38:35.997Z,0.00
2018-05-14T02:39:35.989Z,0.00
2018-05-14T02:40:35.983Z,0.00
2018-05-14T02:41:35.976Z,0.00
2018-05-14T02:42:35.972Z,0.00
2018-05-14T02:43:35.969Z,0.00
2018-05-14T02:44:35.965Z,0.00
2018-05-14T02:45:35.958Z,0.00
2018-05-14T02:46:35.958Z,0.00
2018-05-14T02:47:35.951Z,0.00
2018-05-14T02:48:35.949Z,0.00
2018-05-14T02:49:35.941Z,0.00
2018-05-14T02:50:35.933Z,0.00
2018-05-14T02:51:35.930Z,0.00
2018-05-14T02:52:35.927Z,0.00
2018-05-14T02:53:35.921Z,0.00
2018-05-14T02:54:35.920Z,0.00
2018-05-14T02:55:35.912Z,0.00
2018-05-14T02:56:35.908Z,0.00
2018-05-14T02:57:35.978Z,0.00
2018-05-14T02:58:35.898Z,0.00
2018-05-14T02:59:35.911Z,0.00
2018-05-14T03:00:35.892Z,0.00
2018-05-14T03:01:35.883Z,0.00
2018-05-14T03:02:35.880Z,0.00
2018-05-14T03:03:35.874Z,0.00
2018-05-14T03:04:35.891Z,0.00
2018-05-14T03:05:35.863Z,0.00
2018-05-14T03:06:35.856Z,0.00
2018-05-14T03:07:35.854Z,0.00
2018-05-14T03:08:35.853Z,0.00
2018-05-14T03:09:35.846Z,0.00
2018-05-14T03:10:35.841Z,0.00
2018-05-14T03:11:35.837Z,0.00
2018-05-14T03:12:35.832Z,0.00
2018-05-14T03:13:35.827Z,0.00
2018-05-14T03:14:35.828Z,0.00
2018-05-14T03:15:35.818Z,0.00
2018-05-14T03:16:35.812Z,0.00
2018-05-14T03:17:35.806Z,0.00
2018-05-14T03:18:35.803Z,0.00
2018-05-14T03:19:35.796Z,0.00
2018-05-14T03:20:35.795Z,0.00
2018-05-14T03:21:35.788Z,0.00
2018-05-14T03:22:35.783Z,0.00
2018-05-14T03:23:35.789Z,0.00
2018-05-14T03:24:35.774Z,0.00
2018-05-14T03:25:35.773Z,0.00
2018-05-14T03:26:35.763Z,0.00
2018-05-14T03:27:35.756Z,0.00
2018-05-14T03:28:35.755Z,0.00
2018-05-14T03:29:35.751Z,0.00
2018-05-14T03:30:35.746Z,0.00
2018-05-14T03:31:35.738Z,0.00
2018-05-14T03:32:35.738Z,0.00
2018-05-14T03:33:35.733Z,0.00
2018-05-14T03:34:35.725Z,0.00
2018-05-14T03:35:35.724Z,0.00
2018-05-14T03:36:35.715Z,0.00
2018-05-14T03:37:35.713Z,0.00
2018-05-14T03:38:35.708Z,0.00
2018-05-14T03:39:35.702Z,0.00
2018-05-14T03:40:35.701Z,0.00
2018-05-14T03:41:35.692Z,0.00
2018-05-14T03:42:35.688Z,0.00
2018-05-14T03:43:35.689Z,0.00
2018-05-14T03:44:35.678Z,0.00
2018-05-14T03:45:35.673Z,0.00
2018-05-14T03:46:35.670Z,0.00
2018-05-14T03:47:35.692Z,0.00
2018-05-14T03:48:35.661Z,0.00
2018-05-14T03:49:35.655Z,0.00
2018-05-14T03:50:35.650Z,0.00
2018-05-14T03:51:35.649Z,0.00
2018-05-14T03:52:35.641Z,0.00
2018-05-14T03:53:35.635Z,0.00
2018-05-14T03:54:35.673Z,0.00
2018-05-14T03:55:35.636Z,0.00
2018-05-14T03:56:35.633Z,0.00
2018-05-14T03:57:35.615Z,0.00
2018-05-14T03:58:35.612Z,0.00
2018-05-14T03:59:35.608Z,0.00
2018-05-14T04:00:35.602Z,0.00
2018-05-14T04:01:35.599Z,0.00
2018-05-14T04:02:35.596Z,0.00
2018-05-14T04:03:35.587Z,0.00
2018-05-14T04:04:35.585Z,0.00
2018-05-14T04:05:35.579Z,0.00
2018-05-14T04:06:35.574Z,0.00
2018-05-14T04:07:35.569Z,0.00
2018-05-14T04:08:35.564Z,0.00
2018-05-14T04:09:35.560Z,0.00
2018-05-14T04:10:35.555Z,24.00
2018-05-14T04:11:35.551Z,24.00
2018-05-14T04:12:35.545Z,28.00
2018-05-14T04:13:35.540Z,24.00
2018-05-14T04:14:35.534Z,24.00
2018-05-14T04:15:35.529Z,24.00
2018-05-14T04:16:35.527Z,28.00
2018-05-14T04:17:35.520Z,24.00
2018-05-14T04:18:35.514Z,36.00
2018-05-14T04:19:35.509Z,60.00
2018-05-14T04:20:35.507Z,64.00
2018-05-14T04:21:35.496Z,64.00
2018-05-14T04:22:35.493Z,64.00
2018-05-14T04:23:35.487Z,40.00
2018-05-14T04:24:35.481Z,36.00
2018-05-14T04:25:35.473Z,32.00
2018-05-14T04:26:35.469Z,28.00
2018-05-14T04:27:35.465Z,28.00
2018-05-14T04:28:35.459Z,24.00
2018-05-14T04:29:35.454Z,24.00
2018-05-14T04:30:35.446Z,28.00
2018-05-14T04:31:35.440Z,28.00
2018-05-14T04:32:35.436Z,32.00
2018-05-14T04:33:35.434Z,32.00
2018-05-14T04:34:35.424Z,28.00
2018-05-14T04:35:35.417Z,32.00
2018-05-14T04:36:35.411Z,32.00
2018-05-14T04:37:35.406Z,32.00
2018-05-14T04:38:35.400Z,36.00
2018-05-14T04:39:35.396Z,32.00
2018-05-14T04:40:35.391Z,32.00
2018-05-14T04:41:35.379Z,28.00
2018-05-14T04:42:35.377Z,32.00
2018-05-14T04:43:35.369Z,36.00
2018-05-14T04:44:35.363Z,32.00
2018-05-14T04:45:35.354Z,32.00
2018-05-14T04:46:35.350Z,32.00
2018-05-14T04:47:35.348Z,36.00
2018-05-14T04:48:35.338Z,40.00
2018-05-14T04:49:35.335Z,36.00
2018-05-14T04:50:35.324Z,36.00
2018-05-14T04:51:35.322Z,40.00
2018-05-14T04:52:35.315Z,36.00
2018-05-14T04:53:35.308Z,36.00
2018-05-14T04:54:35.299Z,36.00
2018-05-14T04:55:35.293Z,32.00
2018-05-14T04:56:35.288Z,32.00
2018-05-14T04:57:35.281Z,32.00
2018-05-14T04:58:35.276Z,32.00
2018-05-14T04:59:35.269Z,36.00
2018-05-14T05:00:35.265Z,32.00
2018-05-14T05:01:35.256Z,36.00
2018-05-14T05:02:35.251Z,36.00
2018-05-14T05:03:35.245Z,36.00
2018-05-14T05:04:35.240Z,36.00
2018-05-14T05:05:35.230Z,40.00
2018-05-14T05:06:35.226Z,36.00
2018-05-14T05:07:35.218Z,36.00
2018-05-14T05:08:35.214Z,36.00
2018-05-14T05:09:35.208Z,36.00
2018-05-14T05:10:35.203Z,40.00
2018-05-14T05:11:35.208Z,44.00
2018-05-14T05:12:35.187Z,44.00
2018-05-14T05:13:35.180Z,44.00
2018-05-14T05:14:35.177Z,48.00
2018-05-14T05:15:35.168Z,52.00
2018-05-14T05:16:35.163Z,52.00
2018-05-14T05:17:35.156Z,56.00
2018-05-14T05:18:35.149Z,56.00
2018-05-14T05:19:35.144Z,52.00
2018-05-14T05:20:35.135Z,52.00
2018-05-14T05:21:35.133Z,48.00
2018-05-14T05:22:35.124Z,44.00
2018-05-14T05:23:35.119Z,40.00
2018-05-14T05:24:35.112Z,40.00
2018-05-14T05:25:35.106Z,40.00
2018-05-14T05:26:35.099Z,40.00
2018-05-14T05:27:35.091Z,44.00
2018-05-14T05:28:35.086Z,36.00
2018-05-14T05:29:35.079Z,36.00
2018-05-14T05:30:35.073Z,32.00
2018-05-14T05:31:35.069Z,32.00
2018-05-14T05:32:35.062Z,36.00
2018-05-14T05:33:35.054Z,36.00
2018-05-14T05:34:35.119Z,36.00
2018-05-14T05:35:35.042Z,40.00
2018-05-14T05:36:35.036Z,40.00
2018-05-14T05:37:35.029Z,44.00
2018-05-14T05:38:35.023Z,44.00
2018-05-14T05:39:35.020Z,48.00
2018-05-14T05:40:35.010Z,44.00
2018-05-14T05:41:35.003Z,48.00
2018-05-14T05:42:34.999Z,48.00
2018-05-14T05:43:34.992Z,48.00
2018-05-14T05:44:35.005Z,52.00
2018-05-14T05:45:34.978Z,52.00
2018-05-14T05:46:34.972Z,52.00
2018-05-14T05:47:34.968Z,56.00
2018-05-14T05:48:34.962Z,56.00
2018-05-14T05:49:34.952Z,60.00
2018-05-14T05:50:34.946Z,60.00
2018-05-14T05:51:34.939Z,64.00
2018-05-14T05:52:34.936Z,76.00
2018-05-14T05:53:34.927Z,80.00
2018-05-14T05:54:34.921Z,84.00
2018-05-14T05:55:34.914Z,88.00
2018-05-14T05:56:34.910Z,88.00
2018-05-14T05:57:34.901Z,88.00
2018-05-14T05:58:34.901Z,84.00
2018-05-14T05:59:34.889Z,88.00
2018-05-14T06:00:34.893Z,88.00
2018-05-14T06:01:34.875Z,88.00
2018-05-14T06:02:34.869Z,88.00
2018-05-14T06:03:34.862Z,88.00
2018-05-14T06:04:34.865Z,88.00
2018-05-14T06:05:34.849Z,92.00
2018-05-14T06:06:34.844Z,96.00
2018-05-14T06:07:34.837Z,104.00
2018-05-14T06:08:34.832Z,112.00
2018-05-14T06:09:34.864Z,124.00
2018-05-14T06:10:34.823Z,132.00
2018-05-14T06:11:34.812Z,124.00
2018-05-14T06:12:34.807Z,120.00
2018-05-14T06:13:34.798Z,112.00
2018-05-14T06:14:34.791Z,100.00
2018-05-14T06:15:34.878Z,92.00
2018-05-14T06:16:34.780Z,88.00
2018-05-14T06:17:34.771Z,84.00
2018-05-14T06:18:34.768Z,84.00
2018-05-14T06:19:34.760Z,88.00
2018-05-14T06:20:34.755Z,96.00
2018-05-14T06:21:34.746Z,104.00
2018-05-14T06:22:34.741Z,108.00
2018-05-14T06:23:34.736Z,120.00
2018-05-14T06:24:34.731Z,132.00
2018-05-14T06:25:34.721Z,144.00
2018-05-14T06:26:34.715Z,152.00
2018-05-14T06:27:34.709Z,156.00
2018-05-14T06:28:34.792Z,156.00
2018-05-14T06:29:34.696Z,160.00
2018-05-14T06:30:34.689Z,160.00
2018-05-14T06:31:34.684Z,160.00
2018-05-14T06:32:34.678Z,160.00
2018-05-14T06:33:34.680Z,156.00
2018-05-14T06:34:34.664Z,152.00
2018-05-14T06:35:34.753Z,148.00
2018-05-14T06:36:34.660Z,140.00
2018-05-14T06:37:34.644Z,132.00
2018-05-14T06:38:34.644Z,128.00
2018-05-14T06:39:34.634Z,120.00
2018-05-14T06:40:34.625Z,112.00
2018-05-14T06:41:34.619Z,112.00
2018-05-14T06:42:34.610Z,112.00
2018-05-14T06:43:34.609Z,116.00
2018-05-14T06:44:34.600Z,120.00
2018-05-14T06:45:34.593Z,116.00
2018-05-14T06:46:34.587Z,112.00
2018-05-14T06:47:34.585Z,108.00
2018-05-14T06:48:34.575Z,104.00
2018-05-14T06:49:34.567Z,96.00
2018-05-14T06:50:34.561Z,92.00
2018-05-14T06:51:34.555Z,92.00
2018-05-14T06:52:34.547Z,92.00
2018-05-14T06:53:34.544Z,92.00
2018-05-14T06:54:34.535Z,96.00
2018-05-14T06:55:34.529Z,100.00
2018-05-14T06:56:34.523Z,100.00
2018-05-14T06:57:34.517Z,104.00
2018-05-14T06:58:34.512Z,116.00
2018-05-14T06:59:34.505Z,128.00
2018-05-14T07:00:34.498Z,152.00
2018-05-14T07:01:34.489Z,176.00
2018-05-14T07:02:34.490Z,200.00
2018-05-14T07:03:34.478Z,216.00
2018-05-14T07:04:34.472Z,224.00
2018-05-14T07:05:34.466Z,240.00
2018-05-14T07:06:34.459Z,228.00
2018-05-14T07:07:34.451Z,264.00
2018-05-14T07:08:34.448Z,292.00
2018-05-14T07:09:34.437Z,320.00
2018-05-14T07:10:34.433Z,316.00
2018-05-14T07:11:34.430Z,304.00
2018-05-14T07:12:34.419Z,328.00
2018-05-14T07:13:34.412Z,336.00
2018-05-14T07:14:34.407Z,324.00
2018-05-14T07:15:34.399Z,320.00
2018-05-14T07:16:34.440Z,304.00
2018-05-14T07:17:34.388Z,280.00
2018-05-14T07:18:34.383Z,280.00
2018-05-14T07:19:34.374Z,264.00
2018-05-14T07:20:34.441Z,264.00
2018-05-14T07:21:34.362Z,260.00
2018-05-14T07:22:34.361Z,260.00
2018-05-14T07:23:34.348Z,260.00
2018-05-14T07:24:34.342Z,256.00
2018-05-14T07:25:34.339Z,268.00
2018-05-14T07:26:34.329Z,284.00
2018-05-14T07:27:34.322Z,272.00
2018-05-14T07:28:34.316Z,276.00
2018-05-14T07:29:34.325Z,276.00
2018-05-14T07:30:34.303Z,280.00
2018-05-14T07:31:34.297Z,284.00
2018-05-14T07:32:34.291Z,268.00
2018-05-14T07:33:34.284Z,244.00
2018-05-14T07:34:34.278Z,220.00
2018-05-14T07:35:34.272Z,208.00
2018-05-14T07:36:34.268Z,208.00
2018-05-14T07:37:34.258Z,208.00
2018-05-14T07:38:34.254Z,204.00
2018-05-14T07:39:34.246Z,204.00
2018-05-14T07:40:34.248Z,200.00
2018-05-14T07:41:34.232Z,192.00
2018-05-14T07:42:34.233Z,200.00
2018-05-14T07:43:34.221Z,212.00
2018-05-14T07:44:34.216Z,232.00
2018-05-14T07:45:34.207Z,252.00
2018-05-14T07:46:34.203Z,268.00
2018-05-14T07:47:34.197Z,276.00
2018-05-14T07:48:34.188Z,280.00
2018-05-14T07:49:34.183Z,268.00
2018-05-14T07:50:34.179Z,256.00
2018-05-14T07:51:34.168Z,264.00
2018-05-14T07:52:34.163Z,264.00
2018-05-14T07:53:34.156Z,260.00
2018-05-14T07:54:34.248Z,244.00
2018-05-14T07:55:34.145Z,244.00
2018-05-14T07:56:34.142Z,236.00
2018-05-14T07:57:34.130Z,232.00
2018-05-14T07:58:34.122Z,236.00
2018-05-14T07:59:34.117Z,244.00
2018-05-14T08:00:34.112Z,252.00
2018-05-14T08:01:34.104Z,268.00
2018-05-14T08:02:34.100Z,276.00
2018-05-14T08:03:34.091Z,284.00
2018-05-14T08:04:34.085Z,292.00
2018-05-14T08:05:34.081Z,312.00
2018-05-14T08:06:34.071Z,328.00
2018-05-14T08:07:34.070Z,332.00
2018-05-14T08:08:34.059Z,332.00
2018-05-14T08:09:34.052Z,316.00
2018-05-14T08:10:34.047Z,288.00
2018-05-14T08:11:34.041Z,284.00
2018-05-14T08:12:34.034Z,280.00
2018-05-14T08:13:34.027Z,272.00
2018-05-14T08:14:34.020Z,256.00
2018-05-14T08:15:34.014Z,244.00
2018-05-14T08:16:34.007Z,228.00
2018-05-14T08:17:34.003Z,212.00
2018-05-14T08:18:33.997Z,212.00
2018-05-14T08:19:33.989Z,200.00
2018-05-14T08:20:33.982Z,184.00
2018-05-14T08:21:33.975Z,172.00
2018-05-14T08:22:33.968Z,152.00
2018-05-14T08:23:34.055Z,136.00
2018-05-14T08:24:33.958Z,136.00
2018-05-14T08:25:33.948Z,144.00
2018-05-14T08:26:33.942Z,160.00
2018-05-14T08:27:33.937Z,172.00
2018-05-14T08:28:33.931Z,180.00
2018-05-14T08:29:33.925Z,188.00
2018-05-14T08:30:33.918Z,192.00
2018-05-14T08:31:33.911Z,188.00
2018-05-14T08:32:33.907Z,180.00
2018-05-14T08:33:33.903Z,168.00
2018-05-14T08:34:33.890Z,168.00
2018-05-14T08:35:33.890Z,172.00
2018-05-14T08:36:33.881Z,184.00
2018-05-14T08:37:33.871Z,192.00
2018-05-14T08:38:33.865Z,208.00
2018-05-14T08:39:33.880Z,236.00
2018-05-14T08:40:33.853Z,304.00
2018-05-14T08:41:33.845Z,344.00
2018-05-14T08:42:33.839Z,304.00
2018-05-14T08:43:33.833Z,244.00
2018-05-14T08:44:33.834Z,252.00
2018-05-14T08:45:33.818Z,308.00
2018-05-14T08:46:33.816Z,356.00
2018-05-14T08:47:33.808Z,368.00
2018-05-14T08:48:33.802Z,352.00
2018-05-14T08:49:33.793Z,316.00
2018-05-14T08:50:33.791Z,300.00
2018-05-14T08:51:33.782Z,312.00
2018-05-14T08:52:33.773Z,328.00
2018-05-14T08:53:33.769Z,320.00
2018-05-14T08:54:33.845Z,296.00
2018-05-14T08:55:33.754Z,284.00
2018-05-14T08:56:33.749Z,296.00
2018-05-14T08:57:33.744Z,320.00
2018-05-14T08:58:33.734Z,360.00
2018-05-14T08:59:33.729Z,384.00
2018-05-14T09:00:33.721Z,384.00
2018-05-14T09:01:33.716Z,356.00
2018-05-14T09:02:33.708Z,340.00
2018-05-14T09:03:33.705Z,336.00
2018-05-14T09:04:33.697Z,336.00
2018-05-14T09:05:33.692Z,332.00
2018-05-14T09:06:33.683Z,328.00
2018-05-14T09:07:33.676Z,320.00
2018-05-14T09:08:33.672Z,312.00
2018-05-14T09:09:33.662Z,304.00
2018-05-14T09:10:33.658Z,292.00
2018-05-14T09:11:33.650Z,268.00
2018-05-14T09:12:33.644Z,264.00
2018-05-14T09:13:33.638Z,276.00
2018-05-14T09:14:33.633Z,288.00
2018-05-14T09:15:33.625Z,308.00
2018-05-14T09:16:33.619Z,344.00
2018-05-14T09:17:33.611Z,392.00
2018-05-14T09:18:33.606Z,436.00
2018-05-14T09:19:33.649Z,480.00
2018-05-14T09:20:33.592Z,520.00
2018-05-14T09:21:33.585Z,552.00
2018-05-14T09:22:33.581Z,584.00
2018-05-14T09:23:33.575Z,592.00
2018-05-14T09:24:33.568Z,592.00
2018-05-14T09:25:33.628Z,584.00
2018-05-14T09:26:33.554Z,568.00
2018-05-14T09:27:33.549Z,560.00
2018-05-14T09:28:33.543Z,504.00
2018-05-14T09:29:33.533Z,448.00
2018-05-14T09:30:33.527Z,472.00
2018-05-14T09:31:33.524Z,552.00
2018-05-14T09:32:33.515Z,640.00
2018-05-14T09:33:33.509Z,728.00
2018-05-14T09:34:33.505Z,836.00
2018-05-14T09:35:33.496Z,936.00
2018-05-14T09:36:33.490Z,1036.00
2018-05-14T09:37:33.477Z,1104.00
2018-05-14T09:38:33.478Z,1180.00
2018-05-14T09:39:33.470Z,1248.00
2018-05-14T09:40:33.464Z,1320.00
2018-05-14T09:41:33.457Z,1412.00
2018-05-14T09:42:33.451Z,1424.00
2018-05-14T09:43:33.448Z,1448.00
2018-05-14T09:44:33.462Z,1256.00
2018-05-14T09:45:33.432Z,1120.00
2018-05-14T09:46:33.426Z,1016.00
2018-05-14T09:47:33.423Z,1012.00
2018-05-14T09:48:33.492Z,1048.00
2018-05-14T09:49:33.411Z,1164.00
2018-05-14T09:50:33.421Z,1328.00
2018-05-14T09:51:33.395Z,1740.00
2018-05-14T09:52:33.387Z,1744.00
2018-05-14T09:53:33.381Z,1508.00
2018-05-14T09:54:33.374Z,1864.00
2018-05-14T09:55:33.369Z,1840.00
2018-05-14T09:56:33.361Z,1840.00
2018-05-14T09:57:33.364Z,1972.00
2018-05-14T09:58:33.349Z,1760.00
2018-05-14T09:59:33.343Z,1340.00
2018-05-14T10:00:33.339Z,1496.00
2018-05-14T10:01:33.330Z,1712.00
2018-05-14T10:02:33.326Z,1684.00
2018-05-14T10:03:33.380Z,1444.00
2018-05-14T10:04:33.314Z,1320.00
2018-05-14T10:05:33.306Z,1476.00
2018-05-14T10:06:33.307Z,1872.00
2018-05-14T10:07:33.297Z,1724.00
2018-05-14T10:08:33.294Z,2324.00
2018-05-14T10:09:33.283Z,2000.00
2018-05-14T10:10:33.278Z,2412.00
2018-05-14T10:11:33.271Z,1712.00
2018-05-14T10:12:33.268Z,1892.00
2018-05-14T10:13:33.260Z,1632.00
2018-05-14T10:14:33.253Z,1548.00
2018-05-14T10:15:33.251Z,1648.00
2018-05-14T10:16:33.240Z,1808.00
2018-05-14T10:17:33.232Z,3176.00
2018-05-14T10:18:33.229Z,3316.00
2018-05-14T10:19:33.222Z,2368.00
2018-05-14T10:20:33.216Z,1996.00
2018-05-14T10:21:33.211Z,1488.00
2018-05-14T10:22:33.209Z,1320.00
2018-05-14T10:23:33.198Z,1572.00
2018-05-14T10:24:33.273Z,1652.00
2018-05-14T10:25:33.186Z,1220.00
2018-05-14T10:26:33.181Z,1512.00
2018-05-14T10:27:33.174Z,1320.00
2018-05-14T10:28:33.166Z,1424.00
2018-05-14T10:29:33.163Z,1256.00
2018-05-14T10:30:33.158Z,1620.00
2018-05-14T10:31:33.153Z,1428.00
2018-05-14T10:32:33.144Z,1496.00
2018-05-14T10:33:33.138Z,2300.00
2018-05-14T10:34:33.135Z,2708.00
2018-05-14T10:35:33.128Z,2832.00
2018-05-14T10:36:33.122Z,2880.00
2018-05-14T10:37:33.113Z,2816.00
2018-05-14T10:38:33.112Z,3092.00
2018-05-14T10:39:33.105Z,2856.00
2018-05-14T10:40:33.100Z,2648.00
2018-05-14T10:41:33.090Z,2884.00
2018-05-14T10:42:33.084Z,3084.00
2018-05-14T10:43:33.081Z,3200.00
2018-05-14T10:44:33.075Z,3336.00
2018-05-14T10:45:33.070Z,2964.00
2018-05-14T10:46:33.065Z,3292.00
2018-05-14T10:47:33.057Z,2424.00
2018-05-14T10:48:33.053Z,2820.00
2018-05-14T10:49:33.043Z,3348.00
2018-05-14T10:50:33.039Z,3272.00
2018-05-14T10:51:33.034Z,3240.00
2018-05-14T10:52:33.029Z,3244.00
2018-05-14T10:53:33.019Z,3200.00
2018-05-14T10:54:33.018Z,3156.00
2018-05-14T10:55:33.020Z,3144.00
2018-05-14T10:56:33.007Z,3152.00
2018-05-14T10:57:33.000Z,3060.00
2018-05-14T10:58:33.081Z,3040.00
2018-05-14T10:59:32.985Z,2992.00
2018-05-14T11:00:32.980Z,2860.00
2018-05-14T11:01:33.001Z,2856.00
2018-05-14T11:02:32.970Z,2720.00
2018-05-14T11:03:32.965Z,2332.00
2018-05-14T11:04:32.959Z,1876.00
2018-05-14T11:05:32.956Z,2340.00
2018-05-14T11:06:32.948Z,2416.00
2018-05-14T11:07:32.943Z,2320.00
2018-05-14T11:08:32.937Z,2408.00
2018-05-14T11:09:32.930Z,2340.00
2018-05-14T11:10:32.967Z,2184.00
2018-05-14T11:11:32.919Z,2124.00
2018-05-14T11:12:32.916Z,2068.00
2018-05-14T11:13:32.907Z,1764.00
2018-05-14T11:14:32.903Z,1404.00
2018-05-14T11:15:32.899Z,1780.00
2018-05-14T11:16:32.892Z,1948.00
2018-05-14T11:17:32.887Z,1836.00
2018-05-14T11:18:32.881Z,2080.00
2018-05-14T11:19:32.875Z,2024.00
2018-05-14T11:20:32.870Z,2432.00
2018-05-14T11:21:32.865Z,2388.00
2018-05-14T11:22:32.858Z,2232.00
2018-05-14T11:23:32.852Z,2348.00
2018-05-14T11:24:33.155Z,2196.00
2018-05-14T11:25:32.841Z,2256.00
2018-05-14T11:26:32.837Z,1648.00
2018-05-14T11:27:32.843Z,1616.00
2018-05-14T11:28:32.832Z,2196.00
2018-05-14T11:29:32.822Z,2364.00
2018-05-14T11:30:32.814Z,2424.00
2018-05-14T11:31:32.807Z,2376.00
2018-05-14T11:32:32.816Z,2276.00
2018-05-14T11:33:32.808Z,2216.00
2018-05-14T11:34:32.795Z,1652.00
2018-05-14T11:35:32.789Z,1964.00
2018-05-14T11:36:32.783Z,2180.00
2018-05-14T11:37:32.777Z,2020.00
2018-05-14T11:38:32.914Z,2084.00
2018-05-14T11:39:32.767Z,1996.00
2018-05-14T11:40:32.760Z,2072.00
2018-05-14T11:41:32.755Z,2236.00
2018-05-14T11:42:32.754Z,2288.00
2018-05-14T11:43:32.745Z,2340.00
2018-05-14T11:44:32.743Z,2332.00
2018-05-14T11:45:32.734Z,2316.00
2018-05-14T11:46:32.735Z,2276.00
2018-05-14T11:47:32.758Z,2252.00
2018-05-14T11:48:32.721Z,2212.00
2018-05-14T11:49:32.713Z,2200.00
2018-05-14T11:50:32.711Z,2152.00
2018-05-14T11:51:32.713Z,2128.00
2018-05-14T11:52:32.698Z,2096.00
2018-05-14T11:53:32.690Z,2080.00
2018-05-14T11:54:32.689Z,2052.00
2018-05-14T11:55:32.724Z,2044.00
2018-05-14T11:56:32.685Z,1984.00
2018-05-14T11:57:32.670Z,1888.00
2018-05-14T11:58:32.664Z,1988.00
2018-05-14T11:59:32.658Z,1940.00
2018-05-14T12:00:32.652Z,1916.00
2018-05-14T12:01:32.651Z,1880.00
2018-05-14T12:02:32.644Z,1820.00
2018-05-14T12:03:32.637Z,1696.00
2018-05-14T12:04:32.647Z,1560.00
2018-05-14T12:05:32.625Z,1448.00
2018-05-14T12:06:32.622Z,1292.00
2018-05-14T12:07:32.613Z,1336.00
2018-05-14T12:08:32.612Z,1432.00
2018-05-14T12:09:32.602Z,1544.00
2018-05-14T12:10:32.603Z,1572.00
2018-05-14T12:11:32.597Z,1592.00
2018-05-14T12:12:32.589Z,1600.00
2018-05-14T12:13:32.583Z,1596.00
2018-05-14T12:14:32.580Z,1576.00
2018-05-14T12:15:32.572Z,1568.00
2018-05-14T12:16:32.567Z,1556.00
2018-05-14T12:17:32.566Z,1548.00
2018-05-14T12:18:32.556Z,1536.00
2018-05-14T12:19:32.549Z,1492.00
2018-05-14T12:20:32.549Z,1504.00
2018-05-14T12:21:32.538Z,1488.00
2018-05-14T12:22:32.535Z,1464.00
2018-05-14T12:23:32.889Z,1440.00
2018-05-14T12:24:32.522Z,1420.00
2018-05-14T12:25:32.533Z,1404.00
2018-05-14T12:26:32.514Z,1388.00
2018-05-14T12:27:32.507Z,1376.00
2018-05-14T12:28:32.505Z,1360.00
2018-05-14T12:29:32.497Z,1352.00
2018-05-14T12:30:32.487Z,1348.00
2018-05-14T12:31:32.490Z,1324.00
2018-05-14T12:32:32.651Z,1312.00
2018-05-14T12:33:32.476Z,1316.00
2018-05-14T12:34:32.472Z,1304.00
2018-05-14T12:35:32.466Z,1296.00
2018-05-14T12:36:32.451Z,1292.00
2018-05-14T12:37:32.488Z,1300.00
2018-05-14T12:38:32.447Z,1288.00
2018-05-14T12:39:32.441Z,1280.00
2018-05-14T12:40:32.471Z,1280.00
2018-05-14T12:41:32.433Z,1276.00
2018-05-14T12:42:32.428Z,1260.00