createdAt,value
2022-10-02T00:03:17.467Z,13.43
2022-10-02T00:13:25.386Z,15.73
2022-10-02T00:23:26.564Z,13.18
2022-10-02T00:33:31.821Z,13.82
2022-10-02T00:43:42.158Z,11.30
2022-10-02T00:53:46.450Z,7.43
2022-10-02T01:03:54.451Z,14.23
2022-10-02T01:13:55.776Z,13.10
2022-10-02T01:23:59.120Z,11.02
2022-10-02T01:34:00.652Z,14.30
2022-10-02T01:44:01.818Z,11.45
2022-10-02T01:54:06.127Z,19.67
2022-10-02T02:04:12.336Z,22.88
2022-10-02T02:14:15.449Z,20.77
2022-10-02T02:24:24.681Z,16.55
2022-10-02T02:34:31.386Z,21.77
2022-10-02T02:44:33.778Z,15.63
2022-10-02T02:54:36.807Z,13.05
2022-10-02T03:04:38.044Z,19.40
2022-10-02T03:14:45.606Z,8.85
2022-10-02T03:24:49.124Z,15.43
2022-10-02T03:34:50.307Z,16.75
2022-10-02T03:44:51.460Z,20.80
2022-10-02T03:54:56.381Z,13.30
2022-10-02T04:05:08.163Z,17.08
2022-10-02T04:15:28.619Z,23.52
2022-10-02T04:25:30.565Z,17.13
2022-10-02T04:35:31.731Z,20.25
2022-10-02T04:45:40.943Z,21.95
2022-10-02T04:55:54.112Z,13.82
2022-10-02T05:06:01.557Z,20.20
2022-10-02T05:16:08.834Z,16.17
2022-10-02T05:26:19.335Z,22.77
2022-10-02T05:36:20.530Z,7.20
2022-10-02T05:46:23.125Z,13.77
2022-10-02T05:56:33.567Z,13.80
2022-10-02T06:06:47.968Z,14.95
2022-10-02T06:17:09.717Z,14.30
2022-10-02T06:27:13.455Z,15.00
2022-10-02T06:37:33.559Z,16.40
2022-10-02T06:47:41.061Z,19.20
2022-10-02T06:57:54.085Z,12.20
2022-10-02T07:07:59.747Z,14.00
2022-10-02T07:18:00.900Z,6.30
2022-10-02T07:28:05.837Z,6.80
2022-10-02T07:38:13.206Z,6.15
2022-10-02T07:48:22.509Z,10.23
2022-10-02T07:58:31.475Z,8.07
2022-10-02T08:08:38.758Z,6.00
2022-10-02T08:18:40.940Z,7.72
2022-10-02T08:28:53.542Z,9.13
2022-10-02T08:38:58.923Z,5.65
2022-10-02T08:49:06.500Z,12.45
2022-10-02T08:59:07.666Z,6.47
2022-10-02T09:09:21.171Z,9.55
2022-10-02T09:19:31.444Z,6.03
2022-10-02T09:29:51.872Z,12.00
2022-10-02T09:40:01.602Z,8.73
2022-10-02T09:50:12.122Z,7.03
2022-10-02T10:00:26.875Z,12.40
2022-10-02T10:10:36.611Z,7.55
2022-10-02T10:20:45.105Z,6.80
2022-10-02T10:30:55.964Z,5.40
2022-10-02T10:40:57.223Z,10.93
2022-10-02T10:51:19.470Z,3.50
2022-10-02T11:01:21.375Z,5.63
2022-10-02T11:11:22.565Z,7.05
2022-10-02T11:21:38.383Z,13.77
2022-10-02T11:31:47.275Z,4.22
2022-10-02T11:51:58.905Z,3.65
2022-10-02T12:02:04.536Z,5.35
2022-10-02T12:12:27.729Z,9.82
2022-10-02T12:22:53.048Z,6.07
2022-10-02T12:32:54.251Z,6.53
2022-10-02T12:43:10.429Z,7.13
2022-10-02T12:53:11.568Z,4.20
2022-10-02T13:03:21.066Z,5.40
2022-10-02T13:13:27.634Z,9.63
2022-10-02T13:23:31.936Z,7.70
2022-10-02T13:33:36.345Z,6.18
2022-10-02T13:43:42.242Z,8.70
2022-10-02T13:53:55.487Z,8.80
2022-10-02T14:04:03.220Z,5.68
2022-10-02T14:14:04.974Z,7.90
2022-10-02T14:24:45.122Z,8.07
2022-10-02T14:44:50.236Z,9.02
2022-10-02T14:55:10.072Z,14.55
2022-10-02T15:05:26.674Z,4.85
2022-10-02T15:15:33.185Z,8.35
2022-10-02T15:25:53.286Z,10.18
2022-10-02T15:35:54.520Z,12.63
2022-10-02T15:46:14.490Z,10.60
2022-10-02T15:56:35.080Z,11.52
2022-10-02T16:06:36.661Z,10.50
2022-10-02T16:16:40.090Z,9.00
2022-10-02T16:26:53.771Z,8.07
2022-10-02T16:37:02.570Z,10.98
2022-10-02T16:47:08.581Z,4.68
2022-10-02T16:57:25.189Z,8.38
2022-10-02T17:07:29.854Z,13.60
2022-10-02T17:17:35.272Z,13.55
2022-10-02T17:27:41.753Z,15.13
2022-10-02T17:37:59.126Z,13.45
2022-10-02T17:48:03.306Z,14.40
2022-10-02T17:58:12.954Z,16.05
2022-10-02T18:08:25.524Z,15.18
2022-10-02T18:18:29.833Z,17.63
2022-10-02T18:28:46.991Z,19.58
2022-10-02T18:38:58.555Z,21.58
2022-10-02T18:49:02.723Z,20.42
2022-10-02T18:59:18.304Z,26.88
2022-10-02T19:09:28.993Z,12.77
2022-10-02T19:19:30.230Z,19.20
2022-10-02T19:29:38.066Z,10.52
2022-10-02T19:39:41.159Z,17.20
2022-10-02T19:49:42.585Z,15.32
2022-10-02T19:59:47.639Z,10.40
2022-10-02T20:09:51.010Z,16.30
2022-10-02T20:19:53.523Z,15.30
2022-10-02T20:29:56.389Z,17.17
2022-10-02T20:40:02.303Z,10.65
2022-10-02T20:50:22.783Z,20.00
2022-10-02T21:00:24.962Z,21.33
2022-10-02T21:10:44.961Z,18.17
2022-10-02T21:20:51.802Z,22.70
2022-10-02T21:30:59.347Z,17.33
2022-10-02T21:41:19.505Z,11.55
2022-10-02T21:51:31.311Z,12.00
2022-10-02T22:02:07.259Z,9.25
2022-10-02T22:12:18.389Z,14.82
2022-10-02T22:22:46.114Z,20.27
2022-10-02T22:33:11.647Z,15.60
2022-10-02T22:43:17.763Z,10.82
2022-10-02T22:53:33.293Z,12.35
2022-10-02T23:03:52.018Z,12.73
2022-10-02T23:13:57.794Z,14.10
2022-10-02T23:24:15.577Z,9.50
2022-10-02T23:34:16.812Z,10.32
2022-10-02T23:44:24.151Z,7.07
2022-10-02T23:54:28.323Z,5.30
