createdAt,value
2024-01-11T00:00:06.946Z,7.5
2024-01-11T00:12:06.482Z,7.5
2024-01-11T00:24:06.399Z,7.5
2024-01-11T00:36:06.612Z,8
2024-01-11T00:48:06.770Z,8
2024-01-11T04:48:06.877Z,5
2024-01-11T05:00:06.748Z,5
2024-01-11T05:12:07.293Z,5.5
2024-01-11T05:24:08.838Z,6
2024-01-11T05:36:06.796Z,6
2024-01-11T05:48:06.792Z,6
2024-01-11T06:00:06.954Z,6
2024-01-11T06:12:06.892Z,6
2024-01-11T06:24:06.859Z,6
2024-01-11T06:36:06.977Z,6
2024-01-11T06:48:07.062Z,6
2024-01-11T07:00:07.070Z,7
2024-01-11T07:12:07.469Z,7
2024-01-11T07:24:06.971Z,7
2024-01-11T07:36:08.049Z,7
2024-01-11T07:48:07.033Z,7
2024-01-11T08:00:08.057Z,7
2024-01-11T08:12:07.297Z,7
2024-01-11T08:24:08.464Z,7
2024-01-11T08:36:06.960Z,7
2024-01-11T08:48:07.190Z,7
2024-01-11T09:00:07.029Z,7
2024-01-11T09:12:07.035Z,7
2024-01-11T09:24:06.945Z,7
2024-01-11T09:36:07.246Z,7
2024-01-11T09:48:07.095Z,8
2024-01-11T10:00:07.242Z,8
2024-01-11T10:12:07.182Z,8
2024-01-11T10:24:07.048Z,8
2024-01-11T10:36:07.124Z,8
2024-01-11T10:48:07.377Z,8
2024-01-11T11:00:07.097Z,8
2024-01-11T11:12:07.089Z,8
2024-01-11T11:24:07.233Z,9
2024-01-11T11:36:07.214Z,9
2024-01-11T11:48:07.257Z,9
2024-01-11T12:00:07.157Z,8.5
2024-01-11T12:12:14.805Z,9
2024-01-11T12:24:07.683Z,9
2024-01-11T12:36:07.390Z,9
2024-01-11T12:48:07.245Z,9
2024-01-11T13:00:08.208Z,9
2024-01-11T13:12:07.473Z,9
2024-01-11T13:24:07.452Z,9
2024-01-11T13:36:07.402Z,9.5
2024-01-11T13:48:08.183Z,9.5
2024-01-11T14:00:07.519Z,9.5
2024-01-11T14:12:07.464Z,9.5
2024-01-11T14:24:07.662Z,9
2024-01-11T14:36:07.400Z,9
2024-01-11T14:48:07.652Z,9
2024-01-11T15:00:08.236Z,8.5
2024-01-11T15:12:07.449Z,9
2024-01-11T15:24:07.406Z,9
2024-01-11T15:36:07.425Z,9
2024-01-11T15:48:07.590Z,9
2024-01-11T16:00:07.578Z,9
2024-01-11T16:12:07.514Z,9
2024-01-11T16:24:07.369Z,9
2024-01-11T16:36:07.579Z,9
2024-01-11T16:48:07.577Z,8.5
2024-01-11T17:00:07.460Z,8.5
2024-01-11T17:12:07.431Z,8.5
2024-01-11T17:24:07.624Z,9
2024-01-11T17:36:07.547Z,9
2024-01-11T17:48:07.834Z,8.5
2024-01-11T18:00:07.637Z,8.5
2024-01-11T18:12:07.672Z,8.5
2024-01-11T18:24:07.597Z,8.5
2024-01-11T18:36:07.559Z,8.5
2024-01-11T18:48:07.716Z,8.5
2024-01-11T19:00:07.526Z,8.5
2024-01-11T19:12:07.726Z,8.5
2024-01-11T19:24:07.690Z,8.5
2024-01-11T19:36:07.642Z,8.5
2024-01-11T19:48:07.897Z,8.5
2024-01-11T20:00:08.169Z,8.5
2024-01-11T20:12:07.673Z,8.5
2024-01-11T20:24:07.706Z,8.5
2024-01-11T20:36:07.789Z,8.5
2024-01-11T20:48:08.080Z,9
2024-01-11T21:00:09.492Z,8.5
2024-01-11T21:12:07.664Z,8.5
2024-01-11T21:24:08.025Z,8.5
2024-01-11T21:36:07.779Z,8.5
2024-01-11T21:48:07.792Z,8.5
2024-01-11T22:00:07.928Z,8.5
2024-01-11T22:12:07.944Z,8.5
2024-01-11T22:24:07.789Z,8.5
2024-01-11T22:36:07.753Z,8.5
2024-01-11T22:48:08.044Z,8.5
2024-01-11T23:00:07.849Z,8.5
2024-01-11T23:12:08.018Z,8.5
2024-01-11T23:24:07.765Z,9
2024-01-11T23:36:08.052Z,8.5
2024-01-11T23:48:08.247Z,8.5
