createdAt,value
2018-05-31T00:00:32.730Z,9.97
2018-05-31T00:03:03.465Z,11.10
2018-05-31T00:05:34.584Z,10.17
2018-05-31T00:08:02.815Z,12.03
2018-05-31T00:10:31.867Z,11.53
2018-05-31T00:13:01.909Z,12.33
2018-05-31T00:15:32.526Z,11.23
2018-05-31T00:17:59.970Z,10.67
2018-05-31T00:20:28.201Z,10.73
2018-05-31T00:22:55.651Z,11.80
2018-05-31T00:25:24.818Z,10.70
2018-05-31T00:27:52.324Z,11.23
2018-05-31T00:30:28.081Z,9.70
2018-05-31T00:32:59.820Z,10.60
2018-05-31T00:35:30.609Z,9.03
2018-05-31T00:37:58.810Z,9.60
2018-05-31T00:40:27.086Z,8.97
2018-05-31T00:42:54.555Z,8.70
2018-05-31T00:45:22.078Z,8.40
2018-05-31T00:47:57.879Z,10.27
2018-05-31T00:50:26.514Z,10.33
2018-05-31T00:52:53.957Z,9.90
2018-05-31T00:55:33.103Z,9.37
2018-05-31T01:00:44.871Z,9.20
2018-05-31T01:03:12.338Z,9.67
2018-05-31T01:05:39.866Z,9.90
2018-05-31T01:08:08.206Z,10.53
2018-05-31T01:10:37.358Z,9.37
2018-05-31T01:13:04.811Z,10.40
2018-05-31T01:15:32.266Z,11.27
2018-05-31T01:17:59.730Z,11.50
2018-05-31T01:20:27.190Z,10.07
2018-05-31T01:22:54.874Z,11.43
2018-05-31T01:25:22.317Z,9.87
2018-05-31T01:27:51.366Z,9.93
2018-05-31T01:30:18.831Z,10.50
2018-05-31T01:32:46.305Z,10.93
2018-05-31T01:35:13.771Z,11.03
2018-05-31T01:37:41.226Z,10.80
2018-05-31T01:40:09.517Z,10.63
2018-05-31T01:42:39.629Z,11.17
2018-05-31T01:45:07.311Z,11.03
2018-05-31T01:47:34.805Z,11.30
2018-05-31T01:50:03.010Z,11.10
2018-05-31T01:52:30.470Z,12.63
2018-05-31T01:54:57.911Z,12.73
2018-05-31T01:57:25.379Z,12.10
2018-05-31T01:59:54.895Z,11.27
2018-05-31T02:02:22.340Z,11.93
2018-05-31T02:04:51.753Z,11.63
2018-05-31T02:07:19.200Z,11.73
2018-05-31T02:09:46.787Z,11.33
2018-05-31T02:12:14.975Z,12.23
2018-05-31T02:14:42.798Z,11.97
2018-05-31T02:17:11.474Z,12.23
2018-05-31T02:19:38.919Z,12.07
2018-05-31T02:22:08.491Z,11.90
2018-05-31T02:24:35.943Z,13.70
2018-05-31T02:27:05.042Z,11.87
2018-05-31T02:29:32.496Z,12.90
2018-05-31T02:32:00.676Z,14.43
2018-05-31T02:34:28.127Z,14.50
2018-05-31T02:36:58.647Z,13.27
2018-05-31T02:39:27.955Z,14.30
2018-05-31T02:41:57.379Z,14.53
2018-05-31T02:44:24.854Z,15.10
2018-05-31T02:46:53.072Z,14.83
2018-05-31T02:49:21.039Z,15.17
2018-05-31T02:51:49.239Z,15.70
2018-05-31T02:54:17.213Z,14.77
2018-05-31T02:56:44.670Z,14.47
2018-05-31T02:59:12.117Z,15.47
2018-05-31T03:01:39.634Z,15.20
2018-05-31T03:04:08.695Z,15.37
2018-05-31T03:06:37.259Z,15.70
2018-05-31T03:09:05.590Z,15.23
2018-05-31T03:11:33.806Z,15.80
2018-05-31T03:14:02.171Z,15.23
2018-05-31T03:16:29.625Z,15.07
2018-05-31T03:19:01.704Z,15.20
2018-05-31T03:21:29.764Z,14.97
2018-05-31T03:23:57.710Z,15.50
2018-05-31T03:26:26.510Z,15.97
2018-05-31T03:29:05.394Z,16.23
2018-05-31T03:31:32.843Z,16.03
2018-05-31T03:34:00.297Z,16.77
2018-05-31T03:36:29.968Z,16.73
2018-05-31T03:38:58.174Z,17.50
2018-05-31T03:41:25.626Z,16.57
2018-05-31T03:43:53.085Z,15.83
2018-05-31T03:46:22.547Z,17.27
2018-05-31T03:48:52.671Z,16.57
2018-05-31T03:51:21.574Z,15.83
2018-05-31T03:53:49.023Z,16.73
2018-05-31T03:56:22.082Z,15.43
2018-05-31T03:58:49.554Z,16.20
2018-05-31T04:01:17.797Z,15.63
2018-05-31T04:03:45.250Z,15.37
2018-05-31T04:06:14.887Z,16.70
2018-05-31T04:08:42.326Z,16.80
2018-05-31T04:11:09.786Z,15.40
2018-05-31T04:13:37.235Z,16.40
2018-05-31T04:16:07.022Z,17.30
2018-05-31T04:18:36.959Z,16.17
2018-05-31T04:21:04.405Z,16.23
2018-05-31T04:23:32.091Z,16.27
2018-05-31T04:25:59.530Z,16.90
2018-05-31T04:28:26.977Z,16.67
2018-05-31T04:30:54.422Z,16.93
2018-05-31T04:33:28.817Z,17.17
2018-05-31T04:35:58.751Z,16.20
2018-05-31T04:38:26.234Z,17.23
2018-05-31T04:40:54.618Z,17.00
2018-05-31T04:43:22.287Z,16.67
2018-05-31T04:45:51.230Z,17.17
2018-05-31T04:48:18.757Z,17.13
2018-05-31T04:50:46.242Z,17.33
2018-05-31T04:53:13.710Z,17.63
2018-05-31T04:55:41.165Z,18.47
2018-05-31T04:58:08.615Z,18.00
2018-05-31T05:00:36.816Z,16.87
2018-05-31T05:03:04.269Z,16.97
2018-05-31T05:05:36.247Z,17.83
2018-05-31T05:08:14.369Z,17.53
2018-05-31T05:10:45.918Z,18.30
2018-05-31T05:16:05.832Z,16.47
2018-05-31T05:18:33.278Z,17.70
2018-05-31T05:23:57.352Z,16.20
2018-05-31T05:26:27.610Z,15.73
2018-05-31T05:28:55.043Z,16.20
2018-05-31T05:31:25.249Z,14.93
2018-05-31T05:33:53.583Z,14.97
2018-05-31T05:36:21.039Z,16.33
2018-05-31T05:38:48.483Z,14.70
2018-05-31T05:41:17.674Z,14.10
2018-05-31T05:43:48.237Z,15.53
2018-05-31T05:46:18.883Z,14.07
2018-05-31T05:48:47.111Z,13.20
2018-05-31T05:51:14.563Z,13.17
2018-05-31T05:53:42.663Z,14.93
2018-05-31T05:56:13.471Z,11.23
2018-05-31T05:58:41.875Z,11.77
2018-05-31T06:01:09.461Z,11.27
2018-05-31T06:03:40.979Z,10.80
2018-05-31T06:06:08.803Z,11.13
2018-05-31T06:08:36.288Z,9.97
2018-05-31T06:11:04.719Z,10.23
2018-05-31T06:13:32.318Z,10.47
2018-05-31T06:16:00.767Z,10.57
2018-05-31T06:18:30.745Z,11.20
2018-05-31T06:20:59.192Z,11.33
2018-05-31T06:23:32.054Z,10.67
2018-05-31T06:26:00.582Z,11.83
2018-05-31T06:28:29.014Z,11.93
2018-05-31T06:31:05.711Z,11.50
2018-05-31T06:33:34.299Z,10.83
2018-05-31T06:36:04.419Z,11.73
2018-05-31T06:38:33.127Z,13.50
2018-05-31T06:41:04.088Z,14.23
2018-05-31T06:43:38.980Z,14.73
2018-05-31T06:46:07.169Z,14.03
2018-05-31T06:48:34.668Z,13.73
2018-05-31T06:51:04.320Z,12.00
2018-05-31T06:53:36.646Z,13.27
2018-05-31T06:56:06.061Z,13.07
2018-05-31T06:58:34.933Z,12.33
2018-05-31T07:01:03.274Z,12.00
2018-05-31T07:03:30.947Z,13.00
2018-05-31T07:06:00.338Z,12.00
2018-05-31T07:08:31.031Z,11.83
2018-05-31T07:11:00.238Z,12.73
2018-05-31T07:13:27.806Z,12.03
2018-05-31T07:15:58.541Z,10.77
2018-05-31T07:18:34.127Z,11.03
2018-05-31T07:21:06.184Z,10.63
2018-05-31T07:23:34.121Z,13.20
2018-05-31T07:26:09.108Z,12.60
2018-05-31T07:28:37.370Z,12.20
2018-05-31T07:31:07.018Z,11.07
2018-05-31T07:33:35.568Z,12.40
2018-05-31T07:36:03.668Z,12.10
2018-05-31T07:38:31.921Z,11.80
2018-05-31T07:41:01.759Z,9.97
2018-05-31T07:43:33.024Z,10.37
2018-05-31T07:46:02.709Z,10.43
2018-05-31T07:48:31.809Z,10.10
2018-05-31T07:50:59.319Z,10.93
2018-05-31T07:53:27.114Z,11.50
2018-05-31T07:55:54.698Z,9.83
2018-05-31T07:58:22.535Z,10.43
2018-05-31T08:00:50.819Z,9.37
2018-05-31T08:03:19.081Z,9.00
2018-05-31T08:05:48.200Z,9.53
2018-05-31T08:08:16.958Z,9.70
2018-05-31T08:10:46.475Z,10.07
2018-05-31T08:13:14.517Z,10.50
2018-05-31T08:15:42.398Z,10.33
2018-05-31T08:18:10.583Z,9.57
2018-05-31T08:20:38.172Z,9.53
2018-05-31T08:23:07.259Z,8.80
2018-05-31T08:25:35.600Z,10.00
2018-05-31T08:28:04.531Z,9.20
2018-05-31T08:30:32.614Z,10.23
2018-05-31T08:33:00.091Z,10.20
2018-05-31T08:35:28.329Z,9.53
2018-05-31T08:37:57.596Z,10.20
2018-05-31T08:40:25.858Z,10.43
2018-05-31T08:42:54.947Z,10.60
2018-05-31T08:45:23.174Z,9.80
2018-05-31T08:47:51.555Z,9.70
2018-05-31T08:50:21.126Z,10.40
2018-05-31T08:52:49.960Z,10.10
2018-05-31T08:55:21.427Z,10.67
2018-05-31T08:57:50.296Z,9.93
2018-05-31T09:00:27.365Z,10.07
2018-05-31T09:03:12.874Z,9.77
2018-05-31T09:05:43.201Z,9.13
2018-05-31T09:08:13.250Z,10.23
2018-05-31T09:10:41.301Z,10.07
2018-05-31T09:13:08.819Z,9.93
2018-05-31T09:15:43.237Z,9.13
2018-05-31T09:18:11.022Z,10.67
2018-05-31T09:20:39.579Z,9.57
2018-05-31T09:23:07.019Z,10.37
2018-05-31T09:25:34.606Z,10.90
2018-05-31T09:28:03.312Z,9.63
2018-05-31T09:30:31.541Z,10.90
2018-05-31T09:33:01.134Z,10.03
2018-05-31T09:38:06.620Z,9.70
2018-05-31T09:40:35.247Z,9.47
2018-05-31T09:43:05.019Z,9.33
2018-05-31T09:45:33.281Z,9.23
2018-05-31T09:48:03.867Z,8.40
2018-05-31T09:50:31.951Z,8.63
2018-05-31T09:53:06.293Z,9.23
2018-05-31T09:55:33.758Z,8.97
2018-05-31T09:58:05.444Z,9.63
2018-05-31T10:00:38.664Z,9.60
2018-05-31T10:03:06.778Z,8.87
2018-05-31T10:05:34.987Z,10.07
2018-05-31T10:08:02.455Z,8.73
2018-05-31T10:10:34.027Z,9.37
2018-05-31T10:13:06.636Z,9.07
2018-05-31T10:15:36.250Z,9.40
2018-05-31T10:18:07.937Z,9.30
2018-05-31T10:20:37.140Z,9.23
2018-05-31T10:23:04.579Z,9.60
2018-05-31T10:25:35.013Z,9.17
2018-05-31T10:28:02.479Z,9.50
2018-05-31T10:30:29.938Z,10.10
2018-05-31T10:32:57.496Z,9.90
2018-05-31T10:35:25.939Z,9.80
2018-05-31T10:37:54.167Z,10.73
2018-05-31T10:40:21.867Z,10.67
2018-05-31T10:42:49.314Z,9.80
2018-05-31T10:45:18.071Z,11.07
2018-05-31T10:47:52.107Z,9.60
2018-05-31T10:50:29.093Z,10.93
2018-05-31T10:52:56.593Z,8.93
2018-05-31T10:55:26.046Z,7.93
2018-05-31T10:57:55.147Z,8.33
2018-05-31T11:00:22.595Z,9.03
2018-05-31T11:02:50.040Z,8.53
2018-05-31T11:05:21.551Z,9.20
2018-05-31T11:07:49.775Z,8.20
2018-05-31T11:10:27.882Z,8.70
2018-05-31T11:15:34.154Z,8.53
2018-05-31T11:18:01.621Z,8.23
2018-05-31T11:20:31.107Z,7.63
2018-05-31T11:22:59.400Z,7.27
2018-05-31T11:25:44.545Z,7.13
2018-05-31T11:28:12.125Z,8.43
2018-05-31T11:30:45.735Z,7.53
2018-05-31T11:33:13.590Z,7.40
2018-05-31T11:35:42.891Z,7.83
2018-05-31T11:38:11.770Z,8.37
2018-05-31T11:40:42.394Z,8.10
2018-05-31T11:43:12.318Z,8.30
2018-05-31T11:45:44.338Z,8.20
2018-05-31T11:48:12.976Z,7.73
2018-05-31T11:50:40.439Z,6.77
2018-05-31T11:53:09.387Z,6.80
2018-05-31T11:55:41.189Z,7.47
2018-05-31T11:58:27.960Z,6.90
2018-05-31T12:01:03.406Z,6.83
2018-05-31T12:03:31.601Z,6.17
2018-05-31T12:06:04.406Z,6.80
2018-05-31T12:08:32.202Z,6.40
2018-05-31T12:11:00.547Z,7.13
2018-05-31T12:13:29.517Z,6.33
2018-05-31T12:16:10.368Z,6.50
2018-05-31T12:18:38.751Z,6.13
2018-05-31T12:21:07.323Z,5.70
2018-05-31T12:23:34.786Z,5.73
2018-05-31T12:28:36.863Z,6.07
2018-05-31T12:31:04.302Z,6.13
2018-05-31T12:33:31.840Z,6.40
2018-05-31T12:36:00.918Z,6.27
2018-05-31T12:38:30.918Z,8.20
2018-05-31T12:40:59.210Z,7.67
2018-05-31T12:43:27.221Z,7.90
2018-05-31T12:45:54.738Z,7.13
2018-05-31T12:48:25.278Z,7.30
2018-05-31T12:50:53.036Z,6.73
2018-05-31T12:53:21.054Z,7.10
2018-05-31T12:55:48.511Z,6.23
2018-05-31T12:58:21.599Z,6.80
2018-05-31T13:00:49.054Z,7.03
2018-05-31T13:03:16.551Z,6.60
2018-05-31T13:05:44.811Z,6.17
2018-05-31T13:08:13.147Z,6.30
2018-05-31T13:10:42.507Z,6.33
2018-05-31T13:13:11.712Z,6.47
2018-05-31T13:15:39.922Z,6.27
2018-05-31T13:18:07.383Z,6.90
2018-05-31T13:20:35.718Z,6.30
2018-05-31T13:23:03.927Z,6.90
2018-05-31T13:25:31.366Z,6.23
2018-05-31T13:28:00.767Z,7.33
2018-05-31T13:30:29.141Z,6.87
2018-05-31T13:32:57.342Z,5.90
2018-05-31T13:35:24.824Z,15.43
2018-05-31T13:37:52.632Z,7.00
2018-05-31T13:40:20.851Z,7.37
2018-05-31T13:42:48.291Z,9.17
2018-05-31T13:45:15.742Z,8.13
2018-05-31T13:47:43.183Z,4.70
2018-05-31T13:50:10.645Z,4.77
2018-05-31T13:52:38.854Z,5.80
2018-05-31T13:55:06.295Z,5.67
2018-05-31T13:57:33.755Z,5.93
2018-05-31T14:00:01.365Z,6.00
2018-05-31T14:02:29.380Z,4.60
2018-05-31T14:04:56.902Z,4.77
2018-05-31T14:07:26.005Z,5.20
2018-05-31T14:09:53.448Z,4.23
2018-05-31T14:12:20.950Z,3.87
2018-05-31T14:14:48.436Z,3.87
2018-05-31T14:17:16.068Z,2.90
2018-05-31T14:19:43.511Z,4.07
2018-05-31T14:22:11.710Z,3.37
2018-05-31T14:24:39.147Z,3.10
2018-05-31T14:27:06.607Z,3.00
2018-05-31T14:29:34.060Z,2.90
2018-05-31T14:32:02.283Z,2.80
2018-05-31T14:34:29.785Z,2.50
2018-05-31T14:36:57.386Z,2.20
2018-05-31T14:39:25.812Z,3.27
2018-05-31T14:41:53.255Z,2.10
2018-05-31T14:44:20.714Z,2.90
2018-05-31T14:46:48.185Z,2.27
2018-05-31T14:49:15.615Z,1.77
2018-05-31T14:51:43.067Z,4.90
2018-05-31T14:54:10.505Z,2.13
2018-05-31T14:56:37.951Z,2.23
2018-05-31T14:59:05.391Z,4.27
2018-05-31T15:01:35.525Z,3.30
2018-05-31T15:04:03.791Z,4.00
2018-05-31T15:06:31.991Z,5.03
2018-05-31T15:09:01.746Z,5.20
2018-05-31T15:11:29.238Z,4.70
2018-05-31T15:13:57.433Z,4.77
2018-05-31T15:16:24.950Z,6.00
2018-05-31T15:18:52.421Z,5.03
2018-05-31T15:21:21.591Z,5.00
2018-05-31T15:23:49.883Z,5.80
2018-05-31T15:26:17.333Z,5.83
2018-05-31T15:28:45.717Z,4.87
2018-05-31T15:31:13.193Z,5.37
2018-05-31T15:33:41.405Z,5.13
2018-05-31T15:36:09.763Z,5.53
2018-05-31T15:38:38.003Z,5.37
2018-05-31T15:41:05.511Z,5.40
2018-05-31T15:43:33.094Z,6.50
2018-05-31T15:46:00.528Z,5.93
2018-05-31T15:48:27.973Z,5.87
2018-05-31T15:50:55.424Z,6.43
2018-05-31T15:53:23.650Z,5.80
2018-05-31T15:55:51.082Z,6.20
2018-05-31T15:58:19.512Z,6.40
2018-05-31T16:00:47.945Z,6.13
2018-05-31T16:03:15.967Z,6.37
2018-05-31T16:05:43.433Z,6.63
2018-05-31T16:08:10.874Z,6.00
2018-05-31T16:10:38.335Z,5.83
2018-05-31T16:13:05.866Z,6.60
2018-05-31T16:15:33.314Z,6.33
2018-05-31T16:18:00.761Z,6.40
2018-05-31T16:20:28.209Z,6.93
2018-05-31T16:22:55.662Z,7.00
2018-05-31T16:25:23.870Z,8.30
2018-05-31T16:27:51.335Z,9.00
2018-05-31T16:30:18.792Z,8.87
2018-05-31T16:32:46.242Z,7.30
2018-05-31T16:35:13.689Z,8.27
2018-05-31T16:37:43.434Z,8.53
2018-05-31T16:40:10.875Z,9.37
2018-05-31T16:42:38.326Z,11.37
2018-05-31T16:45:05.785Z,10.00
2018-05-31T16:47:33.235Z,14.03
2018-05-31T16:50:00.675Z,17.87
2018-05-31T16:52:28.130Z,17.87
2018-05-31T16:54:55.584Z,17.53
2018-05-31T16:57:23.036Z,18.13
2018-05-31T16:59:51.241Z,18.33
2018-05-31T17:02:20.603Z,19.57
2018-05-31T17:04:48.819Z,19.57
2018-05-31T17:07:16.274Z,19.87
2018-05-31T17:09:43.743Z,19.47
2018-05-31T17:12:11.195Z,19.03
2018-05-31T17:14:38.687Z,19.30
2018-05-31T17:17:06.138Z,19.90
2018-05-31T17:19:33.583Z,18.60
2018-05-31T17:22:01.035Z,19.07
2018-05-31T17:24:29.130Z,18.03
2018-05-31T17:26:56.583Z,17.37
2018-05-31T17:29:25.032Z,15.83
2018-05-31T17:31:53.408Z,17.03
2018-05-31T17:34:21.619Z,15.63
2018-05-31T17:36:49.075Z,17.27
2018-05-31T17:39:16.522Z,16.30
2018-05-31T17:41:43.966Z,17.47
2018-05-31T17:44:11.938Z,16.20
2018-05-31T17:46:44.092Z,16.10
2018-05-31T17:49:11.592Z,15.43
2018-05-31T17:51:38.994Z,12.03
2018-05-31T17:54:06.438Z,12.00
2018-05-31T17:56:33.895Z,12.03
2018-05-31T17:59:01.362Z,15.07
2018-05-31T18:01:28.802Z,11.90
2018-05-31T18:03:56.251Z,11.07
2018-05-31T18:06:24.468Z,10.10
2018-05-31T18:08:51.912Z,8.93
2018-05-31T18:11:19.360Z,10.13
2018-05-31T18:13:47.575Z,10.50
2018-05-31T18:16:15.027Z,23.87
2018-05-31T18:18:42.481Z,25.07
2018-05-31T18:21:09.931Z,13.97
2018-05-31T18:23:37.386Z,9.90
2018-05-31T18:26:05.107Z,9.20
2018-05-31T18:28:32.567Z,9.63
2018-05-31T18:31:00.011Z,10.10
2018-05-31T18:33:27.454Z,9.63
2018-05-31T18:35:54.898Z,9.87
2018-05-31T18:38:22.351Z,8.90
2018-05-31T18:40:49.798Z,9.27
2018-05-31T18:43:17.243Z,9.40
2018-05-31T18:45:44.714Z,9.17
2018-05-31T18:48:12.154Z,8.70
2018-05-31T18:50:39.609Z,7.80
2018-05-31T18:53:07.046Z,8.50
2018-05-31T18:55:35.269Z,7.67
2018-05-31T18:58:02.722Z,7.37
2018-05-31T19:00:30.183Z,7.90
2018-05-31T19:02:59.546Z,6.90
2018-05-31T19:05:27.758Z,7.17
2018-05-31T19:07:55.214Z,7.13
2018-05-31T19:10:22.680Z,7.93
2018-05-31T19:12:55.825Z,7.93
2018-05-31T19:15:24.030Z,7.77
2018-05-31T19:17:52.398Z,7.97
2018-05-31T19:20:19.851Z,7.93
2018-05-31T19:22:49.251Z,7.93
2018-05-31T19:25:21.581Z,8.10
2018-05-31T19:27:49.030Z,7.60
2018-05-31T19:30:22.222Z,7.90
2018-05-31T19:32:49.669Z,7.43
2018-05-31T19:35:22.906Z,8.40
2018-05-31T19:37:51.110Z,9.03
2018-05-31T19:40:18.553Z,8.17
2018-05-31T19:42:52.537Z,11.03
2018-05-31T19:45:20.034Z,9.57
2018-05-31T19:47:47.501Z,8.37
2018-05-31T19:50:16.878Z,8.77
2018-05-31T19:52:50.687Z,8.40
2018-05-31T19:55:18.126Z,9.17
2018-05-31T19:57:51.229Z,8.77
2018-05-31T20:00:24.248Z,9.00
2018-05-31T20:02:57.432Z,9.23
2018-05-31T20:05:24.876Z,9.03
2018-05-31T20:07:53.093Z,9.73
2018-05-31T20:10:20.542Z,10.87
2018-05-31T20:12:47.995Z,10.07
2018-05-31T20:15:15.443Z,10.17
2018-05-31T20:17:42.944Z,12.60
2018-05-31T20:20:10.379Z,11.00
2018-05-31T20:22:37.901Z,11.00
2018-05-31T20:25:06.123Z,11.03
2018-05-31T20:27:33.562Z,11.80
2018-05-31T20:30:01.036Z,11.30
2018-05-31T20:32:28.517Z,11.13
2018-05-31T20:34:55.946Z,10.83
2018-05-31T20:37:23.389Z,11.80
2018-05-31T20:39:50.847Z,11.90
2018-05-31T20:42:19.076Z,11.20
2018-05-31T20:44:46.515Z,11.30
2018-05-31T20:47:13.971Z,12.00
2018-05-31T20:49:41.417Z,11.53
2018-05-31T20:52:08.883Z,12.80
2018-05-31T20:54:36.333Z,12.90
2018-05-31T20:57:03.778Z,10.93
2018-05-31T20:59:31.250Z,11.63
2018-05-31T21:01:58.697Z,12.03
2018-05-31T21:04:26.175Z,11.40
2018-05-31T21:06:53.702Z,11.20
2018-05-31T21:09:21.142Z,11.57
2018-05-31T21:11:48.623Z,11.20
2018-05-31T21:14:16.044Z,13.60
2018-05-31T21:16:44.654Z,13.97
2018-05-31T21:19:12.107Z,12.67
2018-05-31T21:21:39.550Z,12.70
2018-05-31T21:24:06.997Z,12.13
2018-05-31T21:26:35.231Z,13.40
2018-05-31T21:29:02.686Z,13.23
2018-05-31T21:31:30.137Z,13.20
2018-05-31T21:33:57.586Z,12.87
2018-05-31T21:36:25.799Z,13.73
2018-05-31T21:38:53.242Z,14.30
2018-05-31T21:41:20.681Z,13.80
2018-05-31T21:43:48.127Z,12.77
2018-05-31T21:46:16.343Z,12.23
2018-05-31T21:48:43.786Z,12.53
2018-05-31T21:51:11.228Z,11.87
2018-05-31T21:53:38.687Z,12.33
2018-05-31T21:56:06.507Z,12.70
2018-05-31T21:58:33.964Z,13.53
2018-05-31T22:01:02.171Z,12.97
2018-05-31T22:03:29.634Z,13.30
2018-05-31T22:05:57.084Z,13.67
2018-05-31T22:08:24.531Z,14.60
2018-05-31T22:10:52.023Z,14.30
2018-05-31T22:13:19.471Z,15.47
2018-05-31T22:15:46.927Z,14.20
2018-05-31T22:18:14.418Z,14.20
2018-05-31T22:20:41.883Z,13.53
2018-05-31T22:23:09.342Z,14.67
2018-05-31T22:25:36.790Z,14.70
2018-05-31T22:28:04.263Z,15.10
2018-05-31T22:30:31.719Z,15.73
2018-05-31T22:32:59.162Z,14.37
2018-05-31T22:35:26.624Z,14.20
2018-05-31T22:37:54.067Z,14.37
2018-05-31T22:40:21.530Z,15.53
2018-05-31T22:42:48.977Z,15.27
2018-05-31T22:45:16.431Z,15.53
2018-05-31T22:47:43.879Z,15.37
2018-05-31T22:50:11.322Z,16.60
2018-05-31T22:52:38.783Z,14.70
2018-05-31T22:55:06.256Z,16.20
2018-05-31T22:57:33.714Z,15.27
2018-05-31T23:00:01.165Z,16.77
2018-05-31T23:02:28.605Z,16.10
2018-05-31T23:04:56.050Z,15.30
2018-05-31T23:07:23.498Z,15.30
2018-05-31T23:09:51.718Z,15.63
2018-05-31T23:12:19.170Z,17.10
2018-05-31T23:14:46.614Z,16.63
2018-05-31T23:17:14.054Z,17.37
2018-05-31T23:19:41.506Z,16.90
2018-05-31T23:22:09.718Z,16.97
2018-05-31T23:24:37.180Z,17.37
2018-05-31T23:27:04.622Z,18.17
2018-05-31T23:29:32.066Z,17.67
2018-05-31T23:31:59.515Z,18.73
2018-05-31T23:34:29.649Z,18.83
2018-05-31T23:36:57.100Z,17.80
2018-05-31T23:39:24.575Z,20.57
2018-05-31T23:41:52.011Z,18.80
2018-05-31T23:44:19.490Z,20.00
2018-05-31T23:46:46.934Z,19.30
2018-05-31T23:49:14.408Z,19.90
2018-05-31T23:51:41.854Z,19.23
2018-05-31T23:54:09.298Z,19.60
2018-05-31T23:56:37.506Z,20.40
2018-05-31T23:59:05.723Z,22.33
