createdAt,value
2022-08-23T00:00:10.136Z,83
2022-08-23T00:01:26.432Z,82.9
2022-08-23T00:02:42.732Z,83.2
2022-08-23T00:03:58.047Z,83.1
2022-08-23T00:05:13.350Z,82.4
2022-08-23T00:06:29.648Z,82.4
2022-08-23T00:07:45.934Z,82.5
2022-08-23T00:10:18.535Z,82.8
2022-08-23T00:11:34.819Z,83
2022-08-23T00:12:51.123Z,83.4
2022-08-23T00:14:07.413Z,83.4
2022-08-23T00:15:23.718Z,84.1
2022-08-23T00:16:39.996Z,84.7
2022-08-23T00:17:56.296Z,85.5
2022-08-23T00:19:12.586Z,85.8
2022-08-23T00:20:28.881Z,86.2
2022-08-23T00:21:44.194Z,86.7
2022-08-23T00:23:00.480Z,86.7
2022-08-23T00:24:16.785Z,86.6
2022-08-23T00:25:33.081Z,86.2
2022-08-23T00:26:49.373Z,85.7
2022-08-23T00:28:05.667Z,85.7
2022-08-23T00:29:21.952Z,85.4
2022-08-23T00:30:38.260Z,85.2
2022-08-23T00:31:54.537Z,85.1
2022-08-23T00:33:10.835Z,85
2022-08-23T00:34:27.140Z,85.7
2022-08-23T00:35:43.431Z,85.9
2022-08-23T00:36:59.718Z,85.9
2022-08-23T00:38:15.043Z,86.5
2022-08-23T00:39:31.321Z,86.9
2022-08-23T00:40:47.632Z,87.2
2022-08-23T00:42:03.922Z,87.3
2022-08-23T00:43:20.217Z,86.8
2022-08-23T00:44:36.506Z,87.2
2022-08-23T00:45:52.801Z,86.9
2022-08-23T00:47:09.093Z,86.9
2022-08-23T00:48:25.382Z,87.3
2022-08-23T00:49:41.678Z,87.3
2022-08-23T00:50:57.969Z,87.3
2022-08-23T00:52:14.274Z,87.2
2022-08-23T00:53:30.558Z,87.4
2022-08-23T00:54:45.878Z,87.7
2022-08-23T00:56:02.174Z,88.2
2022-08-23T00:57:18.455Z,88
2022-08-23T00:58:34.754Z,88.3
2022-08-23T00:59:51.046Z,88.6
2022-08-23T01:01:07.341Z,88.5
2022-08-23T01:03:39.939Z,88.2
2022-08-23T01:04:56.222Z,88.1
2022-08-23T01:06:12.523Z,88.3
2022-08-23T01:07:28.804Z,87.9
2022-08-23T01:08:45.100Z,88.1
2022-08-23T01:10:01.394Z,88.2
2022-08-23T01:11:16.718Z,88.4
2022-08-23T01:12:33.013Z,88.5
2022-08-23T01:13:49.298Z,88.2
2022-08-23T01:15:05.588Z,88.2
2022-08-23T01:16:21.897Z,87.9
2022-08-23T01:17:38.180Z,87.9
2022-08-23T01:18:54.483Z,87.4
2022-08-23T01:20:10.771Z,87.4
2022-08-23T01:21:27.070Z,87.1
2022-08-23T01:22:43.357Z,88.1
2022-08-23T01:23:59.652Z,88.5
2022-08-23T01:25:15.945Z,88.3
2022-08-23T01:26:32.238Z,87.9
2022-08-23T01:27:47.563Z,88.2
2022-08-23T01:29:03.841Z,89.4
2022-08-23T01:30:20.136Z,90.1
2022-08-23T01:31:36.439Z,90.5
2022-08-23T01:32:52.736Z,91.1
2022-08-23T01:34:09.029Z,91.1
2022-08-23T01:35:25.319Z,90.7
2022-08-23T01:36:41.617Z,90.6
2022-08-23T01:37:57.897Z,90.8
2022-08-23T01:39:14.196Z,90.8
2022-08-23T01:40:30.490Z,90.5
2022-08-23T01:41:46.788Z,90.4
2022-08-23T01:43:03.074Z,90.2
2022-08-23T01:44:18.389Z,90
2022-08-23T01:45:34.685Z,89.9
2022-08-23T01:46:50.977Z,89.7
2022-08-23T01:48:07.280Z,89.7
2022-08-23T01:49:23.572Z,89.7
2022-08-23T01:50:39.863Z,89.7
2022-08-23T01:51:56.156Z,89.5
2022-08-23T01:53:12.452Z,89.1
2022-08-23T01:54:28.747Z,89.4
2022-08-23T01:55:45.036Z,90
2022-08-23T01:57:01.339Z,90
2022-08-23T01:58:17.622Z,90.3
2022-08-23T01:59:33.925Z,90.3
2022-08-23T02:00:49.224Z,90.3
2022-08-23T02:02:05.521Z,90.4
2022-08-23T02:03:21.820Z,90.4
2022-08-23T02:04:38.124Z,90.3
2022-08-23T02:05:54.411Z,90.2
2022-08-23T02:07:10.709Z,90.1
2022-08-23T02:08:26.999Z,89.9
2022-08-23T02:09:43.292Z,89.8
2022-08-23T02:10:59.587Z,89.8
2022-08-23T02:12:15.881Z,89.8
2022-08-23T02:13:32.187Z,89.9
2022-08-23T02:14:48.461Z,89.9
2022-08-23T02:16:04.768Z,90
2022-08-23T02:17:20.078Z,89.9
2022-08-23T02:19:52.672Z,90.1
2022-08-23T02:21:08.950Z,90.1
2022-08-23T02:22:25.253Z,90.2
2022-08-23T02:23:41.546Z,90.2
2022-08-23T02:24:57.839Z,90.3
2022-08-23T02:26:14.137Z,90.3
2022-08-23T02:27:30.421Z,90.3
2022-08-23T02:28:46.719Z,90.5
2022-08-23T02:30:03.007Z,90.5
2022-08-23T02:31:19.312Z,90.7
2022-08-23T02:32:35.606Z,90.8
2022-08-23T02:33:50.922Z,90.8
2022-08-23T02:35:07.209Z,90.8
2022-08-23T02:36:23.505Z,90.5
2022-08-23T02:37:39.794Z,91
2022-08-23T02:38:56.090Z,91
2022-08-23T02:40:12.378Z,90.8
2022-08-23T02:42:44.972Z,90.7
2022-08-23T02:44:01.271Z,90.8
2022-08-23T02:45:17.567Z,91
2022-08-23T02:46:33.864Z,91.3
2022-08-23T02:47:50.161Z,91.3
2022-08-23T02:50:22.738Z,91.6
2022-08-23T02:51:38.058Z,91.5
2022-08-23T02:52:54.343Z,91.3
2022-08-23T02:54:10.639Z,91.6
2022-08-23T02:55:26.927Z,91.6
2022-08-23T02:56:43.216Z,91.4
2022-08-23T02:57:59.522Z,91.6
2022-08-23T02:59:15.808Z,91.3
2022-08-23T03:00:32.100Z,91.3
2022-08-23T03:01:48.413Z,91.2
2022-08-23T03:03:04.693Z,91.4
2022-08-23T03:04:20.988Z,91.3
2022-08-23T03:05:37.282Z,91.2
2022-08-23T03:06:53.575Z,91
2022-08-23T03:08:09.879Z,91.6
2022-08-23T03:09:25.179Z,91.8
2022-08-23T03:10:41.469Z,91.6
2022-08-23T03:11:57.782Z,91.5
2022-08-23T03:13:14.065Z,91.4
2022-08-23T03:14:30.364Z,91.3
2022-08-23T03:15:46.655Z,91.3
2022-08-23T03:17:02.956Z,91
2022-08-23T03:18:19.243Z,91.3
2022-08-23T03:19:35.541Z,91
2022-08-23T03:20:51.837Z,91.3
2022-08-23T03:22:08.134Z,91.6
2022-08-23T03:23:24.413Z,91.9
2022-08-23T03:24:40.714Z,91.9
2022-08-23T03:25:56.014Z,92.3
2022-08-23T03:27:12.318Z,93
2022-08-23T03:28:28.610Z,92.9
2022-08-23T03:29:44.914Z,92.9
2022-08-23T03:31:01.194Z,93
2022-08-23T03:32:17.492Z,93.1
2022-08-23T03:33:33.796Z,93
2022-08-23T03:34:50.078Z,93.1
2022-08-23T03:36:06.319Z,93.2
2022-08-23T03:37:22.623Z,94.3
2022-08-23T03:38:38.867Z,94.9
2022-08-23T03:39:55.117Z,95
2022-08-23T03:41:10.362Z,94.6
2022-08-23T03:42:26.604Z,94.3
2022-08-23T03:43:42.860Z,92.5
2022-08-23T03:44:59.089Z,92.1
2022-08-23T03:46:15.340Z,92.3
2022-08-23T03:47:31.573Z,92.8
2022-08-23T03:48:47.820Z,93.8
2022-08-23T03:50:04.043Z,94.8
2022-08-23T03:51:20.282Z,95.4
2022-08-23T03:52:36.531Z,95.3
2022-08-23T03:53:52.769Z,94.4
2022-08-23T03:55:09.013Z,93.8
2022-08-23T03:56:25.247Z,93.8
2022-08-23T03:57:40.498Z,94.3
2022-08-23T03:58:56.746Z,95.1
2022-08-23T04:00:12.990Z,94.8
2022-08-23T04:01:29.231Z,94.9
2022-08-23T04:02:45.478Z,95.2
2022-08-23T04:04:01.701Z,95
2022-08-23T04:06:34.181Z,94.5
2022-08-23T04:07:50.433Z,94.1
2022-08-23T04:09:06.673Z,94.1
2022-08-23T04:10:22.917Z,93.5
2022-08-23T04:11:39.159Z,93.3
2022-08-23T04:14:11.633Z,93.5
2022-08-23T04:16:43.116Z,93
2022-08-23T04:17:58.397Z,92.8
2022-08-23T04:19:13.638Z,92.3
2022-08-23T04:21:46.125Z,92.6
2022-08-23T04:24:18.000Z,91.8
2022-08-23T04:25:34.852Z,92.2
2022-08-23T04:26:51.080Z,92.7
2022-08-23T04:28:07.317Z,92.8
2022-08-23T04:29:23.563Z,93.4
2022-08-23T04:30:39.798Z,93.9
2022-08-23T04:31:56.052Z,94.5
2022-08-23T04:33:12.281Z,94.1
2022-08-23T04:34:27.553Z,94.3
2022-08-23T04:35:42.797Z,93.7
2022-08-23T04:36:59.040Z,92.9
2022-08-23T04:38:15.278Z,93.4
2022-08-23T04:39:31.525Z,93.8
2022-08-23T04:40:47.765Z,92.6
2022-08-23T04:42:03.999Z,92.5
2022-08-23T04:43:20.240Z,92.7
2022-08-23T04:44:36.491Z,92.6
2022-08-23T04:45:52.729Z,92.6
2022-08-23T04:47:08.971Z,92.8
2022-08-23T04:48:24.216Z,92.4
2022-08-23T04:49:39.480Z,91.8
2022-08-23T04:52:11.968Z,92.6
2022-08-23T04:53:28.201Z,93.8
2022-08-23T04:54:44.448Z,94.4
2022-08-23T04:56:00.685Z,94
2022-08-23T04:57:16.921Z,94.7
2022-08-23T04:58:33.157Z,94.8
2022-08-23T04:59:49.397Z,94.4
2022-08-23T05:01:05.638Z,94.6
2022-08-23T05:02:21.889Z,95.2
2022-08-23T05:03:38.121Z,94.6
2022-08-23T05:04:54.372Z,94.7
2022-08-23T05:06:09.614Z,95.2
2022-08-23T05:07:25.853Z,94.5
2022-08-23T05:08:42.104Z,94.2
2022-08-23T05:09:58.000Z,93.8
2022-08-23T05:11:14.579Z,95.3
2022-08-23T05:12:30.831Z,94.8
2022-08-23T05:13:47.068Z,95
2022-08-23T05:15:03.296Z,95.3
2022-08-23T05:16:18.560Z,95.3
2022-08-23T05:17:33.821Z,94.8
2022-08-23T05:18:50.054Z,93.7
2022-08-23T05:20:06.294Z,93.5
2022-08-23T05:21:22.540Z,93.2
2022-08-23T05:22:38.783Z,92.8
2022-08-23T05:23:55.010Z,92.1
2022-08-23T05:25:11.271Z,92.1
2022-08-23T05:26:27.498Z,91.5
2022-08-23T05:27:43.748Z,91.7
2022-08-23T05:28:59.970Z,91.3
2022-08-23T05:30:16.214Z,90.5
2022-08-23T05:31:32.468Z,90.8
2022-08-23T05:32:48.704Z,90.9
2022-08-23T05:34:03.966Z,90.5
2022-08-23T05:35:20.195Z,90.6
2022-08-23T05:36:36.433Z,91.2
2022-08-23T05:37:52.673Z,91
2022-08-23T05:39:08.913Z,91.3
2022-08-23T05:40:25.160Z,91.3
2022-08-23T05:41:41.388Z,91.3
2022-08-23T05:42:57.648Z,90.8
2022-08-23T05:44:13.884Z,90.5
2022-08-23T05:45:30.113Z,90.9
2022-08-23T05:46:46.369Z,90.4
2022-08-23T05:48:02.607Z,90
2022-08-23T05:49:18.833Z,89.9
2022-08-23T05:50:34.101Z,90.7
2022-08-23T05:51:50.336Z,90.5
2022-08-23T05:53:06.587Z,91.3
2022-08-23T05:54:22.816Z,91.7
2022-08-23T05:55:39.061Z,90.6
2022-08-23T05:56:55.306Z,90.1
2022-08-23T05:58:11.546Z,89.3
2022-08-23T05:59:27.774Z,89.3
2022-08-23T06:00:44.020Z,89.5
2022-08-23T06:02:00.264Z,89.4
2022-08-23T06:03:16.504Z,89.5
2022-08-23T06:04:32.735Z,89.8
2022-08-23T06:05:48.980Z,89.7
2022-08-23T06:07:04.233Z,89.6
2022-08-23T06:08:20.482Z,91.1
2022-08-23T06:09:36.723Z,91.5
2022-08-23T06:10:52.946Z,91.5
2022-08-23T06:12:09.183Z,91.5
2022-08-23T06:13:25.434Z,91
2022-08-23T06:14:41.674Z,91.6
2022-08-23T06:15:57.909Z,90.4
2022-08-23T06:17:14.144Z,90.8
2022-08-23T06:18:30.399Z,89.7
2022-08-23T06:19:46.638Z,90.1
2022-08-23T06:21:02.873Z,89.8
2022-08-23T06:22:19.107Z,90.3
2022-08-23T06:23:34.362Z,90.4
2022-08-23T06:24:50.613Z,90
2022-08-23T06:26:06.853Z,89.7
2022-08-23T06:27:23.087Z,89.5
2022-08-23T06:28:39.323Z,89.5
2022-08-23T06:29:55.570Z,90
2022-08-23T06:31:11.818Z,89.8
2022-08-23T06:32:28.050Z,89.1
2022-08-23T06:33:44.283Z,89.1
2022-08-23T06:35:00.529Z,89.1
2022-08-23T06:36:16.764Z,88.4
2022-08-23T06:37:33.006Z,88.4
2022-08-23T06:38:49.248Z,88.1
2022-08-23T06:40:04.517Z,88
2022-08-23T06:41:20.742Z,88.7
2022-08-23T06:42:36.990Z,87.9
2022-08-23T06:43:53.231Z,88.9
2022-08-23T06:45:09.458Z,88.7
2022-08-23T06:46:25.716Z,88.4
2022-08-23T06:47:41.946Z,87.2
2022-08-23T06:48:58.179Z,87.2
2022-08-23T06:50:14.423Z,88.4
2022-08-23T06:51:30.659Z,87.5
2022-08-23T06:52:46.911Z,87.2
2022-08-23T06:54:03.146Z,86.2
2022-08-23T06:55:19.400Z,86.5
2022-08-23T06:56:34.652Z,86.2
2022-08-23T06:57:50.892Z,86.2
2022-08-23T07:00:23.375Z,86.4
2022-08-23T07:01:39.617Z,86.7
2022-08-23T07:02:55.855Z,86.6
2022-08-23T07:04:12.095Z,86.5
2022-08-23T07:05:28.324Z,86.3
2022-08-23T07:06:44.573Z,86.5
2022-08-23T07:08:00.801Z,86.1
2022-08-23T07:09:17.046Z,85.8
2022-08-23T07:10:33.296Z,86.3
2022-08-23T07:11:49.520Z,85.4
2022-08-23T07:13:04.777Z,84.6
2022-08-23T07:14:21.030Z,84
2022-08-23T07:15:37.253Z,84.3
2022-08-23T07:16:53.492Z,84.2
2022-08-23T07:18:09.751Z,82.8
2022-08-23T07:19:25.978Z,81.6
2022-08-23T07:20:42.227Z,81.4
2022-08-23T07:21:58.467Z,82.2
2022-08-23T07:23:14.699Z,82.6
2022-08-23T07:24:30.948Z,81.6
2022-08-23T07:25:47.183Z,82.1
2022-08-23T07:27:03.422Z,82.1
2022-08-23T07:28:19.665Z,81.4
2022-08-23T07:29:34.922Z,81
2022-08-23T07:30:51.155Z,79.8
2022-08-23T07:32:07.400Z,79.5
2022-08-23T07:33:23.646Z,79.5
2022-08-23T07:34:39.883Z,78.6
2022-08-23T07:35:56.126Z,78.6
2022-08-23T07:37:12.359Z,77.9
2022-08-23T07:38:28.596Z,78.4
2022-08-23T07:39:44.832Z,78.9
2022-08-23T07:41:01.089Z,77.5
2022-08-23T07:42:17.313Z,78.1
2022-08-23T07:43:33.556Z,77.4
2022-08-23T07:44:49.809Z,76.2
2022-08-23T07:46:05.047Z,76.4
2022-08-23T07:47:21.293Z,76.9
2022-08-23T07:48:37.541Z,76.5
2022-08-23T07:49:53.767Z,77.3
2022-08-23T07:51:10.013Z,77.6
2022-08-23T07:52:26.269Z,78.3
2022-08-23T07:53:42.488Z,76.6
2022-08-23T07:54:58.746Z,76.5
2022-08-23T07:56:14.002Z,76.3
2022-08-23T07:57:30.231Z,76
2022-08-23T07:58:46.487Z,76.3
2022-08-23T08:00:02.721Z,76.5
2022-08-23T08:02:35.210Z,76.7
2022-08-23T08:03:51.451Z,76.8
2022-08-23T08:05:07.000Z,77
2022-08-23T08:06:23.928Z,77.2
2022-08-23T08:07:40.166Z,77.2
2022-08-23T08:08:56.406Z,76.8
2022-08-23T08:10:12.641Z,77.7
2022-08-23T08:11:28.873Z,76.7
2022-08-23T08:12:44.127Z,76.5
2022-08-23T08:14:00.385Z,76.7
2022-08-23T08:15:16.628Z,75.9
2022-08-23T08:16:32.856Z,75.4
2022-08-23T08:17:49.098Z,75.6
2022-08-23T08:19:05.332Z,75.4
2022-08-23T08:20:21.586Z,75.5
2022-08-23T08:21:37.820Z,75.7
2022-08-23T08:22:54.063Z,76.5
2022-08-23T08:24:10.292Z,75.2
2022-08-23T08:25:26.533Z,75.1
2022-08-23T08:26:42.776Z,75.5
2022-08-23T08:27:59.026Z,75.4
2022-08-23T08:29:14.282Z,74.4
2022-08-23T08:30:30.525Z,74.4
2022-08-23T08:31:46.751Z,75.5
2022-08-23T08:33:02.991Z,75.2
2022-08-23T08:35:35.477Z,75
2022-08-23T08:36:51.707Z,75.1
2022-08-23T08:38:07.947Z,73.9
2022-08-23T08:39:24.206Z,72.8
2022-08-23T08:40:40.434Z,73.3
2022-08-23T08:41:56.672Z,73
2022-08-23T08:43:12.912Z,73.1
2022-08-23T08:44:29.148Z,73.5
2022-08-23T08:45:44.423Z,73.2
2022-08-23T08:47:00.654Z,73.5
2022-08-23T08:48:16.884Z,72.7
2022-08-23T08:49:33.140Z,72.9
2022-08-23T08:50:49.371Z,72.3
2022-08-23T08:52:05.612Z,71.8
2022-08-23T08:53:21.850Z,72.1
2022-08-23T08:54:38.089Z,71.9
2022-08-23T08:55:54.332Z,72.1
2022-08-23T08:57:10.571Z,72.2
2022-08-23T08:58:26.825Z,72.6
2022-08-23T08:59:43.066Z,73
2022-08-23T09:00:59.292Z,72.6
2022-08-23T09:02:15.529Z,72.1
2022-08-23T09:03:30.783Z,72.2
2022-08-23T09:04:47.043Z,72
2022-08-23T09:06:03.270Z,71.9
2022-08-23T09:07:19.514Z,70.6
2022-08-23T09:08:35.750Z,71
2022-08-23T09:09:51.990Z,71.7
2022-08-23T09:11:08.230Z,70.4
2022-08-23T09:12:24.477Z,71.1
2022-08-23T09:13:40.716Z,70.8
2022-08-23T09:14:56.945Z,70.5
2022-08-23T09:16:13.189Z,70.3
2022-08-23T09:17:29.444Z,70.9
2022-08-23T09:18:45.667Z,71.1
2022-08-23T09:20:01.917Z,70.9
2022-08-23T09:21:17.169Z,71.3
2022-08-23T09:22:33.406Z,71.4
2022-08-23T09:23:49.659Z,71.9
2022-08-23T09:25:05.893Z,71.1
2022-08-23T09:26:22.132Z,71.3
2022-08-23T09:27:38.369Z,71.8
2022-08-23T09:28:54.609Z,70.7
2022-08-23T09:30:10.848Z,70.8
2022-08-23T09:31:27.093Z,70.9
2022-08-23T09:32:43.342Z,72.4
2022-08-23T09:33:59.573Z,70.9
2022-08-23T09:35:15.818Z,71
2022-08-23T09:36:32.060Z,71.1
2022-08-23T09:37:47.315Z,73.5
2022-08-23T09:39:03.548Z,72.5
2022-08-23T09:40:19.784Z,70.5
2022-08-23T09:41:36.025Z,70.7
2022-08-23T09:42:52.276Z,71.3
2022-08-23T09:44:08.509Z,70.9
2022-08-23T09:45:24.740Z,71.2
2022-08-23T09:46:40.986Z,71.6
2022-08-23T09:47:57.220Z,71.4
2022-08-23T09:49:13.463Z,71.9
2022-08-23T09:50:29.709Z,71.1
2022-08-23T09:51:45.945Z,72.3
2022-08-23T09:53:02.200Z,71.9
2022-08-23T09:54:17.445Z,71.5
2022-08-23T09:56:49.929Z,70.8
2022-08-23T09:58:06.176Z,70.4
2022-08-23T09:59:22.408Z,71
2022-08-23T10:00:38.657Z,70
2022-08-23T10:01:54.898Z,70.3
2022-08-23T10:03:11.130Z,70.8
2022-08-23T10:04:27.376Z,71.8
2022-08-23T10:05:43.605Z,70
2022-08-23T10:06:59.850Z,70.5
2022-08-23T10:08:16.091Z,71.3
2022-08-23T10:09:32.339Z,73.3
2022-08-23T10:10:47.597Z,72
2022-08-23T10:12:03.836Z,71.3
2022-08-23T10:13:20.072Z,70.2
2022-08-23T10:14:36.306Z,72.1
2022-08-23T10:15:52.540Z,69.2
2022-08-23T10:17:08.786Z,68.2
2022-08-23T10:18:25.039Z,69.1
2022-08-23T10:19:41.260Z,68.7
2022-08-23T10:20:57.500Z,66.9
2022-08-23T10:22:13.737Z,66.4
2022-08-23T10:23:29.993Z,66.7
2022-08-23T10:24:46.224Z,65.5
2022-08-23T10:26:02.472Z,65.8
2022-08-23T10:27:17.733Z,65.2
2022-08-23T10:28:33.966Z,65.1
2022-08-23T10:29:50.199Z,65.6
2022-08-23T10:31:06.439Z,65
2022-08-23T10:32:22.686Z,65.3
2022-08-23T10:34:55.167Z,66.6
2022-08-23T10:36:11.397Z,67.1
2022-08-23T10:37:27.644Z,66
2022-08-23T10:38:43.886Z,65.9
2022-08-23T10:40:00.119Z,66.7
2022-08-23T10:41:16.371Z,67.1
2022-08-23T10:42:32.605Z,68.6
2022-08-23T10:43:48.848Z,68
2022-08-23T10:45:04.110Z,67
2022-08-23T10:46:20.352Z,65.7
2022-08-23T10:47:36.575Z,66.2
2022-08-23T10:48:52.822Z,66.1
2022-08-23T10:50:09.064Z,66.4
2022-08-23T10:51:25.303Z,66.1
2022-08-23T10:52:41.542Z,66.5
2022-08-23T10:55:14.023Z,65.9
2022-08-23T10:56:30.263Z,65.8
2022-08-23T10:57:46.512Z,65.7
2022-08-23T10:59:02.749Z,65.3
2022-08-23T11:00:18.986Z,64.3
2022-08-23T11:01:34.245Z,64.1
2022-08-23T11:02:50.484Z,62.9
2022-08-23T11:04:06.722Z,65.2
2022-08-23T11:05:22.959Z,63.6
2022-08-23T11:06:39.198Z,63.6
2022-08-23T11:07:55.441Z,62.1
2022-08-23T11:09:11.681Z,63.5
2022-08-23T11:10:27.923Z,63.4
2022-08-23T11:11:44.000Z,64.8
2022-08-23T11:13:00.395Z,63.9
2022-08-23T11:14:16.649Z,64.1
2022-08-23T11:15:32.886Z,64.1
2022-08-23T11:18:05.374Z,62.7
2022-08-23T11:19:20.614Z,62.4
2022-08-23T11:20:36.866Z,63
2022-08-23T11:21:53.104Z,57.5
2022-08-23T11:23:09.341Z,60.8
2022-08-23T11:24:25.571Z,57.1
2022-08-23T11:25:41.824Z,57.9
2022-08-23T11:28:14.295Z,61.3
2022-08-23T11:29:30.544Z,63.6
2022-08-23T11:30:46.792Z,65.1
2022-08-23T11:32:03.020Z,61
2022-08-23T11:33:19.267Z,60.8
2022-08-23T11:34:35.511Z,60.9
2022-08-23T11:35:50.749Z,63.6
2022-08-23T11:37:07.006Z,63.5
2022-08-23T11:38:23.230Z,62.4
2022-08-23T11:39:39.480Z,61.6
2022-08-23T11:40:55.725Z,61
2022-08-23T11:42:11.962Z,62.5
2022-08-23T11:43:28.200Z,56.8
2022-08-23T11:44:44.443Z,59.9
2022-08-23T11:46:00.693Z,56.4
2022-08-23T11:47:16.927Z,58.3
2022-08-23T11:48:33.163Z,57.3
2022-08-23T11:49:49.392Z,57.9
2022-08-23T11:51:05.650Z,57.8
2022-08-23T11:52:20.902Z,54.8
2022-08-23T11:53:37.130Z,55.5
2022-08-23T11:54:53.383Z,54.8
2022-08-23T11:56:09.619Z,59.4
2022-08-23T11:57:25.857Z,57.6
2022-08-23T11:58:42.092Z,54.8
2022-08-23T11:59:58.335Z,55.5
2022-08-23T12:01:14.571Z,54
2022-08-23T12:02:30.827Z,57
2022-08-23T12:03:47.067Z,56
2022-08-23T12:05:03.311Z,57.7
2022-08-23T12:06:19.537Z,60.2
2022-08-23T12:07:35.794Z,62.3
2022-08-23T12:08:51.035Z,60
2022-08-23T12:10:07.280Z,56.2
2022-08-23T12:11:22.534Z,58.9
2022-08-23T12:12:38.789Z,57.9
2022-08-23T12:13:55.010Z,58.8
2022-08-23T12:15:11.259Z,59.5
2022-08-23T12:16:27.492Z,58.2
2022-08-23T12:17:43.741Z,57.5
2022-08-23T12:18:59.980Z,59
2022-08-23T12:20:16.226Z,59.8
2022-08-23T12:21:32.459Z,58.6
2022-08-23T12:22:48.706Z,60.4
2022-08-23T12:24:04.943Z,59.2
2022-08-23T12:25:21.187Z,59.2
2022-08-23T12:26:37.429Z,56.2
2022-08-23T12:27:52.686Z,56.7
2022-08-23T12:29:08.930Z,58.6
2022-08-23T12:31:41.410Z,55.8
2022-08-23T12:32:57.632Z,55.1
2022-08-23T12:34:13.876Z,55.3
2022-08-23T12:35:30.120Z,56.5
2022-08-23T12:36:46.366Z,56.6
2022-08-23T12:38:02.610Z,56.6
2022-08-23T12:39:18.842Z,55.7
2022-08-23T12:40:35.077Z,55.6
2022-08-23T12:41:51.318Z,55.2
2022-08-23T12:43:07.566Z,57.1
2022-08-23T12:44:22.817Z,56.2
2022-08-23T12:45:39.057Z,58.8
2022-08-23T12:46:55.290Z,58.3
2022-08-23T12:48:11.543Z,58.1
2022-08-23T12:49:27.784Z,58.3
2022-08-23T12:52:00.256Z,56.5
2022-08-23T12:53:16.511Z,59.3
2022-08-23T12:54:32.740Z,57.8
2022-08-23T12:55:48.984Z,59.5
2022-08-23T12:57:05.227Z,54.5
2022-08-23T12:58:21.471Z,57.2
2022-08-23T12:59:37.711Z,57.2
2022-08-23T13:00:52.953Z,56
2022-08-23T13:02:09.199Z,55
2022-08-23T13:03:25.448Z,55.9
2022-08-23T13:04:41.672Z,56.1
2022-08-23T13:05:57.917Z,57.1
2022-08-23T13:07:14.151Z,55.8
2022-08-23T13:08:30.393Z,55
2022-08-23T13:09:46.645Z,55
2022-08-23T13:11:02.875Z,55.7
2022-08-23T13:12:19.116Z,55
2022-08-23T13:13:35.365Z,54.4
2022-08-23T13:14:51.609Z,56.4
2022-08-23T13:16:07.845Z,56.1
2022-08-23T13:17:23.102Z,57
2022-08-23T13:18:39.349Z,57.5
2022-08-23T13:19:55.572Z,55.2
2022-08-23T13:21:11.829Z,57.2
2022-08-23T13:22:28.050Z,57.1
2022-08-23T13:23:44.298Z,54.6
2022-08-23T13:25:00.530Z,55.6
2022-08-23T13:26:16.791Z,54
2022-08-23T13:27:33.025Z,55
2022-08-23T13:30:05.500Z,57.4
2022-08-23T13:31:21.735Z,58.8
2022-08-23T13:32:37.986Z,58.3
2022-08-23T13:33:53.235Z,59
2022-08-23T13:35:09.469Z,57.9
2022-08-23T13:36:25.718Z,55.4
2022-08-23T13:37:41.968Z,55.8
2022-08-23T13:38:58.200Z,54.6
2022-08-23T13:40:14.432Z,56.5
2022-08-23T13:41:30.676Z,56.6
2022-08-23T13:42:46.914Z,56.5
2022-08-23T13:44:03.151Z,58.4
2022-08-23T13:45:19.409Z,60
2022-08-23T13:47:51.891Z,56.7
2022-08-23T13:49:08.128Z,56.4
2022-08-23T13:50:23.379Z,56.2
2022-08-23T13:52:55.849Z,56.6
2022-08-23T13:54:11.123Z,60.3
2022-08-23T13:55:26.385Z,57.3
2022-08-23T13:56:42.618Z,57.9
2022-08-23T13:57:58.864Z,61
2022-08-23T13:59:15.103Z,58.5
2022-08-23T14:00:31.336Z,60.3
2022-08-23T14:01:47.569Z,59.4
2022-08-23T14:03:03.813Z,61.4
2022-08-23T14:04:20.068Z,60.9
2022-08-23T14:05:36.307Z,58.5
2022-08-23T14:06:52.549Z,58.7
2022-08-23T14:08:07.808Z,59.5
2022-08-23T14:09:23.047Z,59.1
2022-08-23T14:10:39.293Z,58.5
2022-08-23T14:11:55.529Z,59.4
2022-08-23T14:13:11.778Z,56.6
2022-08-23T14:14:28.022Z,56.9
2022-08-23T14:15:44.259Z,58.6
2022-08-23T14:17:00.494Z,57.8
2022-08-23T14:18:16.747Z,58.3
2022-08-23T14:19:32.977Z,58.9
2022-08-23T14:20:49.229Z,58
2022-08-23T14:22:05.451Z,56.6
2022-08-23T14:23:21.700Z,58.6
2022-08-23T14:24:37.937Z,61.6
2022-08-23T14:25:53.203Z,59.6
2022-08-23T14:27:09.435Z,59.7
2022-08-23T14:28:25.685Z,56.5
2022-08-23T14:29:41.917Z,57.6
2022-08-23T14:30:58.162Z,57.9
2022-08-23T14:32:14.403Z,58.5
2022-08-23T14:33:30.645Z,56.2
2022-08-23T14:34:46.880Z,55.2
2022-08-23T14:36:03.131Z,55.8
2022-08-23T14:37:19.356Z,57.5
2022-08-23T14:38:35.591Z,58.4
2022-08-23T14:39:51.847Z,59.6
2022-08-23T14:41:08.085Z,57.5
2022-08-23T14:42:23.347Z,55.3
2022-08-23T14:43:39.574Z,53.9
2022-08-23T14:44:55.816Z,55.5
2022-08-23T14:46:12.049Z,56.6
2022-08-23T14:47:28.291Z,60.3
2022-08-23T14:48:44.545Z,56.9
2022-08-23T14:50:00.775Z,55.2
2022-08-23T14:51:17.026Z,54.4
2022-08-23T14:52:33.259Z,57.4
2022-08-23T14:53:49.505Z,54.9
2022-08-23T14:55:05.749Z,54.1
2022-08-23T14:56:21.969Z,57.8
2022-08-23T14:57:38.229Z,55.8
2022-08-23T14:58:53.477Z,56.6
2022-08-23T15:00:09.718Z,55.8
2022-08-23T15:01:25.964Z,55.3
2022-08-23T15:02:42.192Z,55.4
2022-08-23T15:03:58.436Z,56.6
2022-08-23T15:05:14.672Z,56.7
2022-08-23T15:06:30.916Z,59.8
2022-08-23T15:07:47.151Z,57.3
2022-08-23T15:09:03.405Z,56.4
2022-08-23T15:10:19.644Z,56.6
2022-08-23T15:11:35.874Z,56.8
2022-08-23T15:14:08.358Z,55.8
2022-08-23T15:16:39.864Z,56.5
2022-08-23T15:17:56.086Z,55.5
2022-08-23T15:19:12.345Z,56.4
2022-08-23T15:20:28.584Z,54.7
2022-08-23T15:21:44.810Z,55.2
2022-08-23T15:23:01.057Z,54.3
2022-08-23T15:24:17.296Z,54.1
2022-08-23T15:25:33.528Z,54.3
2022-08-23T15:26:49.776Z,56.2
2022-08-23T15:28:06.027Z,55.8
2022-08-23T15:29:22.254Z,55
2022-08-23T15:31:54.738Z,55.8
2022-08-23T15:33:09.998Z,56.2
2022-08-23T15:34:25.257Z,56.4
2022-08-23T15:35:41.494Z,56.8
2022-08-23T15:36:57.743Z,60
2022-08-23T15:38:13.971Z,58.6
2022-08-23T15:39:30.225Z,59.1
2022-08-23T15:40:46.461Z,56.2
2022-08-23T15:42:02.702Z,56.8
2022-08-23T15:43:18.935Z,58
2022-08-23T15:44:35.172Z,56
2022-08-23T15:45:51.417Z,55.8
2022-08-23T15:47:06.693Z,57.2
2022-08-23T15:48:21.946Z,57.1
2022-08-23T15:49:38.188Z,56.9
2022-08-23T15:50:54.423Z,56.9
2022-08-23T15:52:10.657Z,58.3
2022-08-23T15:53:26.902Z,58.8
2022-08-23T15:54:43.140Z,56.8
2022-08-23T15:55:59.387Z,58.3
2022-08-23T15:57:15.630Z,58
2022-08-23T15:58:31.870Z,59.4
2022-08-23T15:59:48.104Z,59
2022-08-23T16:01:04.348Z,61.7
2022-08-23T16:02:20.587Z,62.2
2022-08-23T16:03:36.828Z,62.9
2022-08-23T16:04:52.000Z,59.7
2022-08-23T16:06:08.317Z,60.3
2022-08-23T16:07:24.560Z,61.6
2022-08-23T16:09:57.043Z,60.7
2022-08-23T16:11:13.270Z,60.7
2022-08-23T16:12:29.512Z,59.7
2022-08-23T16:13:45.753Z,59.9
2022-08-23T16:15:01.992Z,60.4
2022-08-23T16:16:18.230Z,59.3
2022-08-23T16:17:34.485Z,58.7
2022-08-23T16:18:50.720Z,57.8
2022-08-23T16:20:06.966Z,57.4
2022-08-23T16:21:22.210Z,57.5
2022-08-23T16:22:38.455Z,60.3
2022-08-23T16:25:10.936Z,59.6
2022-08-23T16:26:26.199Z,60.2
2022-08-23T16:27:42.444Z,57.1
2022-08-23T16:28:58.677Z,58
2022-08-23T16:30:14.925Z,56
2022-08-23T16:32:47.397Z,58.6
2022-08-23T16:34:02.671Z,56.6
2022-08-23T16:35:17.913Z,58.3
2022-08-23T16:36:34.160Z,58.5
2022-08-23T16:37:50.394Z,56.9
2022-08-23T16:40:22.871Z,57.3
2022-08-23T16:41:39.124Z,57.6
2022-08-23T16:42:55.354Z,57.6
2022-08-23T16:44:11.599Z,58.8
2022-08-23T16:45:27.841Z,57.6
2022-08-23T16:46:44.089Z,56.5
2022-08-23T16:48:00.318Z,55.1
2022-08-23T16:49:16.558Z,58.6
2022-08-23T16:50:32.800Z,55.1
2022-08-23T16:51:48.059Z,55.9
2022-08-23T16:53:04.309Z,57.5
2022-08-23T16:54:20.536Z,55.7
2022-08-23T16:55:36.774Z,56.6
2022-08-23T16:56:53.024Z,54.8
2022-08-23T16:58:09.261Z,54.5
2022-08-23T16:59:25.511Z,53.8
2022-08-23T17:00:41.747Z,53.5
2022-08-23T17:01:57.003Z,56.4
2022-08-23T17:03:12.259Z,56.6
2022-08-23T17:04:28.496Z,55.9
2022-08-23T17:05:44.734Z,57
2022-08-23T17:07:00.990Z,53.2
2022-08-23T17:08:17.225Z,54.8
2022-08-23T17:09:33.454Z,54.8
2022-08-23T17:10:49.675Z,55.6
2022-08-23T17:12:05.908Z,54.3
2022-08-23T17:13:22.138Z,54.5
2022-08-23T17:14:38.396Z,53.8
2022-08-23T17:15:54.629Z,54.4
2022-08-23T17:18:27.102Z,53.5
2022-08-23T17:19:42.358Z,55.3
2022-08-23T17:20:58.607Z,54.4
2022-08-23T17:22:14.838Z,53.4
2022-08-23T17:23:31.089Z,54.9
2022-08-23T17:24:47.321Z,53.1
2022-08-23T17:26:03.558Z,54.2
2022-08-23T17:27:19.805Z,54.5
2022-08-23T17:28:36.045Z,54.5
2022-08-23T17:29:52.281Z,54.6
2022-08-23T17:31:08.530Z,53.5
2022-08-23T17:32:24.763Z,54.9
2022-08-23T17:33:41.013Z,54.3
2022-08-23T17:34:57.251Z,54.6
2022-08-23T17:36:12.510Z,56.6
2022-08-23T17:37:28.752Z,56.1
2022-08-23T17:38:44.984Z,56.8
2022-08-23T17:40:01.221Z,57.3