createdAt,value
2018-04-19T00:02:06.654Z,64.70
2018-04-19T00:04:34.830Z,64.70
2018-04-19T00:07:02.930Z,64.30
2018-04-19T00:09:31.138Z,64.80
2018-04-19T00:12:00.064Z,65.40
2018-04-19T00:14:28.227Z,65.30
2018-04-19T00:16:56.401Z,65.10
2018-04-19T00:19:24.574Z,65.40
2018-04-19T00:21:52.706Z,65.80
2018-04-19T00:24:21.707Z,65.70
2018-04-19T00:26:49.834Z,65.60
2018-04-19T00:29:18.082Z,65.80
2018-04-19T00:31:46.252Z,65.60
2018-04-19T00:34:14.424Z,66.30
2018-04-19T00:36:43.297Z,66.30
2018-04-19T00:39:12.203Z,66.50
2018-04-19T00:41:40.308Z,66.50
2018-04-19T00:44:08.439Z,66.60
2018-04-19T00:46:36.564Z,67.40
2018-04-19T00:49:04.700Z,66.90
2018-04-19T00:51:32.962Z,67.10
2018-04-19T00:54:01.072Z,66.20
2018-04-19T00:56:29.204Z,66.50
2018-04-19T00:58:57.332Z,66.70
2018-04-19T01:01:26.233Z,66.90
2018-04-19T01:03:55.116Z,67.10
2018-04-19T01:06:24.047Z,67.00
2018-04-19T01:08:52.157Z,66.90
2018-04-19T01:11:20.296Z,67.60
2018-04-19T01:13:48.458Z,67.50
2018-04-19T01:16:16.604Z,67.80
2018-04-19T01:18:45.575Z,68.10
2018-04-19T01:21:13.740Z,68.10
2018-04-19T01:23:41.876Z,68.00
2018-04-19T01:26:10.041Z,68.30
2018-04-19T01:28:38.135Z,68.60
2018-04-19T01:31:06.339Z,68.80
2018-04-19T01:33:35.332Z,68.60
2018-04-19T01:36:16.048Z,68.80
2018-04-19T01:38:44.213Z,68.70
2018-04-19T01:41:12.316Z,69.40
2018-04-19T01:43:40.453Z,69.10
2018-04-19T01:46:08.625Z,68.90
2018-04-19T01:48:36.798Z,69.80
2018-04-19T01:51:04.930Z,69.00
2018-04-19T01:53:33.839Z,69.80
2018-04-19T01:56:02.748Z,69.80
2018-04-19T01:58:30.870Z,69.80
2018-04-19T02:00:59.094Z,70.10
2018-04-19T02:03:27.267Z,69.90
2018-04-19T02:05:55.375Z,70.00
2018-04-19T02:08:24.330Z,70.30
2018-04-19T02:10:52.432Z,70.30
2018-04-19T02:13:20.671Z,70.60
2018-04-19T02:15:48.845Z,70.50
2018-04-19T02:18:16.977Z,70.50
2018-04-19T02:20:45.957Z,71.40
2018-04-19T02:23:14.183Z,71.30
2018-04-19T02:25:42.354Z,71.50
2018-04-19T02:28:10.524Z,71.40
2018-04-19T02:30:38.635Z,71.40
2018-04-19T02:33:06.872Z,70.90
2018-04-19T02:35:35.005Z,71.10
2018-04-19T02:38:04.031Z,70.60
2018-04-19T02:40:32.135Z,70.60
2018-04-19T02:43:00.377Z,70.90
2018-04-19T02:45:28.512Z,70.90
2018-04-19T02:47:57.499Z,71.10
2018-04-19T02:50:26.540Z,71.30
2018-04-19T02:52:55.393Z,70.30
2018-04-19T02:55:24.275Z,71.20
2018-04-19T02:57:53.179Z,71.10
2018-04-19T03:00:21.307Z,71.10
2018-04-19T03:02:49.438Z,71.30
2018-04-19T03:05:17.571Z,71.50
2018-04-19T03:07:46.467Z,72.00
2018-04-19T03:10:15.396Z,72.10
2018-04-19T03:12:43.523Z,72.10
2018-04-19T03:15:12.421Z,72.00
2018-04-19T03:17:41.415Z,72.30
2018-04-19T03:20:09.536Z,72.20
2018-04-19T03:22:37.682Z,72.80
2018-04-19T03:25:05.862Z,73.00
2018-04-19T03:27:33.965Z,72.80
2018-04-19T03:30:02.097Z,72.90
2018-04-19T03:32:30.233Z,72.60
2018-04-19T03:34:59.111Z,72.90
2018-04-19T03:37:27.341Z,72.90
2018-04-19T03:39:55.456Z,73.10
2018-04-19T03:42:23.681Z,73.00
2018-04-19T03:44:53.439Z,74.10
2018-04-19T03:47:21.662Z,74.80
2018-04-19T03:49:50.525Z,74.00
2018-04-19T03:52:19.496Z,73.90
2018-04-19T03:54:48.434Z,74.70
2018-04-19T03:57:16.579Z,73.80
2018-04-19T03:59:45.448Z,73.90
2018-04-19T04:02:13.583Z,73.80
2018-04-19T04:04:41.798Z,74.00
2018-04-19T04:07:09.923Z,74.20
2018-04-19T04:09:38.035Z,73.60
2018-04-19T04:12:06.222Z,73.60
2018-04-19T04:14:35.203Z,73.50
2018-04-19T04:17:15.931Z,73.80
2018-04-19T04:19:56.031Z,73.70
2018-04-19T04:22:36.799Z,74.40
2018-04-19T04:25:05.679Z,74.40
2018-04-19T04:27:34.570Z,74.30
2018-04-19T04:30:03.466Z,74.20
2018-04-19T04:32:32.451Z,74.10
2018-04-19T04:35:01.333Z,74.40
2018-04-19T04:37:29.551Z,74.40
2018-04-19T04:39:58.440Z,74.50
2018-04-19T04:42:26.596Z,74.40
2018-04-19T04:44:54.712Z,74.40
2018-04-19T04:47:22.925Z,74.40
2018-04-19T04:49:51.854Z,74.20
2018-04-19T04:52:19.975Z,74.20
2018-04-19T04:54:48.909Z,74.40
2018-04-19T04:57:17.904Z,73.90
2018-04-19T04:59:46.111Z,73.80
2018-04-19T05:02:14.347Z,74.00
2018-04-19T05:04:42.448Z,73.40
2018-04-19T05:07:10.579Z,73.10
2018-04-19T05:09:38.718Z,73.20
2018-04-19T05:12:06.945Z,72.40
2018-04-19T05:14:35.091Z,71.90
2018-04-19T05:17:03.994Z,71.70
2018-04-19T05:19:32.102Z,71.70
2018-04-19T05:22:00.253Z,71.10
2018-04-19T05:24:28.408Z,70.80
2018-04-19T05:26:57.278Z,70.70
2018-04-19T05:29:25.477Z,70.70
2018-04-19T05:31:53.603Z,70.30
2018-04-19T05:34:22.604Z,69.40
2018-04-19T05:36:51.627Z,68.90
2018-04-19T05:39:19.739Z,68.90
2018-04-19T05:41:47.970Z,68.70
2018-04-19T05:44:16.107Z,68.60
2018-04-19T05:46:45.109Z,67.40
2018-04-19T05:49:14.023Z,67.00
2018-04-19T05:51:42.149Z,66.90
2018-04-19T05:54:11.054Z,66.20
2018-04-19T05:56:39.177Z,66.20
2018-04-19T05:59:07.430Z,65.10
2018-04-19T06:01:35.575Z,64.50
2018-04-19T06:04:03.724Z,63.60
2018-04-19T06:06:33.388Z,64.50
2018-04-19T06:09:01.532Z,64.40
2018-04-19T06:11:29.676Z,63.00
2018-04-19T06:13:57.855Z,62.70
2018-04-19T06:16:26.780Z,62.30
2018-04-19T06:18:54.921Z,62.30
2018-04-19T06:21:23.951Z,60.80
2018-04-19T06:23:52.252Z,60.80
2018-04-19T06:26:20.395Z,61.00
2018-04-19T06:28:48.632Z,60.00
2018-04-19T06:31:17.563Z,58.90
2018-04-19T06:33:45.676Z,58.80
2018-04-19T06:36:13.932Z,59.10
2018-04-19T06:38:42.077Z,58.10
2018-04-19T06:41:10.191Z,60.10
2018-04-19T06:43:38.425Z,58.90
2018-04-19T06:46:06.559Z,58.50
2018-04-19T06:48:35.482Z,57.70
2018-04-19T06:51:04.476Z,56.30
2018-04-19T06:53:32.647Z,56.30
2018-04-19T06:56:00.763Z,56.70
2018-04-19T06:58:28.904Z,57.30
2018-04-19T07:00:57.096Z,55.50
2018-04-19T07:03:25.196Z,56.10
2018-04-19T07:05:54.075Z,55.40
2018-04-19T07:08:23.114Z,56.20
2018-04-19T07:10:52.308Z,56.00
2018-04-19T07:13:20.454Z,56.00
2018-04-19T07:15:49.484Z,53.70
2018-04-19T07:18:17.655Z,53.70
2018-04-19T07:20:45.763Z,54.80
2018-04-19T07:23:13.993Z,53.60
2018-04-19T07:25:42.165Z,52.10
2018-04-19T07:28:10.284Z,52.00
2018-04-19T07:30:38.409Z,52.50
2018-04-19T07:33:06.506Z,50.70
2018-04-19T07:35:34.653Z,49.60
2018-04-19T07:38:02.763Z,49.60
2018-04-19T07:40:30.904Z,50.70
2018-04-19T07:42:59.048Z,50.10
2018-04-19T07:45:27.163Z,48.90
2018-04-19T07:47:55.373Z,49.40
2018-04-19T07:50:24.284Z,48.80
2018-04-19T07:52:53.194Z,48.30
2018-04-19T07:55:21.308Z,48.30
2018-04-19T07:57:49.434Z,47.40
2018-04-19T08:00:17.611Z,47.30
2018-04-19T08:02:45.745Z,46.00
2018-04-19T08:05:14.819Z,46.40
2018-04-19T08:07:42.908Z,46.40
2018-04-19T08:10:11.844Z,46.20
2018-04-19T08:12:40.001Z,46.20
2018-04-19T08:15:08.135Z,44.60
2018-04-19T08:17:37.019Z,43.80
2018-04-19T08:20:05.918Z,43.90
2018-04-19T08:22:34.915Z,41.30
2018-04-19T08:25:03.830Z,41.60
2018-04-19T08:27:31.932Z,41.50
2018-04-19T08:30:00.137Z,39.20
2018-04-19T08:32:29.040Z,40.30
2018-04-19T08:34:57.966Z,40.80
2018-04-19T08:37:26.849Z,40.30
2018-04-19T08:39:54.976Z,40.30
2018-04-19T08:42:23.879Z,39.20
2018-04-19T08:44:52.859Z,40.00
2018-04-19T08:47:21.041Z,40.00
2018-04-19T08:49:49.956Z,39.10
2018-04-19T08:52:18.061Z,39.10
2018-04-19T08:54:46.216Z,39.10
2018-04-19T08:57:14.328Z,40.50
2018-04-19T08:59:43.258Z,38.60
2018-04-19T09:02:12.147Z,38.80
2018-04-19T09:04:41.140Z,36.60
2018-04-19T09:07:10.029Z,36.40
2018-04-19T09:09:38.167Z,36.30
2018-04-19T09:12:07.069Z,36.80
2018-04-19T09:14:35.945Z,35.60
2018-04-19T09:17:04.928Z,35.90
2018-04-19T09:19:33.100Z,35.80
2018-04-19T09:22:01.214Z,35.90
2018-04-19T09:24:30.102Z,36.10
2018-04-19T09:26:58.232Z,36.00
2018-04-19T09:29:27.838Z,33.80
2018-04-19T09:31:55.972Z,33.80
2018-04-19T09:34:24.080Z,33.50
2018-04-19T09:36:52.983Z,33.00
2018-04-19T09:39:21.921Z,32.60
2018-04-19T09:41:50.076Z,32.50
2018-04-19T09:44:18.248Z,32.70
2018-04-19T09:46:47.240Z,33.20
2018-04-19T09:49:15.337Z,33.20
2018-04-19T09:51:43.478Z,31.80
2018-04-19T09:54:11.718Z,31.90
2018-04-19T09:56:39.823Z,30.70
2018-04-19T09:59:12.600Z,31.30
2018-04-19T10:01:46.585Z,32.00
2018-04-19T10:04:15.489Z,30.60
2018-04-19T10:06:51.668Z,30.60
2018-04-19T10:09:19.836Z,30.90
2018-04-19T10:11:48.701Z,30.30
2018-04-19T10:14:17.584Z,29.80
2018-04-19T10:16:46.504Z,30.30
2018-04-19T10:19:14.649Z,30.20
2018-04-19T10:21:44.256Z,30.80
2018-04-19T10:24:13.174Z,30.00
2018-04-19T10:26:42.061Z,30.20
2018-04-19T10:29:10.184Z,30.10
2018-04-19T10:31:38.408Z,29.40
2018-04-19T10:34:06.521Z,30.50
2018-04-19T10:36:34.650Z,31.00
2018-04-19T10:39:02.753Z,31.10
2018-04-19T10:41:30.955Z,31.20
2018-04-19T10:43:59.886Z,30.10
2018-04-19T10:46:27.993Z,30.10
2018-04-19T10:48:56.226Z,31.80
2018-04-19T10:51:25.120Z,33.00
2018-04-19T10:53:53.219Z,32.90
2018-04-19T10:56:21.358Z,31.30
2018-04-19T10:58:49.496Z,30.60
2018-04-19T11:01:17.624Z,30.40
2018-04-19T11:03:45.773Z,30.70
2018-04-19T11:06:14.667Z,29.50
2018-04-19T11:08:42.786Z,29.40
2018-04-19T11:11:12.413Z,29.70
2018-04-19T11:13:41.355Z,32.50
2018-04-19T11:16:09.612Z,32.30
2018-04-19T11:18:37.778Z,31.30
2018-04-19T11:21:05.884Z,32.90
2018-04-19T11:23:34.090Z,32.70
2018-04-19T11:26:02.970Z,32.10
2018-04-19T11:28:31.868Z,31.80
2018-04-19T11:31:00.788Z,31.90
2018-04-19T11:33:28.963Z,31.80
2018-04-19T11:35:57.133Z,32.20
2018-04-19T11:38:26.023Z,32.50
2018-04-19T11:40:54.981Z,32.60
2018-04-19T11:43:24.098Z,32.80
2018-04-19T11:45:52.288Z,32.70
2018-04-19T11:48:20.396Z,32.90
2018-04-19T11:50:50.125Z,33.40
2018-04-19T11:53:19.028Z,32.10
2018-04-19T11:55:47.941Z,33.60
2018-04-19T11:58:16.066Z,32.90
2018-04-19T12:00:44.287Z,31.80
2018-04-19T12:03:12.460Z,32.90
2018-04-19T12:05:41.322Z,30.60
2018-04-19T12:08:10.244Z,31.80
2018-04-19T12:10:38.389Z,31.80
2018-04-19T12:13:06.511Z,32.40
2018-04-19T12:15:34.631Z,31.20
2018-04-19T12:18:02.828Z,31.60
2018-04-19T12:20:31.691Z,30.40
2018-04-19T12:23:00.622Z,30.90
2018-04-19T12:25:28.775Z,30.80
2018-04-19T12:27:56.889Z,29.60
2018-04-19T12:30:25.034Z,29.90
2018-04-19T12:32:53.163Z,31.60
2018-04-19T12:35:22.083Z,30.80
2018-04-19T12:37:50.255Z,30.80
2018-04-19T12:40:18.530Z,30.20
2018-04-19T12:42:46.694Z,31.60
2018-04-19T12:45:14.875Z,31.00
2018-04-19T12:47:43.043Z,32.10
2018-04-19T12:50:11.159Z,31.70
2018-04-19T12:52:39.393Z,29.80
2018-04-19T12:55:08.280Z,30.00
2018-04-19T12:57:36.416Z,30.00
2018-04-19T13:00:05.352Z,29.40
2018-04-19T13:02:33.507Z,29.40
2018-04-19T13:05:02.473Z,31.30
2018-04-19T13:07:31.393Z,29.00
2018-04-19T13:09:59.516Z,28.90
2018-04-19T13:12:27.750Z,29.90
2018-04-19T13:14:55.913Z,30.40
2018-04-19T13:17:24.788Z,29.80
2018-04-19T13:19:52.975Z,29.70
2018-04-19T13:22:21.864Z,29.50
2018-04-19T13:24:50.036Z,29.40
2018-04-19T13:27:18.927Z,30.10
2018-04-19T13:29:47.067Z,30.20
2018-04-19T13:32:15.987Z,30.30
2018-04-19T13:34:44.979Z,30.00
2018-04-19T13:37:13.868Z,30.00
2018-04-19T13:39:42.823Z,29.20
2018-04-19T13:42:11.724Z,30.80
2018-04-19T13:44:40.620Z,30.90
2018-04-19T13:47:08.753Z,30.90
2018-04-19T13:49:36.986Z,30.40
2018-04-19T13:52:05.978Z,28.70
2018-04-19T13:54:34.101Z,28.70
2018-04-19T13:57:03.720Z,28.00
2018-04-19T13:59:32.746Z,27.80
2018-04-19T14:02:01.724Z,27.30
2018-04-19T14:04:29.815Z,27.20
2018-04-19T14:06:58.034Z,26.70
2018-04-19T14:09:26.177Z,25.40
2018-04-19T14:11:54.337Z,24.00
2018-04-19T14:14:22.523Z,23.60
2018-04-19T14:16:50.628Z,23.40
2018-04-19T14:19:18.767Z,22.60
2018-04-19T14:21:46.885Z,21.60
2018-04-19T14:24:15.904Z,21.00
2018-04-19T14:26:44.820Z,22.00
2018-04-19T14:29:12.968Z,21.90
2018-04-19T14:31:41.140Z,21.20
2018-04-19T14:34:10.057Z,20.60
2018-04-19T14:36:38.157Z,20.50
2018-04-19T14:39:07.085Z,19.80
2018-04-19T14:41:35.196Z,19.70
2018-04-19T14:44:03.352Z,19.60
2018-04-19T14:46:31.469Z,19.50
2018-04-19T14:49:00.417Z,19.10
2018-04-19T14:51:28.567Z,19.00
2018-04-19T14:53:57.457Z,19.40
2018-04-19T14:56:25.595Z,19.30
2018-04-19T14:58:54.722Z,18.10
2018-04-19T15:01:23.580Z,17.90
2018-04-19T15:03:52.605Z,18.30
2018-04-19T15:06:21.469Z,17.80
2018-04-19T15:08:50.363Z,18.00
2018-04-19T15:11:18.555Z,18.00
2018-04-19T15:13:47.445Z,17.10
2018-04-19T15:16:15.617Z,17.00
2018-04-19T15:18:44.508Z,16.50
2018-04-19T15:21:12.611Z,16.50
2018-04-19T15:23:40.791Z,16.90
2018-04-19T15:26:09.024Z,16.50
2018-04-19T15:28:37.893Z,16.80
2018-04-19T15:31:06.942Z,16.90
2018-04-19T15:33:35.188Z,16.80
2018-04-19T15:36:03.358Z,16.30
2018-04-19T15:38:31.471Z,16.60
2018-04-19T15:40:59.603Z,16.80
2018-04-19T15:43:27.768Z,16.80
2018-04-19T15:45:55.896Z,16.80
2018-04-19T15:48:24.115Z,16.50
2018-04-19T15:50:53.896Z,16.20
2018-04-19T15:53:21.996Z,16.20
2018-04-19T15:55:50.132Z,16.50
2018-04-19T15:58:18.240Z,16.60
2018-04-19T16:00:46.420Z,16.30
2018-04-19T16:03:14.528Z,16.90
2018-04-19T16:05:42.797Z,17.10
2018-04-19T16:08:10.900Z,16.90
2018-04-19T16:10:39.826Z,16.80
2018-04-19T16:13:07.922Z,16.80
2018-04-19T16:15:36.162Z,17.10
2018-04-19T16:18:05.028Z,17.20
2018-04-19T16:20:33.920Z,17.60
2018-04-19T16:23:02.052Z,17.70
2018-04-19T16:25:30.192Z,17.80
2018-04-19T16:27:58.332Z,18.90
2018-04-19T16:30:27.243Z,20.90
2018-04-19T16:32:55.420Z,20.80
2018-04-19T16:35:23.551Z,21.40
2018-04-19T16:37:52.508Z,23.30
2018-04-19T16:40:20.692Z,23.20
2018-04-19T16:42:48.821Z,23.50
2018-04-19T16:45:17.815Z,24.50
2018-04-19T16:47:45.990Z,24.50
2018-04-19T16:50:14.134Z,24.60
2018-04-19T16:52:43.046Z,24.90
2018-04-19T16:55:12.001Z,25.60
2018-04-19T16:57:40.971Z,25.90
2018-04-19T17:00:09.203Z,25.80
2018-04-19T17:02:38.093Z,25.80
2018-04-19T17:05:06.251Z,25.80
2018-04-19T17:07:34.449Z,26.30
2018-04-19T17:10:02.557Z,26.20
2018-04-19T17:12:30.687Z,26.60
2018-04-19T17:14:58.813Z,26.90
2018-04-19T17:17:27.713Z,27.10
2018-04-19T17:19:56.835Z,27.20
2018-04-19T17:22:26.654Z,27.20
2018-04-19T17:24:54.757Z,27.50
2018-04-19T17:27:22.987Z,27.20
2018-04-19T17:29:51.989Z,27.60
2018-04-19T17:32:20.162Z,27.60
2018-04-19T17:34:48.289Z,28.00
2018-04-19T17:37:16.512Z,28.60
2018-04-19T17:39:44.632Z,28.60
2018-04-19T17:42:13.678Z,29.70
2018-04-19T17:44:41.853Z,29.30
2018-04-19T17:47:10.000Z,30.00
2018-04-19T17:49:38.134Z,30.00
2018-04-19T17:52:06.329Z,30.50
2018-04-19T17:54:35.225Z,30.00
2018-04-19T17:57:03.369Z,30.00
2018-04-19T17:59:31.571Z,30.70
2018-04-19T18:02:00.506Z,31.10
2018-04-19T18:04:28.661Z,31.00
2018-04-19T18:06:56.813Z,32.00
2018-04-19T18:09:25.714Z,32.00
2018-04-19T18:11:54.612Z,32.10
2018-04-19T18:14:22.729Z,32.10
2018-04-19T18:16:50.965Z,33.30
2018-04-19T18:19:19.122Z,33.40
2018-04-19T18:21:48.031Z,34.70
2018-04-19T18:24:16.163Z,34.60
2018-04-19T18:26:45.119Z,35.00
2018-04-19T18:29:13.358Z,35.00
2018-04-19T18:31:41.521Z,35.20
2018-04-19T18:34:09.718Z,36.10
2018-04-19T18:36:37.878Z,36.10
2018-04-19T18:39:06.039Z,36.50
2018-04-19T18:41:34.604Z,37.60
2018-04-19T18:44:02.803Z,37.60
2018-04-19T18:46:30.939Z,37.00
2018-04-19T18:48:59.867Z,38.20
2018-04-19T18:51:28.002Z,38.20
2018-04-19T18:53:57.020Z,38.70
2018-04-19T18:56:25.904Z,39.70
2018-04-19T18:58:54.040Z,39.50
2018-04-19T19:01:22.742Z,39.90
2018-04-19T19:03:51.710Z,40.40
2018-04-19T19:06:19.882Z,40.40
2018-04-19T19:08:48.831Z,40.70
2018-04-19T19:11:16.974Z,40.70
2018-04-19T19:13:45.923Z,40.50
2018-04-19T19:16:14.082Z,40.40
2018-04-19T19:18:54.293Z,40.90
2018-04-19T19:21:22.474Z,41.20
2018-04-19T19:23:50.657Z,41.60
2018-04-19T19:26:18.837Z,41.90
2018-04-19T19:28:47.005Z,42.40
2018-04-19T19:31:15.176Z,42.80
2018-04-19T19:33:43.359Z,42.60
2018-04-19T19:36:11.489Z,43.70
2018-04-19T19:38:40.433Z,44.20
2018-04-19T19:41:08.683Z,44.10
2018-04-19T19:43:36.879Z,44.80
2018-04-19T19:46:04.985Z,45.10
2018-04-19T19:48:34.118Z,45.30
2018-04-19T19:51:03.040Z,45.60
2018-04-19T19:53:31.288Z,45.60
2018-04-19T19:55:59.462Z,45.70
2018-04-19T19:58:27.641Z,45.50
2018-04-19T20:00:55.755Z,45.10
2018-04-19T20:03:23.925Z,45.00
2018-04-19T20:05:52.153Z,45.80
2018-04-19T20:08:20.426Z,45.60
2018-04-19T20:10:48.550Z,46.50
2018-04-19T20:13:17.516Z,46.40
2018-04-19T20:15:45.672Z,46.20
2018-04-19T20:18:14.012Z,46.10
2018-04-19T20:20:42.210Z,46.40
2018-04-19T20:23:10.352Z,47.10
2018-04-19T20:25:39.277Z,46.70
2018-04-19T20:28:07.459Z,46.70
2018-04-19T20:30:35.611Z,47.00
2018-04-19T20:33:03.869Z,48.00
2018-04-19T20:35:32.825Z,47.90
2018-04-19T20:38:00.950Z,47.80
2018-04-19T20:40:29.071Z,47.50
2018-04-19T20:42:57.222Z,48.30
2018-04-19T20:45:25.392Z,48.40
2018-04-19T20:47:53.541Z,48.10
2018-04-19T20:50:21.666Z,48.90
2018-04-19T20:52:49.882Z,49.00
2018-04-19T20:55:18.533Z,49.70
2018-04-19T20:57:46.734Z,49.60
2018-04-19T21:00:14.864Z,49.60
2018-04-19T21:02:43.026Z,50.10
2018-04-19T21:05:11.183Z,50.50
2018-04-19T21:07:39.334Z,50.20
2018-04-19T21:10:07.484Z,50.50
2018-04-19T21:12:36.784Z,50.70
2018-04-19T21:15:04.932Z,50.90
2018-04-19T21:17:33.865Z,51.10
2018-04-19T21:20:01.998Z,51.00
2018-04-19T21:22:30.140Z,51.70
2018-04-19T21:24:58.312Z,51.70
2018-04-19T21:27:27.227Z,53.30
2018-04-19T21:29:56.879Z,53.30
2018-04-19T21:32:24.989Z,53.30
2018-04-19T21:34:53.197Z,53.10
2018-04-19T21:37:22.109Z,53.50
2018-04-19T21:39:50.270Z,53.30
2018-04-19T21:42:18.385Z,53.90
2018-04-19T21:44:46.543Z,54.10
2018-04-19T21:47:14.680Z,54.80
2018-04-19T21:49:42.819Z,54.40
2018-04-19T21:52:10.954Z,54.70
2018-04-19T21:54:39.109Z,54.70
2018-04-19T21:57:07.234Z,55.00
2018-04-19T21:59:35.387Z,55.00
2018-04-19T22:02:03.515Z,56.40
2018-04-19T22:04:31.658Z,57.00
2018-04-19T22:06:59.788Z,57.60
2018-04-19T22:09:28.044Z,58.80
2018-04-19T22:11:56.146Z,58.30
2018-04-19T22:14:24.365Z,58.50
2018-04-19T22:16:53.284Z,59.00
2018-04-19T22:19:21.429Z,59.00
2018-04-19T22:21:49.708Z,58.80
2018-04-19T22:24:17.848Z,59.00
2018-04-19T22:26:45.977Z,59.20
2018-04-19T22:29:14.106Z,59.80
2018-04-19T22:31:43.004Z,60.90
2018-04-19T22:34:11.160Z,60.80
2018-04-19T22:36:40.044Z,59.40
2018-04-19T22:39:09.055Z,59.90
2018-04-19T22:41:37.195Z,59.80
2018-04-19T22:44:05.350Z,59.30
2018-04-19T22:46:33.493Z,59.90
2018-04-19T22:49:01.615Z,60.80
2018-04-19T22:51:29.740Z,60.80
2018-04-19T22:53:57.896Z,61.90
2018-04-19T22:56:26.023Z,61.90
2018-04-19T22:58:54.225Z,62.50
2018-04-19T23:01:23.171Z,62.80
2018-04-19T23:03:51.317Z,62.70
2018-04-19T23:06:19.474Z,63.30
2018-04-19T23:08:48.380Z,63.60
2018-04-19T23:11:16.511Z,63.60
2018-04-19T23:13:45.420Z,64.60
2018-04-19T23:16:13.567Z,64.50
2018-04-19T23:18:42.474Z,64.80
2018-04-19T23:21:11.463Z,64.70
2018-04-19T23:23:39.669Z,64.70
2018-04-19T23:26:07.789Z,64.80
2018-04-19T23:28:36.692Z,65.10
2018-04-19T23:31:05.659Z,64.60
2018-04-19T23:33:33.743Z,64.50
2018-04-19T23:36:02.650Z,65.40
2018-04-19T23:38:30.803Z,65.40
2018-04-19T23:40:59.703Z,65.10
2018-04-19T23:43:28.699Z,65.20
2018-04-19T23:45:56.858Z,65.20
2018-04-19T23:48:25.852Z,66.40
2018-04-19T23:50:54.782Z,66.50
2018-04-19T23:53:22.890Z,66.30
2018-04-19T23:55:51.128Z,66.60
2018-04-19T23:58:19.359Z,67.10
