createdAt,value
2019-02-14T00:20:31.631Z,81.06
2019-02-14T00:49:06.773Z,81.79
2019-02-14T01:17:41.614Z,84.09
2019-02-14T01:46:20.265Z,82.79
2019-02-14T02:14:57.448Z,82.79
2019-02-14T02:43:35.515Z,84.94
2019-02-14T03:12:06.715Z,85.58
2019-02-14T03:40:41.236Z,85.72
2019-02-14T04:09:17.878Z,84.84
2019-02-14T04:37:54.778Z,85.07
2019-02-14T05:06:29.229Z,85.26
2019-02-14T05:35:09.321Z,85.86
2019-02-14T06:03:43.159Z,86.26
2019-02-14T06:32:19.870Z,86.9
2019-02-14T07:00:59.526Z,87.92
2019-02-14T07:29:31.540Z,86.79
2019-02-14T07:58:12.091Z,85
2019-02-14T08:26:48.742Z,84.32
2019-02-14T08:55:30.273Z,83.21
2019-02-14T09:24:15.606Z,79.44
2019-02-14T09:53:00.391Z,77.32
2019-02-14T10:21:45.065Z,74.17
2019-02-14T10:50:30.139Z,72.33
2019-02-14T11:19:07.429Z,68.17
2019-02-14T11:47:54.690Z,66.85
2019-02-14T12:16:36.386Z,63.61
2019-02-14T12:45:23.289Z,61.61
2019-02-14T13:13:50.523Z,56.31
2019-02-14T13:42:14.412Z,53.13
2019-02-14T14:10:54.290Z,54.46
2019-02-14T14:39:26.324Z,53.67
2019-02-14T15:08:03.517Z,53.97
2019-02-14T15:36:39.828Z,54.3
2019-02-14T16:05:19.106Z,56.54
2019-02-14T16:33:40.122Z,58.87
2019-02-14T17:02:10.489Z,62.38
2019-02-14T17:30:45.240Z,65.4
2019-02-14T17:59:14.671Z,68.55
2019-02-14T18:27:44.507Z,70.79
2019-02-14T18:56:19.128Z,72.51
2019-02-14T19:24:55.902Z,73.85
2019-02-14T19:53:29.608Z,74.59
2019-02-14T20:22:03.409Z,79.21
2019-02-14T20:50:39.285Z,78.43
2019-02-14T21:19:17.240Z,78.63
2019-02-14T21:47:53.081Z,79.92
2019-02-14T22:16:30.887Z,81.2
2019-02-14T22:45:04.502Z,81.76
2019-02-14T23:13:43.003Z,82.04
2019-02-14T23:42:20.188Z,82.59
