createdAt,value
2018-08-14T00:00:47.515Z,9.10
2018-08-14T00:01:47.516Z,14.00
2018-08-14T00:02:47.516Z,9.90
2018-08-14T00:03:47.518Z,14.60
2018-08-14T00:04:47.518Z,7.30
2018-08-14T00:05:47.522Z,8.50
2018-08-14T00:06:47.520Z,8.50
2018-08-14T00:07:47.521Z,13.40
2018-08-14T00:08:47.522Z,9.80
2018-08-14T00:09:47.525Z,10.40
2018-08-14T00:10:47.523Z,9.80
2018-08-14T00:11:47.524Z,13.00
2018-08-14T00:12:47.526Z,8.30
2018-08-14T00:13:47.525Z,9.70
2018-08-14T00:14:47.528Z,11.60
2018-08-14T00:15:47.527Z,12.70
2018-08-14T00:16:47.529Z,13.90
2018-08-14T00:17:47.529Z,7.80
2018-08-14T00:18:47.529Z,8.40
2018-08-14T00:19:47.531Z,8.40
2018-08-14T00:20:47.531Z,15.40
2018-08-14T00:21:47.533Z,9.50
2018-08-14T00:22:47.533Z,9.30
2018-08-14T00:23:47.534Z,12.50
2018-08-14T00:24:47.535Z,12.10
2018-08-14T00:25:47.534Z,9.20
2018-08-14T00:26:47.535Z,9.50
2018-08-14T00:27:47.537Z,8.20
2018-08-14T00:28:47.538Z,9.80
2018-08-14T00:29:47.537Z,10.60
2018-08-14T00:30:47.542Z,18.40
2018-08-14T00:31:47.540Z,11.40
2018-08-14T00:32:47.543Z,10.00
2018-08-14T00:33:47.545Z,11.30
2018-08-14T00:34:47.543Z,12.40
2018-08-14T00:35:47.544Z,13.70
2018-08-14T00:36:47.545Z,11.40
2018-08-14T00:37:47.545Z,11.40
2018-08-14T00:38:47.545Z,12.70
2018-08-14T00:39:47.546Z,10.70
2018-08-14T00:40:47.547Z,12.60
2018-08-14T00:41:47.547Z,11.30
2018-08-14T00:42:47.548Z,13.60
2018-08-14T00:43:47.549Z,11.20
2018-08-14T00:44:47.551Z,14.10
2018-08-14T00:45:47.551Z,13.40
2018-08-14T00:46:47.553Z,15.80
2018-08-14T00:47:47.553Z,9.20
2018-08-14T00:48:47.555Z,9.00
2018-08-14T00:49:47.556Z,10.30
2018-08-14T00:50:47.554Z,12.50
2018-08-14T00:51:47.556Z,12.80
2018-08-14T00:52:47.583Z,19.20
2018-08-14T00:53:47.558Z,13.60
2018-08-14T00:54:47.558Z,18.60
2018-08-14T00:55:47.560Z,13.00
2018-08-14T00:56:47.560Z,12.40
2018-08-14T00:57:47.559Z,18.30
2018-08-14T00:58:47.561Z,9.10
2018-08-14T00:59:47.562Z,15.50
2018-08-14T01:00:47.564Z,16.80
2018-08-14T01:01:47.563Z,16.40
2018-08-14T01:02:47.565Z,14.20
2018-08-14T01:03:47.564Z,10.50
2018-08-14T01:04:47.568Z,13.50
2018-08-14T01:05:47.567Z,10.30
2018-08-14T01:06:47.567Z,18.80
2018-08-14T01:07:47.611Z,19.60
2018-08-14T01:08:47.573Z,12.80
2018-08-14T01:09:47.570Z,14.30
2018-08-14T01:10:47.573Z,18.60
2018-08-14T01:11:47.572Z,15.80
2018-08-14T01:12:47.571Z,14.60
2018-08-14T01:13:47.573Z,12.00
2018-08-14T01:14:47.574Z,12.90
2018-08-14T01:15:47.575Z,17.20
2018-08-14T01:16:47.576Z,11.20
2018-08-14T01:17:47.575Z,14.90
2018-08-14T01:18:47.577Z,16.30
2018-08-14T01:19:47.578Z,16.20
2018-08-14T01:20:47.579Z,15.90
2018-08-14T01:21:47.580Z,14.90
2018-08-14T01:22:47.580Z,19.80
2018-08-14T01:23:47.582Z,15.70
2018-08-14T01:24:47.582Z,16.40
2018-08-14T01:25:47.583Z,18.70
2018-08-14T01:26:47.583Z,14.80
2018-08-14T01:27:47.584Z,14.60
2018-08-14T01:28:47.585Z,18.30
2018-08-14T01:29:47.587Z,12.60
2018-08-14T01:30:47.587Z,12.20
2018-08-14T01:31:47.589Z,17.90
2018-08-14T01:32:47.590Z,12.70
2018-08-14T01:33:47.593Z,18.50
2018-08-14T01:34:47.590Z,17.60
2018-08-14T01:35:47.593Z,14.30
2018-08-14T01:36:47.594Z,21.80
2018-08-14T01:37:47.593Z,17.40
2018-08-14T01:38:47.594Z,19.40
2018-08-14T01:39:47.597Z,19.20
2018-08-14T01:40:47.596Z,21.40
2018-08-14T01:41:47.597Z,19.50
2018-08-14T01:42:47.598Z,18.10
2018-08-14T01:43:47.599Z,15.90
2018-08-14T01:44:47.599Z,15.70
2018-08-14T01:45:47.601Z,19.40
2018-08-14T01:46:47.601Z,18.50
2018-08-14T01:47:47.604Z,15.20
2018-08-14T01:48:47.605Z,25.80
2018-08-14T01:49:47.605Z,18.90
2018-08-14T01:50:47.604Z,21.60
2018-08-14T01:51:47.608Z,19.90
2018-08-14T01:52:47.612Z,24.80
2018-08-14T01:53:47.607Z,23.60
2018-08-14T01:54:47.608Z,20.90
2018-08-14T01:55:47.609Z,17.60
2018-08-14T01:56:47.611Z,20.30
2018-08-14T01:57:47.612Z,21.50
2018-08-14T01:58:47.613Z,26.90
2018-08-14T01:59:47.613Z,24.80
2018-08-14T02:00:47.614Z,28.50
2018-08-14T02:01:47.615Z,26.50
2018-08-14T02:02:47.616Z,19.10
2018-08-14T02:03:47.618Z,24.10
2018-08-14T02:04:47.616Z,23.70
2018-08-14T02:05:47.617Z,30.30
2018-08-14T02:06:47.618Z,25.80
2018-08-14T02:07:47.621Z,22.70
2018-08-14T02:08:47.622Z,24.90
2018-08-14T02:09:47.620Z,22.90
2018-08-14T02:10:47.623Z,24.30
2018-08-14T02:11:47.624Z,26.30
2018-08-14T02:12:47.624Z,27.00
2018-08-14T02:13:47.623Z,26.40
2018-08-14T02:14:47.627Z,21.70
2018-08-14T02:15:47.628Z,26.60
2018-08-14T02:16:47.627Z,30.70
2018-08-14T02:17:47.627Z,22.90
2018-08-14T02:18:47.628Z,22.00
2018-08-14T02:19:47.632Z,31.40
2018-08-14T02:20:47.629Z,30.60
2018-08-14T02:21:47.630Z,25.80
2018-08-14T02:22:47.630Z,30.60
2018-08-14T02:23:47.632Z,25.70
2018-08-14T02:24:47.636Z,27.10
2018-08-14T02:25:47.633Z,25.60
2018-08-14T02:26:47.634Z,25.90
2018-08-14T02:27:47.635Z,23.50
2018-08-14T02:28:47.637Z,22.00
2018-08-14T02:29:47.636Z,34.90
2018-08-14T02:30:47.642Z,34.80
2018-08-14T02:31:47.639Z,23.90
2018-08-14T02:32:47.645Z,28.90
2018-08-14T02:33:47.639Z,36.40
2018-08-14T02:34:47.641Z,26.30
2018-08-14T02:35:47.642Z,26.80
2018-08-14T02:36:47.642Z,32.50
2018-08-14T02:37:47.645Z,32.00
2018-08-14T02:38:47.643Z,28.70
2018-08-14T02:39:47.645Z,32.00
2018-08-14T02:40:47.646Z,27.60
2018-08-14T02:41:47.645Z,23.70
2018-08-14T02:42:47.648Z,27.10
2018-08-14T02:43:47.656Z,21.00
2018-08-14T02:44:47.654Z,27.80
2018-08-14T02:45:47.649Z,23.80
2018-08-14T02:46:47.649Z,25.40
2018-08-14T02:47:47.652Z,26.70
2018-08-14T02:48:47.653Z,24.90
2018-08-14T02:49:47.652Z,23.30
2018-08-14T02:50:47.653Z,27.90
2018-08-14T02:51:47.654Z,35.30
2018-08-14T02:52:47.655Z,26.90
2018-08-14T02:53:47.657Z,23.80
2018-08-14T02:54:47.656Z,25.40
2018-08-14T02:55:47.658Z,23.70
2018-08-14T02:56:47.659Z,31.00
2018-08-14T02:57:47.673Z,28.80
2018-08-14T02:58:47.659Z,30.00
2018-08-14T02:59:47.661Z,27.30
2018-08-14T03:00:47.664Z,33.90
2018-08-14T03:01:47.663Z,30.00
2018-08-14T03:02:47.665Z,27.50
2018-08-14T03:03:47.665Z,29.40
2018-08-14T03:04:47.668Z,23.50
2018-08-14T03:05:47.670Z,32.90
2018-08-14T03:06:47.668Z,32.20
2018-08-14T03:07:47.670Z,30.50
2018-08-14T03:08:47.675Z,27.20
2018-08-14T03:09:47.670Z,30.70
2018-08-14T03:10:47.672Z,25.60
2018-08-14T03:11:47.678Z,34.80
2018-08-14T03:12:47.673Z,23.80
2018-08-14T03:13:47.674Z,26.50
2018-08-14T03:14:47.675Z,38.20
2018-08-14T03:15:47.677Z,27.60
2018-08-14T03:16:47.677Z,31.10
2018-08-14T03:17:47.678Z,31.00
2018-08-14T03:18:47.679Z,32.70
2018-08-14T03:19:47.728Z,32.10
2018-08-14T03:20:47.685Z,36.00
2018-08-14T03:21:47.682Z,36.10
2018-08-14T03:22:47.684Z,27.20
2018-08-14T03:23:47.685Z,35.30
2018-08-14T03:24:47.686Z,30.20
2018-08-14T03:25:47.687Z,32.10
2018-08-14T03:26:47.688Z,31.60
2018-08-14T03:27:47.688Z,30.00
2018-08-14T03:28:47.691Z,33.50
2018-08-14T03:29:47.690Z,45.20
2018-08-14T03:30:47.691Z,31.70
2018-08-14T03:31:47.692Z,41.20
2018-08-14T03:32:47.693Z,33.00
2018-08-14T03:33:47.696Z,31.20
2018-08-14T03:34:47.694Z,32.50
2018-08-14T03:35:47.696Z,39.70
2018-08-14T03:36:47.703Z,42.50
2018-08-14T03:37:47.701Z,39.30
2018-08-14T03:38:47.699Z,32.00
2018-08-14T03:39:47.700Z,48.40
2018-08-14T03:40:47.702Z,33.00
2018-08-14T03:41:47.702Z,42.10
2018-08-14T03:42:47.703Z,45.60
2018-08-14T03:43:47.705Z,37.70
2018-08-14T03:44:47.709Z,42.30
2018-08-14T03:45:47.705Z,44.60
2018-08-14T03:46:47.708Z,47.20
2018-08-14T03:47:47.708Z,39.90
2018-08-14T03:48:47.710Z,33.70
2018-08-14T03:49:47.710Z,43.50
2018-08-14T03:50:47.713Z,38.50
2018-08-14T03:51:47.715Z,35.60
2018-08-14T03:52:47.713Z,39.90
2018-08-14T03:53:47.718Z,35.10
2018-08-14T03:54:47.714Z,42.10
2018-08-14T03:55:47.720Z,39.50
2018-08-14T03:56:47.717Z,34.50
2018-08-14T03:57:47.719Z,34.50
2018-08-14T03:58:47.721Z,33.80
2018-08-14T03:59:47.721Z,37.20
2018-08-14T04:00:47.722Z,46.10
2018-08-14T04:01:47.722Z,40.40
2018-08-14T04:02:47.725Z,43.10
2018-08-14T04:03:47.726Z,40.50
2018-08-14T04:04:47.726Z,41.70
2018-08-14T04:05:47.726Z,37.30
2018-08-14T04:06:47.729Z,47.40
2018-08-14T04:07:47.729Z,36.80
2018-08-14T04:08:47.735Z,38.30
2018-08-14T04:09:47.730Z,39.40
2018-08-14T04:10:47.734Z,37.60
2018-08-14T04:11:47.734Z,40.70
2018-08-14T04:12:47.736Z,36.90
2018-08-14T04:13:47.736Z,29.50
2018-08-14T04:14:47.738Z,41.40
2018-08-14T04:15:47.738Z,36.30
2018-08-14T04:16:47.740Z,40.00
2018-08-14T04:17:47.741Z,32.20
2018-08-14T04:18:47.741Z,38.50
2018-08-14T04:19:47.748Z,42.40
2018-08-14T04:20:47.748Z,48.70
2018-08-14T04:21:47.746Z,40.70
2018-08-14T04:22:47.745Z,31.30
2018-08-14T04:23:47.750Z,42.50
2018-08-14T04:24:47.749Z,41.60
2018-08-14T04:25:47.749Z,35.30
2018-08-14T04:26:47.773Z,40.10
2018-08-14T04:27:47.751Z,39.20
2018-08-14T04:28:47.754Z,45.20
2018-08-14T04:29:47.753Z,33.90
2018-08-14T04:30:47.755Z,47.70
2018-08-14T04:31:47.756Z,39.70
2018-08-14T04:32:47.759Z,46.20
2018-08-14T04:33:47.757Z,35.40
2018-08-14T04:34:47.762Z,41.30
2018-08-14T04:35:47.760Z,44.30
2018-08-14T04:36:47.762Z,44.40
2018-08-14T04:37:47.762Z,41.20
2018-08-14T04:38:47.764Z,41.50
2018-08-14T04:39:47.764Z,33.60
2018-08-14T04:40:47.767Z,45.30
2018-08-14T04:41:47.767Z,41.20
2018-08-14T04:42:47.768Z,43.80
2018-08-14T04:43:47.772Z,39.70
2018-08-14T04:44:47.770Z,48.60
2018-08-14T04:45:47.800Z,37.30
2018-08-14T04:46:47.772Z,37.60
2018-08-14T04:47:47.777Z,44.10
2018-08-14T04:48:47.776Z,47.60
2018-08-14T04:49:47.776Z,42.80
2018-08-14T04:50:47.776Z,53.90
2018-08-14T04:51:47.781Z,42.40
2018-08-14T04:52:47.783Z,40.50
2018-08-14T04:53:47.786Z,38.00
2018-08-14T04:54:47.782Z,37.90
2018-08-14T04:55:47.782Z,43.80
2018-08-14T04:56:47.786Z,39.90
2018-08-14T04:57:47.784Z,40.20
2018-08-14T04:58:47.790Z,40.00
2018-08-14T04:59:47.787Z,35.90
2018-08-14T05:00:47.790Z,43.90
2018-08-14T05:01:47.789Z,36.00
2018-08-14T05:02:47.794Z,38.90
2018-08-14T05:03:47.792Z,40.20
2018-08-14T05:04:47.794Z,40.30
2018-08-14T05:05:47.795Z,43.00
2018-08-14T05:06:47.797Z,40.20
2018-08-14T05:07:47.796Z,35.90
2018-08-14T05:08:47.799Z,39.60
2018-08-14T05:09:47.799Z,35.10
2018-08-14T05:10:47.799Z,39.50
2018-08-14T05:11:47.802Z,38.70
2018-08-14T05:12:47.802Z,43.40
2018-08-14T05:13:47.803Z,51.20
2018-08-14T05:14:47.805Z,34.20
2018-08-14T05:15:47.805Z,33.60
2018-08-14T05:16:47.808Z,41.90
2018-08-14T05:17:47.809Z,38.30
2018-08-14T05:18:47.808Z,47.10
2018-08-14T05:19:47.810Z,38.50
2018-08-14T05:20:47.813Z,40.30
2018-08-14T05:21:47.816Z,33.70
2018-08-14T05:22:47.814Z,38.70
2018-08-14T05:23:47.814Z,30.60
2018-08-14T05:24:47.816Z,33.80
2018-08-14T05:25:47.869Z,36.00
2018-08-14T05:26:47.818Z,39.70
2018-08-14T05:27:47.820Z,39.50
2018-08-14T05:28:47.821Z,34.10
2018-08-14T05:29:47.821Z,32.20
2018-08-14T05:30:47.823Z,34.70
2018-08-14T05:31:47.825Z,40.50
2018-08-14T05:32:47.858Z,41.30
2018-08-14T05:33:47.960Z,38.20
2018-08-14T05:34:47.828Z,34.90
2018-08-14T05:35:47.833Z,29.60
2018-08-14T05:36:47.831Z,32.80
2018-08-14T05:37:47.832Z,37.40
2018-08-14T05:38:47.833Z,29.40
2018-08-14T05:39:47.834Z,31.20
2018-08-14T05:40:47.834Z,29.40
2018-08-14T05:41:47.834Z,31.80
2018-08-14T05:42:47.838Z,36.40
2018-08-14T05:43:47.837Z,30.40
2018-08-14T05:44:47.840Z,32.20
2018-08-14T05:45:47.839Z,40.80
2018-08-14T05:46:47.844Z,37.30
2018-08-14T05:47:47.843Z,34.40
2018-08-14T05:48:47.845Z,35.10
2018-08-14T05:49:47.844Z,26.00
2018-08-14T05:50:47.847Z,25.50
2018-08-14T05:51:47.847Z,25.70
2018-08-14T05:52:47.850Z,26.50
2018-08-14T05:53:47.850Z,24.40
2018-08-14T05:54:47.851Z,22.50
2018-08-14T05:55:47.855Z,21.00
2018-08-14T05:56:47.855Z,17.30
2018-08-14T05:57:47.854Z,20.00
2018-08-14T05:58:47.855Z,23.50
2018-08-14T05:59:47.858Z,17.30
2018-08-14T06:00:47.858Z,25.30
2018-08-14T06:01:47.887Z,21.40
2018-08-14T06:02:47.862Z,24.40
2018-08-14T06:03:47.863Z,18.50
2018-08-14T06:04:47.863Z,19.70
2018-08-14T06:05:47.863Z,22.70
2018-08-14T06:06:47.865Z,22.50
2018-08-14T06:07:47.867Z,26.60
2018-08-14T06:08:47.869Z,25.30
2018-08-14T06:09:47.868Z,17.10
2018-08-14T06:10:47.872Z,18.50
2018-08-14T06:11:47.871Z,22.70
2018-08-14T06:12:47.874Z,14.30
2018-08-14T06:13:47.873Z,11.20
2018-08-14T06:14:47.878Z,12.40
2018-08-14T06:15:47.877Z,13.60
2018-08-14T06:16:47.891Z,16.40
2018-08-14T06:17:47.879Z,12.80
2018-08-14T06:18:47.881Z,11.20
2018-08-14T06:19:47.882Z,10.90
2018-08-14T06:20:47.884Z,12.70
2018-08-14T06:21:47.883Z,15.40
2018-08-14T06:22:47.889Z,11.60
2018-08-14T06:23:47.886Z,14.60
2018-08-14T06:24:47.888Z,11.70
2018-08-14T06:25:47.892Z,9.90
2018-08-14T06:26:47.891Z,9.50
2018-08-14T06:27:47.892Z,7.50
2018-08-14T06:28:47.894Z,8.00
2018-08-14T06:29:47.894Z,12.50
2018-08-14T06:30:47.899Z,5.50
2018-08-14T06:31:47.898Z,7.50
2018-08-14T06:32:47.898Z,7.10
2018-08-14T06:33:47.900Z,5.70
2018-08-14T06:34:47.900Z,5.70
2018-08-14T06:35:47.902Z,8.60
2018-08-14T06:36:47.904Z,5.90
2018-08-14T06:37:47.906Z,4.40
2018-08-14T06:38:47.907Z,4.00
2018-08-14T06:39:47.909Z,3.80
2018-08-14T06:40:47.910Z,6.50
2018-08-14T06:41:47.914Z,10.30
2018-08-14T06:42:47.912Z,3.10
2018-08-14T06:43:47.912Z,4.20
2018-08-14T06:44:47.914Z,3.40
2018-08-14T06:45:47.916Z,4.40
2018-08-14T06:46:47.916Z,6.20
2018-08-14T06:47:47.917Z,3.50
2018-08-14T06:48:47.984Z,2.70
2018-08-14T06:49:47.922Z,4.00
2018-08-14T06:50:47.931Z,3.90
2018-08-14T06:51:47.922Z,3.70
2018-08-14T06:52:47.926Z,2.40
2018-08-14T06:53:47.931Z,1.90
2018-08-14T06:54:47.927Z,3.00
2018-08-14T06:55:47.932Z,5.50
2018-08-14T06:56:47.931Z,3.70
2018-08-14T06:57:47.931Z,3.40
2018-08-14T06:58:47.933Z,8.30
2018-08-14T06:59:47.933Z,6.60
2018-08-14T07:00:47.937Z,4.70
2018-08-14T07:01:47.941Z,4.80
2018-08-14T07:02:47.939Z,6.70
2018-08-14T07:03:47.940Z,5.80
2018-08-14T07:04:47.944Z,8.00
2018-08-14T07:05:47.944Z,5.40
2018-08-14T07:06:47.948Z,6.70
2018-08-14T07:07:47.949Z,7.70
2018-08-14T07:08:47.950Z,6.10
2018-08-14T07:09:47.952Z,6.80
2018-08-14T07:10:47.955Z,5.50
2018-08-14T07:11:47.956Z,7.80
2018-08-14T07:12:47.958Z,8.80
2018-08-14T07:13:47.964Z,5.80
2018-08-14T07:14:47.962Z,11.70
2018-08-14T07:15:47.969Z,4.60
2018-08-14T07:16:47.969Z,8.60
2018-08-14T07:17:47.969Z,13.50
2018-08-14T07:18:47.969Z,8.20
2018-08-14T07:19:47.971Z,5.20
2018-08-14T07:20:47.975Z,13.90
2018-08-14T07:21:47.977Z,4.40
2018-08-14T07:22:47.978Z,4.30
2018-08-14T07:23:47.979Z,5.40
2018-08-14T07:24:47.984Z,5.30
2018-08-14T07:25:47.983Z,3.30
2018-08-14T07:26:47.986Z,4.60
2018-08-14T07:27:47.992Z,3.30
2018-08-14T07:28:47.990Z,5.40
2018-08-14T07:29:47.991Z,3.40
2018-08-14T07:30:47.994Z,3.90
2018-08-14T07:31:47.995Z,2.70
2018-08-14T07:32:47.999Z,4.30
2018-08-14T07:33:47.999Z,3.30
2018-08-14T07:34:48.002Z,8.40
2018-08-14T07:35:48.003Z,3.50
2018-08-14T07:36:48.005Z,4.80
2018-08-14T07:37:48.007Z,3.70
2018-08-14T07:38:48.009Z,4.60
2018-08-14T07:39:48.013Z,5.00
2018-08-14T07:40:48.014Z,4.60
2018-08-14T07:41:48.016Z,2.70
2018-08-14T07:42:48.017Z,3.70
2018-08-14T07:43:48.020Z,2.90
2018-08-14T07:44:48.022Z,4.20
2018-08-14T07:45:48.024Z,2.70
2018-08-14T07:46:48.026Z,3.90
2018-08-14T07:47:48.029Z,6.90
2018-08-14T07:48:48.030Z,2.60
2018-08-14T07:49:48.033Z,4.20
2018-08-14T07:50:48.034Z,3.30
2018-08-14T07:51:48.036Z,7.90
2018-08-14T07:52:48.040Z,3.50
2018-08-14T07:53:48.040Z,2.50
2018-08-14T07:54:48.043Z,3.00
2018-08-14T07:55:48.047Z,3.60
2018-08-14T07:56:48.048Z,7.00
2018-08-14T07:57:48.095Z,2.10
2018-08-14T07:58:48.053Z,2.50
2018-08-14T07:59:48.056Z,3.30
2018-08-14T08:00:48.059Z,1.90
2018-08-14T08:01:48.062Z,3.50
2018-08-14T08:02:48.066Z,6.20
2018-08-14T08:03:48.068Z,3.10
2018-08-14T08:04:48.071Z,4.80
2018-08-14T08:05:48.073Z,2.10
2018-08-14T08:06:48.078Z,4.50
2018-08-14T08:07:48.079Z,5.70
2018-08-14T08:08:48.083Z,2.20
2018-08-14T08:09:48.085Z,1.90
2018-08-14T08:10:48.088Z,5.50
2018-08-14T08:11:48.092Z,4.30
2018-08-14T08:12:48.094Z,5.10
2018-08-14T08:13:48.098Z,3.30
2018-08-14T08:14:48.103Z,5.60
2018-08-14T08:15:48.105Z,3.20
2018-08-14T08:16:48.110Z,3.40
2018-08-14T08:17:48.108Z,4.30
2018-08-14T08:18:48.113Z,2.90
2018-08-14T08:19:48.114Z,5.90
2018-08-14T08:20:48.119Z,2.20
2018-08-14T08:21:48.120Z,2.40
2018-08-14T08:22:48.123Z,2.70
2018-08-14T08:23:48.127Z,6.40
2018-08-14T08:24:48.131Z,2.30
2018-08-14T08:25:48.134Z,2.90
2018-08-14T08:26:48.139Z,5.10
2018-08-14T08:27:48.146Z,2.80
2018-08-14T08:28:48.150Z,7.60
2018-08-14T08:29:48.150Z,2.10
2018-08-14T08:30:48.155Z,3.20
2018-08-14T08:31:48.161Z,2.50
2018-08-14T08:32:48.166Z,3.50
2018-08-14T08:33:48.171Z,5.20
2018-08-14T08:34:48.178Z,2.60
2018-08-14T08:35:48.184Z,3.60
2018-08-14T08:36:48.193Z,4.90
2018-08-14T08:37:48.196Z,1.90
2018-08-14T08:38:48.203Z,1.50
2018-08-14T08:39:48.211Z,5.20
2018-08-14T08:40:48.217Z,3.40
2018-08-14T08:41:48.275Z,2.90
2018-08-14T08:42:48.275Z,8.60
2018-08-14T08:43:48.239Z,3.20
2018-08-14T08:44:48.248Z,4.60
2018-08-14T08:45:48.254Z,2.60
2018-08-14T08:46:48.262Z,7.90
2018-08-14T08:47:48.269Z,5.40
2018-08-14T08:48:48.277Z,3.20
2018-08-14T08:49:48.284Z,6.20
2018-08-14T08:50:48.291Z,3.30
2018-08-14T08:51:48.297Z,2.20
2018-08-14T08:52:48.304Z,1.70
2018-08-14T08:53:48.310Z,1.30
2018-08-14T08:54:48.317Z,4.50
2018-08-14T08:55:48.325Z,3.00
2018-08-14T08:56:48.331Z,1.80
2018-08-14T08:57:48.335Z,1.40
2018-08-14T08:58:48.342Z,4.90
2018-08-14T08:59:48.348Z,2.00
2018-08-14T09:00:48.354Z,4.40
2018-08-14T09:01:48.359Z,6.00
2018-08-14T09:02:48.367Z,1.30
2018-08-14T09:03:48.395Z,1.70
2018-08-14T09:04:48.378Z,4.40
2018-08-14T09:05:48.384Z,2.20
2018-08-14T09:06:48.393Z,2.80
2018-08-14T09:07:48.397Z,2.30
2018-08-14T09:08:48.401Z,3.70
2018-08-14T09:09:48.406Z,3.90
2018-08-14T09:10:48.412Z,6.10
2018-08-14T09:11:48.417Z,2.00
2018-08-14T09:12:48.440Z,3.10
2018-08-14T09:13:48.429Z,4.50
2018-08-14T09:14:48.433Z,7.50
2018-08-14T09:15:48.440Z,5.00
2018-08-14T09:16:48.445Z,5.60
2018-08-14T09:17:48.452Z,1.90
2018-08-14T09:18:48.457Z,1.40
2018-08-14T09:19:48.462Z,3.70
2018-08-14T09:20:48.469Z,6.10
2018-08-14T09:21:48.476Z,2.40
2018-08-14T09:22:48.479Z,2.70
2018-08-14T09:23:48.485Z,1.70
2018-08-14T09:24:48.491Z,3.70
2018-08-14T09:25:48.496Z,3.40
2018-08-14T09:26:48.503Z,6.30
2018-08-14T09:27:48.509Z,1.30
2018-08-14T09:28:48.521Z,3.70
2018-08-14T09:29:48.520Z,4.70
2018-08-14T09:30:48.529Z,3.20
2018-08-14T09:31:48.535Z,1.90
2018-08-14T09:32:48.545Z,2.10
2018-08-14T09:33:48.549Z,4.30
2018-08-14T09:34:48.556Z,1.30
2018-08-14T09:35:48.565Z,4.40
2018-08-14T09:36:48.604Z,4.50
2018-08-14T09:37:48.579Z,4.30
2018-08-14T09:38:48.585Z,1.30
2018-08-14T09:39:48.592Z,1.40
2018-08-14T09:40:48.599Z,3.40
2018-08-14T09:41:48.605Z,5.70
2018-08-14T09:42:48.691Z,2.30
2018-08-14T09:43:48.619Z,1.90
2018-08-14T09:44:48.628Z,4.50
2018-08-14T09:45:48.632Z,6.20
2018-08-14T09:46:48.696Z,3.10
2018-08-14T09:47:48.647Z,5.30
2018-08-14T09:48:48.654Z,2.30
2018-08-14T09:49:48.660Z,2.10
2018-08-14T09:50:48.669Z,3.40
2018-08-14T09:51:48.678Z,2.10
2018-08-14T09:52:48.685Z,2.80
2018-08-14T09:53:48.749Z,4.00
2018-08-14T09:54:48.697Z,3.00
2018-08-14T09:55:48.705Z,3.20
2018-08-14T09:56:48.713Z,5.70
2018-08-14T09:57:48.719Z,2.60
2018-08-14T09:58:48.727Z,1.50
2018-08-14T09:59:48.734Z,3.00
2018-08-14T10:00:48.742Z,3.00
2018-08-14T10:01:48.814Z,5.30
2018-08-14T10:02:48.755Z,4.20
2018-08-14T10:03:48.762Z,2.20
2018-08-14T10:04:48.835Z,3.10
2018-08-14T10:05:48.778Z,5.40
2018-08-14T10:06:48.784Z,3.10
2018-08-14T10:07:48.791Z,6.00
2018-08-14T10:08:48.844Z,6.80
2018-08-14T10:09:48.806Z,3.60
2018-08-14T10:10:48.811Z,3.50
2018-08-14T10:11:48.816Z,1.10
2018-08-14T10:12:48.822Z,1.50
2018-08-14T10:13:48.830Z,1.30
2018-08-14T10:14:48.899Z,5.00
2018-08-14T10:15:48.840Z,1.50
2018-08-14T10:16:48.848Z,2.80
2018-08-14T10:17:48.851Z,4.60
2018-08-14T10:18:48.861Z,1.80
2018-08-14T10:19:48.872Z,3.80
2018-08-14T10:20:48.886Z,4.30
2018-08-14T10:21:48.874Z,1.60
2018-08-14T10:22:48.880Z,4.10
2018-08-14T10:23:48.885Z,4.10
2018-08-14T10:24:48.891Z,3.80
2018-08-14T10:25:48.897Z,4.00
2018-08-14T10:26:48.975Z,1.30
2018-08-14T10:27:48.908Z,1.20
2018-08-14T10:28:48.972Z,1.00
2018-08-14T10:29:48.918Z,4.60
2018-08-14T10:30:48.923Z,1.50
2018-08-14T10:31:48.938Z,4.80
2018-08-14T10:32:48.937Z,3.80
2018-08-14T10:33:48.940Z,1.60
2018-08-14T10:34:48.945Z,2.40
2018-08-14T10:35:48.953Z,1.50
2018-08-14T10:36:48.961Z,2.30
2018-08-14T10:37:48.964Z,4.40
2018-08-14T10:38:48.970Z,2.90
2018-08-14T10:39:49.051Z,1.50
2018-08-14T10:40:48.985Z,3.70
2018-08-14T10:41:48.988Z,1.30
2018-08-14T10:42:48.994Z,4.10
2018-08-14T10:43:49.000Z,2.20
2018-08-14T10:44:49.009Z,1.50
2018-08-14T10:45:49.013Z,7.90
2018-08-14T10:46:49.019Z,1.30
2018-08-14T10:47:49.025Z,3.40
2018-08-14T10:48:49.033Z,2.00
2018-08-14T10:49:49.036Z,2.70
2018-08-14T10:50:49.043Z,6.20
2018-08-14T10:51:49.049Z,3.90
2018-08-14T10:52:49.057Z,2.50
2018-08-14T10:53:49.060Z,2.10
2018-08-14T10:54:49.067Z,1.60
2018-08-14T10:55:49.073Z,3.90
2018-08-14T10:56:49.080Z,1.10
2018-08-14T10:57:49.084Z,3.50
2018-08-14T10:58:49.203Z,2.30
2018-08-14T10:59:49.096Z,4.30
2018-08-14T11:00:49.119Z,4.40
2018-08-14T11:01:49.108Z,3.40
2018-08-14T11:02:49.114Z,2.50
2018-08-14T11:03:49.119Z,1.10
2018-08-14T11:04:49.155Z,6.80
2018-08-14T11:05:49.130Z,5.00
2018-08-14T11:06:49.135Z,3.00
2018-08-14T11:07:49.142Z,4.40
2018-08-14T11:08:49.147Z,2.60
2018-08-14T11:09:49.152Z,2.00
2018-08-14T11:10:49.225Z,3.80
2018-08-14T11:11:49.166Z,2.00
2018-08-14T11:12:49.171Z,6.60
2018-08-14T11:13:49.178Z,2.10
2018-08-14T11:14:49.181Z,3.90
2018-08-14T11:15:49.191Z,1.80
2018-08-14T11:16:49.192Z,2.20
2018-08-14T11:17:49.200Z,2.40
2018-08-14T11:18:49.204Z,1.70
2018-08-14T11:19:49.212Z,2.10
2018-08-14T11:20:49.216Z,1.20
2018-08-14T11:21:49.222Z,3.30
2018-08-14T11:22:49.225Z,4.20
2018-08-14T11:23:49.232Z,4.80
2018-08-14T11:24:49.283Z,1.40
2018-08-14T11:25:49.243Z,1.60
2018-08-14T11:26:49.248Z,1.30
2018-08-14T11:27:49.253Z,4.50
2018-08-14T11:28:49.259Z,4.60
2018-08-14T11:29:49.265Z,2.50
2018-08-14T11:30:49.271Z,1.20
2018-08-14T11:31:49.276Z,1.90
2018-08-14T11:32:49.281Z,1.40
2018-08-14T11:33:49.287Z,9.60
2018-08-14T11:34:49.292Z,3.50
2018-08-14T11:35:49.299Z,2.20
2018-08-14T11:36:49.305Z,5.40
2018-08-14T11:37:49.315Z,1.80
2018-08-14T11:38:49.314Z,2.20
2018-08-14T11:39:49.333Z,2.10
2018-08-14T11:40:49.329Z,2.00
2018-08-14T11:41:49.332Z,3.60
2018-08-14T11:42:49.343Z,1.60
2018-08-14T11:43:49.345Z,3.10
2018-08-14T11:44:49.355Z,2.00
2018-08-14T11:45:49.355Z,8.10
2018-08-14T11:46:49.360Z,6.30
2018-08-14T11:47:49.368Z,3.30
2018-08-14T11:48:49.373Z,3.30
2018-08-14T11:49:49.377Z,2.00
2018-08-14T11:50:49.441Z,5.10
2018-08-14T11:51:49.390Z,2.40
2018-08-14T11:52:49.396Z,2.00
2018-08-14T11:53:49.401Z,4.60
2018-08-14T11:54:49.407Z,2.90
2018-08-14T11:55:49.414Z,2.20
2018-08-14T11:56:49.418Z,3.90
2018-08-14T11:57:49.424Z,3.50
2018-08-14T11:58:49.431Z,3.50
2018-08-14T11:59:49.438Z,5.50
2018-08-14T12:00:49.440Z,1.40
2018-08-14T12:01:49.450Z,2.10
2018-08-14T12:02:49.457Z,5.10
2018-08-14T12:03:49.458Z,1.80
2018-08-14T12:04:49.465Z,1.50
2018-08-14T12:05:49.468Z,4.50
2018-08-14T12:06:49.512Z,8.50
2018-08-14T12:07:49.480Z,1.90
2018-08-14T12:08:49.486Z,5.40
2018-08-14T12:09:49.490Z,2.30
2018-08-14T12:10:49.510Z,2.30
2018-08-14T12:11:49.502Z,3.60
2018-08-14T12:12:49.517Z,2.50
2018-08-14T12:13:49.512Z,1.50
2018-08-14T12:14:49.518Z,3.60
2018-08-14T12:15:49.525Z,1.30
2018-08-14T12:16:49.531Z,1.90
2018-08-14T12:17:49.534Z,3.30
2018-08-14T12:18:49.541Z,3.10
2018-08-14T12:19:49.546Z,4.40
2018-08-14T12:20:49.552Z,1.50
2018-08-14T12:21:49.557Z,3.30
2018-08-14T12:22:49.564Z,6.10
2018-08-14T12:23:49.570Z,1.40
2018-08-14T12:24:49.576Z,3.00
2018-08-14T12:25:49.581Z,1.30
2018-08-14T12:26:49.592Z,3.70
2018-08-14T12:27:49.595Z,4.40
2018-08-14T12:28:49.598Z,3.60
2018-08-14T12:29:49.608Z,3.60
2018-08-14T12:30:49.610Z,1.20
2018-08-14T12:31:49.617Z,2.50
2018-08-14T12:32:49.625Z,4.00
2018-08-14T12:33:49.626Z,2.10
2018-08-14T12:34:49.679Z,2.80
2018-08-14T12:35:49.646Z,3.30
2018-08-14T12:36:49.645Z,2.80
2018-08-14T12:37:49.650Z,2.20
2018-08-14T12:38:49.657Z,1.90
2018-08-14T12:39:49.663Z,2.30
2018-08-14T12:40:49.669Z,1.80
2018-08-14T12:41:49.673Z,1.00
2018-08-14T12:42:49.687Z,5.90
2018-08-14T12:43:49.687Z,5.00
2018-08-14T12:44:49.691Z,2.30
2018-08-14T12:45:49.696Z,2.10
2018-08-14T12:46:49.706Z,3.20
2018-08-14T12:47:49.708Z,2.70
2018-08-14T12:48:49.714Z,4.10
2018-08-14T12:49:49.751Z,5.50
2018-08-14T12:50:49.725Z,3.60
2018-08-14T12:51:49.731Z,1.50
2018-08-14T12:52:49.741Z,4.50
2018-08-14T12:53:49.743Z,5.40
2018-08-14T12:54:49.749Z,3.30
2018-08-14T12:55:49.754Z,2.40
2018-08-14T12:56:49.760Z,3.80
2018-08-14T12:57:49.766Z,7.00
2018-08-14T12:58:49.770Z,6.00
2018-08-14T12:59:49.777Z,3.90
2018-08-14T13:00:49.784Z,1.90
2018-08-14T13:01:49.798Z,4.70
2018-08-14T13:02:49.793Z,4.30
2018-08-14T13:03:49.800Z,1.20
2018-08-14T13:04:49.807Z,3.80
2018-08-14T13:05:49.811Z,2.10
2018-08-14T13:06:49.817Z,6.10