createdAt,value
2023-02-02T09:34:10.142Z,8.06
2023-02-02T09:36:40.095Z,8.37
2023-02-02T09:43:52.378Z,8.41
2023-02-02T09:47:16.005Z,8.69
2023-02-02T09:50:44.031Z,8.52
2023-02-02T09:53:55.278Z,8.72
2023-02-02T09:56:43.588Z,8.89
2023-02-02T09:59:47.640Z,8.62
2023-02-02T10:02:42.134Z,8.51
2023-02-02T10:05:25.408Z,8.81
2023-02-02T10:08:02.265Z,8.65
2023-02-02T10:10:41.652Z,8.79
2023-02-02T10:13:43.733Z,8.74
2023-02-02T10:16:19.427Z,8.64
2023-02-02T10:19:06.067Z,8.95
2023-02-02T10:22:21.121Z,8.96
2023-02-02T10:24:48.607Z,8.87
2023-02-02T10:27:29.537Z,8.74
2023-02-02T10:30:02.187Z,8.90
2023-02-02T10:32:50.719Z,8.87
2023-02-02T10:36:21.650Z,8.87
2023-02-02T10:39:23.965Z,9.03
2023-02-02T10:43:04.625Z,9.11
2023-02-02T10:45:32.322Z,8.91
2023-02-02T10:48:00.185Z,8.77
2023-02-02T10:50:28.174Z,8.92
2023-02-02T10:53:03.299Z,8.85
2023-02-02T10:55:49.850Z,8.80
2023-02-02T10:59:17.842Z,9.16
2023-02-02T11:01:45.881Z,9.05
2023-02-02T11:04:31.776Z,9.25
2023-02-02T11:07:01.451Z,9.15
2023-02-02T11:09:38.449Z,8.99
2023-02-02T11:12:37.491Z,9.17
2023-02-02T11:15:30.783Z,9.41
2023-02-02T11:18:27.263Z,9.17
2023-02-02T11:20:55.243Z,9.15
2023-02-02T11:23:25.155Z,9.22
2023-02-02T11:26:02.205Z,9.56
2023-02-02T11:28:35.693Z,9.27
2023-02-02T11:31:03.752Z,9.06
2023-02-02T11:33:36.556Z,9.33
2023-02-02T11:36:22.129Z,9.23
2023-02-02T11:39:19.188Z,9.37
2023-02-02T11:41:46.522Z,9.27
2023-02-02T11:44:29.208Z,9.23
2023-02-02T11:46:57.431Z,9.05
2023-02-02T11:49:25.641Z,9.23
2023-02-02T11:52:06.720Z,9.53
2023-02-02T11:54:38.957Z,9.35
2023-02-02T11:57:10.108Z,9.52
2023-02-02T11:59:44.963Z,9.57
2023-02-02T12:02:31.573Z,9.11
2023-02-02T12:05:14.664Z,9.15
2023-02-02T12:07:44.473Z,8.97
2023-02-02T12:10:27.121Z,9.24
2023-02-02T12:13:29.982Z,9.18
2023-02-02T12:16:37.003Z,9.37
2023-02-02T12:20:08.448Z,9.27
2023-02-02T12:22:56.878Z,9.51
2023-02-02T12:26:22.625Z,9.64
2023-02-02T12:29:18.737Z,9.54
2023-02-02T12:32:46.605Z,9.45
2023-02-02T12:36:30.358Z,9.76
2023-02-02T12:39:52.551Z,9.66
2023-02-02T12:43:17.005Z,9.59
2023-02-02T12:46:29.793Z,9.47
2023-02-02T12:49:52.014Z,9.39
2023-02-02T12:53:07.272Z,9.25
2023-02-02T12:56:29.664Z,9.69
2023-02-02T12:59:48.852Z,9.24
2023-02-02T13:02:59.395Z,9.33
2023-02-02T13:06:28.534Z,9.45
2023-02-02T13:09:27.376Z,9.47
2023-02-02T13:12:10.340Z,9.57
2023-02-02T13:15:02.626Z,9.05
2023-02-02T13:17:56.334Z,9.70
2023-02-02T13:20:53.113Z,9.53
2023-02-02T13:23:42.923Z,9.29
2023-02-02T13:26:32.497Z,9.51
2023-02-02T13:29:14.848Z,9.56
2023-02-02T13:32:30.447Z,9.23
2023-02-02T13:35:21.509Z,9.58
2023-02-02T13:38:12.887Z,9.53
2023-02-02T13:40:44.441Z,9.34
2023-02-02T13:44:09.210Z,9.61
2023-02-02T13:47:11.514Z,9.50
2023-02-02T13:50:00.620Z,9.57
2023-02-02T13:53:39.632Z,9.74
2023-02-02T13:57:26.687Z,9.52
2023-02-02T14:00:14.139Z,9.61
2023-02-02T14:03:40.984Z,9.79
2023-02-02T14:06:17.165Z,9.57
2023-02-02T14:09:04.586Z,9.60
2023-02-02T14:11:42.567Z,9.33
2023-02-02T14:14:31.835Z,9.49
2023-02-02T14:17:15.194Z,9.92
2023-02-02T14:20:01.640Z,9.65
2023-02-02T14:22:50.882Z,9.62
2023-02-02T14:25:33.505Z,9.77
2023-02-02T14:28:48.164Z,9.61
2023-02-02T14:31:54.493Z,9.57
2023-02-02T14:34:40.090Z,9.56
2023-02-02T14:37:28.224Z,9.69
2023-02-02T14:40:11.047Z,9.74
2023-02-02T14:43:45.566Z,9.59
2023-02-02T14:46:16.056Z,9.61
2023-02-02T14:49:27.172Z,9.67
2023-02-02T14:52:02.125Z,9.81
2023-02-02T14:54:42.283Z,9.79
2023-02-02T14:57:28.633Z,9.73
2023-02-02T14:59:59.374Z,9.78
2023-02-02T15:02:37.536Z,9.68
2023-02-02T15:05:39.084Z,9.82
2023-02-02T15:08:24.729Z,9.78
2023-02-02T15:11:24.464Z,9.61
2023-02-02T15:14:02.339Z,9.67
2023-02-02T15:16:31.973Z,9.75
2023-02-02T15:19:17.078Z,9.69
2023-02-02T15:21:47.788Z,9.69
2023-02-02T15:24:28.386Z,9.76
2023-02-02T15:26:58.429Z,9.61
