createdAt,value
2022-12-06T00:01:26.849Z,12.45
2022-12-06T00:03:56.485Z,12.15
2022-12-06T00:06:25.259Z,11.40
2022-12-06T00:08:52.788Z,11.77
2022-12-06T00:11:22.206Z,12.07
2022-12-06T00:13:53.637Z,12.30
2022-12-06T00:16:20.873Z,14.32
2022-12-06T00:18:48.514Z,12.60
2022-12-06T00:21:17.862Z,12.77
2022-12-06T00:23:49.212Z,15.68
2022-12-06T00:26:17.936Z,14.20
2022-12-06T00:28:44.817Z,16.35
2022-12-06T00:31:15.876Z,18.83
2022-12-06T00:33:43.111Z,13.77
2022-12-06T00:36:16.079Z,12.30
2022-12-06T00:41:15.645Z,14.52
2022-12-06T00:43:42.671Z,13.75
2022-12-06T00:46:13.023Z,12.32
2022-12-06T00:48:40.036Z,11.23
2022-12-06T00:51:07.293Z,11.43
2022-12-06T00:53:34.260Z,12.35
2022-12-06T00:56:01.185Z,11.88
2022-12-06T00:58:28.340Z,11.80
2022-12-06T01:00:55.373Z,10.80
2022-12-06T01:03:22.862Z,10.95
2022-12-06T01:05:51.047Z,12.20
2022-12-06T01:08:19.015Z,11.05
2022-12-06T01:10:53.501Z,11.35
2022-12-06T01:13:20.513Z,10.73
2022-12-06T01:15:47.640Z,11.57
2022-12-06T01:18:14.528Z,11.60
2022-12-06T01:20:41.492Z,12.02
2022-12-06T01:23:08.338Z,12.10
2022-12-06T01:25:36.369Z,11.63
2022-12-06T01:28:04.110Z,12.02
2022-12-06T01:30:31.276Z,12.05
2022-12-06T01:32:58.100Z,11.45
2022-12-06T01:35:24.975Z,11.30
2022-12-06T01:37:51.766Z,11.52
2022-12-06T01:40:18.704Z,11.18
2022-12-06T01:42:45.547Z,10.77
2022-12-06T01:45:12.360Z,10.35
2022-12-06T01:47:41.743Z,10.57
2022-12-06T01:50:22.122Z,10.10
2022-12-06T01:53:05.137Z,10.75
2022-12-06T01:55:35.769Z,9.85
2022-12-06T01:58:13.350Z,9.82
2022-12-06T02:00:40.245Z,10.02
2022-12-06T02:03:08.523Z,11.00
2022-12-06T02:05:40.728Z,10.65
2022-12-06T02:08:10.033Z,12.45
2022-12-06T02:10:37.651Z,13.25
2022-12-06T02:13:05.613Z,14.18
2022-12-06T02:15:41.298Z,13.80
2022-12-06T02:18:14.414Z,12.85
2022-12-06T02:20:46.077Z,13.57
2022-12-06T02:23:35.206Z,12.55
2022-12-06T02:26:36.329Z,13.27
2022-12-06T02:29:44.163Z,13.38
2022-12-06T02:32:37.130Z,11.95
2022-12-06T02:35:09.756Z,13.65
2022-12-06T02:37:49.079Z,13.65
2022-12-06T02:40:25.732Z,13.80
2022-12-06T02:43:02.937Z,13.57
2022-12-06T02:45:34.105Z,13.23
2022-12-06T02:48:02.673Z,13.88
2022-12-06T02:50:34.161Z,12.90
2022-12-06T02:53:02.514Z,14.43
2022-12-06T02:55:30.249Z,14.23
2022-12-06T02:57:57.523Z,13.90
2022-12-06T03:00:43.499Z,14.65
2022-12-06T03:03:28.786Z,14.75
2022-12-06T03:06:01.803Z,14.73
2022-12-06T03:11:14.338Z,13.15
2022-12-06T03:14:02.427Z,12.73
2022-12-06T03:17:06.892Z,12.38
2022-12-06T03:19:34.095Z,13.07
2022-12-06T03:22:12.069Z,12.00
2022-12-06T03:24:40.709Z,12.55
2022-12-06T03:27:14.416Z,12.43
2022-12-06T03:29:44.836Z,11.93
2022-12-06T03:32:13.370Z,12.32
2022-12-06T03:34:43.650Z,12.20
2022-12-06T03:37:12.979Z,11.52
2022-12-06T03:39:48.698Z,11.68
2022-12-06T03:42:15.944Z,12.32
2022-12-06T03:44:42.740Z,11.23
2022-12-06T03:47:16.318Z,11.43
2022-12-06T03:49:46.242Z,11.68
2022-12-06T03:52:13.233Z,10.77
2022-12-06T03:54:41.626Z,11.73
2022-12-06T03:57:08.750Z,12.00
2022-12-06T03:59:35.626Z,12.15
2022-12-06T04:02:02.656Z,11.82
2022-12-06T04:04:29.578Z,12.65
2022-12-06T04:06:56.450Z,12.65
2022-12-06T04:09:42.212Z,11.63
2022-12-06T04:12:29.038Z,11.70
2022-12-06T04:14:55.890Z,12.07
2022-12-06T04:17:41.225Z,12.25
2022-12-06T04:20:08.492Z,11.18
2022-12-06T04:22:54.502Z,11.95
2022-12-06T04:25:21.296Z,11.32
2022-12-06T04:28:06.836Z,10.95
2022-12-06T04:30:52.173Z,11.35
2022-12-06T04:33:37.618Z,10.20
2022-12-06T04:36:26.742Z,10.85
2022-12-06T04:38:56.418Z,11.07
2022-12-06T04:41:42.646Z,9.95
2022-12-06T04:44:09.602Z,10.40
2022-12-06T04:46:36.542Z,9.57
2022-12-06T04:49:03.707Z,11.02
2022-12-06T04:51:30.519Z,10.25
2022-12-06T04:53:57.373Z,10.05
2022-12-06T04:56:24.234Z,10.20
2022-12-06T04:58:51.324Z,11.05
2022-12-06T05:01:18.363Z,10.38
2022-12-06T05:03:45.437Z,10.05
2022-12-06T05:06:12.549Z,11.45
2022-12-06T05:08:39.401Z,11.73
2022-12-06T05:11:06.355Z,10.27
2022-12-06T05:13:33.254Z,10.15
2022-12-06T05:16:03.378Z,10.05
2022-12-06T05:18:30.609Z,10.00
2022-12-06T05:21:08.553Z,10.02
2022-12-06T05:23:36.166Z,9.80
2022-12-06T05:26:05.479Z,9.68
2022-12-06T05:28:33.407Z,9.80
2022-12-06T05:31:00.224Z,9.13
2022-12-06T05:33:27.202Z,10.30
2022-12-06T05:35:54.077Z,10.52
2022-12-06T05:38:21.677Z,9.60
2022-12-06T05:40:48.793Z,10.68
2022-12-06T05:43:16.038Z,10.85
2022-12-06T05:45:43.332Z,10.70
2022-12-06T05:48:10.247Z,9.63
2022-12-06T05:50:37.292Z,9.85
2022-12-06T05:53:04.325Z,9.10
2022-12-06T05:55:31.166Z,9.98
2022-12-06T05:57:58.077Z,9.70
2022-12-06T06:00:25.006Z,10.43
2022-12-06T06:02:51.985Z,10.60
2022-12-06T06:05:18.970Z,10.27
2022-12-06T06:07:45.799Z,10.18
2022-12-06T06:10:13.027Z,10.63
2022-12-06T06:12:39.904Z,9.77
2022-12-06T06:15:07.357Z,10.68
2022-12-06T06:17:35.170Z,11.30
2022-12-06T06:20:08.871Z,11.07
2022-12-06T06:22:37.784Z,11.65
2022-12-06T06:25:05.759Z,10.55
2022-12-06T06:27:33.983Z,12.02
2022-12-06T06:30:01.129Z,11.63
2022-12-06T06:32:28.108Z,12.80
2022-12-06T06:34:55.471Z,12.00
2022-12-06T06:37:23.452Z,11.30
2022-12-06T06:39:50.259Z,11.18
2022-12-06T06:42:18.035Z,12.45
2022-12-06T06:44:45.240Z,12.93
2022-12-06T06:47:12.140Z,14.02
2022-12-06T06:49:38.933Z,15.38
2022-12-06T06:52:05.867Z,14.95
2022-12-06T06:54:32.769Z,14.63
2022-12-06T06:56:59.664Z,13.30
2022-12-06T06:59:26.652Z,13.68
2022-12-06T07:01:56.045Z,13.13
2022-12-06T07:04:22.925Z,12.82
2022-12-06T07:06:49.763Z,13.40
2022-12-06T07:09:16.703Z,12.82
2022-12-06T07:11:43.570Z,14.02
2022-12-06T07:14:13.508Z,13.35
2022-12-06T07:16:40.423Z,12.98
2022-12-06T07:19:09.217Z,12.20
2022-12-06T07:21:36.766Z,13.63
2022-12-06T07:24:03.676Z,13.40
2022-12-06T07:26:30.600Z,13.95
2022-12-06T07:28:57.962Z,14.20
2022-12-06T07:31:27.217Z,13.48
2022-12-06T07:33:55.821Z,14.27
2022-12-06T07:36:23.570Z,13.70
2022-12-06T07:38:56.179Z,13.18
2022-12-06T07:41:43.251Z,13.15
2022-12-06T07:44:33.918Z,12.98
2022-12-06T07:47:01.037Z,12.85
2022-12-06T07:49:28.089Z,12.65
2022-12-06T07:51:55.910Z,13.55
2022-12-06T07:54:23.350Z,13.73
2022-12-06T07:56:50.218Z,12.85
2022-12-06T07:59:17.052Z,12.35
2022-12-06T08:01:44.826Z,12.52
2022-12-06T08:04:11.779Z,13.48
2022-12-06T08:06:38.996Z,13.55
2022-12-06T08:09:06.461Z,12.98
2022-12-06T08:11:34.000Z,13.82
2022-12-06T08:14:00.909Z,13.73
2022-12-06T08:16:27.849Z,13.35
2022-12-06T08:18:55.575Z,13.63
2022-12-06T08:21:22.533Z,13.98
2022-12-06T08:23:49.385Z,14.75
2022-12-06T08:26:18.718Z,14.85
2022-12-06T08:28:46.040Z,14.27
2022-12-06T08:31:16.440Z,13.65
2022-12-06T08:33:43.616Z,13.05
2022-12-06T08:36:13.429Z,13.52
2022-12-06T08:38:41.259Z,14.27
2022-12-06T08:41:29.369Z,15.20
2022-12-06T08:43:57.021Z,14.35
2022-12-06T08:46:24.348Z,14.07
2022-12-06T08:48:51.840Z,15.25
2022-12-06T08:51:18.922Z,16.30
2022-12-06T08:53:45.965Z,15.98
2022-12-06T08:56:12.795Z,15.95
2022-12-06T08:58:39.807Z,15.05
2022-12-06T09:01:17.688Z,14.43
2022-12-06T09:03:44.554Z,12.82
2022-12-06T09:06:11.615Z,14.27
2022-12-06T09:08:39.144Z,13.93
2022-12-06T09:11:07.405Z,12.50
2022-12-06T09:13:35.691Z,13.10
2022-12-06T09:16:10.683Z,12.93
2022-12-06T09:18:37.845Z,13.02
2022-12-06T09:21:09.506Z,12.95
2022-12-06T09:23:37.050Z,15.23
2022-12-06T09:26:05.800Z,13.90
2022-12-06T09:28:35.089Z,15.57
2022-12-06T09:31:03.213Z,16.45
2022-12-06T09:33:30.114Z,16.27
2022-12-06T09:35:58.722Z,15.40
2022-12-06T09:38:28.464Z,15.52
2022-12-06T09:41:07.218Z,14.93
2022-12-06T09:43:43.707Z,14.40
2022-12-06T09:46:31.945Z,14.18
2022-12-06T09:49:29.016Z,12.95
2022-12-06T09:52:05.861Z,14.57
2022-12-06T09:54:39.061Z,12.35
2022-12-06T09:57:18.021Z,13.48
2022-12-06T10:00:17.763Z,13.73
2022-12-06T10:03:07.734Z,13.73
2022-12-06T10:05:42.139Z,13.93
2022-12-06T10:08:25.201Z,13.73
2022-12-06T10:11:08.454Z,12.88
2022-12-06T10:13:52.102Z,13.43
2022-12-06T10:19:24.101Z,12.73
2022-12-06T10:22:13.001Z,13.65
2022-12-06T10:25:01.165Z,13.15
2022-12-06T10:27:38.442Z,18.10
2022-12-06T10:30:10.863Z,13.10
2022-12-06T10:32:49.971Z,11.70
2022-12-06T10:35:38.537Z,11.68
2022-12-06T10:38:17.272Z,10.95
2022-12-06T10:40:50.301Z,8.43
2022-12-06T10:46:27.114Z,7.60
2022-12-06T10:49:07.633Z,7.28
2022-12-06T10:51:48.999Z,8.02
2022-12-06T10:54:22.748Z,7.40
2022-12-06T10:56:52.815Z,7.03
2022-12-06T10:59:27.620Z,5.30
2022-12-06T11:01:59.049Z,5.32
2022-12-06T11:04:30.448Z,5.03
2022-12-06T11:07:01.075Z,4.40
2022-12-06T11:09:35.950Z,4.97
2022-12-06T11:12:05.105Z,5.28
2022-12-06T11:14:46.443Z,5.78
2022-12-06T11:17:18.101Z,5.75
2022-12-06T11:19:51.512Z,5.85
2022-12-06T11:22:27.225Z,5.00
2022-12-06T11:25:26.839Z,5.78
2022-12-06T11:27:57.010Z,4.43
2022-12-06T11:30:23.887Z,4.70
2022-12-06T11:32:52.707Z,5.15
2022-12-06T11:35:25.885Z,5.30
2022-12-06T11:38:05.247Z,5.55
2022-12-06T11:40:37.301Z,4.60
2022-12-06T11:43:06.629Z,5.20
2022-12-06T11:45:35.004Z,6.13
2022-12-06T11:48:20.420Z,5.60
2022-12-06T11:50:49.081Z,5.85
2022-12-06T11:53:36.065Z,5.45
2022-12-06T11:56:30.995Z,4.97
2022-12-06T11:59:13.934Z,4.53
2022-12-06T12:01:47.073Z,4.50
2022-12-06T12:04:35.490Z,4.75
2022-12-06T12:07:06.563Z,4.72
2022-12-06T12:09:56.573Z,5.00
2022-12-06T12:12:55.147Z,5.00
2022-12-06T12:15:23.143Z,4.45
2022-12-06T12:17:52.680Z,4.40
2022-12-06T12:20:23.001Z,4.40
2022-12-06T12:23:00.273Z,4.50
2022-12-06T12:25:31.781Z,5.47
2022-12-06T12:28:03.298Z,5.70
2022-12-06T12:30:37.987Z,5.53
2022-12-06T12:33:07.653Z,5.65
2022-12-06T12:35:36.955Z,5.72
2022-12-06T12:38:06.239Z,5.50
2022-12-06T12:40:50.962Z,6.20
2022-12-06T12:43:23.150Z,6.18
2022-12-06T12:46:25.592Z,6.97
2022-12-06T12:48:52.801Z,7.82
2022-12-06T12:51:27.588Z,9.55
2022-12-06T12:54:04.809Z,8.25
2022-12-06T12:56:34.785Z,7.47
2022-12-06T12:59:04.186Z,7.82
2022-12-06T13:01:58.706Z,8.93
2022-12-06T13:04:37.947Z,9.32
2022-12-06T13:07:11.844Z,10.73
2022-12-06T13:09:44.247Z,10.18
2022-12-06T13:12:41.616Z,8.10
2022-12-06T13:15:37.497Z,11.32
2022-12-06T13:18:22.867Z,12.05
2022-12-06T13:20:51.443Z,10.07
2022-12-06T13:23:20.941Z,11.70
2022-12-06T13:26:04.077Z,10.77
2022-12-06T13:28:35.596Z,11.50
2022-12-06T13:31:24.562Z,12.05
2022-12-06T13:34:13.053Z,10.77
2022-12-06T13:36:40.175Z,11.07
2022-12-06T13:39:32.743Z,15.85
2022-12-06T13:42:25.312Z,15.07
2022-12-06T13:44:59.783Z,14.50
2022-12-06T13:47:29.394Z,14.10
2022-12-06T13:50:00.082Z,14.68
2022-12-06T13:52:45.568Z,14.05
2022-12-06T13:55:24.425Z,13.40
2022-12-06T13:57:52.480Z,13.55
2022-12-06T14:00:28.520Z,13.57
2022-12-06T14:02:58.639Z,12.68
2022-12-06T14:06:05.991Z,14.00
2022-12-06T14:08:40.421Z,13.50
2022-12-06T14:11:13.014Z,18.10
2022-12-06T14:13:41.241Z,15.07
2022-12-06T14:16:09.326Z,13.10
2022-12-06T14:18:45.305Z,12.70
2022-12-06T14:21:39.200Z,14.13
2022-12-06T14:24:06.402Z,15.98
2022-12-06T14:26:35.010Z,19.38
2022-12-06T14:29:02.078Z,19.23
2022-12-06T14:31:38.984Z,21.48
2022-12-06T14:34:05.993Z,20.50
2022-12-06T14:36:35.810Z,21.23
2022-12-06T14:39:08.124Z,21.25
2022-12-06T14:41:56.199Z,20.98
2022-12-06T14:44:32.529Z,19.52
2022-12-06T14:46:59.833Z,20.40
2022-12-06T14:49:46.436Z,19.92
2022-12-06T14:52:24.791Z,21.25
2022-12-06T14:55:11.376Z,20.88
2022-12-06T14:57:47.306Z,21.15
2022-12-06T15:00:26.293Z,18.83
2022-12-06T15:03:11.477Z,20.08
2022-12-06T15:05:40.900Z,19.20
2022-12-06T15:08:33.207Z,17.92
2022-12-06T15:11:39.456Z,19.00
2022-12-06T15:14:35.444Z,17.75
2022-12-06T15:17:09.977Z,17.75
2022-12-06T15:19:38.981Z,19.27
2022-12-06T15:22:24.894Z,18.75
2022-12-06T15:24:55.401Z,17.85
2022-12-06T15:27:23.479Z,15.93
2022-12-06T15:29:50.528Z,16.35
2022-12-06T15:32:19.176Z,16.30
2022-12-06T15:34:46.538Z,17.88
2022-12-06T15:37:38.051Z,19.23
2022-12-06T15:40:02.344Z,18.15
2022-12-06T15:42:29.408Z,19.88
2022-12-06T15:44:56.202Z,19.13
2022-12-06T15:47:23.070Z,17.75
2022-12-06T15:49:52.400Z,15.82
2022-12-06T15:52:23.197Z,16.63
2022-12-06T15:54:50.376Z,17.63
2022-12-06T15:57:17.293Z,18.77
2022-12-06T15:59:44.682Z,16.27
2022-12-06T16:02:17.248Z,16.98
2022-12-06T16:04:44.810Z,16.52
2022-12-06T16:07:13.414Z,15.13
2022-12-06T16:09:40.403Z,15.65
2022-12-06T16:12:07.606Z,16.38
2022-12-06T16:14:34.410Z,16.05
2022-12-06T16:17:01.202Z,16.38
2022-12-06T16:19:48.093Z,16.85
2022-12-06T16:22:14.939Z,16.30
2022-12-06T16:24:41.765Z,17.88
2022-12-06T16:27:09.180Z,19.38
2022-12-06T16:29:36.044Z,16.58
2022-12-06T16:32:03.069Z,15.80
2022-12-06T16:34:30.240Z,13.98
2022-12-06T16:37:02.624Z,13.20
2022-12-06T16:39:31.202Z,14.80
2022-12-06T16:41:58.399Z,14.43
2022-12-06T16:44:26.004Z,15.05
2022-12-06T16:46:53.013Z,15.20
2022-12-06T16:49:45.234Z,14.50
2022-12-06T16:52:10.080Z,14.55
2022-12-06T16:54:41.247Z,15.63
2022-12-06T16:57:10.133Z,17.20
2022-12-06T16:59:37.371Z,15.50
2022-12-06T17:02:10.105Z,17.05
2022-12-06T17:04:39.949Z,16.67
2022-12-06T17:07:07.646Z,16.45
2022-12-06T17:09:34.527Z,16.42
2022-12-06T17:12:06.382Z,17.33
2022-12-06T17:14:35.942Z,16.50
2022-12-06T17:17:04.279Z,18.30
2022-12-06T17:19:33.157Z,26.50
2022-12-06T17:22:06.097Z,23.80
2022-12-06T17:24:33.373Z,20.25
2022-12-06T17:27:00.258Z,20.60
2022-12-06T17:29:28.436Z,21.30
2022-12-06T17:31:55.747Z,23.10
2022-12-06T17:34:22.775Z,21.67
2022-12-06T17:36:49.901Z,20.55
2022-12-06T17:39:18.912Z,20.25
2022-12-06T17:42:04.716Z,19.77
2022-12-06T17:44:31.902Z,20.33
2022-12-06T17:46:58.719Z,20.63
2022-12-06T17:49:26.830Z,22.48
2022-12-06T17:51:54.391Z,22.27
2022-12-06T17:54:21.796Z,19.63
2022-12-06T17:56:51.041Z,24.50
2022-12-06T17:59:22.826Z,23.50
2022-12-06T18:02:14.005Z,21.55
2022-12-06T18:04:37.793Z,19.65
2022-12-06T18:07:04.804Z,21.95
2022-12-06T18:09:31.638Z,21.27
2022-12-06T18:11:59.067Z,20.65
2022-12-06T18:14:26.448Z,19.33
2022-12-06T18:16:56.016Z,21.15
2022-12-06T18:19:23.833Z,21.05
2022-12-06T18:21:52.979Z,21.20
2022-12-06T18:24:22.538Z,20.65
2022-12-06T18:26:50.355Z,21.52
2022-12-06T18:29:20.192Z,20.67
2022-12-06T18:31:47.324Z,20.27
2022-12-06T18:34:14.868Z,23.23
2022-12-06T18:36:42.286Z,24.10
2022-12-06T18:39:15.012Z,22.55
2022-12-06T18:41:45.935Z,22.35
2022-12-06T18:44:13.424Z,21.35
2022-12-06T18:46:42.684Z,21.02
2022-12-06T18:49:12.097Z,21.27
2022-12-06T18:51:39.137Z,22.17
2022-12-06T18:54:06.828Z,20.77
2022-12-06T18:56:35.003Z,22.38
2022-12-06T18:59:04.729Z,22.70
2022-12-06T19:01:34.245Z,23.27
2022-12-06T19:04:03.241Z,21.08
2022-12-06T19:06:32.854Z,22.25
2022-12-06T19:09:08.227Z,21.67
2022-12-06T19:11:39.389Z,22.77
2022-12-06T19:14:06.762Z,22.08
2022-12-06T19:16:39.572Z,21.77
2022-12-06T19:19:15.458Z,21.33
2022-12-06T19:21:44.029Z,22.10
2022-12-06T19:24:13.037Z,23.33
2022-12-06T19:26:40.458Z,22.38
2022-12-06T19:29:07.821Z,21.60
2022-12-06T19:31:35.057Z,25.00
2022-12-06T19:34:02.045Z,24.40
2022-12-06T19:36:30.789Z,24.77
2022-12-06T19:39:03.040Z,24.92
2022-12-06T19:41:30.530Z,24.27
2022-12-06T19:44:15.867Z,24.08
2022-12-06T19:46:47.526Z,23.80
2022-12-06T19:49:16.533Z,25.42
2022-12-06T19:51:45.418Z,22.58
2022-12-06T19:54:16.378Z,19.40
2022-12-06T19:56:43.332Z,19.42
2022-12-06T19:59:13.693Z,19.88
2022-12-06T20:01:43.227Z,18.88
2022-12-06T20:04:20.170Z,18.58
2022-12-06T20:06:47.412Z,19.05
2022-12-06T20:09:14.441Z,19.63
2022-12-06T20:12:01.774Z,22.95
2022-12-06T20:14:41.858Z,21.27
2022-12-06T20:17:19.741Z,21.08
2022-12-06T20:19:48.305Z,24.00
2022-12-06T20:22:16.508Z,23.08
2022-12-06T20:24:43.538Z,23.77
2022-12-06T20:27:11.771Z,23.75
2022-12-06T20:29:39.021Z,24.10
2022-12-06T20:32:06.203Z,23.95
2022-12-06T20:34:34.870Z,18.90
2022-12-06T20:37:04.007Z,20.02
2022-12-06T20:39:33.040Z,20.48
2022-12-06T20:42:01.051Z,19.73
2022-12-06T20:44:27.939Z,19.55
2022-12-06T20:46:55.001Z,17.45
2022-12-06T20:49:27.996Z,19.38
2022-12-06T20:51:55.577Z,18.38
2022-12-06T20:54:22.509Z,18.00
2022-12-06T20:56:51.988Z,18.75
2022-12-06T20:59:19.730Z,20.23
2022-12-06T21:01:46.978Z,19.80
2022-12-06T21:04:15.055Z,21.08
2022-12-06T21:06:42.339Z,20.10
2022-12-06T21:09:09.664Z,21.85
2022-12-06T21:11:36.527Z,21.50
2022-12-06T21:14:04.435Z,19.63
2022-12-06T21:16:32.604Z,20.13
2022-12-06T21:19:01.906Z,22.42
2022-12-06T21:21:37.063Z,20.67
2022-12-06T21:24:13.047Z,21.60
2022-12-06T21:26:39.987Z,21.40
2022-12-06T21:29:07.228Z,22.25
2022-12-06T21:31:40.454Z,21.60
2022-12-06T21:34:07.460Z,21.42
2022-12-06T21:36:34.621Z,21.67
2022-12-06T21:39:04.871Z,20.67
2022-12-06T21:41:31.681Z,21.75
2022-12-06T21:44:00.014Z,20.48
2022-12-06T21:46:27.600Z,21.17
2022-12-06T21:48:56.792Z,20.27
2022-12-06T21:51:25.394Z,20.33
2022-12-06T21:53:52.815Z,20.52
2022-12-06T21:56:24.785Z,19.73
2022-12-06T21:58:52.068Z,20.00
2022-12-06T22:01:21.624Z,20.05
2022-12-06T22:03:52.937Z,19.98
2022-12-06T22:06:20.185Z,20.95
2022-12-06T22:08:48.722Z,22.45
2022-12-06T22:11:18.581Z,20.55
2022-12-06T22:13:49.873Z,19.25
2022-12-06T22:16:17.903Z,21.05
2022-12-06T22:18:46.316Z,21.25
2022-12-06T22:21:27.196Z,20.00
2022-12-06T22:24:01.008Z,20.80
2022-12-06T22:26:36.333Z,20.98
2022-12-06T22:29:34.341Z,20.95
2022-12-06T22:31:51.434Z,20.10
2022-12-06T22:34:19.514Z,19.98
2022-12-06T22:36:52.332Z,19.15
2022-12-06T22:39:59.145Z,20.33
2022-12-06T22:42:35.740Z,18.75
2022-12-06T22:45:06.194Z,19.55
2022-12-06T22:47:43.389Z,19.50
2022-12-06T22:50:37.686Z,18.08
2022-12-06T22:53:15.384Z,18.75
2022-12-06T22:55:45.105Z,19.27
2022-12-06T22:58:21.253Z,21.00
2022-12-06T23:00:55.242Z,19.70
2022-12-06T23:03:35.280Z,21.38
2022-12-06T23:06:48.565Z,19.23
2022-12-06T23:09:45.103Z,14.15
2022-12-06T23:13:06.119Z,19.35
2022-12-06T23:16:29.525Z,18.48
2022-12-06T23:25:15.180Z,18.98
2022-12-06T23:27:42.400Z,18.45
2022-12-06T23:30:14.767Z,17.08
2022-12-06T23:32:43.460Z,17.40
2022-12-06T23:35:13.523Z,18.20
2022-12-06T23:37:41.625Z,16.52
2022-12-06T23:40:09.245Z,16.58
2022-12-06T23:42:43.784Z,18.63
2022-12-06T23:45:11.207Z,17.77
2022-12-06T23:47:38.137Z,19.30
2022-12-06T23:50:17.276Z,19.85
2022-12-06T23:52:47.338Z,19.83
2022-12-06T23:55:14.792Z,19.05
2022-12-06T23:57:48.658Z,20.00
