createdAt,value
2023-04-15T08:01:11.112Z,23.35
2023-04-15T08:02:11.152Z,23.58
2023-04-15T08:03:11.293Z,23.66
2023-04-15T08:04:11.117Z,23.71
2023-04-15T08:05:11.119Z,23.77
2023-04-15T08:06:11.070Z,23.84
2023-04-15T08:07:11.060Z,23.90
2023-04-15T08:08:11.006Z,23.96
2023-04-15T08:09:11.023Z,24.02
2023-04-15T08:10:11.019Z,24.07
2023-04-15T08:11:11.039Z,24.13
2023-04-15T08:12:11.021Z,24.18
2023-04-15T08:13:10.984Z,24.23
2023-04-15T08:14:10.978Z,24.28
2023-04-15T08:15:10.972Z,24.33
2023-04-15T08:16:11.022Z,24.38
2023-04-15T08:17:10.997Z,24.42
2023-04-15T08:18:10.945Z,24.47
2023-04-15T08:19:10.937Z,24.50
2023-04-15T08:20:10.969Z,24.55
2023-04-15T08:21:10.948Z,24.58
2023-04-15T08:22:17.846Z,24.62
2023-04-15T08:23:11.936Z,24.65
2023-04-15T08:24:10.912Z,24.67
2023-04-15T08:25:10.945Z,24.70
2023-04-15T08:26:10.897Z,24.73
2023-04-15T08:27:10.889Z,24.76
2023-04-15T08:28:10.860Z,24.78
2023-04-15T08:29:10.894Z,24.80
2023-04-15T08:30:10.865Z,24.82
2023-04-15T08:31:10.914Z,24.83
2023-04-15T08:32:10.850Z,24.86
2023-04-15T08:33:10.848Z,24.88
2023-04-15T08:34:10.893Z,24.89
2023-04-15T08:35:10.952Z,24.91
2023-04-15T08:36:10.971Z,24.92
2023-04-15T08:37:12.573Z,24.94
2023-04-15T08:38:11.119Z,24.95
2023-04-15T08:39:11.166Z,24.97
2023-04-15T08:40:11.246Z,24.98
2023-04-15T08:41:11.358Z,24.99
2023-04-15T08:42:11.382Z,25.00
2023-04-15T08:43:11.423Z,25.01
2023-04-15T08:44:11.500Z,25.02
2023-04-15T08:45:11.535Z,25.03
2023-04-15T08:46:11.618Z,25.04
2023-04-15T08:47:11.650Z,25.05
2023-04-15T08:48:11.724Z,25.06
2023-04-15T08:49:11.777Z,25.06
2023-04-15T08:50:11.859Z,25.09
2023-04-15T08:51:11.880Z,25.09
2023-04-15T08:52:11.954Z,25.10
2023-04-15T08:53:11.994Z,25.11
2023-04-15T08:54:12.033Z,25.12
2023-04-15T08:55:12.088Z,25.12
2023-04-15T08:56:12.103Z,25.13
2023-04-15T08:57:12.166Z,25.14
2023-04-15T08:58:12.262Z,25.15
2023-04-15T08:59:12.289Z,25.15
2023-04-15T09:00:12.368Z,25.15
2023-04-15T09:01:12.463Z,25.16
2023-04-15T09:02:12.441Z,25.17
2023-04-15T09:03:12.521Z,25.17
2023-04-15T09:04:12.661Z,25.18
2023-04-15T09:05:12.588Z,25.19
2023-04-15T09:06:12.609Z,25.18
2023-04-15T09:07:12.679Z,25.19
2023-04-15T09:08:12.784Z,25.20
2023-04-15T09:09:12.781Z,25.21
2023-04-15T09:10:12.843Z,25.21
2023-04-15T09:11:12.916Z,25.22
2023-04-15T09:12:12.922Z,25.23
2023-04-15T09:13:12.973Z,25.23
2023-04-15T09:14:13.026Z,25.23
2023-04-15T09:15:13.108Z,25.24
2023-04-15T09:16:13.084Z,25.25
2023-04-15T09:17:13.152Z,25.25
2023-04-15T09:18:13.193Z,25.25
2023-04-15T09:19:13.258Z,25.25
2023-04-15T09:20:13.278Z,25.23
2023-04-15T09:21:13.352Z,25.11
2023-04-15T09:22:13.329Z,24.99
2023-04-15T09:23:13.327Z,24.88
2023-04-15T09:24:13.420Z,24.80
2023-04-15T09:25:13.427Z,24.76
2023-04-15T09:26:13.427Z,24.74
2023-04-15T09:27:13.456Z,24.74
2023-04-15T09:28:13.483Z,24.74
2023-04-15T09:29:13.479Z,24.76
2023-04-15T09:30:13.468Z,24.78
2023-04-15T09:31:13.513Z,24.80
2023-04-15T09:32:13.465Z,24.82
2023-04-15T09:33:13.429Z,24.85
2023-04-15T09:34:13.472Z,24.87
2023-04-15T09:35:13.506Z,24.88
2023-04-15T09:36:13.542Z,24.91
2023-04-15T09:37:28.651Z,24.93
2023-04-15T09:38:14.612Z,24.94
2023-04-15T09:39:13.632Z,24.96
2023-04-15T09:40:13.596Z,24.97
2023-04-15T09:41:13.521Z,24.99
2023-04-15T09:42:13.544Z,25.00
2023-04-15T09:43:13.541Z,25.02
2023-04-15T09:44:13.536Z,25.03
2023-04-15T09:45:13.605Z,25.04
2023-04-15T09:46:13.671Z,25.05
2023-04-15T09:47:13.664Z,25.06
2023-04-15T09:48:13.750Z,25.08
2023-04-15T09:49:13.820Z,25.09
2023-04-15T09:50:13.893Z,25.10
2023-04-15T09:51:13.906Z,25.11
2023-04-15T09:52:13.980Z,25.11
2023-04-15T09:53:14.000Z,25.12
2023-04-15T09:54:14.070Z,25.13
2023-04-15T09:55:14.138Z,25.14
2023-04-15T09:56:14.239Z,25.15
2023-04-15T09:57:14.231Z,25.15
2023-04-15T09:58:14.272Z,25.16
2023-04-15T09:59:14.364Z,25.17
2023-04-15T10:00:14.385Z,25.17
2023-04-15T10:01:14.524Z,25.18
2023-04-15T10:02:14.677Z,25.19
2023-04-15T10:03:14.648Z,25.20
2023-04-15T10:04:14.730Z,25.20
2023-04-15T10:05:14.677Z,25.20
2023-04-15T10:06:14.722Z,25.21
2023-04-15T10:07:14.795Z,25.21
2023-04-15T10:08:14.842Z,25.23
2023-04-15T10:09:14.877Z,25.22
2023-04-15T10:10:14.925Z,25.24
2023-04-15T10:11:14.973Z,25.23
2023-04-15T10:12:15.009Z,25.25
2023-04-15T10:13:15.052Z,25.25
2023-04-15T10:14:15.110Z,25.25
2023-04-15T10:15:15.137Z,25.25
2023-04-15T10:16:15.289Z,25.25
2023-04-15T10:17:15.243Z,25.26
2023-04-15T10:18:15.307Z,25.27
2023-04-15T10:19:15.334Z,25.27
2023-04-15T10:20:15.452Z,25.27
2023-04-15T10:21:16.129Z,25.28
2023-04-15T10:22:15.463Z,25.27
2023-04-15T10:23:15.504Z,25.29
2023-04-15T10:24:15.569Z,25.29
2023-04-15T10:25:15.585Z,25.29
2023-04-15T10:26:15.612Z,25.30
2023-04-15T10:27:15.654Z,25.29
2023-04-15T10:28:15.733Z,25.30
2023-04-15T10:29:15.727Z,25.31
2023-04-15T10:30:15.777Z,25.31
2023-04-15T10:31:15.867Z,25.31
2023-04-15T10:32:15.857Z,25.31
2023-04-15T10:33:15.908Z,25.32
2023-04-15T10:34:15.922Z,25.32
2023-04-15T10:35:15.957Z,25.33
2023-04-15T10:36:16.043Z,25.33
2023-04-15T10:37:16.050Z,25.34
2023-04-15T10:38:16.124Z,25.34
2023-04-15T10:39:16.105Z,25.34
2023-04-15T10:40:16.176Z,25.35
2023-04-15T10:41:17.839Z,25.35
2023-04-15T10:42:16.224Z,25.35
2023-04-15T10:43:16.168Z,25.36
2023-04-15T10:44:16.187Z,25.37
2023-04-15T10:45:16.182Z,25.37
2023-04-15T10:46:16.200Z,25.36
2023-04-15T10:47:16.205Z,25.37
2023-04-15T10:48:16.162Z,25.37
2023-04-15T10:49:16.171Z,25.38
2023-04-15T10:50:16.141Z,25.38
2023-04-15T10:51:16.143Z,25.38
2023-04-15T10:52:16.127Z,25.39
2023-04-15T10:53:16.158Z,25.39
2023-04-15T10:54:16.139Z,25.39
2023-04-15T10:55:16.177Z,25.39
2023-04-15T10:56:16.101Z,25.39
2023-04-15T10:57:16.097Z,25.39
2023-04-15T10:58:16.105Z,25.40
2023-04-15T10:59:16.096Z,25.40
2023-04-15T11:00:16.079Z,25.40
2023-04-15T11:01:16.106Z,25.40
2023-04-15T11:02:16.185Z,25.40
2023-04-15T11:03:16.244Z,25.42
2023-04-15T11:04:16.154Z,25.41
2023-04-15T11:05:16.079Z,25.41
2023-04-15T11:06:16.025Z,25.41
2023-04-15T11:07:16.028Z,25.42
2023-04-15T11:08:16.010Z,25.41
2023-04-15T11:09:16.013Z,25.42
2023-04-15T11:10:16.003Z,25.43
2023-04-15T11:11:16.007Z,25.43
2023-04-15T11:12:16.031Z,25.43
2023-04-15T11:13:16.002Z,25.44
2023-04-15T11:14:15.985Z,25.44
2023-04-15T11:15:15.963Z,25.45
2023-04-15T11:16:15.986Z,25.45
2023-04-15T11:17:15.994Z,25.45
2023-04-15T11:18:15.945Z,25.45
2023-04-15T11:19:15.966Z,25.46
2023-04-15T11:20:16.007Z,25.46
2023-04-15T11:21:15.929Z,25.46
2023-04-15T11:22:15.914Z,25.47
2023-04-15T11:23:16.094Z,25.47
2023-04-15T11:24:15.907Z,25.47
2023-04-15T11:25:15.953Z,25.48
2023-04-15T11:26:15.923Z,25.49
2023-04-15T11:27:15.888Z,25.49
2023-04-15T11:28:15.865Z,25.48
2023-04-15T11:29:15.908Z,25.49
2023-04-15T11:30:15.854Z,25.49
2023-04-15T11:31:15.947Z,25.50
2023-04-15T11:32:15.930Z,25.49
2023-04-15T11:33:15.890Z,25.50
2023-04-15T11:34:15.834Z,25.50
2023-04-15T11:35:15.843Z,25.50
2023-04-15T11:36:15.851Z,25.51
2023-04-15T11:37:15.854Z,25.51
2023-04-15T11:38:15.810Z,25.51
2023-04-15T11:39:15.838Z,25.51
2023-04-15T11:40:15.848Z,25.51
2023-04-15T11:41:15.859Z,25.51
2023-04-15T11:42:15.887Z,25.52
2023-04-15T11:43:15.943Z,25.52
2023-04-15T11:44:15.935Z,25.52
2023-04-15T11:45:15.952Z,25.52
2023-04-15T11:46:16.062Z,25.53
2023-04-15T11:47:16.033Z,25.52
2023-04-15T11:48:15.990Z,25.52
2023-04-15T11:49:16.071Z,25.53
2023-04-15T11:50:16.049Z,25.52
2023-04-15T11:51:16.127Z,25.53
2023-04-15T11:52:16.126Z,25.52
2023-04-15T11:53:16.088Z,25.53
2023-04-15T11:54:16.148Z,25.52
2023-04-15T11:55:16.196Z,25.53
2023-04-15T11:56:16.195Z,25.54
2023-04-15T11:57:16.205Z,25.53
2023-04-15T11:58:16.581Z,25.53
2023-04-15T11:59:16.272Z,25.53
2023-04-15T12:00:16.279Z,25.54
2023-04-15T12:01:16.314Z,25.54
2023-04-15T12:02:16.438Z,25.54
2023-04-15T12:03:16.503Z,25.54
2023-04-15T12:04:16.495Z,25.54
2023-04-15T12:05:16.455Z,25.55
2023-04-15T12:06:16.501Z,25.55
2023-04-15T12:07:16.417Z,25.55
2023-04-15T12:08:16.442Z,25.55
2023-04-15T12:09:16.453Z,25.57
2023-04-15T12:10:16.508Z,25.56
2023-04-15T12:11:16.520Z,25.57
2023-04-15T12:12:16.522Z,25.58
2023-04-15T12:13:16.551Z,25.58
2023-04-15T12:14:16.607Z,25.58
2023-04-15T12:15:16.584Z,25.59
2023-04-15T12:16:16.684Z,25.59
2023-04-15T12:17:16.642Z,25.59
2023-04-15T12:18:16.747Z,25.60
2023-04-15T12:19:16.672Z,25.59
2023-04-15T12:20:16.692Z,25.59
2023-04-15T12:21:16.687Z,25.59
2023-04-15T12:22:16.695Z,25.60
2023-04-15T12:23:16.755Z,25.59
2023-04-15T12:24:16.790Z,25.58
2023-04-15T12:25:16.779Z,25.59
2023-04-15T12:26:16.804Z,25.60
2023-04-15T12:27:16.852Z,25.59
2023-04-15T12:28:16.827Z,25.60
2023-04-15T12:29:16.805Z,25.60
2023-04-15T12:30:16.813Z,25.60
2023-04-15T12:31:16.859Z,25.61
2023-04-15T12:32:16.882Z,25.61
2023-04-15T12:33:16.833Z,25.61
2023-04-15T12:34:16.897Z,25.60
2023-04-15T12:35:16.905Z,25.61
2023-04-15T12:36:16.901Z,25.61
2023-04-15T12:37:16.897Z,25.61
2023-04-15T12:38:16.936Z,25.61
2023-04-15T12:39:16.956Z,25.61
2023-04-15T12:40:16.946Z,25.61
2023-04-15T12:41:16.974Z,25.61
2023-04-15T12:42:17.011Z,25.61
2023-04-15T12:43:17.099Z,25.61
2023-04-15T12:44:17.033Z,25.61
2023-04-15T12:45:17.024Z,25.61
2023-04-15T12:46:17.103Z,25.61
2023-04-15T12:47:17.099Z,25.61
2023-04-15T12:48:17.117Z,25.61
2023-04-15T12:49:17.101Z,25.61
2023-04-15T12:50:17.077Z,25.61
2023-04-15T12:51:17.086Z,25.61
2023-04-15T12:52:17.085Z,25.61
2023-04-15T12:53:17.143Z,25.61
2023-04-15T12:54:17.166Z,25.61
2023-04-15T12:55:17.138Z,25.61
2023-04-15T12:56:17.175Z,25.61
2023-04-15T12:57:17.191Z,25.61
2023-04-15T12:58:17.225Z,25.61
2023-04-15T12:59:17.211Z,25.61
2023-04-15T13:00:24.718Z,25.61
