createdAt,value
2023-05-06T00:02:29.682Z,12.43
2023-05-06T00:05:00.253Z,12.35
2023-05-06T00:07:27.332Z,11.30
2023-05-06T00:09:54.329Z,13.30
2023-05-06T00:12:22.292Z,11.45
2023-05-06T00:14:49.181Z,14.82
2023-05-06T00:17:18.257Z,12.93
2023-05-06T00:19:45.403Z,13.93
2023-05-06T00:22:13.329Z,16.88
2023-05-06T00:24:40.189Z,12.23
2023-05-06T00:27:07.045Z,13.85
2023-05-06T00:29:34.022Z,16.25
2023-05-06T00:32:01.318Z,16.52
2023-05-06T00:34:29.595Z,17.75
2023-05-06T00:36:56.557Z,17.63
2023-05-06T00:39:23.460Z,16.75
2023-05-06T00:41:50.556Z,15.70
2023-05-06T00:44:17.732Z,15.90
2023-05-06T00:46:44.645Z,13.85
2023-05-06T00:49:13.178Z,17.88
2023-05-06T00:51:40.466Z,13.85
2023-05-06T00:54:07.842Z,16.55
2023-05-06T00:56:34.809Z,13.73
2023-05-06T00:59:02.007Z,18.02
2023-05-06T03:27:58.494Z,13.20
2023-05-06T03:30:45.427Z,14.35
2023-05-06T03:33:22.566Z,12.65
2023-05-06T03:36:01.916Z,12.30
2023-05-06T03:38:57.871Z,12.90
2023-05-06T03:41:34.190Z,15.52
2023-05-06T03:44:06.997Z,17.10
2023-05-06T03:47:05.860Z,14.38
2023-05-06T03:49:44.206Z,14.45
2023-05-06T03:52:30.165Z,14.57
2023-05-06T03:55:17.800Z,18.27
2023-05-06T03:58:27.174Z,23.02
2023-05-06T04:00:54.076Z,31.15
2023-05-06T04:07:04.463Z,20.40
2023-05-06T04:09:34.326Z,17.27
2023-05-06T04:16:45.092Z,13.30
2023-05-06T04:19:14.588Z,15.05
2023-05-06T04:25:22.404Z,12.50
2023-05-06T04:27:52.309Z,8.93
2023-05-06T04:34:06.176Z,14.82
2023-05-06T04:36:33.913Z,11.18
2023-05-06T04:39:01.149Z,12.25
2023-05-06T04:41:31.338Z,15.68
2023-05-06T04:43:58.263Z,17.08
2023-05-06T04:46:25.394Z,15.80
2023-05-06T04:48:52.197Z,16.55
2023-05-06T04:51:19.030Z,16.55
2023-05-06T04:53:46.777Z,14.45
2023-05-06T04:56:13.567Z,19.05
2023-05-06T04:58:40.711Z,14.60
2023-05-06T05:01:09.339Z,17.45
2023-05-06T05:03:36.327Z,14.50
2023-05-06T05:06:04.320Z,14.93
2023-05-06T05:08:31.292Z,14.70
2023-05-06T05:10:58.123Z,11.90
2023-05-06T05:13:25.042Z,14.18
2023-05-06T05:15:54.951Z,13.18
2023-05-06T05:18:21.829Z,17.40
2023-05-06T05:20:48.742Z,17.67
2023-05-06T05:23:15.723Z,15.05
2023-05-06T05:25:42.707Z,14.63
2023-05-06T05:28:09.613Z,15.88
2023-05-06T05:30:36.429Z,19.90
2023-05-06T05:33:03.398Z,19.73
2023-05-06T05:35:30.297Z,19.40
2023-05-06T05:37:57.137Z,20.60
2023-05-06T05:40:24.028Z,22.60
2023-05-06T05:42:51.017Z,28.08
2023-05-06T05:45:18.206Z,32.83
2023-05-06T05:47:45.050Z,25.65
2023-05-06T05:50:11.961Z,25.35
2023-05-06T05:52:38.970Z,23.17
2023-05-06T05:55:06.632Z,26.30
2023-05-06T05:57:33.645Z,24.73
2023-05-06T06:00:00.450Z,26.45
2023-05-06T06:02:27.490Z,24.70
2023-05-06T06:04:54.468Z,25.95
2023-05-06T06:07:21.570Z,14.55
2023-05-06T06:09:49.059Z,16.70
2023-05-06T06:12:39.891Z,12.55
2023-05-06T06:15:07.408Z,10.23
2023-05-06T06:17:34.332Z,11.15
2023-05-06T06:20:06.201Z,10.68
2023-05-06T06:22:34.067Z,8.43
2023-05-06T06:25:00.988Z,10.32
2023-05-06T06:27:27.864Z,8.52
2023-05-06T06:29:54.679Z,7.35
2023-05-06T06:32:21.512Z,8.20
2023-05-06T06:35:10.285Z,9.15
2023-05-06T06:37:48.326Z,10.10
2023-05-06T06:40:16.001Z,13.77
2023-05-06T06:42:42.899Z,16.65
2023-05-06T06:45:18.996Z,15.63
2023-05-06T06:48:23.671Z,14.68
2023-05-06T06:50:50.967Z,11.43
2023-05-06T06:53:17.919Z,11.02
2023-05-06T07:00:01.313Z,12.68
2023-05-06T07:02:36.444Z,11.10
2023-05-06T07:05:21.611Z,12.13
2023-05-06T07:07:49.546Z,10.55
2023-05-06T07:10:32.714Z,9.30
2023-05-06T07:12:59.891Z,10.88
2023-05-06T07:15:28.077Z,12.13
2023-05-06T07:17:55.229Z,12.98
2023-05-06T07:20:30.064Z,6.55
2023-05-06T07:22:59.824Z,6.97
2023-05-06T07:25:27.831Z,11.25
2023-05-06T07:27:55.803Z,6.28
2023-05-06T07:30:28.855Z,6.93
2023-05-06T07:33:05.085Z,3.53
2023-05-06T07:35:32.472Z,4.47
2023-05-06T07:37:59.374Z,2.55
2023-05-06T07:40:29.353Z,6.03
2023-05-06T07:42:56.167Z,3.17
2023-05-06T07:45:32.240Z,4.22
2023-05-06T07:47:59.252Z,2.65
2023-05-06T07:50:26.137Z,3.72
2023-05-06T07:52:53.037Z,4.82
2023-05-06T07:55:19.875Z,2.90
2023-05-06T07:57:46.703Z,2.13
2023-05-06T08:00:14.007Z,9.15
2023-05-06T08:02:44.645Z,7.72
2023-05-06T08:05:12.086Z,4.25
2023-05-06T08:07:43.207Z,2.40
2023-05-06T08:10:27.493Z,3.58
2023-05-06T08:12:54.450Z,5.43
2023-05-06T08:15:22.385Z,14.25
2023-05-06T08:18:36.089Z,4.63
2023-05-06T08:21:28.019Z,3.47
2023-05-06T08:24:06.414Z,3.30
2023-05-06T08:26:33.298Z,6.22
2023-05-06T08:29:24.948Z,6.63
2023-05-06T08:31:51.936Z,3.95
2023-05-06T08:34:20.946Z,3.08
2023-05-06T08:36:48.854Z,2.95
2023-05-06T08:39:15.977Z,3.58
2023-05-06T08:41:48.629Z,4.55
2023-05-06T08:44:24.831Z,3.58
2023-05-06T08:46:51.740Z,1.50
2023-05-06T08:49:19.717Z,2.13
2023-05-06T08:51:48.985Z,4.82
2023-05-06T08:54:17.731Z,4.65
2023-05-06T08:56:57.067Z,2.60
2023-05-06T08:59:25.301Z,2.30
2023-05-06T09:01:58.553Z,4.45
2023-05-06T09:04:26.207Z,5.57
2023-05-06T09:07:08.569Z,3.47
2023-05-06T09:09:36.740Z,2.88
2023-05-06T09:12:13.660Z,6.43
2023-05-06T09:14:43.362Z,4.50
2023-05-06T09:17:24.444Z,3.72
2023-05-06T09:19:53.416Z,1.65
2023-05-06T09:22:28.329Z,3.83
2023-05-06T09:24:57.155Z,6.80
2023-05-06T09:27:25.629Z,4.43
2023-05-06T09:30:07.102Z,5.40
2023-05-06T09:32:36.710Z,3.00
2023-05-06T09:35:05.510Z,3.08
2023-05-06T09:37:32.551Z,1.90
2023-05-06T09:40:00.817Z,2.38
2023-05-06T09:42:29.799Z,6.28
2023-05-06T09:45:01.332Z,3.88
2023-05-06T09:47:38.147Z,4.88
2023-05-06T09:50:05.594Z,2.88
2023-05-06T09:52:32.426Z,2.35
2023-05-06T09:55:00.686Z,4.68
2023-05-06T09:57:30.938Z,5.22
2023-05-06T09:59:58.486Z,5.53
2023-05-06T10:02:26.711Z,6.43
2023-05-06T10:04:57.931Z,4.28
2023-05-06T10:07:28.934Z,2.55
2023-05-06T10:09:58.588Z,4.57
2023-05-06T10:12:26.281Z,4.35
2023-05-06T10:14:53.254Z,4.50
2023-05-06T10:17:25.248Z,5.93
2023-05-06T10:19:57.386Z,4.07
2023-05-06T10:22:29.800Z,3.13
2023-05-06T10:25:00.449Z,4.97
2023-05-06T10:27:29.769Z,3.85
2023-05-06T10:30:00.012Z,5.47
2023-05-06T10:32:32.226Z,3.22
2023-05-06T10:35:09.725Z,3.08
2023-05-06T10:37:38.227Z,2.28
2023-05-06T10:40:06.073Z,1.70
2023-05-06T10:42:36.176Z,5.63
2023-05-06T10:45:06.142Z,4.05
2023-05-06T10:47:58.244Z,6.68
2023-05-06T10:50:28.855Z,3.55
2023-05-06T10:52:59.278Z,3.17
2023-05-06T10:55:36.100Z,3.60
2023-05-06T10:58:12.136Z,4.22
2023-05-06T11:00:39.322Z,5.72
2023-05-06T11:03:14.466Z,5.32
2023-05-06T11:05:52.297Z,3.30
2023-05-06T11:08:26.638Z,3.50
2023-05-06T11:10:54.809Z,3.85
2023-05-06T11:13:29.191Z,4.22
2023-05-06T11:15:57.668Z,3.58
2023-05-06T11:18:24.578Z,4.68
2023-05-06T11:21:12.943Z,5.32
2023-05-06T11:23:43.200Z,2.28
2023-05-06T11:26:11.735Z,2.20
2023-05-06T11:28:39.868Z,4.75
2023-05-06T11:31:08.430Z,3.30
2023-05-06T11:33:37.243Z,3.03
2023-05-06T11:36:05.313Z,3.95
2023-05-06T11:38:47.510Z,5.95
2023-05-06T11:41:15.225Z,2.92
2023-05-06T11:43:52.959Z,3.30
2023-05-06T11:46:22.318Z,4.15
2023-05-06T11:48:50.553Z,7.05
2023-05-06T11:51:22.770Z,5.32
2023-05-06T11:53:49.660Z,5.95
2023-05-06T11:56:16.596Z,4.35
2023-05-06T11:58:44.126Z,4.22
2023-05-06T12:01:10.984Z,6.78
2023-05-06T12:03:38.048Z,4.35
2023-05-06T12:06:04.975Z,5.80
2023-05-06T12:08:36.390Z,3.42
2023-05-06T12:11:06.977Z,3.28
2023-05-06T12:13:36.989Z,1.98
2023-05-06T12:16:06.049Z,4.82
2023-05-06T12:18:33.489Z,2.10
2023-05-06T12:21:03.084Z,7.53
2023-05-06T12:23:30.020Z,13.63
2023-05-06T12:26:06.392Z,6.88
2023-05-06T12:28:36.029Z,3.30
2023-05-06T12:31:22.670Z,10.48
2023-05-06T12:33:50.729Z,6.05
2023-05-06T12:36:19.710Z,3.67
2023-05-06T12:38:57.288Z,5.38
2023-05-06T12:41:35.652Z,10.43
2023-05-06T12:44:02.716Z,3.85
2023-05-06T12:46:29.784Z,3.08
2023-05-06T12:49:01.494Z,10.38
2023-05-06T12:51:30.882Z,6.88
2023-05-06T12:53:59.212Z,5.68
2023-05-06T12:56:26.302Z,10.13
2023-05-06T12:59:03.063Z,10.93
2023-05-06T13:01:30.107Z,8.98
2023-05-06T13:03:59.969Z,15.40
2023-05-06T13:06:26.938Z,4.63
2023-05-06T13:08:53.829Z,3.85
2023-05-06T13:11:22.377Z,5.75
2023-05-06T13:13:49.529Z,5.38
2023-05-06T13:16:16.482Z,3.95
2023-05-06T13:18:43.394Z,5.22
2023-05-06T13:21:10.392Z,6.43
2023-05-06T13:23:38.241Z,7.53
2023-05-06T13:26:06.197Z,6.00
2023-05-06T13:28:35.597Z,8.45
2023-05-06T13:31:02.651Z,9.95
2023-05-06T13:33:30.083Z,6.13
2023-05-06T13:35:57.451Z,6.85
2023-05-06T13:38:24.454Z,7.13
2023-05-06T13:40:52.570Z,11.70
2023-05-06T13:43:39.810Z,6.20
2023-05-06T13:46:08.799Z,4.97
2023-05-06T13:48:35.593Z,3.60
2023-05-06T13:51:02.630Z,9.05
2023-05-06T13:53:30.161Z,4.22
2023-05-06T13:55:57.080Z,17.38
2023-05-06T13:58:23.891Z,7.13
2023-05-06T14:00:50.901Z,8.10
2023-05-06T14:03:17.885Z,6.97
2023-05-06T14:05:45.185Z,2.97
2023-05-06T14:08:12.212Z,3.00
2023-05-06T14:10:39.132Z,5.35
2023-05-06T14:13:07.257Z,5.95
2023-05-06T14:15:34.474Z,2.92
2023-05-06T14:18:01.490Z,2.13
2023-05-06T14:20:28.576Z,4.10
2023-05-06T14:22:55.558Z,5.13
2023-05-06T14:25:26.972Z,7.00
2023-05-06T14:27:54.964Z,5.53
2023-05-06T14:30:22.194Z,4.38
2023-05-06T14:32:49.131Z,4.68
2023-05-06T14:35:16.124Z,8.13
2023-05-06T14:37:43.081Z,9.50
2023-05-06T14:40:10.656Z,7.70
2023-05-06T14:42:37.924Z,4.10
2023-05-06T14:45:05.305Z,6.43
2023-05-06T14:47:32.114Z,3.65
2023-05-06T14:49:59.122Z,3.38
2023-05-06T14:52:26.019Z,4.88
2023-05-06T14:54:53.110Z,1.90
2023-05-06T14:57:20.077Z,2.92
2023-05-06T14:59:46.890Z,3.33
2023-05-06T15:02:13.765Z,4.65
2023-05-06T15:04:40.613Z,7.18
2023-05-06T15:07:08.524Z,8.63
2023-05-06T15:09:35.314Z,7.90
2023-05-06T15:12:02.321Z,5.80
2023-05-06T15:14:29.106Z,6.70
2023-05-06T15:16:57.390Z,4.70
2023-05-06T15:19:24.916Z,6.45
2023-05-06T15:21:51.911Z,5.00
2023-05-06T15:24:18.883Z,4.82
2023-05-06T15:26:46.138Z,2.75
2023-05-06T15:29:13.248Z,3.20
2023-05-06T15:31:41.115Z,5.93
2023-05-06T15:34:10.002Z,4.53
2023-05-06T15:36:37.377Z,3.22
2023-05-06T15:39:04.469Z,12.27
2023-05-06T15:41:33.092Z,4.35
2023-05-06T15:44:01.785Z,5.97
2023-05-06T15:46:32.102Z,7.05
2023-05-06T15:51:31.005Z,9.50
2023-05-06T15:53:57.987Z,6.35
2023-05-06T15:56:26.902Z,9.38
2023-05-06T15:58:54.190Z,5.10
2023-05-06T16:01:26.899Z,4.63
2023-05-06T16:04:08.096Z,6.10
2023-05-06T16:06:35.695Z,5.43
2023-05-06T16:09:02.608Z,3.10
2023-05-06T16:11:29.445Z,2.80
2023-05-06T16:13:56.756Z,7.60
2023-05-06T16:16:23.670Z,5.43
2023-05-06T16:18:50.760Z,6.82
2023-05-06T16:21:17.559Z,7.22
2023-05-06T16:23:44.414Z,7.28
2023-05-06T16:26:11.397Z,12.90
2023-05-06T16:28:40.107Z,4.43
2023-05-06T16:31:07.520Z,5.00
2023-05-06T16:33:34.622Z,4.63
2023-05-06T16:36:01.641Z,7.00
2023-05-06T16:38:28.459Z,5.93
2023-05-06T16:40:55.448Z,5.45
2023-05-06T16:43:23.553Z,5.10
2023-05-06T16:45:50.447Z,4.55
2023-05-06T16:48:17.656Z,6.72
2023-05-06T16:50:44.716Z,4.05
2023-05-06T16:53:11.599Z,4.28
2023-05-06T16:55:38.558Z,5.88
2023-05-06T16:58:05.498Z,7.47
2023-05-06T17:00:32.429Z,5.43
2023-05-06T17:02:59.473Z,5.97
2023-05-06T17:05:28.132Z,5.00
2023-05-06T17:07:55.084Z,7.80
2023-05-06T17:10:22.268Z,5.40
2023-05-06T17:12:49.141Z,5.00
2023-05-06T17:15:18.084Z,5.25
2023-05-06T17:17:45.021Z,6.38
2023-05-06T17:20:12.577Z,7.00
2023-05-06T17:22:39.593Z,9.30
2023-05-06T17:25:07.555Z,5.85
2023-05-06T17:27:34.588Z,8.07
2023-05-06T17:30:01.692Z,7.53
2023-05-06T17:32:28.769Z,6.20
2023-05-06T17:34:56.090Z,7.43
2023-05-06T17:37:23.014Z,4.45
2023-05-06T17:39:49.932Z,7.55
2023-05-06T17:42:16.796Z,8.23
2023-05-06T17:44:43.665Z,26.88
2023-05-06T17:47:11.112Z,5.72
2023-05-06T17:49:37.943Z,7.50
2023-05-06T17:52:04.907Z,7.53
2023-05-06T17:54:36.510Z,8.00
2023-05-06T17:57:03.805Z,14.13
2023-05-06T17:59:30.728Z,10.30
2023-05-06T18:01:57.788Z,10.50
2023-05-06T18:04:24.753Z,13.02
2023-05-06T18:06:51.618Z,11.43
2023-05-06T18:09:18.591Z,8.82
2023-05-06T18:11:46.189Z,9.88
2023-05-06T18:14:13.079Z,10.40
2023-05-06T18:16:40.136Z,11.32
2023-05-06T18:19:06.979Z,11.43
2023-05-06T18:21:35.169Z,8.13
2023-05-06T18:24:15.283Z,15.05
2023-05-06T18:26:45.736Z,9.48
2023-05-06T18:29:13.138Z,8.52
2023-05-06T18:31:40.052Z,10.13
2023-05-06T18:34:07.064Z,17.20
2023-05-06T18:36:35.233Z,15.93
2023-05-06T18:39:02.905Z,8.82
2023-05-06T18:41:29.753Z,9.90
2023-05-06T18:43:57.105Z,9.07
2023-05-06T18:46:23.951Z,5.03
2023-05-06T18:48:50.763Z,10.25
2023-05-06T18:51:17.872Z,7.63
2023-05-06T18:53:45.356Z,11.45
2023-05-06T18:56:13.622Z,14.57
2023-05-06T18:58:41.158Z,12.20
2023-05-06T19:01:09.782Z,7.45
2023-05-06T19:03:37.619Z,6.93
2023-05-06T19:06:08.279Z,14.95
2023-05-06T19:08:35.744Z,12.73
2023-05-06T19:11:03.213Z,14.73
2023-05-06T19:13:30.192Z,10.77
2023-05-06T19:15:57.294Z,9.30
2023-05-06T19:18:24.266Z,6.20
2023-05-06T19:20:51.420Z,7.03
2023-05-06T19:23:19.328Z,7.38
2023-05-06T19:25:46.186Z,7.53
2023-05-06T19:28:13.089Z,10.30
2023-05-06T19:30:40.179Z,6.70
2023-05-06T19:33:07.123Z,13.88
2023-05-06T19:35:34.102Z,13.85
2023-05-06T19:38:00.883Z,12.30
2023-05-06T19:40:28.973Z,7.10
2023-05-06T19:42:58.572Z,9.40
2023-05-06T19:45:25.498Z,8.23
2023-05-06T19:47:52.901Z,11.85
2023-05-06T19:50:19.801Z,10.90
2023-05-06T19:52:46.619Z,8.65
2023-05-06T19:55:13.696Z,10.77
2023-05-06T19:57:40.841Z,8.73
2023-05-06T20:00:10.830Z,6.40
2023-05-06T20:02:38.461Z,10.43
2023-05-06T20:05:06.326Z,7.40
2023-05-06T20:07:34.039Z,6.88
2023-05-06T20:10:01.045Z,6.43
2023-05-06T20:12:28.088Z,10.02
2023-05-06T20:14:56.208Z,8.13
2023-05-06T20:17:24.060Z,8.85
2023-05-06T20:19:50.977Z,8.85
2023-05-06T20:22:17.841Z,11.43
2023-05-06T20:24:45.138Z,8.55
2023-05-06T20:27:12.049Z,9.23
2023-05-06T20:29:38.870Z,12.18
2023-05-06T20:32:05.916Z,12.05
2023-05-06T20:34:32.944Z,12.32
2023-05-06T20:37:00.710Z,10.80
2023-05-06T20:39:27.553Z,12.13
2023-05-06T20:41:54.443Z,14.07
2023-05-06T20:44:21.370Z,12.20
2023-05-06T20:46:48.241Z,13.02
2023-05-06T20:49:15.278Z,12.50
2023-05-06T20:51:42.083Z,13.23
2023-05-06T20:54:09.014Z,12.75
2023-05-06T20:56:35.893Z,11.52
2023-05-06T20:59:02.741Z,9.75
2023-05-06T21:01:29.693Z,9.10
2023-05-06T21:03:56.908Z,12.13
2023-05-06T21:06:23.725Z,10.98
2023-05-06T21:08:52.063Z,9.32
2023-05-06T21:11:18.993Z,8.80
2023-05-06T21:13:46.292Z,7.97
2023-05-06T21:16:14.476Z,8.38
2023-05-06T21:18:41.675Z,10.50
2023-05-06T21:21:08.562Z,9.23
2023-05-06T21:23:35.633Z,9.80
2023-05-06T21:26:02.485Z,11.15
2023-05-06T21:28:29.361Z,12.48
2023-05-06T21:30:56.273Z,10.77
2023-05-06T21:33:23.200Z,14.07
2023-05-06T21:35:50.120Z,9.95
2023-05-06T21:38:17.070Z,10.45
2023-05-06T21:40:44.059Z,10.02
2023-05-06T21:43:11.184Z,10.35
2023-05-06T21:45:38.304Z,11.35
2023-05-06T21:48:05.529Z,12.00
2023-05-06T21:50:32.353Z,10.07
2023-05-06T21:52:59.280Z,15.30
2023-05-06T21:55:27.862Z,9.73
2023-05-06T21:57:54.833Z,11.10
2023-05-06T22:00:23.097Z,8.98
2023-05-06T22:02:50.312Z,8.98
2023-05-06T22:05:17.826Z,12.07
2023-05-06T22:07:45.820Z,14.63
2023-05-06T22:10:13.667Z,15.55
2023-05-06T22:12:40.570Z,13.43
2023-05-06T22:15:09.305Z,14.10
2023-05-06T22:17:36.781Z,11.45
2023-05-06T22:20:04.541Z,8.88
2023-05-06T22:22:31.991Z,11.90
2023-05-06T22:24:58.844Z,11.98
2023-05-06T22:27:25.769Z,13.45
2023-05-06T22:29:52.560Z,13.15
2023-05-06T22:32:21.671Z,13.43
2023-05-06T22:34:51.791Z,8.50
2023-05-06T22:37:18.688Z,9.98
2023-05-06T22:39:47.551Z,10.98
2023-05-06T22:42:14.393Z,11.60
2023-05-06T22:44:41.264Z,11.65
2023-05-06T22:47:08.148Z,11.98
2023-05-06T22:49:36.535Z,9.88
2023-05-06T22:52:03.575Z,9.32
2023-05-06T22:54:30.551Z,7.93
2023-05-06T22:56:58.120Z,10.07
2023-05-06T22:59:28.537Z,10.15
2023-05-06T23:01:55.428Z,11.13
2023-05-06T23:04:22.828Z,7.80
2023-05-06T23:06:49.731Z,6.47
2023-05-06T23:09:16.769Z,6.80
2023-05-06T23:11:43.667Z,8.52
2023-05-06T23:14:10.472Z,8.00
2023-05-06T23:16:37.458Z,8.07
2023-05-06T23:19:04.388Z,7.95
2023-05-06T23:21:31.586Z,10.02
2023-05-06T23:23:58.472Z,7.10
2023-05-06T23:26:26.726Z,9.45
2023-05-06T23:28:53.777Z,10.48
2023-05-06T23:31:21.268Z,8.82
2023-05-06T23:33:48.201Z,9.35
2023-05-06T23:36:16.439Z,9.50
2023-05-06T23:38:43.857Z,8.35
2023-05-06T23:41:11.931Z,9.63
2023-05-06T23:43:38.925Z,9.45
2023-05-06T23:46:06.026Z,8.93
2023-05-06T23:48:33.892Z,8.77
2023-05-06T23:51:00.883Z,8.65
2023-05-06T23:53:27.888Z,10.65
2023-05-06T23:55:55.597Z,8.70
2023-05-06T23:58:22.587Z,5.95
