createdAt,value
2019-01-09T00:02:02.891Z,5.02
2019-01-09T00:07:28.121Z,4.87
2019-01-09T00:12:38.809Z,4.71
2019-01-09T00:15:08.914Z,4.62
2019-01-09T00:17:38.337Z,4.55
2019-01-09T00:20:08.077Z,4.49
2019-01-09T00:22:37.647Z,4.47
2019-01-09T00:25:07.069Z,4.41
2019-01-09T00:27:36.809Z,4.32
2019-01-09T00:30:27.366Z,4.24
2019-01-09T00:32:57.158Z,4.22
2019-01-09T00:35:27.096Z,4.19
2019-01-09T00:37:57.098Z,4.09
2019-01-09T00:40:26.948Z,4.02
2019-01-09T00:42:58.370Z,3.98
2019-01-09T00:45:27.924Z,4.00
2019-01-09T00:47:57.259Z,3.94
2019-01-09T00:50:26.914Z,3.88
2019-01-09T00:52:56.243Z,3.84
2019-01-09T00:55:25.793Z,3.82
2019-01-09T00:57:55.193Z,3.77
2019-01-09T01:00:24.846Z,3.75
2019-01-09T01:03:15.454Z,3.75
2019-01-09T01:23:34.844Z,4.03
2019-01-09T01:26:25.106Z,4.12
2019-01-09T01:29:15.801Z,4.21
2019-01-09T01:32:06.122Z,4.25
2019-01-09T01:34:56.751Z,4.33
2019-01-09T01:37:47.027Z,4.41
2019-01-09T01:40:37.274Z,4.41
2019-01-09T01:49:47.070Z,4.41
2019-01-09T01:52:40.299Z,4.37
2019-01-09T01:55:55.983Z,4.38
2019-01-09T01:59:07.933Z,4.38
2019-01-09T02:02:18.995Z,4.35
2019-01-09T02:16:59.497Z,4.34
2019-01-09T02:34:49.442Z,4.44
2019-01-09T02:37:19.148Z,4.45
2019-01-09T02:39:48.470Z,4.44
2019-01-09T02:42:18.120Z,4.46
2019-01-09T02:44:47.454Z,4.46
2019-01-09T02:47:17.026Z,4.45
2019-01-09T02:49:46.357Z,4.46
2019-01-09T02:52:15.727Z,4.47
2019-01-09T02:54:45.388Z,4.49
2019-01-09T02:57:14.745Z,4.51
2019-01-09T02:59:44.223Z,4.55
2019-01-09T03:02:13.580Z,4.56
2019-01-09T03:04:43.211Z,4.59
2019-01-09T03:07:12.565Z,4.60
2019-01-09T03:09:41.889Z,4.59
2019-01-09T03:12:11.471Z,4.59
2019-01-09T03:14:41.031Z,4.58
2019-01-09T03:17:10.381Z,4.60
2019-01-09T03:19:39.717Z,4.62
2019-01-09T03:22:09.246Z,4.64
2019-01-09T03:24:38.581Z,4.67
2019-01-09T03:27:08.237Z,4.68
2019-01-09T03:29:37.587Z,4.71
2019-01-09T03:32:07.240Z,4.70
2019-01-09T03:34:36.562Z,4.69
2019-01-09T03:37:06.766Z,4.69
2019-01-09T03:39:36.627Z,4.72
2019-01-09T03:45:00.752Z,4.80
2019-01-09T03:47:30.321Z,4.83
2019-01-09T03:49:59.652Z,4.83
2019-01-09T03:52:48.637Z,4.88
2019-01-09T03:55:18.315Z,4.88
2019-01-09T03:57:47.666Z,4.94
2019-01-09T04:00:17.290Z,4.94
2019-01-09T04:02:46.647Z,4.93
2019-01-09T04:05:18.354Z,4.94
2019-01-09T04:07:47.709Z,5.00
2019-01-09T04:10:17.355Z,5.01
2019-01-09T04:13:05.811Z,5.00
2019-01-09T04:15:35.669Z,4.99
2019-01-09T04:18:06.687Z,4.99
2019-01-09T04:20:36.026Z,4.96
2019-01-09T04:25:46.845Z,4.94
2019-01-09T04:28:16.460Z,4.91
2019-01-09T04:30:45.792Z,4.86
2019-01-09T04:33:15.664Z,4.84
2019-01-09T04:35:45.003Z,4.83
2019-01-09T04:38:14.484Z,4.86
2019-01-09T04:40:43.824Z,4.86
2019-01-09T04:43:13.253Z,4.89
2019-01-09T04:45:42.592Z,4.87
2019-01-09T04:48:11.945Z,4.87
2019-01-09T04:50:41.531Z,4.88
2019-01-09T04:53:11.920Z,4.83
2019-01-09T04:55:41.491Z,4.81
2019-01-09T04:58:10.851Z,4.83
2019-01-09T05:00:40.197Z,4.80
2019-01-09T05:03:22.827Z,4.74
2019-01-09T05:06:32.761Z,4.74
2019-01-09T05:09:02.412Z,4.72
2019-01-09T05:11:33.618Z,4.70
2019-01-09T05:14:15.265Z,4.66
2019-01-09T05:16:44.614Z,4.60
2019-01-09T05:19:13.958Z,4.58
2019-01-09T05:21:43.584Z,4.58
2019-01-09T05:27:07.827Z,4.54
2019-01-09T05:29:37.468Z,4.53
2019-01-09T05:32:06.804Z,4.50
2019-01-09T05:34:36.142Z,4.51
2019-01-09T05:37:09.688Z,4.50
2019-01-09T05:39:41.942Z,4.53
2019-01-09T05:42:11.294Z,4.51
2019-01-09T05:44:40.771Z,4.46
2019-01-09T05:47:10.119Z,4.42
2019-01-09T05:49:39.901Z,4.38
2019-01-09T05:52:09.236Z,4.38
2019-01-09T05:54:38.776Z,4.35
2019-01-09T05:57:08.134Z,4.34
2019-01-09T05:59:37.763Z,4.36
2019-01-09T06:02:07.110Z,4.35
2019-01-09T06:04:36.635Z,4.31
2019-01-09T06:07:06.119Z,4.31
2019-01-09T06:09:35.762Z,4.33
2019-01-09T06:12:05.091Z,4.32
2019-01-09T06:14:34.782Z,4.31
2019-01-09T06:17:04.362Z,4.33
2019-01-09T06:19:33.709Z,4.34
2019-01-09T06:22:03.102Z,4.35
2019-01-09T06:24:32.716Z,4.37
2019-01-09T06:27:03.987Z,4.34
2019-01-09T06:29:33.609Z,4.32
2019-01-09T06:32:03.231Z,4.36
2019-01-09T06:34:32.760Z,4.38
2019-01-09T06:37:02.109Z,4.37
2019-01-09T06:39:31.729Z,4.36
2019-01-09T06:42:01.256Z,4.35
2019-01-09T06:44:30.886Z,4.32
2019-01-09T06:47:00.239Z,4.30
2019-01-09T06:49:29.884Z,4.31
2019-01-09T06:51:59.500Z,4.33
2019-01-09T06:54:28.964Z,4.31
2019-01-09T06:56:58.251Z,4.30
2019-01-09T06:59:27.895Z,4.29
2019-01-09T07:01:57.253Z,4.30
2019-01-09T07:04:26.871Z,4.30
2019-01-09T07:06:56.225Z,4.29
2019-01-09T07:09:25.858Z,4.30
2019-01-09T07:11:55.205Z,4.27
2019-01-09T07:14:24.879Z,4.24
2019-01-09T07:16:54.220Z,4.21
2019-01-09T07:19:23.869Z,4.17
2019-01-09T07:21:53.514Z,4.18
2019-01-09T07:24:23.041Z,4.13
2019-01-09T07:26:52.412Z,4.12
2019-01-09T07:29:22.007Z,4.13
2019-01-09T07:31:52.247Z,4.09
2019-01-09T07:34:21.874Z,4.07
2019-01-09T07:36:52.248Z,4.03
2019-01-09T07:39:21.873Z,4.02
2019-01-09T07:41:52.280Z,4.04
2019-01-09T07:44:21.877Z,4.04
2019-01-09T07:46:52.235Z,4.01
2019-01-09T07:49:21.873Z,4.01
2019-01-09T07:51:52.253Z,3.99
2019-01-09T07:54:21.877Z,4.00
2019-01-09T07:56:52.363Z,4.00
2019-01-09T07:59:22.006Z,3.97
2019-01-09T08:01:52.257Z,3.95
2019-01-09T08:04:21.921Z,3.96
2019-01-09T08:06:52.362Z,3.98
2019-01-09T08:09:21.990Z,4.03
2019-01-09T08:12:10.451Z,3.99
2019-01-09T08:14:40.028Z,4.00
2019-01-09T08:17:09.382Z,4.00
2019-01-09T08:19:39.203Z,4.00
2019-01-09T08:22:08.542Z,3.97
2019-01-09T08:24:38.169Z,3.96
2019-01-09T08:27:07.606Z,3.96
2019-01-09T08:29:37.150Z,3.98
2019-01-09T08:32:06.509Z,4.01
2019-01-09T08:34:36.037Z,4.02
2019-01-09T08:37:05.676Z,4.04
2019-01-09T08:42:31.668Z,4.14
2019-01-09T08:45:01.297Z,4.17
2019-01-09T08:47:30.642Z,4.43
2019-01-09T08:50:00.268Z,5.02
2019-01-09T08:52:30.008Z,5.50
2019-01-09T08:54:59.468Z,5.76
2019-01-09T08:57:28.799Z,5.87
2019-01-09T08:59:58.443Z,5.95
2019-01-09T09:02:28.067Z,5.99
2019-01-09T09:04:57.408Z,5.94
2019-01-09T09:13:45.388Z,5.56
2019-01-09T09:16:14.762Z,5.48
2019-01-09T09:18:44.195Z,5.39
2019-01-09T09:21:13.548Z,5.26
2019-01-09T09:23:44.491Z,5.12
2019-01-09T09:26:14.140Z,4.99
2019-01-09T09:28:43.463Z,4.91
2019-01-09T09:31:12.821Z,4.86
2019-01-09T09:33:42.224Z,4.92
2019-01-09T09:36:11.810Z,5.17
2019-01-09T09:38:41.182Z,5.53
2019-01-09T09:41:10.673Z,5.69
2019-01-09T09:43:40.270Z,5.67
2019-01-09T09:46:49.656Z,5.70
2019-01-09T09:49:19.304Z,5.88
2019-01-09T09:51:48.640Z,5.89
2019-01-09T09:54:18.287Z,5.76
2019-01-09T09:56:47.608Z,5.67
2019-01-09T09:59:17.294Z,5.62
2019-01-09T10:01:46.622Z,5.76
2019-01-09T10:04:16.257Z,5.90
2019-01-09T10:06:45.622Z,5.90
2019-01-09T10:09:15.266Z,5.79
2019-01-09T10:11:44.625Z,5.64
2019-01-09T10:14:13.961Z,5.54
2019-01-09T10:29:01.387Z,5.14
2019-01-09T10:31:30.741Z,5.12
2019-01-09T10:34:00.391Z,5.17
2019-01-09T10:36:29.756Z,5.20
2019-01-09T10:38:59.424Z,5.28
2019-01-09T10:41:28.771Z,5.31
2019-01-09T10:43:58.400Z,5.30
2019-01-09T10:46:27.749Z,5.31
2019-01-09T10:48:57.388Z,5.32
2019-01-09T10:51:26.730Z,5.31
2019-01-09T10:53:56.355Z,5.32
2019-01-09T10:56:25.713Z,5.33
2019-01-09T10:58:55.050Z,5.32
2019-01-09T11:01:24.602Z,5.35
2019-01-09T11:03:54.240Z,5.33
2019-01-09T11:09:27.076Z,5.28
2019-01-09T11:11:58.070Z,5.26
2019-01-09T11:14:27.619Z,5.26
2019-01-09T11:16:56.964Z,5.23
2019-01-09T11:19:26.611Z,5.27
2019-01-09T11:21:56.257Z,5.31
2019-01-09T11:24:25.745Z,5.26
2019-01-09T11:26:55.109Z,5.24
2019-01-09T11:29:24.792Z,5.20
2019-01-09T11:31:54.164Z,5.18
2019-01-09T11:34:23.707Z,5.18
2019-01-09T11:36:53.049Z,5.19
2019-01-09T11:39:22.384Z,5.22
2019-01-09T11:41:53.080Z,5.22
2019-01-09T11:44:22.689Z,5.19
2019-01-09T11:46:53.028Z,5.16
2019-01-09T11:49:41.736Z,5.15
2019-01-09T11:52:11.141Z,5.14
2019-01-09T11:54:41.699Z,5.16
2019-01-09T11:57:31.357Z,5.16
2019-01-09T12:00:00.965Z,5.15
2019-01-09T12:02:30.990Z,5.13
2019-01-09T12:05:00.658Z,5.14
2019-01-09T12:07:30.015Z,5.14
2019-01-09T12:09:59.394Z,5.15
2019-01-09T12:12:28.917Z,5.17
2019-01-09T12:14:58.250Z,5.19
2019-01-09T12:17:27.868Z,5.15
2019-01-09T12:19:57.206Z,5.11
2019-01-09T12:22:26.751Z,5.08
2019-01-09T12:24:56.368Z,5.08
2019-01-09T12:27:25.929Z,5.07
2019-01-09T12:29:55.258Z,5.06
2019-01-09T12:32:25.024Z,5.04
2019-01-09T12:34:54.361Z,5.05
2019-01-09T12:37:23.770Z,5.04
2019-01-09T12:39:55.146Z,5.00
2019-01-09T12:42:43.321Z,5.01
2019-01-09T12:45:33.833Z,5.05
2019-01-09T12:48:03.180Z,5.11
2019-01-09T12:50:32.798Z,5.09
2019-01-09T12:53:02.323Z,5.06
2019-01-09T12:55:31.813Z,5.09
2019-01-09T12:58:01.233Z,5.07
2019-01-09T13:00:30.861Z,5.03
2019-01-09T13:03:00.211Z,5.05
2019-01-09T13:05:29.843Z,5.07
2019-01-09T13:07:59.212Z,5.11
2019-01-09T13:10:28.844Z,5.09
2019-01-09T13:12:58.486Z,5.09
2019-01-09T13:15:28.048Z,5.08
2019-01-09T13:17:57.404Z,5.08
2019-01-09T13:20:26.936Z,5.06
2019-01-09T13:22:56.571Z,5.03
2019-01-09T13:25:25.939Z,5.02
2019-01-09T13:27:55.319Z,5.00
2019-01-09T13:30:24.945Z,4.98
2019-01-09T13:32:54.379Z,4.97
2019-01-09T13:35:23.893Z,4.94
2019-01-09T13:37:53.457Z,4.89
2019-01-09T13:40:22.999Z,4.89
2019-01-09T13:42:53.271Z,4.86
2019-01-09T13:48:57.387Z,4.83
2019-01-09T13:51:27.650Z,4.78
2019-01-09T13:53:57.263Z,4.78
2019-01-09T13:56:26.915Z,4.77
2019-01-09T13:58:56.276Z,4.76
2019-01-09T14:01:25.969Z,4.77
2019-01-09T14:03:55.345Z,4.75
2019-01-09T14:06:24.975Z,4.76
2019-01-09T14:08:54.361Z,4.72
2019-01-09T14:14:14.285Z,4.73
2019-01-09T14:16:45.376Z,4.70
2019-01-09T14:19:20.200Z,4.67
2019-01-09T14:21:49.522Z,4.67
2019-01-09T14:24:19.120Z,4.66
2019-01-09T14:26:48.477Z,4.63
2019-01-09T14:29:18.118Z,4.63
2019-01-09T14:31:47.475Z,4.63
2019-01-09T14:34:17.101Z,4.65
2019-01-09T14:36:46.433Z,4.70
2019-01-09T14:39:16.078Z,4.70
2019-01-09T14:41:45.405Z,4.69
2019-01-09T14:44:15.054Z,4.66
2019-01-09T14:46:44.401Z,4.61
2019-01-09T14:49:13.756Z,4.58
2019-01-09T14:51:43.562Z,4.56
2019-01-09T14:54:13.158Z,4.58
2019-01-09T14:56:42.499Z,4.57
2019-01-09T14:59:12.077Z,4.54
2019-01-09T15:01:41.457Z,4.53
2019-01-09T15:04:11.175Z,4.55
2019-01-09T15:06:40.530Z,4.51
2019-01-09T15:09:10.191Z,4.50
2019-01-09T15:11:39.556Z,4.48
2019-01-09T15:14:09.203Z,4.47
2019-01-09T15:16:38.552Z,4.45
2019-01-09T15:19:08.179Z,4.42
2019-01-09T15:21:37.527Z,4.43
2019-01-09T15:24:08.644Z,4.42
2019-01-09T15:26:43.336Z,4.41
2019-01-09T15:29:12.673Z,4.41
2019-01-09T15:31:42.431Z,4.46
2019-01-09T15:34:11.791Z,4.44
2019-01-09T15:36:41.259Z,4.42
2019-01-09T15:39:10.826Z,4.42
2019-01-09T15:41:40.413Z,4.43
2019-01-09T15:44:10.341Z,4.41
2019-01-09T15:46:39.689Z,4.38
2019-01-09T15:49:09.321Z,4.40
2019-01-09T15:51:38.717Z,4.39
2019-01-09T15:54:08.292Z,4.38
2019-01-09T15:56:37.642Z,4.40
2019-01-09T15:59:08.877Z,4.37
2019-01-09T16:01:43.715Z,4.41
2019-01-09T16:04:13.391Z,4.38
2019-01-09T16:06:42.770Z,4.38
2019-01-09T16:09:12.281Z,4.35
2019-01-09T16:11:41.627Z,4.37
2019-01-09T16:14:11.129Z,4.38
2019-01-09T16:16:40.466Z,4.42
2019-01-09T16:19:09.803Z,4.42
2019-01-09T16:21:39.308Z,4.41
2019-01-09T16:24:08.927Z,4.39
2019-01-09T16:26:38.338Z,4.39
2019-01-09T16:29:07.719Z,4.39
2019-01-09T16:31:37.366Z,4.40
2019-01-09T16:34:06.763Z,4.40
2019-01-09T16:39:51.524Z,4.40
2019-01-09T16:42:20.859Z,4.38
2019-01-09T16:44:50.417Z,4.38
2019-01-09T16:47:19.758Z,4.40
2019-01-09T16:52:44.876Z,4.37
2019-01-09T16:55:14.463Z,4.34
2019-01-09T16:58:04.894Z,4.33
2019-01-09T17:01:05.472Z,4.30
2019-01-09T17:03:34.802Z,4.33
2019-01-09T17:06:44.556Z,4.30
2019-01-09T17:09:13.883Z,4.29
2019-01-09T17:11:43.491Z,4.30
2019-01-09T17:14:12.838Z,4.28
2019-01-09T17:16:42.521Z,4.27
2019-01-09T17:21:51.115Z,4.24
2019-01-09T17:24:20.453Z,4.23
2019-01-09T17:26:49.807Z,4.26
2019-01-09T17:29:39.931Z,4.25
2019-01-09T17:32:09.566Z,4.25
2019-01-09T17:34:38.894Z,4.24
2019-01-09T17:37:08.540Z,4.21
2019-01-09T17:39:37.873Z,4.24
2019-01-09T17:42:07.528Z,4.26
2019-01-09T17:44:36.875Z,4.27
2019-01-09T17:47:06.619Z,4.26
2019-01-09T17:49:57.049Z,4.21
2019-01-09T17:52:26.654Z,4.21
2019-01-09T17:54:55.981Z,4.23
2019-01-09T17:57:25.618Z,4.24
2019-01-09T17:59:55.529Z,4.24
2019-01-09T18:02:24.879Z,4.24
2019-01-09T18:04:54.505Z,4.22
2019-01-09T18:07:23.858Z,4.21
2019-01-09T18:09:54.024Z,4.20
2019-01-09T18:12:23.599Z,4.22
2019-01-09T18:14:54.036Z,4.24
2019-01-09T18:17:23.661Z,4.27
2019-01-09T18:20:33.169Z,4.24
2019-01-09T18:23:02.832Z,4.20
2019-01-09T18:25:39.537Z,4.20
2019-01-09T18:28:08.995Z,4.20
2019-01-09T18:31:18.653Z,4.20
2019-01-09T18:37:28.535Z,4.22
2019-01-09T18:40:36.612Z,4.27
2019-01-09T18:46:46.835Z,4.26
2019-01-09T18:49:55.195Z,4.23
2019-01-09T18:52:45.774Z,4.21
2019-01-09T18:55:15.197Z,4.22
2019-01-09T18:57:44.617Z,4.20
2019-01-09T19:00:41.361Z,4.24
2019-01-09T19:03:10.695Z,4.25
2019-01-09T19:05:40.045Z,4.25
2019-01-09T19:08:09.693Z,4.24
2019-01-09T19:10:39.141Z,4.26
2019-01-09T19:13:08.770Z,4.24
2019-01-09T19:15:38.162Z,4.24
2019-01-09T19:18:07.805Z,4.24
2019-01-09T19:20:57.986Z,4.23
2019-01-09T19:23:27.606Z,4.25
2019-01-09T19:26:12.289Z,4.23
2019-01-09T19:28:41.739Z,4.23
2019-01-09T19:31:11.095Z,4.19
2019-01-09T19:33:40.747Z,4.17
2019-01-09T19:36:10.095Z,4.17
2019-01-09T19:39:00.458Z,4.14
2019-01-09T19:41:29.885Z,4.11
2019-01-09T19:43:59.220Z,4.13
2019-01-09T19:46:28.803Z,4.14
2019-01-09T19:48:58.150Z,4.13
2019-01-09T19:51:27.793Z,4.14
2019-01-09T19:53:57.411Z,4.14
2019-01-09T19:56:26.863Z,4.09
2019-01-09T19:58:56.187Z,4.06
2019-01-09T20:01:25.824Z,4.05
2019-01-09T20:03:55.150Z,4.03
2019-01-09T20:06:24.743Z,4.01
2019-01-09T20:08:54.139Z,4.04
2019-01-09T20:11:26.572Z,4.03
2019-01-09T20:14:00.285Z,3.98
2019-01-09T20:16:31.289Z,3.95
2019-01-09T20:19:00.877Z,3.99
2019-01-09T20:21:30.545Z,3.98
2019-01-09T20:23:59.904Z,3.97
2019-01-09T20:26:35.391Z,3.97
2019-01-09T20:29:05.062Z,3.93
2019-01-09T20:31:47.072Z,3.88
2019-01-09T20:34:16.419Z,3.88
2019-01-09T20:36:46.047Z,3.91
2019-01-09T20:39:15.627Z,3.90
2019-01-09T20:41:44.972Z,3.91
2019-01-09T20:44:14.339Z,3.90
2019-01-09T20:46:56.519Z,3.97
2019-01-09T20:49:25.856Z,3.97
2019-01-09T20:51:55.481Z,3.96
2019-01-09T20:54:26.785Z,3.99
2019-01-09T20:56:56.569Z,3.99
2019-01-09T20:59:25.989Z,3.99
2019-01-09T21:01:55.277Z,3.98
2019-01-09T21:04:24.873Z,3.98
2019-01-09T21:06:54.471Z,3.99
2019-01-09T21:09:24.102Z,4.00
2019-01-09T21:12:13.650Z,3.97
2019-01-09T21:14:43.462Z,3.97
2019-01-09T21:17:13.117Z,4.00
2019-01-09T21:19:42.414Z,3.98
2019-01-09T21:22:11.942Z,3.95
2019-01-09T21:24:41.267Z,3.94
2019-01-09T21:27:11.191Z,3.91
2019-01-09T21:29:40.812Z,3.89
2019-01-09T21:32:10.320Z,3.87
2019-01-09T21:34:40.020Z,3.85
2019-01-09T21:37:09.637Z,3.81
2019-01-09T21:39:39.081Z,3.78
2019-01-09T21:42:08.420Z,3.78
2019-01-09T21:45:18.074Z,3.73
2019-01-09T21:47:47.479Z,3.63
2019-01-09T21:50:57.169Z,3.58
2019-01-09T21:53:26.506Z,3.54
2019-01-09T21:55:56.346Z,3.46
2019-01-09T21:58:25.689Z,3.43
2019-01-09T22:00:56.633Z,3.38
2019-01-09T22:03:26.060Z,3.36
2019-01-09T22:05:55.455Z,3.29
2019-01-09T22:08:25.093Z,3.23
2019-01-09T22:10:54.506Z,3.19
2019-01-09T22:13:25.489Z,3.15
2019-01-09T22:15:55.110Z,3.12
2019-01-09T22:18:24.466Z,3.09
2019-01-09T22:20:54.460Z,3.05
2019-01-09T22:23:24.150Z,3.04
2019-01-09T22:26:34.473Z,3.04
2019-01-09T22:29:04.711Z,3.01
2019-01-09T22:31:34.259Z,3.00
2019-01-09T22:34:03.669Z,2.97
2019-01-09T22:36:33.429Z,2.96
2019-01-09T22:39:02.860Z,2.94
2019-01-09T22:41:32.235Z,2.94
2019-01-09T22:44:01.575Z,2.97
2019-01-09T22:46:31.420Z,2.98
2019-01-09T22:51:57.209Z,3.04
2019-01-09T22:54:36.036Z,3.05
2019-01-09T22:57:03.362Z,3.07
2019-01-09T22:59:32.725Z,3.05
2019-01-09T23:05:02.257Z,3.06
2019-01-09T23:07:31.710Z,3.05
2019-01-09T23:10:01.318Z,3.04
2019-01-09T23:12:30.666Z,3.00
2019-01-09T23:15:00.608Z,2.98
2019-01-09T23:17:30.467Z,2.96
2019-01-09T23:20:00.093Z,2.90
2019-01-09T23:22:29.740Z,2.82
2019-01-09T23:24:59.374Z,2.77
2019-01-09T23:27:28.770Z,2.71
2019-01-09T23:29:58.486Z,2.65
2019-01-09T23:32:27.908Z,2.60
2019-01-09T23:34:57.540Z,2.55
2019-01-09T23:37:27.207Z,2.53
2019-01-09T23:40:36.588Z,2.50
2019-01-09T23:43:26.883Z,2.47
2019-01-09T23:45:56.550Z,2.44
2019-01-09T23:48:25.886Z,2.40
2019-01-09T23:50:55.574Z,2.32
2019-01-09T23:53:25.179Z,2.26
2019-01-09T23:55:54.640Z,2.22
2019-01-09T23:58:24.318Z,2.15
