createdAt,value
2022-10-22T00:01:40.819Z,88.58
2022-10-22T00:04:08.446Z,90.63
2022-10-22T00:06:39.986Z,89.68
2022-10-22T00:09:07.670Z,90.70
2022-10-22T00:11:35.538Z,91.60
2022-10-22T00:14:03.748Z,92.47
2022-10-22T00:16:31.334Z,92.05
2022-10-22T00:19:01.454Z,93.07
2022-10-22T00:21:30.723Z,93.95
2022-10-22T00:24:00.031Z,93.09
2022-10-22T00:26:27.994Z,93.73
2022-10-22T00:28:55.662Z,92.98
2022-10-22T00:31:23.481Z,92.30
2022-10-22T00:33:51.132Z,92.74
2022-10-22T00:36:24.232Z,92.72
2022-10-22T00:38:53.955Z,92.75
2022-10-22T00:41:23.218Z,93.43
2022-10-22T00:43:54.883Z,93.99
2022-10-22T00:46:24.915Z,94.47
2022-10-22T00:48:52.910Z,94.76
2022-10-22T00:51:27.009Z,95.41
2022-10-22T00:53:56.485Z,95.71
2022-10-22T00:56:25.714Z,96.01
2022-10-22T00:58:57.236Z,95.10
2022-10-22T01:01:28.224Z,94.03
2022-10-22T01:03:56.195Z,94.42
2022-10-22T01:06:25.401Z,94.82
2022-10-22T01:08:56.019Z,95.11
2022-10-22T01:11:28.990Z,95.35
2022-10-22T01:13:59.653Z,94.87
2022-10-22T01:16:29.801Z,95.93
2022-10-22T01:18:59.089Z,95.96
2022-10-22T01:21:28.309Z,96.37
2022-10-22T01:24:14.700Z,97.02
2022-10-22T01:26:52.439Z,97.31
2022-10-22T01:29:25.967Z,97.06
2022-10-22T01:31:54.362Z,94.92
2022-10-22T01:34:27.895Z,96.11
2022-10-22T01:36:56.127Z,96.11
2022-10-22T01:39:24.253Z,95.66
2022-10-22T01:41:52.085Z,94.99
2022-10-22T01:44:32.934Z,94.38
2022-10-22T01:47:06.922Z,94.84
2022-10-22T01:49:40.594Z,95.80
2022-10-22T01:52:15.381Z,94.84
2022-10-22T01:54:44.932Z,95.43
2022-10-22T01:57:14.066Z,95.27
2022-10-22T01:59:51.780Z,94.00
2022-10-22T02:02:24.605Z,91.73
2022-10-22T02:04:53.904Z,93.19
2022-10-22T02:07:22.119Z,93.09
2022-10-22T02:09:51.765Z,93.04
2022-10-22T02:12:19.379Z,94.04
2022-10-22T02:14:53.605Z,94.00
2022-10-22T02:17:24.085Z,93.92
2022-10-22T02:19:55.701Z,94.16
2022-10-22T02:22:26.340Z,94.23
2022-10-22T02:24:55.599Z,95.00
2022-10-22T02:27:26.047Z,94.08
2022-10-22T02:29:57.267Z,94.27
2022-10-22T02:32:25.961Z,95.31
2022-10-22T02:34:57.449Z,94.65
2022-10-22T02:37:25.065Z,95.18
2022-10-22T02:39:52.647Z,93.52
2022-10-22T02:42:20.644Z,92.21
2022-10-22T02:44:49.560Z,93.13
2022-10-22T02:47:18.762Z,92.05
2022-10-22T02:49:49.844Z,91.17
2022-10-22T02:52:19.371Z,92.58
2022-10-22T02:54:49.834Z,91.36
2022-10-22T02:57:17.592Z,91.37
2022-10-22T02:59:45.459Z,91.33
2022-10-22T03:02:13.563Z,90.04
2022-10-22T03:04:43.560Z,89.95
2022-10-22T03:07:13.629Z,90.56
2022-10-22T03:09:46.413Z,90.13
2022-10-22T03:12:14.078Z,89.43
2022-10-22T03:14:41.605Z,92.31
2022-10-22T03:17:14.827Z,91.84
2022-10-22T03:19:43.733Z,91.28
2022-10-22T03:22:14.030Z,92.88
2022-10-22T03:24:45.006Z,91.60
2022-10-22T03:27:14.895Z,89.02
2022-10-22T03:29:44.875Z,90.42
2022-10-22T03:32:12.518Z,90.24
2022-10-22T03:34:40.116Z,90.88
2022-10-22T03:37:09.232Z,89.44
2022-10-22T03:39:38.801Z,89.04
2022-10-22T03:42:06.599Z,89.99
2022-10-22T03:44:37.150Z,91.16
2022-10-22T03:47:07.604Z,92.49
2022-10-22T03:49:37.098Z,93.54
2022-10-22T03:52:09.434Z,93.91
2022-10-22T03:57:06.734Z,94.59
2022-10-22T03:59:35.818Z,95.20
2022-10-22T04:02:06.695Z,95.37
2022-10-22T04:04:34.446Z,96.06
2022-10-22T04:07:02.057Z,96.39
2022-10-22T04:09:33.692Z,96.39
2022-10-22T04:12:02.475Z,96.87
2022-10-22T04:14:30.350Z,95.95
2022-10-22T04:16:58.050Z,95.37
2022-10-22T04:19:25.675Z,94.91
2022-10-22T04:21:55.466Z,95.69
2022-10-22T04:24:23.378Z,95.07
2022-10-22T04:26:54.434Z,95.15
2022-10-22T04:29:22.114Z,94.65
2022-10-22T04:31:49.692Z,94.35
2022-10-22T04:34:19.694Z,94.04
2022-10-22T04:36:47.483Z,93.60
2022-10-22T04:39:15.337Z,93.66
2022-10-22T04:41:44.426Z,92.70
2022-10-22T04:44:18.227Z,93.07
2022-10-22T04:46:46.044Z,93.19
2022-10-22T04:49:18.547Z,94.13
2022-10-22T04:51:47.573Z,93.27
2022-10-22T04:54:15.318Z,93.38
2022-10-22T04:56:43.307Z,93.44
2022-10-22T04:59:16.699Z,93.12
2022-10-22T05:01:44.757Z,93.72
2022-10-22T05:04:13.018Z,93.83
2022-10-22T05:06:40.842Z,95.13
2022-10-22T05:09:10.136Z,95.45
2022-10-22T05:11:38.659Z,95.63
2022-10-22T05:14:08.061Z,94.93
2022-10-22T05:16:40.301Z,93.79
2022-10-22T05:19:08.586Z,93.25
2022-10-22T05:21:36.586Z,92.49
2022-10-22T05:24:06.245Z,91.58
2022-10-22T05:26:33.886Z,91.79
2022-10-22T05:29:01.761Z,92.10
2022-10-22T05:31:29.820Z,92.30
2022-10-22T05:34:11.897Z,91.47
2022-10-22T05:36:44.481Z,90.02
2022-10-22T05:39:12.081Z,90.13
2022-10-22T05:41:42.317Z,89.61
2022-10-22T05:44:16.012Z,89.44
2022-10-22T05:46:44.322Z,88.53
2022-10-22T05:49:14.194Z,87.21
2022-10-22T05:51:47.121Z,87.20
2022-10-22T05:54:17.774Z,87.13
2022-10-22T05:56:45.479Z,87.25
2022-10-22T05:59:15.472Z,86.26
2022-10-22T06:01:43.132Z,85.90
2022-10-22T06:04:11.844Z,85.46
2022-10-22T06:06:44.147Z,82.63
2022-10-22T06:09:16.152Z,82.98
2022-10-22T06:11:43.799Z,83.23
2022-10-22T06:14:11.553Z,83.50
2022-10-22T06:16:40.822Z,85.49
2022-10-22T06:19:10.332Z,85.60
2022-10-22T06:21:38.095Z,85.11
2022-10-22T06:24:09.247Z,87.38
2022-10-22T06:26:39.239Z,87.19
2022-10-22T06:29:07.092Z,86.81
2022-10-22T06:31:37.061Z,87.36
2022-10-22T06:34:04.818Z,87.38
2022-10-22T06:36:32.526Z,88.35
2022-10-22T06:39:03.518Z,88.19
2022-10-22T06:41:33.282Z,87.43
2022-10-22T06:44:01.184Z,86.30
2022-10-22T06:46:28.735Z,85.44
2022-10-22T06:48:58.301Z,84.12
2022-10-22T06:51:26.407Z,85.50
2022-10-22T06:53:55.109Z,84.64
2022-10-22T06:56:26.030Z,85.03
2022-10-22T06:58:56.023Z,86.88
2022-10-22T07:01:25.968Z,87.01
2022-10-22T07:03:55.502Z,86.91
2022-10-22T07:06:23.429Z,87.77
2022-10-22T07:08:51.150Z,88.46
2022-10-22T07:11:19.489Z,87.33
2022-10-22T07:13:50.500Z,88.97
2022-10-22T07:16:25.729Z,89.12
2022-10-22T07:18:58.454Z,87.47
2022-10-22T07:21:31.152Z,86.23
2022-10-22T07:23:59.113Z,86.74
2022-10-22T07:26:28.560Z,87.87
2022-10-22T07:28:56.521Z,85.74
2022-10-22T07:31:26.428Z,87.34
2022-10-22T07:33:54.193Z,87.73
2022-10-22T07:36:21.917Z,88.86
2022-10-22T07:38:50.364Z,89.40
2022-10-22T07:41:21.117Z,89.27
2022-10-22T07:43:48.730Z,90.28
2022-10-22T07:46:16.396Z,88.32
2022-10-22T07:48:48.477Z,88.54
2022-10-22T07:51:16.349Z,86.57
2022-10-22T07:53:43.963Z,87.37
2022-10-22T07:56:11.758Z,86.38
2022-10-22T07:58:39.514Z,88.16
2022-10-22T08:01:12.659Z,89.21
2022-10-22T08:03:40.328Z,89.75
2022-10-22T08:06:10.439Z,88.20
2022-10-22T08:08:38.417Z,88.89
2022-10-22T08:11:07.130Z,88.76
2022-10-22T08:13:34.853Z,89.47
2022-10-22T08:16:02.583Z,88.62
2022-10-22T08:18:30.626Z,86.71
2022-10-22T08:20:58.359Z,87.63
2022-10-22T08:23:28.943Z,87.36
2022-10-22T08:25:57.085Z,86.10
2022-10-22T08:28:29.855Z,87.55
2022-10-22T08:30:57.806Z,87.46
2022-10-22T08:33:25.346Z,86.39
2022-10-22T08:35:53.059Z,86.98
2022-10-22T08:38:23.906Z,87.00
2022-10-22T08:40:58.226Z,87.22
2022-10-22T08:43:30.847Z,85.96
2022-10-22T08:46:09.112Z,86.65
2022-10-22T08:48:43.858Z,85.76
2022-10-22T08:51:13.745Z,83.82
2022-10-22T08:53:46.107Z,83.42
2022-10-22T08:56:17.825Z,82.31
2022-10-22T08:58:47.083Z,79.75
2022-10-22T09:01:16.577Z,82.53
2022-10-22T09:03:47.013Z,80.60
2022-10-22T09:06:15.463Z,81.46
2022-10-22T09:08:44.152Z,81.26
2022-10-22T09:11:19.704Z,79.21
2022-10-22T09:13:49.931Z,80.75
2022-10-22T09:16:19.157Z,79.64
2022-10-22T09:18:52.091Z,79.88
2022-10-22T09:21:21.567Z,80.92
2022-10-22T09:23:52.374Z,80.95
2022-10-22T09:26:22.043Z,80.95
2022-10-22T09:28:53.132Z,80.03
2022-10-22T09:31:20.756Z,79.51
2022-10-22T09:33:52.291Z,79.98
2022-10-22T09:36:20.509Z,79.73
2022-10-22T09:38:50.397Z,78.64
2022-10-22T09:41:18.644Z,76.89
2022-10-22T09:43:49.010Z,77.79
2022-10-22T09:46:19.483Z,78.38
2022-10-22T09:48:48.803Z,78.16
2022-10-22T09:51:18.641Z,77.64
2022-10-22T09:53:46.996Z,77.32
2022-10-22T09:56:18.818Z,78.39
2022-10-22T09:58:49.264Z,77.42
2022-10-22T10:01:19.628Z,75.61
2022-10-22T10:03:47.241Z,75.58
2022-10-22T10:06:18.310Z,73.70
2022-10-22T10:08:46.008Z,74.12
2022-10-22T10:11:15.510Z,73.09
2022-10-22T10:13:45.154Z,74.73
2022-10-22T10:16:16.118Z,72.50
2022-10-22T10:18:50.197Z,72.90
2022-10-22T10:21:19.914Z,76.68
2022-10-22T10:23:52.789Z,75.10
2022-10-22T10:26:20.744Z,73.68
2022-10-22T10:31:41.802Z,76.00
2022-10-22T10:34:14.190Z,74.80
2022-10-22T10:36:43.811Z,70.78
2022-10-22T10:39:12.045Z,71.09
2022-10-22T10:41:45.697Z,69.95
2022-10-22T10:44:37.304Z,68.74
2022-10-22T10:47:08.557Z,69.71
2022-10-22T10:49:51.554Z,69.53
2022-10-22T10:52:21.585Z,69.21
2022-10-22T10:54:52.949Z,69.18
2022-10-22T10:57:30.372Z,69.80
2022-10-22T11:00:08.211Z,69.38
2022-10-22T11:02:50.778Z,70.75
2022-10-22T11:05:37.567Z,70.04
2022-10-22T11:08:06.821Z,69.33
2022-10-22T11:10:36.602Z,68.41
2022-10-22T11:13:05.753Z,66.13
2022-10-22T11:15:33.678Z,66.21
2022-10-22T11:18:04.510Z,64.42
2022-10-22T11:20:34.048Z,65.85
2022-10-22T11:23:21.257Z,64.42
2022-10-22T11:25:50.329Z,64.43
2022-10-22T11:28:18.782Z,63.87
2022-10-22T11:30:47.561Z,62.92
2022-10-22T11:33:24.191Z,63.59
2022-10-22T11:35:54.456Z,61.19
2022-10-22T11:38:24.257Z,61.39
2022-10-22T11:41:00.080Z,60.59
2022-10-22T11:43:28.843Z,59.99
2022-10-22T11:46:02.748Z,60.67
2022-10-22T11:48:34.479Z,58.15
2022-10-22T11:51:02.837Z,58.27
2022-10-22T11:53:33.704Z,58.98
2022-10-22T11:56:07.509Z,56.40
2022-10-22T11:58:40.514Z,56.19
2022-10-22T12:01:21.207Z,57.78
2022-10-22T12:03:54.218Z,54.38
2022-10-22T12:06:32.803Z,54.26
2022-10-22T12:09:04.934Z,53.83
2022-10-22T12:11:39.801Z,54.23
2022-10-22T12:14:17.171Z,52.96
2022-10-22T12:16:55.731Z,52.03
2022-10-22T12:19:33.982Z,50.87
2022-10-22T12:22:03.731Z,51.81
2022-10-22T12:24:35.826Z,52.37
2022-10-22T12:27:03.592Z,53.29
2022-10-22T12:29:35.662Z,54.01
2022-10-22T12:32:04.825Z,53.39
2022-10-22T12:34:35.078Z,55.54
2022-10-22T12:37:11.770Z,57.12
2022-10-22T12:39:40.695Z,57.17
2022-10-22T12:42:08.706Z,56.39
2022-10-22T12:44:36.271Z,56.68
2022-10-22T12:47:03.855Z,56.22
2022-10-22T12:49:33.867Z,55.27
2022-10-22T12:52:02.559Z,53.66
2022-10-22T12:54:33.713Z,53.79
2022-10-22T12:57:03.465Z,54.57
2022-10-22T12:59:33.146Z,52.52
2022-10-22T13:02:01.144Z,52.23
2022-10-22T13:04:33.581Z,53.02
2022-10-22T13:07:18.467Z,51.47
2022-10-22T13:09:59.406Z,49.60
2022-10-22T13:12:32.231Z,49.37
2022-10-22T13:14:59.923Z,48.30
2022-10-22T13:17:39.108Z,48.35
2022-10-22T13:20:16.780Z,49.18
2022-10-22T13:22:54.536Z,51.24
2022-10-22T13:25:26.223Z,51.38
2022-10-22T13:27:57.708Z,52.20
2022-10-22T13:30:26.941Z,50.14
2022-10-22T13:32:54.962Z,52.04
2022-10-22T13:35:25.103Z,51.53
2022-10-22T13:37:53.211Z,49.51
2022-10-22T13:40:21.075Z,48.16
2022-10-22T13:42:51.246Z,48.25
2022-10-22T13:45:21.541Z,50.43
2022-10-22T13:47:50.430Z,50.14
2022-10-22T13:50:18.682Z,47.98
2022-10-22T13:52:50.403Z,49.65
2022-10-22T13:55:26.766Z,48.59
2022-10-22T13:57:59.241Z,47.29
2022-10-22T14:00:30.385Z,47.74
2022-10-22T14:02:58.706Z,50.73
2022-10-22T14:05:26.469Z,49.65
2022-10-22T14:07:54.057Z,49.67
2022-10-22T14:10:23.828Z,49.88
2022-10-22T14:13:00.761Z,50.01
2022-10-22T14:15:32.441Z,48.52
2022-10-22T14:18:00.678Z,49.00
2022-10-22T14:20:29.179Z,48.70
2022-10-22T14:22:58.869Z,47.96
2022-10-22T14:25:31.429Z,48.27
2022-10-22T14:28:08.229Z,47.33
2022-10-22T14:30:38.726Z,47.78
2022-10-22T14:33:08.781Z,48.56
2022-10-22T14:35:36.777Z,48.67
2022-10-22T14:38:04.505Z,48.98
2022-10-22T14:40:32.275Z,48.91
2022-10-22T14:42:59.820Z,48.10
2022-10-22T14:45:27.945Z,49.72
2022-10-22T14:47:57.584Z,49.06
2022-10-22T14:50:25.544Z,48.96
2022-10-22T14:52:56.758Z,49.24
2022-10-22T14:55:26.234Z,49.94
2022-10-22T14:57:54.015Z,50.61
2022-10-22T15:00:24.919Z,50.41
2022-10-22T15:02:52.555Z,50.92
2022-10-22T15:05:27.404Z,50.30
2022-10-22T15:07:59.075Z,50.40
2022-10-22T15:10:26.676Z,50.52
2022-10-22T15:12:56.338Z,51.28
2022-10-22T15:15:25.595Z,51.06
2022-10-22T15:18:00.195Z,51.96
2022-10-22T15:20:29.805Z,51.95
2022-10-22T15:23:00.525Z,54.89
2022-10-22T15:25:30.551Z,53.99
2022-10-22T15:28:00.734Z,54.21
2022-10-22T15:30:33.584Z,54.27
2022-10-22T15:33:01.141Z,54.41
2022-10-22T15:35:31.615Z,53.37
2022-10-22T15:37:59.244Z,52.99
2022-10-22T15:40:26.855Z,53.39
2022-10-22T15:42:54.449Z,53.55
2022-10-22T15:45:28.322Z,53.05
2022-10-22T15:47:55.986Z,53.75
2022-10-22T15:50:24.000Z,53.25
2022-10-22T15:52:54.185Z,54.08
2022-10-22T15:55:26.367Z,54.58
2022-10-22T15:58:01.841Z,56.05
2022-10-22T16:00:32.189Z,56.88
2022-10-22T16:03:00.384Z,56.23
2022-10-22T16:05:28.326Z,57.02
2022-10-22T16:07:57.912Z,57.40
2022-10-22T16:10:28.456Z,57.98
2022-10-22T16:12:57.597Z,58.27
2022-10-22T16:15:25.174Z,58.38
2022-10-22T16:17:53.020Z,58.27
2022-10-22T16:20:23.800Z,58.91
2022-10-22T16:22:51.706Z,59.25
2022-10-22T16:25:22.114Z,59.30
2022-10-22T16:27:50.278Z,59.32
2022-10-22T16:30:18.258Z,60.09
2022-10-22T16:32:55.333Z,60.13
2022-10-22T16:35:23.061Z,61.11
2022-10-22T16:37:50.672Z,62.62
2022-10-22T16:40:20.121Z,62.29
2022-10-22T16:42:49.067Z,61.45
2022-10-22T16:45:16.684Z,62.73
2022-10-22T16:47:47.089Z,63.48
2022-10-22T16:50:17.596Z,63.72
2022-10-22T16:52:45.145Z,63.67
2022-10-22T16:55:15.971Z,64.81
2022-10-22T16:57:45.217Z,65.96
2022-10-22T17:00:15.602Z,66.56
2022-10-22T17:02:43.564Z,67.57
2022-10-22T17:05:11.418Z,67.86
2022-10-22T17:07:39.247Z,66.88
2022-10-22T17:10:09.115Z,66.49
2022-10-22T17:12:37.078Z,66.30
2022-10-22T17:15:05.165Z,67.65
2022-10-22T17:17:34.348Z,68.93
2022-10-22T17:20:05.748Z,70.01
2022-10-22T17:22:33.488Z,71.25
2022-10-22T17:25:12.731Z,72.01
2022-10-22T17:27:41.081Z,69.83
2022-10-22T17:30:09.373Z,71.68
2022-10-22T17:32:41.423Z,71.82
2022-10-22T17:35:09.775Z,73.01
2022-10-22T17:37:37.393Z,73.41
2022-10-22T17:40:05.013Z,73.47
2022-10-22T17:42:34.655Z,73.77
2022-10-22T17:45:02.233Z,74.01
2022-10-22T17:47:29.757Z,73.20
2022-10-22T17:49:59.173Z,73.11
2022-10-22T17:52:26.887Z,72.58
2022-10-22T17:54:54.891Z,73.35
2022-10-22T17:57:22.600Z,73.02
2022-10-22T17:59:50.329Z,73.46
2022-10-22T18:02:19.054Z,73.71
2022-10-22T18:04:46.858Z,72.86
2022-10-22T18:07:21.212Z,72.84
2022-10-22T18:09:50.145Z,73.02
2022-10-22T18:12:23.097Z,73.58
2022-10-22T18:14:50.733Z,74.20
2022-10-22T18:17:18.396Z,74.57
2022-10-22T18:19:46.061Z,73.68
2022-10-22T18:22:18.859Z,74.50
2022-10-22T18:24:51.231Z,74.10
2022-10-22T18:27:21.841Z,74.79
2022-10-22T18:29:50.322Z,75.16
2022-10-22T18:32:18.314Z,74.88
2022-10-22T18:34:50.213Z,74.29
2022-10-22T18:37:17.917Z,74.19
2022-10-22T18:39:45.995Z,74.44
2022-10-22T18:42:18.154Z,74.08
2022-10-22T18:44:46.013Z,74.36
2022-10-22T18:47:13.554Z,73.34
2022-10-22T18:49:43.925Z,73.64
2022-10-22T18:52:11.773Z,73.90
2022-10-22T18:54:44.385Z,73.67
2022-10-22T18:57:12.504Z,73.47
2022-10-22T18:59:41.940Z,73.98
2022-10-22T19:02:10.107Z,74.64
2022-10-22T19:04:38.305Z,75.14
2022-10-22T19:07:05.990Z,76.58
2022-10-22T19:09:33.937Z,76.98
2022-10-22T19:12:03.546Z,78.51
2022-10-22T19:14:31.380Z,78.22
2022-10-22T19:17:05.328Z,78.34
2022-10-22T19:19:32.911Z,79.56
2022-10-22T19:22:00.572Z,78.32
2022-10-22T19:24:29.191Z,80.61
2022-10-22T19:26:59.556Z,80.71
2022-10-22T19:29:30.889Z,80.06
2022-10-22T19:31:58.469Z,79.33
2022-10-22T19:34:27.727Z,79.37
2022-10-22T19:36:55.352Z,77.96
2022-10-22T19:39:23.003Z,77.20
2022-10-22T19:41:50.996Z,77.62
2022-10-22T19:44:21.492Z,77.13
2022-10-22T19:46:50.336Z,77.33
2022-10-22T19:49:21.881Z,78.61
2022-10-22T19:51:54.182Z,79.08
2022-10-22T19:54:21.805Z,78.28
2022-10-22T19:56:49.969Z,77.49
2022-10-22T19:59:22.739Z,78.12
2022-10-22T20:01:50.345Z,76.99
2022-10-22T20:04:18.428Z,78.67
2022-10-22T20:06:46.172Z,77.62
2022-10-22T20:09:16.082Z,77.80
2022-10-22T20:11:44.354Z,78.69
2022-10-22T20:14:12.300Z,79.77
2022-10-22T20:16:40.179Z,79.28
2022-10-22T20:19:13.461Z,79.85
2022-10-22T20:21:41.847Z,80.51
2022-10-22T20:24:09.823Z,80.51
2022-10-22T20:26:41.266Z,81.26
2022-10-22T20:29:09.500Z,81.48
2022-10-22T20:31:39.840Z,81.81
2022-10-22T20:34:09.989Z,82.02
2022-10-22T20:36:37.582Z,81.00
2022-10-22T20:39:06.379Z,82.17
2022-10-22T20:41:35.324Z,81.75
2022-10-22T20:44:06.743Z,81.83
2022-10-22T20:46:35.136Z,81.35
2022-10-22T20:49:03.175Z,79.89
2022-10-22T20:51:32.605Z,79.58
2022-10-22T20:54:02.370Z,79.46
2022-10-22T20:56:30.132Z,79.71
2022-10-22T20:59:04.456Z,79.46
2022-10-22T21:01:35.120Z,79.97
2022-10-22T21:04:02.740Z,80.48
2022-10-22T21:06:30.457Z,80.69
2022-10-22T21:08:58.097Z,81.74
2022-10-22T21:11:25.851Z,82.08
2022-10-22T21:13:53.673Z,82.09
2022-10-22T21:16:21.429Z,82.18
2022-10-22T21:18:50.956Z,82.23
2022-10-22T21:21:22.093Z,80.86
2022-10-22T21:23:50.430Z,82.34
2022-10-22T21:26:18.467Z,82.84
2022-10-22T21:28:46.519Z,82.16
2022-10-22T21:31:19.913Z,82.85
2022-10-22T21:33:50.591Z,84.46
2022-10-22T21:36:22.702Z,84.11
2022-10-22T21:38:51.076Z,83.65
2022-10-22T21:41:20.257Z,84.83
2022-10-22T21:43:47.880Z,85.15
2022-10-22T21:46:19.768Z,84.31
2022-10-22T21:48:47.963Z,83.06
2022-10-22T21:51:20.730Z,84.25
2022-10-22T21:53:48.707Z,84.71
2022-10-22T21:56:18.646Z,85.39
2022-10-22T21:58:46.750Z,84.58
2022-10-22T22:01:15.202Z,83.75
2022-10-22T22:03:43.621Z,83.52
2022-10-22T22:06:11.267Z,83.22
2022-10-22T22:08:40.771Z,83.41
2022-10-22T22:11:09.179Z,83.70
2022-10-22T22:13:44.988Z,82.53
2022-10-22T22:16:13.836Z,83.91
2022-10-22T22:18:41.653Z,84.42
2022-10-22T22:21:18.383Z,84.76
2022-10-22T22:23:49.633Z,82.92
2022-10-22T22:26:19.531Z,83.38
2022-10-22T22:29:01.987Z,81.62
2022-10-22T22:31:33.228Z,82.64
2022-10-22T22:34:01.436Z,81.16
2022-10-22T22:36:31.941Z,81.36
2022-10-22T22:39:01.158Z,81.07
2022-10-22T22:41:36.150Z,79.88
2022-10-22T22:44:05.966Z,79.40
2022-10-22T22:46:33.549Z,78.94
2022-10-22T22:49:01.226Z,77.77
2022-10-22T22:51:30.955Z,76.64
2022-10-22T22:54:00.165Z,78.28
2022-10-22T22:56:30.564Z,78.72
2022-10-22T22:58:58.285Z,79.32
2022-10-22T23:01:27.961Z,78.09
2022-10-22T23:03:56.389Z,78.40
2022-10-22T23:06:25.309Z,78.21
2022-10-22T23:08:53.331Z,77.72
2022-10-22T23:11:21.505Z,76.83
2022-10-22T23:13:54.712Z,77.74
2022-10-22T23:16:23.730Z,77.74
2022-10-22T23:18:53.129Z,78.93
2022-10-22T23:21:21.622Z,78.00
2022-10-22T23:23:49.703Z,78.39
2022-10-22T23:26:20.594Z,78.87
2022-10-22T23:28:48.821Z,77.67
2022-10-22T23:31:19.233Z,79.68
2022-10-22T23:33:48.742Z,81.99
2022-10-22T23:36:16.461Z,83.29
2022-10-22T23:38:48.715Z,82.27
2022-10-22T23:41:16.356Z,82.35
2022-10-22T23:43:46.035Z,83.09
2022-10-22T23:46:14.143Z,80.31
2022-10-22T23:48:43.718Z,80.03
2022-10-22T23:51:12.306Z,79.03
2022-10-22T23:53:39.908Z,78.17
2022-10-22T23:56:08.454Z,78.63
2022-10-22T23:58:36.197Z,77.96
