createdAt,value
2023-01-29T00:01:43.761Z,28.33
2023-01-29T00:04:14.224Z,28.20
2023-01-29T00:06:47.240Z,32.40
2023-01-29T00:09:16.981Z,29.60
2023-01-29T00:11:47.469Z,27.20
2023-01-29T00:14:17.894Z,29.47
2023-01-29T00:16:48.545Z,31.00
2023-01-29T00:19:19.840Z,33.10
2023-01-29T00:21:52.283Z,28.30
2023-01-29T00:24:23.260Z,32.70
2023-01-29T00:26:53.480Z,35.23
2023-01-29T00:29:23.869Z,30.17
2023-01-29T00:31:55.028Z,32.13
2023-01-29T00:34:26.422Z,39.40
2023-01-29T00:37:05.139Z,27.03
2023-01-29T00:39:47.913Z,32.73
2023-01-29T00:42:36.089Z,34.87
2023-01-29T00:45:07.844Z,32.40
2023-01-29T00:47:38.168Z,29.60
2023-01-29T00:50:13.267Z,32.10
2023-01-29T00:52:45.535Z,32.43
2023-01-29T00:55:15.761Z,30.90
2023-01-29T00:57:46.143Z,28.43
2023-01-29T01:00:18.804Z,28.50
2023-01-29T01:03:07.943Z,30.47
2023-01-29T01:05:39.404Z,31.23
2023-01-29T01:08:25.873Z,29.83
2023-01-29T01:11:04.346Z,28.17
2023-01-29T01:13:35.059Z,30.93
2023-01-29T01:16:10.904Z,30.80
2023-01-29T01:18:41.381Z,28.57
2023-01-29T01:21:11.870Z,30.53
2023-01-29T01:23:43.456Z,31.73
2023-01-29T01:26:14.017Z,28.03
2023-01-29T01:28:44.281Z,31.13
2023-01-29T01:31:15.776Z,35.33
2023-01-29T01:33:46.664Z,31.00
2023-01-29T01:36:17.702Z,31.33
2023-01-29T01:38:49.875Z,32.93
2023-01-29T01:41:21.995Z,31.07
2023-01-29T01:43:53.750Z,29.67
2023-01-29T01:46:24.327Z,31.70
2023-01-29T01:48:57.087Z,30.67
2023-01-29T01:51:29.707Z,33.43
2023-01-29T01:54:05.087Z,33.77
2023-01-29T01:56:41.247Z,29.87
2023-01-29T01:59:14.587Z,29.77
2023-01-29T02:01:48.093Z,30.50
2023-01-29T02:04:38.093Z,31.07
2023-01-29T02:07:28.498Z,30.10
2023-01-29T02:10:06.189Z,29.60
2023-01-29T02:12:36.510Z,34.37
2023-01-29T02:15:07.708Z,28.67
2023-01-29T02:17:37.770Z,34.80
2023-01-29T02:20:15.839Z,29.07
2023-01-29T02:23:28.079Z,29.60
2023-01-29T02:26:22.769Z,28.70
2023-01-29T02:28:58.334Z,31.13
2023-01-29T02:31:33.471Z,30.33
2023-01-29T02:34:10.804Z,26.33
2023-01-29T02:36:47.403Z,28.90
2023-01-29T02:39:26.190Z,26.93
2023-01-29T02:42:06.438Z,33.33
2023-01-29T02:44:42.505Z,28.57
2023-01-29T02:47:17.013Z,25.67
2023-01-29T02:49:50.866Z,26.40
2023-01-29T02:52:23.840Z,28.53
2023-01-29T02:54:57.293Z,26.20
2023-01-29T02:57:31.080Z,31.73
2023-01-29T03:00:05.299Z,23.77
2023-01-29T03:02:39.626Z,24.73
2023-01-29T03:05:12.920Z,22.40
2023-01-29T03:07:46.669Z,28.00
2023-01-29T03:10:20.683Z,24.77
2023-01-29T03:13:02.610Z,23.43
2023-01-29T03:15:42.536Z,30.90
2023-01-29T03:18:16.162Z,28.10
2023-01-29T03:20:49.664Z,26.73
2023-01-29T03:23:27.451Z,25.93
2023-01-29T03:26:16.881Z,24.87
2023-01-29T03:29:05.084Z,26.63
2023-01-29T03:31:53.861Z,28.23
2023-01-29T03:34:34.951Z,25.23
2023-01-29T03:37:09.675Z,25.40
2023-01-29T03:39:40.015Z,28.97
2023-01-29T03:42:18.489Z,24.40
2023-01-29T03:44:56.640Z,30.33
2023-01-29T03:47:37.898Z,23.37
2023-01-29T03:50:12.038Z,23.73
2023-01-29T03:52:47.398Z,27.97
2023-01-29T03:55:19.552Z,25.27
2023-01-29T03:57:56.092Z,24.50
2023-01-29T04:00:30.522Z,27.97
2023-01-29T04:03:08.118Z,25.07
2023-01-29T04:05:44.733Z,24.30
2023-01-29T04:08:21.609Z,30.57
2023-01-29T04:10:53.308Z,28.20
2023-01-29T04:13:22.918Z,30.13
2023-01-29T04:15:58.074Z,27.27
2023-01-29T04:18:30.978Z,29.23
2023-01-29T04:21:01.043Z,25.60
2023-01-29T04:23:31.854Z,24.27
2023-01-29T04:26:34.974Z,26.30
2023-01-29T04:29:30.514Z,22.80
2023-01-29T04:32:06.793Z,26.93
2023-01-29T04:34:49.460Z,27.47
2023-01-29T04:37:28.341Z,27.10
2023-01-29T04:40:01.924Z,29.50
2023-01-29T04:42:36.596Z,31.53
2023-01-29T04:45:12.319Z,25.77
2023-01-29T04:47:48.253Z,28.87
2023-01-29T04:50:23.359Z,22.10
2023-01-29T04:52:58.145Z,23.73
2023-01-29T04:55:36.198Z,25.40
2023-01-29T04:58:10.477Z,24.13
2023-01-29T05:00:43.625Z,21.07
2023-01-29T05:03:15.680Z,24.33
2023-01-29T05:05:48.582Z,22.70
2023-01-29T05:08:21.349Z,22.47
2023-01-29T05:10:53.527Z,21.10
2023-01-29T05:13:24.894Z,23.27
2023-01-29T05:15:58.832Z,21.70
2023-01-29T05:18:29.724Z,26.67
2023-01-29T05:21:06.305Z,23.70
2023-01-29T05:23:35.864Z,23.87
2023-01-29T05:26:06.476Z,24.50
2023-01-29T05:28:35.416Z,23.77
2023-01-29T05:31:05.218Z,22.87
2023-01-29T05:33:34.834Z,22.60
2023-01-29T05:36:07.513Z,23.93
2023-01-29T05:38:37.927Z,22.67
2023-01-29T05:41:08.313Z,22.57
2023-01-29T05:43:38.374Z,26.57
2023-01-29T05:46:08.144Z,23.50
2023-01-29T05:48:38.281Z,21.17
2023-01-29T05:51:09.771Z,25.03
2023-01-29T05:53:39.932Z,18.83
2023-01-29T05:56:11.118Z,22.40
2023-01-29T05:58:41.695Z,22.53
2023-01-29T06:01:13.813Z,23.90
2023-01-29T06:03:43.949Z,25.13
2023-01-29T06:06:16.588Z,21.30
2023-01-29T06:08:47.075Z,23.07
2023-01-29T06:11:18.655Z,22.00
2023-01-29T06:13:49.505Z,25.40
2023-01-29T06:16:19.608Z,20.77
2023-01-29T06:18:50.160Z,23.03
2023-01-29T06:21:24.987Z,22.47
2023-01-29T06:23:55.532Z,25.40
2023-01-29T06:26:26.066Z,22.37
2023-01-29T06:28:56.552Z,22.60
2023-01-29T06:31:38.529Z,17.57
2023-01-29T06:34:09.910Z,20.27
2023-01-29T06:36:42.116Z,24.23
2023-01-29T06:39:12.875Z,21.83
2023-01-29T06:41:43.081Z,24.60
2023-01-29T06:44:13.324Z,21.67
2023-01-29T06:46:43.794Z,25.20
2023-01-29T06:49:13.788Z,21.67
2023-01-29T06:51:45.448Z,23.50
2023-01-29T06:54:15.920Z,23.97
2023-01-29T06:56:46.034Z,21.70
2023-01-29T06:59:16.841Z,21.73
2023-01-29T07:01:47.489Z,24.70
2023-01-29T07:04:18.379Z,20.63
2023-01-29T07:06:50.317Z,20.70
2023-01-29T07:09:20.646Z,23.37
2023-01-29T07:11:50.913Z,26.90
2023-01-29T07:14:21.708Z,25.70
2023-01-29T07:16:52.035Z,28.50
2023-01-29T07:19:22.270Z,32.03
2023-01-29T07:21:54.110Z,28.50
2023-01-29T07:24:25.288Z,27.80
2023-01-29T07:26:56.232Z,28.40
2023-01-29T07:29:26.494Z,27.90
2023-01-29T07:31:56.893Z,24.73
2023-01-29T07:34:27.470Z,31.87
2023-01-29T07:37:00.684Z,22.87
2023-01-29T07:39:31.172Z,30.77
2023-01-29T07:42:02.643Z,29.03
2023-01-29T07:44:32.465Z,26.10
2023-01-29T07:47:02.088Z,28.43
2023-01-29T07:49:32.672Z,28.27
2023-01-29T07:52:04.434Z,24.27
2023-01-29T07:54:34.416Z,26.50
2023-01-29T07:57:04.590Z,30.97
2023-01-29T07:59:35.787Z,25.17
2023-01-29T08:02:06.383Z,24.73
2023-01-29T08:04:36.753Z,33.43
2023-01-29T08:07:10.119Z,29.93
2023-01-29T08:09:40.751Z,27.63
2023-01-29T08:12:10.535Z,27.80
2023-01-29T08:14:40.826Z,27.80
2023-01-29T08:17:11.024Z,29.93
2023-01-29T08:19:41.100Z,27.50
2023-01-29T08:22:12.728Z,27.10
2023-01-29T08:24:53.696Z,28.90
2023-01-29T08:27:29.678Z,29.80
2023-01-29T08:29:59.628Z,25.67
2023-01-29T08:32:29.617Z,29.53
2023-01-29T08:34:59.575Z,31.63
2023-01-29T08:37:31.454Z,23.73
2023-01-29T08:40:01.872Z,24.37
2023-01-29T08:42:32.594Z,27.37
2023-01-29T08:45:02.405Z,27.33
2023-01-29T08:47:32.343Z,22.37
2023-01-29T08:50:02.973Z,23.50
2023-01-29T08:52:34.681Z,26.43
2023-01-29T08:55:04.843Z,27.70
2023-01-29T08:57:35.042Z,25.70
2023-01-29T09:00:05.659Z,23.33
2023-01-29T09:02:35.715Z,24.13
2023-01-29T09:05:07.628Z,22.20
2023-01-29T09:07:39.467Z,25.93
2023-01-29T09:10:10.818Z,24.87
2023-01-29T09:12:40.993Z,26.63
2023-01-29T09:15:13.192Z,19.50
2023-01-29T09:17:43.884Z,18.13
2023-01-29T09:20:14.815Z,19.00
2023-01-29T09:22:47.130Z,18.80
2023-01-29T09:25:17.586Z,19.53
2023-01-29T09:27:47.621Z,18.33
2023-01-29T09:30:18.486Z,16.20
2023-01-29T09:32:55.720Z,17.53
2023-01-29T09:35:25.828Z,17.40
2023-01-29T09:37:57.674Z,15.90
2023-01-29T09:40:34.600Z,20.20
2023-01-29T09:43:08.669Z,14.40
2023-01-29T09:45:38.918Z,15.17
2023-01-29T09:48:13.711Z,14.83
2023-01-29T09:50:46.115Z,13.93
2023-01-29T09:53:22.036Z,18.47
2023-01-29T09:55:55.163Z,15.57
2023-01-29T09:58:29.358Z,11.60
2023-01-29T10:01:07.125Z,14.87
2023-01-29T10:03:52.803Z,14.93
2023-01-29T10:06:36.528Z,16.73
2023-01-29T10:09:43.720Z,15.53
2023-01-29T10:12:39.510Z,17.23
2023-01-29T10:15:21.473Z,18.90
2023-01-29T10:18:07.554Z,16.33
2023-01-29T10:20:49.350Z,12.27
2023-01-29T10:23:24.310Z,12.33
2023-01-29T10:25:56.688Z,12.40
2023-01-29T10:28:31.615Z,14.90
2023-01-29T10:31:04.762Z,14.13
2023-01-29T10:33:49.659Z,16.53
2023-01-29T10:36:34.422Z,18.00
2023-01-29T10:39:04.736Z,21.30
2023-01-29T10:41:57.373Z,15.27
2023-01-29T10:44:40.074Z,15.10
2023-01-29T10:47:34.872Z,16.43
2023-01-29T10:50:26.957Z,15.50
2023-01-29T10:53:11.204Z,20.77
2023-01-29T10:55:49.494Z,15.47
2023-01-29T10:58:28.110Z,14.33
2023-01-29T11:00:59.013Z,14.40
2023-01-29T11:03:30.375Z,16.67
2023-01-29T11:06:14.805Z,13.70
2023-01-29T11:08:48.376Z,12.10
2023-01-29T11:11:22.213Z,13.23
2023-01-29T11:13:58.331Z,16.03
2023-01-29T11:16:28.789Z,16.17
2023-01-29T11:19:01.424Z,22.47
2023-01-29T11:21:31.757Z,15.57
2023-01-29T11:24:09.969Z,14.50
2023-01-29T11:26:42.410Z,13.03
2023-01-29T11:29:41.178Z,16.13
2023-01-29T11:32:15.536Z,14.53
2023-01-29T11:35:06.496Z,14.27
2023-01-29T11:37:38.503Z,17.07
2023-01-29T11:40:33.573Z,16.03
2023-01-29T11:43:15.339Z,15.10
2023-01-29T11:45:47.416Z,14.90
2023-01-29T11:48:19.896Z,16.97
2023-01-29T11:50:54.817Z,17.37
2023-01-29T11:53:34.159Z,15.73
2023-01-29T11:56:07.018Z,19.13
2023-01-29T11:58:38.764Z,15.43
2023-01-29T12:01:10.128Z,17.57
2023-01-29T12:03:44.060Z,17.50
2023-01-29T12:06:20.694Z,19.70
2023-01-29T12:08:57.595Z,17.60
2023-01-29T12:11:31.799Z,17.23
2023-01-29T12:14:03.921Z,16.10
2023-01-29T12:16:40.215Z,16.17
2023-01-29T12:19:16.055Z,15.20
2023-01-29T12:21:49.514Z,16.20
2023-01-29T12:24:33.055Z,16.43
2023-01-29T12:27:09.785Z,18.93
2023-01-29T12:29:45.395Z,18.73
2023-01-29T12:32:29.307Z,13.80
2023-01-29T12:35:04.253Z,14.13
2023-01-29T12:37:40.192Z,14.10
2023-01-29T12:40:15.726Z,14.93
2023-01-29T12:42:49.886Z,13.57
2023-01-29T12:45:22.414Z,12.77
2023-01-29T12:47:56.064Z,16.43
2023-01-29T12:50:31.757Z,15.20
2023-01-29T12:53:03.944Z,13.60
2023-01-29T12:55:39.152Z,17.27
2023-01-29T12:58:14.529Z,15.33
2023-01-29T13:00:48.279Z,15.30
2023-01-29T13:03:23.732Z,13.50
2023-01-29T13:05:56.820Z,13.63
2023-01-29T13:08:31.348Z,15.20
2023-01-29T13:11:04.480Z,17.73
2023-01-29T13:13:36.688Z,15.60
2023-01-29T13:16:09.517Z,13.90
2023-01-29T13:18:45.115Z,16.50
2023-01-29T13:21:18.048Z,17.87
2023-01-29T13:23:50.279Z,16.27
2023-01-29T13:26:21.758Z,14.37
2023-01-29T13:28:53.253Z,15.00
2023-01-29T13:31:32.032Z,18.13
2023-01-29T13:34:09.789Z,13.20
2023-01-29T13:36:43.058Z,17.10
2023-01-29T13:39:22.163Z,18.57
2023-01-29T13:41:53.213Z,19.83
2023-01-29T13:44:27.148Z,15.37
2023-01-29T13:47:00.118Z,15.83
2023-01-29T13:49:39.869Z,15.27
2023-01-29T13:52:36.277Z,13.87
2023-01-29T13:55:09.317Z,13.67
2023-01-29T13:57:55.987Z,15.90
2023-01-29T14:00:53.821Z,14.53
2023-01-29T14:04:06.037Z,14.50
2023-01-29T14:06:45.349Z,14.50
2023-01-29T14:09:58.597Z,14.50
2023-01-29T14:12:50.204Z,14.57
2023-01-29T14:15:27.415Z,13.57
2023-01-29T14:18:06.998Z,12.57
2023-01-29T14:20:48.564Z,15.17
2023-01-29T14:23:35.929Z,13.47
2023-01-29T14:26:07.230Z,16.47
2023-01-29T14:28:38.415Z,12.77
2023-01-29T14:31:09.181Z,14.00
2023-01-29T14:33:43.492Z,15.67
2023-01-29T14:36:16.296Z,17.13
2023-01-29T14:38:52.744Z,13.03
2023-01-29T14:41:28.840Z,15.13
2023-01-29T14:44:35.025Z,16.27
2023-01-29T14:47:06.471Z,16.10
2023-01-29T14:49:54.503Z,12.20
2023-01-29T14:52:30.088Z,13.90
2023-01-29T14:55:05.673Z,13.67
2023-01-29T14:57:36.446Z,12.73
2023-01-29T15:00:10.011Z,15.07
2023-01-29T15:02:42.989Z,14.53
2023-01-29T15:05:15.953Z,15.47
2023-01-29T15:07:51.099Z,18.47
2023-01-29T15:10:27.080Z,16.80
2023-01-29T15:13:02.921Z,13.97
2023-01-29T15:15:37.474Z,13.63
2023-01-29T15:18:11.308Z,13.57
2023-01-29T15:20:43.003Z,12.23
2023-01-29T15:23:31.718Z,14.73
2023-01-29T15:26:06.989Z,13.97
2023-01-29T15:28:38.629Z,16.63
2023-01-29T15:31:13.540Z,12.60
2023-01-29T15:33:46.815Z,16.80
2023-01-29T15:36:21.700Z,17.30
2023-01-29T15:39:07.608Z,14.50
2023-01-29T15:41:40.269Z,17.10
2023-01-29T15:44:17.432Z,18.37
2023-01-29T15:46:50.307Z,21.53
2023-01-29T15:49:26.361Z,16.27
2023-01-29T15:52:05.311Z,15.83
2023-01-29T15:54:36.942Z,19.43
2023-01-29T15:57:21.594Z,14.63
2023-01-29T15:59:52.892Z,16.20
2023-01-29T16:02:32.145Z,16.80
2023-01-29T16:05:02.542Z,16.33
2023-01-29T16:07:33.248Z,19.10
2023-01-29T16:10:04.027Z,16.13
2023-01-29T16:12:38.273Z,17.30
2023-01-29T16:15:15.534Z,16.23
2023-01-29T16:17:47.269Z,17.17
2023-01-29T16:20:38.832Z,15.60
2023-01-29T16:23:11.080Z,19.73
2023-01-29T16:25:42.192Z,15.20
2023-01-29T16:28:14.474Z,16.97
2023-01-29T16:30:44.416Z,15.87
2023-01-29T16:33:17.793Z,18.40
2023-01-29T16:35:53.754Z,16.67
2023-01-29T16:38:30.006Z,16.80
2023-01-29T16:41:16.432Z,14.93
2023-01-29T16:43:54.640Z,16.20
2023-01-29T16:46:34.870Z,16.27
2023-01-29T16:49:06.548Z,16.67
2023-01-29T16:51:40.361Z,20.23
2023-01-29T16:54:16.245Z,17.70
2023-01-29T16:56:47.256Z,20.80
2023-01-29T16:59:23.479Z,15.33
2023-01-29T17:01:53.860Z,18.07
2023-01-29T17:04:24.312Z,19.53
2023-01-29T17:06:58.650Z,16.70
2023-01-29T17:09:32.209Z,15.77
2023-01-29T17:12:04.505Z,19.77
2023-01-29T17:14:38.984Z,15.60
2023-01-29T17:17:16.110Z,16.80
2023-01-29T17:19:46.604Z,17.17
2023-01-29T17:22:16.908Z,15.10
2023-01-29T17:24:49.322Z,16.27
2023-01-29T17:27:21.790Z,20.03
2023-01-29T17:29:53.693Z,16.97
2023-01-29T17:32:23.990Z,15.47
2023-01-29T17:34:54.531Z,17.53
2023-01-29T17:37:25.022Z,18.00
2023-01-29T17:39:56.880Z,17.53
2023-01-29T17:42:29.027Z,15.37
2023-01-29T17:45:00.588Z,18.00
2023-01-29T17:47:30.676Z,19.87
2023-01-29T17:50:01.131Z,20.30
2023-01-29T17:52:32.564Z,24.53
2023-01-29T17:55:02.725Z,17.60
2023-01-29T17:57:33.503Z,18.27
2023-01-29T18:00:10.235Z,19.90
2023-01-29T18:02:40.768Z,22.57
2023-01-29T18:05:11.361Z,25.60
2023-01-29T18:07:43.303Z,23.03
2023-01-29T18:10:17.952Z,22.53
2023-01-29T18:12:48.473Z,21.73
2023-01-29T18:15:20.789Z,17.90
2023-01-29T18:17:53.068Z,23.97
2023-01-29T18:20:25.857Z,23.10
2023-01-29T18:22:57.487Z,19.80
2023-01-29T18:25:27.410Z,21.30
2023-01-29T18:27:57.662Z,19.57
2023-01-29T18:30:29.399Z,19.67
2023-01-29T18:33:00.039Z,16.53
2023-01-29T18:35:31.162Z,18.10
2023-01-29T18:38:02.216Z,15.70
2023-01-29T18:40:32.917Z,15.87
2023-01-29T18:43:04.624Z,19.30
2023-01-29T18:45:37.057Z,15.73
2023-01-29T18:48:07.983Z,14.90
2023-01-29T18:50:40.508Z,14.30
2023-01-29T18:53:11.042Z,16.80
2023-01-29T18:55:41.084Z,16.80
2023-01-29T18:58:27.019Z,16.63
2023-01-29T19:01:07.216Z,21.90
2023-01-29T19:03:39.580Z,16.97
2023-01-29T19:06:11.482Z,14.07
2023-01-29T19:08:43.205Z,16.07
2023-01-29T19:11:13.550Z,14.07
2023-01-29T19:13:43.600Z,17.07
2023-01-29T19:16:15.780Z,12.70
2023-01-29T19:18:45.879Z,14.00
2023-01-29T19:21:17.992Z,17.10
2023-01-29T19:23:48.117Z,14.37
2023-01-29T19:26:18.627Z,15.73
2023-01-29T19:28:48.901Z,17.07
2023-01-29T19:31:21.043Z,19.03
2023-01-29T19:33:52.146Z,17.20
2023-01-29T19:36:22.258Z,17.20
2023-01-29T19:38:52.735Z,21.23
2023-01-29T19:41:23.889Z,20.07
2023-01-29T19:43:54.768Z,20.67
2023-01-29T19:46:29.705Z,19.33
2023-01-29T19:49:00.128Z,15.77
2023-01-29T19:51:31.144Z,16.60
2023-01-29T19:54:01.554Z,15.00
2023-01-29T19:56:31.889Z,16.90
2023-01-29T19:59:02.429Z,14.50
2023-01-29T20:01:34.947Z,18.20
2023-01-29T20:04:06.344Z,19.30
2023-01-29T20:06:37.111Z,18.87
2023-01-29T20:09:07.471Z,18.50
2023-01-29T20:11:38.165Z,18.90
2023-01-29T20:14:08.737Z,18.23
2023-01-29T20:16:41.399Z,19.37
2023-01-29T20:19:14.413Z,18.47
2023-01-29T20:21:47.243Z,19.97
2023-01-29T20:24:18.476Z,16.70
2023-01-29T20:26:48.623Z,16.03
2023-01-29T20:29:19.320Z,18.10
2023-01-29T20:31:51.675Z,17.37
2023-01-29T20:34:21.897Z,17.23
2023-01-29T20:36:52.095Z,15.50
2023-01-29T20:39:22.669Z,17.10
2023-01-29T20:41:53.073Z,15.87
2023-01-29T20:44:23.609Z,18.70
2023-01-29T20:46:55.138Z,16.37
2023-01-29T20:49:24.988Z,14.67
2023-01-29T20:51:54.941Z,19.23
2023-01-29T20:54:25.772Z,15.87
2023-01-29T20:56:56.322Z,16.87
2023-01-29T20:59:29.451Z,17.37
2023-01-29T21:02:02.707Z,16.37
2023-01-29T21:04:32.784Z,18.83
2023-01-29T21:07:04.416Z,16.70
2023-01-29T21:09:34.645Z,18.03
2023-01-29T21:12:07.519Z,17.80
2023-01-29T21:14:37.813Z,16.93
2023-01-29T21:17:09.489Z,18.47
2023-01-29T21:19:39.754Z,16.40
2023-01-29T21:22:10.152Z,18.73
2023-01-29T21:24:40.583Z,16.67
2023-01-29T21:27:11.253Z,16.53
2023-01-29T21:29:41.908Z,18.60
2023-01-29T21:32:15.188Z,18.70
2023-01-29T21:34:45.618Z,17.37
2023-01-29T21:37:16.437Z,21.47
2023-01-29T21:39:46.514Z,18.50
2023-01-29T21:42:34.044Z,19.17
2023-01-29T21:45:04.567Z,17.93
2023-01-29T21:47:37.391Z,17.87
2023-01-29T21:50:08.748Z,17.90
2023-01-29T21:52:41.737Z,17.53
2023-01-29T21:55:13.802Z,18.53
2023-01-29T21:57:46.969Z,19.60
2023-01-29T22:00:20.112Z,21.27
2023-01-29T22:02:53.719Z,18.60
2023-01-29T22:05:24.303Z,18.43
2023-01-29T22:07:54.779Z,17.13
2023-01-29T22:10:25.234Z,23.47
2023-01-29T22:12:58.272Z,20.73
2023-01-29T22:15:28.847Z,21.13
2023-01-29T22:18:00.496Z,19.60
2023-01-29T22:20:31.533Z,18.17
2023-01-29T22:23:01.681Z,15.43
2023-01-29T22:25:32.372Z,18.70
2023-01-29T22:28:02.702Z,17.10
2023-01-29T22:30:33.217Z,17.83
2023-01-29T22:33:05.498Z,16.97
2023-01-29T22:35:35.989Z,21.93
2023-01-29T22:38:06.769Z,21.30
2023-01-29T22:40:36.657Z,20.77
2023-01-29T22:43:07.226Z,18.97
2023-01-29T22:45:41.678Z,19.97
2023-01-29T22:48:13.760Z,19.47
2023-01-29T22:50:54.020Z,20.60
2023-01-29T22:53:26.172Z,17.27
2023-01-29T22:55:56.493Z,24.00
2023-01-29T22:58:26.694Z,20.80
2023-01-29T23:00:56.742Z,18.50
2023-01-29T23:03:29.066Z,21.60
2023-01-29T23:05:58.525Z,18.20
2023-01-29T23:08:29.235Z,21.33
2023-01-29T23:11:14.486Z,17.67
2023-01-29T23:13:45.683Z,16.50
2023-01-29T23:16:17.268Z,16.77
2023-01-29T23:18:52.271Z,25.93
2023-01-29T23:21:25.378Z,21.33
2023-01-29T23:23:58.483Z,19.40
2023-01-29T23:26:47.389Z,22.93
2023-01-29T23:29:17.762Z,19.07
2023-01-29T23:31:48.490Z,19.90
2023-01-29T23:34:20.574Z,22.57
2023-01-29T23:36:50.945Z,18.60
2023-01-29T23:39:22.257Z,21.07
2023-01-29T23:41:52.703Z,20.63
2023-01-29T23:44:22.931Z,21.10
2023-01-29T23:46:53.402Z,22.63
2023-01-29T23:49:25.020Z,16.70
2023-01-29T23:51:55.081Z,17.20
2023-01-29T23:54:25.393Z,19.67
2023-01-29T23:56:55.694Z,20.67
2023-01-29T23:59:28.190Z,23.30
