createdAt,value
2017-01-09T00:00:53.586Z,1026.14
2017-01-09T00:02:05.186Z,1026.11
2017-01-09T00:03:16.988Z,1026.11
2017-01-09T00:04:28.439Z,1026.1
2017-01-09T00:05:39.840Z,1026.11
2017-01-09T00:06:51.243Z,1026.1
2017-01-09T00:08:02.643Z,1026.09
2017-01-09T00:09:14.251Z,1026.09
2017-01-09T00:10:25.699Z,1026.05
2017-01-09T00:11:37.108Z,1026.05
2017-01-09T00:12:48.507Z,1026.02
2017-01-09T00:13:59.898Z,1025.98
2017-01-09T00:15:11.298Z,1025.95
2017-01-09T00:16:22.945Z,1026.01
2017-01-09T00:17:34.551Z,1025.96
2017-01-09T00:18:45.952Z,1025.93
2017-01-09T00:19:57.356Z,1025.9
2017-01-09T00:21:08.956Z,1025.9
2017-01-09T00:22:20.407Z,1025.92
2017-01-09T00:23:32.046Z,1025.9
2017-01-09T00:24:43.451Z,1025.92
2017-01-09T00:25:54.851Z,1025.93
2017-01-09T00:27:06.279Z,1025.94
2017-01-09T00:28:17.738Z,1025.93
2017-01-09T00:29:29.135Z,1025.9
2017-01-09T00:30:40.542Z,1025.85
2017-01-09T00:31:52.137Z,1025.83
2017-01-09T00:33:03.735Z,1025.83
2017-01-09T00:34:15.184Z,1025.84
2017-01-09T00:35:26.779Z,1025.82
2017-01-09T00:36:38.375Z,1025.83
2017-01-09T00:37:49.772Z,1025.81
2017-01-09T00:39:01.180Z,1025.81
2017-01-09T00:40:12.665Z,1025.8
2017-01-09T00:41:24.071Z,1025.73
2017-01-09T00:42:35.472Z,1025.7
2017-01-09T00:43:46.866Z,1025.67
2017-01-09T00:44:58.265Z,1025.67
2017-01-09T00:46:09.915Z,1025.64
2017-01-09T00:47:21.322Z,1025.63
2017-01-09T00:48:32.721Z,1025.65
2017-01-09T00:49:44.153Z,1025.67
2017-01-09T00:50:55.558Z,1025.65
2017-01-09T00:52:07.011Z,1025.65
2017-01-09T00:53:18.410Z,1025.64
2017-01-09T00:54:29.816Z,1025.63
2017-01-09T00:55:41.218Z,1025.65
2017-01-09T00:56:52.622Z,1025.57
2017-01-09T00:58:04.278Z,1025.54
2017-01-09T00:59:15.671Z,1025.51
2017-01-09T01:00:27.077Z,1025.46
2017-01-09T01:01:38.480Z,1025.51
2017-01-09T01:02:49.905Z,1025.49
2017-01-09T01:04:01.357Z,1025.47
2017-01-09T01:05:12.762Z,1025.48
2017-01-09T01:06:24.158Z,1025.48
2017-01-09T01:07:35.564Z,1025.5
2017-01-09T01:08:46.968Z,1025.5
2017-01-09T01:09:58.451Z,1025.53
2017-01-09T01:11:09.855Z,1025.53
2017-01-09T01:12:21.256Z,1025.52
2017-01-09T01:13:32.660Z,1025.56
2017-01-09T01:14:44.061Z,1025.51
2017-01-09T01:15:55.516Z,1025.5
2017-01-09T01:17:06.922Z,1025.51
2017-01-09T01:18:18.331Z,1025.52
2017-01-09T01:19:29.727Z,1025.52
2017-01-09T01:20:41.131Z,1025.45
2017-01-09T01:21:52.581Z,1025.45
2017-01-09T01:23:03.979Z,1025.43
2017-01-09T01:24:15.382Z,1025.44
2017-01-09T01:25:26.800Z,1025.46
2017-01-09T01:26:38.199Z,1025.47
2017-01-09T01:27:49.652Z,1025.51
2017-01-09T01:29:01.057Z,1025.47
2017-01-09T01:30:12.461Z,1025.44
2017-01-09T01:31:24.095Z,1025.42
2017-01-09T01:32:35.496Z,1025.4
2017-01-09T01:33:46.968Z,1025.4
2017-01-09T01:34:58.395Z,1025.42
2017-01-09T01:36:09.796Z,1025.4
2017-01-09T01:37:21.197Z,1025.34
2017-01-09T01:38:32.601Z,1025.37
2017-01-09T01:39:44.080Z,1025.36
2017-01-09T01:40:55.483Z,1025.39
2017-01-09T01:42:07.078Z,1025.36
2017-01-09T01:43:18.677Z,1025.34
2017-01-09T01:44:30.073Z,1025.3
2017-01-09T01:45:41.522Z,1025.27
2017-01-09T01:46:52.921Z,1025.27
2017-01-09T01:48:04.320Z,1025.29
2017-01-09T01:49:15.718Z,1025.25
2017-01-09T01:50:27.119Z,1025.25
2017-01-09T01:51:38.570Z,1025.23
2017-01-09T01:52:49.965Z,1025.17
2017-01-09T01:54:01.357Z,1025.18
2017-01-09T01:55:12.759Z,1025.11
2017-01-09T01:56:24.159Z,1025.13
2017-01-09T01:57:35.606Z,1025.15
2017-01-09T01:58:47.204Z,1025.18
2017-01-09T01:59:58.808Z,1025.18
2017-01-09T02:01:10.206Z,1025.22
2017-01-09T02:02:21.812Z,1025.25
2017-01-09T02:03:33.272Z,1025.22
2017-01-09T02:04:44.669Z,1025.2
2017-01-09T02:05:56.064Z,1025.14
2017-01-09T02:07:07.482Z,1025.15
2017-01-09T02:08:19.084Z,1025.11
2017-01-09T02:09:30.548Z,1025.05
2017-01-09T02:10:41.950Z,1025.03
2017-01-09T02:11:53.377Z,1025.06
2017-01-09T02:13:04.768Z,1025.07
2017-01-09T02:14:16.165Z,1025.07
2017-01-09T02:15:27.822Z,1025.08
2017-01-09T02:16:39.234Z,1025.07
2017-01-09T02:17:50.638Z,1025.04
2017-01-09T02:19:02.042Z,1025
2017-01-09T02:20:13.450Z,1025.02
2017-01-09T02:21:24.904Z,1024.95
2017-01-09T02:22:36.332Z,1024.93
2017-01-09T02:23:47.732Z,1024.94
2017-01-09T02:24:59.332Z,1024.92
2017-01-09T02:26:10.734Z,1024.98
2017-01-09T02:27:22.181Z,1024.94
2017-01-09T02:28:33.579Z,1024.92
2017-01-09T02:29:45.176Z,1024.95
2017-01-09T02:30:56.590Z,1024.94
2017-01-09T02:32:08.191Z,1024.93
2017-01-09T02:33:19.636Z,1024.9
2017-01-09T02:34:31.041Z,1024.85
2017-01-09T02:35:42.441Z,1024.86
2017-01-09T02:36:53.836Z,1024.86
2017-01-09T02:38:05.239Z,1024.86
2017-01-09T02:39:16.699Z,1024.89
2017-01-09T02:40:28.118Z,1024.88
2017-01-09T02:41:39.527Z,1024.87
2017-01-09T02:42:51.123Z,1024.83
2017-01-09T02:44:02.726Z,1024.83
2017-01-09T02:45:14.179Z,1024.82
2017-01-09T02:46:25.590Z,1024.75
2017-01-09T02:47:37.198Z,1024.76
2017-01-09T02:48:48.798Z,1024.75
2017-01-09T02:50:00.199Z,1024.7
2017-01-09T02:51:11.650Z,1024.77
2017-01-09T02:52:23.075Z,1024.76
2017-01-09T02:53:34.680Z,1024.7
2017-01-09T02:54:46.087Z,1024.71
2017-01-09T02:55:57.484Z,1024.66
2017-01-09T02:57:08.948Z,1024.6
2017-01-09T02:58:20.353Z,1024.58
2017-01-09T02:59:31.761Z,1024.64
2017-01-09T03:00:43.165Z,1024.58
2017-01-09T03:01:54.586Z,1024.57
2017-01-09T03:03:06.041Z,1024.51
2017-01-09T03:04:17.450Z,1024.57
2017-01-09T03:05:28.845Z,1024.56
2017-01-09T03:06:40.452Z,1024.58
2017-01-09T03:07:52.056Z,1024.61
2017-01-09T03:09:03.507Z,1024.62
2017-01-09T03:10:15.109Z,1024.61
2017-01-09T03:11:26.715Z,1024.58
2017-01-09T03:12:38.119Z,1024.64
2017-01-09T03:13:49.523Z,1024.58
2017-01-09T03:15:00.981Z,1024.64
2017-01-09T03:16:12.379Z,1024.62
2017-01-09T03:17:23.779Z,1024.63
2017-01-09T03:18:35.180Z,1024.65
2017-01-09T03:19:46.583Z,1024.64
2017-01-09T03:20:58.030Z,1024.64
2017-01-09T03:22:09.661Z,1024.61
2017-01-09T03:23:21.062Z,1024.6
2017-01-09T03:24:32.454Z,1024.61
2017-01-09T03:25:44.056Z,1024.65
2017-01-09T03:26:55.508Z,1024.6
2017-01-09T03:28:06.909Z,1024.63
2017-01-09T03:29:18.316Z,1024.6
2017-01-09T03:30:29.722Z,1024.54
2017-01-09T03:31:41.116Z,1024.59
2017-01-09T03:32:52.596Z,1024.55
2017-01-09T03:34:03.998Z,1024.56
2017-01-09T03:35:15.398Z,1024.56
2017-01-09T03:36:26.800Z,1024.55
2017-01-09T03:37:38.199Z,1024.54
2017-01-09T03:38:49.858Z,1024.53
2017-01-09T03:40:01.258Z,1024.53
2017-01-09T03:41:12.665Z,1024.55
2017-01-09T03:42:24.065Z,1024.55
2017-01-09T03:43:35.454Z,1024.49
2017-01-09T03:44:46.903Z,1024.5
2017-01-09T03:45:58.308Z,1024.48
2017-01-09T03:47:09.714Z,1024.51
2017-01-09T03:48:21.125Z,1024.47
2017-01-09T03:49:32.529Z,1024.42
2017-01-09T03:50:44.006Z,1024.43
2017-01-09T03:51:55.615Z,1024.41
2017-01-09T03:53:07.214Z,1024.39
2017-01-09T03:54:18.627Z,1024.37
2017-01-09T03:55:30.024Z,1024.39
2017-01-09T03:56:41.481Z,1024.35
2017-01-09T03:57:52.875Z,1024.31
2017-01-09T03:59:04.285Z,1024.35
2017-01-09T04:00:15.690Z,1024.34
2017-01-09T04:01:27.089Z,1024.32
2017-01-09T04:02:38.538Z,1024.3
2017-01-09T04:03:49.940Z,1024.28
2017-01-09T04:05:01.344Z,1024.31
2017-01-09T04:06:12.745Z,1024.27
2017-01-09T04:07:24.147Z,1024.26
2017-01-09T04:08:35.595Z,1024.26
2017-01-09T04:09:47.399Z,1024.27
2017-01-09T04:10:58.830Z,1024.23
2017-01-09T04:12:10.231Z,1024.23
2017-01-09T04:13:21.634Z,1024.22
2017-01-09T04:14:33.092Z,1024.23
2017-01-09T04:15:44.492Z,1024.19
2017-01-09T04:16:55.883Z,1024.18
2017-01-09T04:18:07.481Z,1024.18
2017-01-09T04:19:18.883Z,1024.12
2017-01-09T04:20:30.334Z,1024.14
2017-01-09T04:21:41.736Z,1024.14
2017-01-09T04:22:53.339Z,1024.07
2017-01-09T04:24:04.744Z,1024.08
2017-01-09T04:25:16.148Z,1024.03
2017-01-09T04:26:27.605Z,1024.05
2017-01-09T04:27:39.010Z,1024.03
2017-01-09T04:28:50.413Z,1024.02
2017-01-09T04:30:01.806Z,1024.03
2017-01-09T04:31:13.212Z,1023.96
2017-01-09T04:32:24.664Z,1024
2017-01-09T04:33:36.066Z,1023.93
2017-01-09T04:34:47.685Z,1023.89
2017-01-09T04:35:59.083Z,1023.88
2017-01-09T04:37:10.511Z,1023.86
2017-01-09T04:38:21.966Z,1023.9
2017-01-09T04:39:33.361Z,1023.91
2017-01-09T04:40:44.773Z,1023.86
2017-01-09T04:41:56.163Z,1023.91
2017-01-09T04:43:07.566Z,1023.85
2017-01-09T04:44:19.028Z,1023.84
2017-01-09T04:45:30.429Z,1023.84
2017-01-09T04:46:41.826Z,1023.86
2017-01-09T04:47:53.226Z,1023.87
2017-01-09T04:49:04.631Z,1023.87
2017-01-09T04:50:16.081Z,1023.83
2017-01-09T04:51:27.686Z,1023.85
2017-01-09T04:52:39.094Z,1023.89
2017-01-09T04:53:50.690Z,1023.86
2017-01-09T04:55:02.291Z,1023.84
2017-01-09T04:56:13.734Z,1023.83
2017-01-09T04:57:25.132Z,1023.77
2017-01-09T04:58:36.527Z,1023.78
2017-01-09T04:59:48.134Z,1023.76
2017-01-09T05:00:59.728Z,1023.77
2017-01-09T05:02:11.178Z,1023.72
2017-01-09T05:03:22.583Z,1023.74
2017-01-09T05:04:33.989Z,1023.74
2017-01-09T05:05:45.392Z,1023.7
2017-01-09T05:06:56.783Z,1023.68
2017-01-09T05:08:08.423Z,1023.66
2017-01-09T05:09:19.819Z,1023.62
2017-01-09T05:10:31.215Z,1023.63
2017-01-09T05:11:42.823Z,1023.59
2017-01-09T05:12:54.415Z,1023.57
2017-01-09T05:14:06.065Z,1023.58
2017-01-09T05:15:17.499Z,1023.53
2017-01-09T05:16:28.897Z,1023.54
2017-01-09T05:17:40.354Z,1023.51
2017-01-09T05:18:51.754Z,1023.52
2017-01-09T05:20:03.415Z,1023.53
2017-01-09T05:21:14.816Z,1023.49
2017-01-09T05:22:26.218Z,1023.5
2017-01-09T05:23:37.617Z,1023.48
2017-01-09T05:24:49.039Z,1023.47
2017-01-09T05:26:00.493Z,1023.47
2017-01-09T05:27:12.095Z,1023.39
2017-01-09T05:28:23.503Z,1023.35
2017-01-09T05:29:34.901Z,1023.32
2017-01-09T05:30:46.300Z,1023.29
2017-01-09T05:31:57.754Z,1023.29
2017-01-09T05:33:09.154Z,1023.28
2017-01-09T05:34:20.558Z,1023.3
2017-01-09T05:35:31.956Z,1023.3
2017-01-09T05:36:43.354Z,1023.26
2017-01-09T05:37:54.806Z,1023.26
2017-01-09T05:39:06.243Z,1023.24
2017-01-09T05:40:17.861Z,1023.2
2017-01-09T05:41:29.262Z,1023.21
2017-01-09T05:42:40.894Z,1023.17
2017-01-09T05:43:52.343Z,1023.2
2017-01-09T05:45:03.745Z,1023.12
2017-01-09T05:46:15.152Z,1023.09
2017-01-09T05:47:26.767Z,1023.07
2017-01-09T05:48:38.567Z,1023.1
2017-01-09T05:49:50.217Z,1023.06
2017-01-09T05:51:01.617Z,1023.09
2017-01-09T05:52:13.013Z,1023.04
2017-01-09T05:53:24.416Z,1023.03
2017-01-09T05:54:35.821Z,1023
2017-01-09T05:55:47.268Z,1023.03
2017-01-09T05:56:58.666Z,1023.03
2017-01-09T05:58:10.070Z,1023.02
2017-01-09T05:59:21.475Z,1023.01
2017-01-09T06:00:32.876Z,1022.99
2017-01-09T06:01:44.328Z,1022.97
2017-01-09T06:02:55.927Z,1022.97
2017-01-09T06:04:07.334Z,1022.96
2017-01-09T06:05:18.739Z,1022.95
2017-01-09T06:06:30.150Z,1022.93
2017-01-09T06:07:41.620Z,1022.98
2017-01-09T06:08:53.013Z,1022.94
2017-01-09T06:10:04.411Z,1022.95
2017-01-09T06:11:15.844Z,1022.95
2017-01-09T06:12:27.244Z,1022.91
2017-01-09T06:13:38.832Z,1022.92
2017-01-09T06:14:50.229Z,1022.88
2017-01-09T06:16:01.630Z,1022.89
2017-01-09T06:17:13.027Z,1022.93
2017-01-09T06:18:24.473Z,1022.9
2017-01-09T06:19:35.875Z,1022.91
2017-01-09T06:20:47.277Z,1022.89
2017-01-09T06:21:58.679Z,1022.92
2017-01-09T06:23:10.077Z,1022.89
2017-01-09T06:24:21.532Z,1022.88
2017-01-09T06:25:32.935Z,1022.87
2017-01-09T06:26:44.335Z,1022.83
2017-01-09T06:27:55.737Z,1022.84
2017-01-09T06:29:07.142Z,1022.86
2017-01-09T06:30:18.594Z,1022.82
2017-01-09T06:31:30.188Z,1022.82
2017-01-09T06:32:41.592Z,1022.82
2017-01-09T06:33:52.991Z,1022.76
2017-01-09T06:35:04.585Z,1022.75
2017-01-09T06:36:16.038Z,1022.74
2017-01-09T06:37:27.439Z,1022.73
2017-01-09T06:38:38.840Z,1022.69
2017-01-09T06:39:50.435Z,1022.65
2017-01-09T06:41:01.839Z,1022.64
2017-01-09T06:42:13.301Z,1022.6
2017-01-09T06:43:24.718Z,1022.59
2017-01-09T06:44:36.123Z,1022.57
2017-01-09T06:45:47.741Z,1022.54
2017-01-09T06:46:59.150Z,1022.52
2017-01-09T06:48:10.601Z,1022.44
2017-01-09T06:49:22.004Z,1022.43
2017-01-09T06:50:33.401Z,1022.44
2017-01-09T06:51:44.808Z,1022.45
2017-01-09T06:52:56.208Z,1022.43
2017-01-09T06:54:07.662Z,1022.41
2017-01-09T06:55:19.057Z,1022.39
2017-01-09T06:56:30.460Z,1022.35
2017-01-09T06:57:42.248Z,1022.36
2017-01-09T06:58:53.649Z,1022.35
2017-01-09T07:00:05.097Z,1022.35
2017-01-09T07:01:16.695Z,1022.39
2017-01-09T07:02:28.088Z,1022.42
2017-01-09T07:03:39.493Z,1022.36
2017-01-09T07:04:50.899Z,1022.33
2017-01-09T07:06:02.348Z,1022.34
2017-01-09T07:07:13.778Z,1022.34
2017-01-09T07:08:25.211Z,1022.3
2017-01-09T07:09:36.611Z,1022.26
2017-01-09T07:10:48.008Z,1022.24
2017-01-09T07:11:59.485Z,1022.21
2017-01-09T07:13:11.075Z,1022.22
2017-01-09T07:14:22.476Z,1022.23
2017-01-09T07:15:33.877Z,1022.19
2017-01-09T07:16:45.270Z,1022.2
2017-01-09T07:17:56.716Z,1022.14
2017-01-09T07:19:08.112Z,1022.15
2017-01-09T07:20:19.561Z,1022.17
2017-01-09T07:21:30.995Z,1022.13
2017-01-09T07:22:42.389Z,1022.14
2017-01-09T07:23:53.834Z,1022.18
2017-01-09T07:25:05.426Z,1022.15
2017-01-09T07:26:16.829Z,1022.12
2017-01-09T07:27:28.228Z,1022.11
2017-01-09T07:28:39.633Z,1022.08
2017-01-09T07:29:51.281Z,1022
2017-01-09T07:31:02.678Z,1022.08
2017-01-09T07:32:14.081Z,1022.11
2017-01-09T07:33:25.887Z,1022.1
2017-01-09T07:34:37.284Z,1022.09
2017-01-09T07:35:48.739Z,1022.09
2017-01-09T07:37:00.366Z,1022.1
2017-01-09T07:38:11.767Z,1022.04
2017-01-09T07:39:23.166Z,1022
2017-01-09T07:40:34.559Z,1021.96
2017-01-09T07:41:46.018Z,1021.94
2017-01-09T07:42:57.409Z,1021.93
2017-01-09T07:44:08.809Z,1021.9
2017-01-09T07:45:20.209Z,1021.89
2017-01-09T07:46:31.609Z,1021.91
2017-01-09T07:47:43.266Z,1021.95
2017-01-09T07:48:54.666Z,1021.94
2017-01-09T07:50:06.072Z,1021.95
2017-01-09T07:51:17.478Z,1021.93
2017-01-09T07:52:28.879Z,1021.97
2017-01-09T07:53:40.328Z,1021.89
2017-01-09T07:54:51.934Z,1021.88
2017-01-09T07:56:03.338Z,1021.86
2017-01-09T07:57:14.735Z,1021.85
2017-01-09T07:58:26.131Z,1021.9
2017-01-09T07:59:37.596Z,1021.9
2017-01-09T08:00:49.005Z,1021.89
2017-01-09T08:02:00.414Z,1021.91
2017-01-09T08:03:11.821Z,1021.91
2017-01-09T08:04:23.226Z,1021.88
2017-01-09T08:05:34.882Z,1021.91
2017-01-09T08:06:46.295Z,1021.83
2017-01-09T08:07:57.699Z,1021.79
2017-01-09T08:09:09.298Z,1021.81
2017-01-09T08:10:20.702Z,1021.83
2017-01-09T08:11:32.400Z,1021.84
2017-01-09T08:12:44.015Z,1021.83
2017-01-09T08:13:55.417Z,1021.83
2017-01-09T08:15:07.024Z,1021.84
2017-01-09T08:16:18.419Z,1021.81
2017-01-09T08:17:30.074Z,1021.8
2017-01-09T08:18:41.472Z,1021.8
2017-01-09T08:19:53.076Z,1021.81
2017-01-09T08:21:04.495Z,1021.82
2017-01-09T08:22:15.894Z,1021.75
2017-01-09T08:23:27.351Z,1021.73
2017-01-09T08:24:38.745Z,1021.78
2017-01-09T08:25:50.142Z,1021.7
2017-01-09T08:27:01.538Z,1021.68
2017-01-09T08:28:12.925Z,1021.79
2017-01-09T08:29:24.374Z,1021.76
2017-01-09T08:30:35.768Z,1021.73
2017-01-09T08:31:47.367Z,1021.72
2017-01-09T08:32:58.759Z,1021.72
2017-01-09T08:34:10.154Z,1021.69
2017-01-09T08:35:21.608Z,1021.63
2017-01-09T08:36:33.209Z,1021.71
2017-01-09T08:37:44.606Z,1021.7
2017-01-09T08:38:56.217Z,1021.69
2017-01-09T08:40:07.610Z,1021.66
2017-01-09T08:41:19.064Z,1021.68
2017-01-09T08:42:30.468Z,1021.61
2017-01-09T08:43:41.899Z,1021.57
2017-01-09T08:44:53.291Z,1021.61
2017-01-09T08:46:04.690Z,1021.56
2017-01-09T08:47:16.138Z,1021.57
2017-01-09T08:48:27.542Z,1021.58
2017-01-09T08:49:38.949Z,1021.52
2017-01-09T08:50:50.350Z,1021.55
2017-01-09T08:52:01.754Z,1021.54
2017-01-09T08:53:13.207Z,1021.58
2017-01-09T08:54:24.605Z,1021.57
2017-01-09T08:55:36.205Z,1021.55
2017-01-09T08:56:47.598Z,1021.52
2017-01-09T08:57:58.999Z,1021.48
2017-01-09T08:59:10.446Z,1021.4
2017-01-09T09:00:21.844Z,1021.39
2017-01-09T09:01:33.240Z,1021.46
2017-01-09T09:02:44.639Z,1021.56
2017-01-09T09:03:56.038Z,1021.59
2017-01-09T09:05:07.499Z,1021.51
2017-01-09T09:06:18.906Z,1021.42
2017-01-09T09:07:30.306Z,1021.45
2017-01-09T09:08:41.738Z,1021.42
2017-01-09T09:09:53.141Z,1021.35
2017-01-09T09:11:04.602Z,1021.27
2017-01-09T09:12:16.007Z,1021.24
2017-01-09T09:13:27.410Z,1021.27
2017-01-09T09:14:38.812Z,1021.3
2017-01-09T09:15:50.218Z,1021.3
2017-01-09T09:17:01.660Z,1021.36
2017-01-09T09:18:13.056Z,1021.34
2017-01-09T09:19:24.454Z,1021.29
2017-01-09T09:20:35.853Z,1021.29
2017-01-09T09:21:47.252Z,1021.25
2017-01-09T09:22:58.692Z,1021.27
2017-01-09T09:24:10.291Z,1021.29
2017-01-09T09:25:21.709Z,1021.22
2017-01-09T09:26:33.105Z,1021.23
2017-01-09T09:27:44.703Z,1021.24
2017-01-09T09:28:56.156Z,1021.2
2017-01-09T09:30:07.562Z,1021.18
2017-01-09T09:31:18.963Z,1021.16
2017-01-09T09:32:30.362Z,1021.09
2017-01-09T09:33:41.763Z,1021.11
2017-01-09T09:34:53.217Z,1021.1
2017-01-09T09:36:04.614Z,1021.08
2017-01-09T09:37:16.015Z,1021.05
2017-01-09T09:38:27.429Z,1021.06
2017-01-09T09:39:38.834Z,1021.08
2017-01-09T09:40:50.302Z,1021.1
2017-01-09T09:42:01.903Z,1021.09
2017-01-09T09:43:13.306Z,1021.14
2017-01-09T09:44:24.706Z,1021.15
2017-01-09T09:45:36.112Z,1021.13
2017-01-09T09:46:47.553Z,1021.07
2017-01-09T09:47:58.961Z,1021.05
2017-01-09T09:49:10.374Z,1021
2017-01-09T09:50:21.774Z,1021.01
2017-01-09T09:51:33.170Z,1020.98
2017-01-09T09:52:44.621Z,1021.03
2017-01-09T09:53:56.222Z,1021.02
2017-01-09T09:55:07.620Z,1020.99
2017-01-09T09:56:19.026Z,1020.92
2017-01-09T09:57:30.430Z,1020.91
2017-01-09T09:58:41.878Z,1020.91
2017-01-09T09:59:53.285Z,1020.86
2017-01-09T10:01:04.685Z,1020.87
2017-01-09T10:02:16.291Z,1020.83
2017-01-09T10:03:27.688Z,1020.74
2017-01-09T10:04:39.138Z,1020.74
2017-01-09T10:05:50.739Z,1020.76
2017-01-09T10:07:02.140Z,1020.72
2017-01-09T10:08:13.538Z,1020.7
2017-01-09T10:09:25.133Z,1020.62
2017-01-09T10:10:36.794Z,1020.63
2017-01-09T10:11:48.190Z,1020.64
2017-01-09T10:12:59.805Z,1020.72
2017-01-09T10:14:11.217Z,1020.81
2017-01-09T10:15:22.618Z,1020.8
2017-01-09T10:16:34.077Z,1020.76
2017-01-09T10:17:45.508Z,1020.78
2017-01-09T10:18:56.911Z,1020.74
2017-01-09T10:20:08.321Z,1020.74
2017-01-09T10:21:19.725Z,1020.7
2017-01-09T10:22:31.180Z,1020.72
2017-01-09T10:23:42.792Z,1020.75
2017-01-09T10:24:54.193Z,1020.68
2017-01-09T10:26:05.796Z,1020.68
2017-01-09T10:27:17.212Z,1020.64
2017-01-09T10:28:28.867Z,1020.7
2017-01-09T10:29:40.494Z,1020.65
2017-01-09T10:30:52.099Z,1020.61
2017-01-09T10:32:03.507Z,1020.57
2017-01-09T10:33:15.110Z,1020.54
2017-01-09T10:34:26.558Z,1020.51
2017-01-09T10:35:38.172Z,1020.5
2017-01-09T10:36:49.578Z,1020.41
2017-01-09T10:38:00.978Z,1020.44
2017-01-09T10:39:12.386Z,1020.38
2017-01-09T10:40:24.066Z,1020.39
2017-01-09T10:41:35.678Z,1020.35
2017-01-09T10:42:47.082Z,1020.26
2017-01-09T10:43:58.486Z,1020.24
2017-01-09T10:45:10.288Z,1020.18
2017-01-09T10:46:21.740Z,1020.21
2017-01-09T10:47:33.143Z,1020.18
2017-01-09T10:48:44.738Z,1020.2
2017-01-09T10:49:56.352Z,1020.17
2017-01-09T10:51:07.761Z,1020.1
2017-01-09T10:52:19.227Z,1020.09
2017-01-09T10:53:30.629Z,1020
2017-01-09T10:54:42.026Z,1019.99
2017-01-09T10:55:53.421Z,1019.96
2017-01-09T10:57:04.831Z,1019.9
2017-01-09T10:58:16.280Z,1019.88
2017-01-09T10:59:27.674Z,1019.86
2017-01-09T11:00:39.067Z,1019.86
2017-01-09T11:01:50.475Z,1019.81
2017-01-09T11:03:01.881Z,1019.81
2017-01-09T11:04:13.544Z,1019.8
2017-01-09T11:05:24.950Z,1019.78
2017-01-09T11:06:36.356Z,1019.75
2017-01-09T11:07:47.762Z,1019.69
2017-01-09T11:08:59.378Z,1019.67
2017-01-09T11:10:10.833Z,1019.56
2017-01-09T11:11:22.238Z,1019.54
2017-01-09T11:12:33.648Z,1019.51
2017-01-09T11:13:45.054Z,1019.43
2017-01-09T11:14:56.458Z,1019.43
2017-01-09T11:16:07.912Z,1019.48
2017-01-09T11:17:19.318Z,1019.45
2017-01-09T11:18:30.924Z,1019.44
2017-01-09T11:19:42.325Z,1019.34
2017-01-09T11:20:53.722Z,1019.34
2017-01-09T11:22:05.179Z,1019.36
2017-01-09T11:23:16.578Z,1019.29
2017-01-09T11:24:27.986Z,1019.24
2017-01-09T11:25:39.588Z,1019.19
2017-01-09T11:26:51.193Z,1019.17
2017-01-09T11:28:02.642Z,1019.17
2017-01-09T11:29:14.040Z,1019.16
2017-01-09T11:30:25.452Z,1019.14
2017-01-09T11:31:36.871Z,1019.14
2017-01-09T11:32:48.284Z,1019.12
2017-01-09T11:33:59.739Z,1019.19
2017-01-09T11:35:11.145Z,1019.14
2017-01-09T11:36:22.548Z,1019.17
2017-01-09T11:37:33.955Z,1019.14
2017-01-09T11:38:45.565Z,1019.09
2017-01-09T11:39:57.016Z,1019.12
2017-01-09T11:41:08.616Z,1019.08
2017-01-09T11:42:20.019Z,1019
2017-01-09T11:43:31.432Z,1019.01
2017-01-09T11:44:42.859Z,1018.98
2017-01-09T11:45:54.319Z,1018.98
2017-01-09T11:47:05.717Z,1018.91
2017-01-09T11:48:17.321Z,1018.91
2017-01-09T11:49:28.725Z,1018.91
2017-01-09T11:50:40.132Z,1018.88
2017-01-09T11:51:51.588Z,1018.92
2017-01-09T11:53:02.992Z,1018.87
2017-01-09T11:54:14.392Z,1018.83
2017-01-09T11:55:25.797Z,1018.82
2017-01-09T11:56:37.193Z,1018.79
2017-01-09T11:57:48.648Z,1018.75
2017-01-09T11:59:00.048Z,1018.71
2017-01-09T12:00:11.455Z,1018.65
2017-01-09T12:01:22.854Z,1018.66
2017-01-09T12:02:34.249Z,1018.6
2017-01-09T12:03:45.697Z,1018.54
2017-01-09T12:04:57.090Z,1018.58
2017-01-09T12:06:08.498Z,1018.53
2017-01-09T12:07:20.303Z,1018.48
2017-01-09T12:08:31.704Z,1018.49
2017-01-09T12:09:43.151Z,1018.45
2017-01-09T12:10:54.551Z,1018.42
2017-01-09T12:12:06.152Z,1018.36
2017-01-09T12:13:17.784Z,1018.37
2017-01-09T12:14:29.390Z,1018.31
2017-01-09T12:15:40.870Z,1018.35
2017-01-09T12:16:52.292Z,1018.36
2017-01-09T12:18:03.699Z,1018.33
2017-01-09T12:19:15.498Z,1018.27
2017-01-09T12:20:26.895Z,1018.22
2017-01-09T12:21:38.344Z,1018.23
2017-01-09T12:22:49.948Z,1018.24
2017-01-09T12:24:01.371Z,1018.22
2017-01-09T12:25:12.781Z,1018.2
2017-01-09T12:26:24.178Z,1018.17
2017-01-09T12:27:35.635Z,1018.21
2017-01-09T12:28:47.043Z,1018.19
2017-01-09T12:29:58.447Z,1018.18
2017-01-09T12:31:09.845Z,1018.17
2017-01-09T12:32:21.252Z,1018.11
2017-01-09T12:33:32.705Z,1018.09
2017-01-09T12:34:44.304Z,1018.02
2017-01-09T12:35:56.113Z,1017.95
2017-01-09T12:37:07.716Z,1017.95
2017-01-09T12:38:19.113Z,1017.94
2017-01-09T12:39:30.572Z,1017.92
2017-01-09T12:40:41.969Z,1017.92
2017-01-09T12:41:53.375Z,1017.89
2017-01-09T12:43:04.781Z,1017.9
2017-01-09T12:44:16.186Z,1017.9
2017-01-09T12:45:27.638Z,1017.89
2017-01-09T12:46:39.064Z,1017.85
2017-01-09T12:47:50.674Z,1017.86
2017-01-09T12:49:02.076Z,1017.8
2017-01-09T12:50:13.482Z,1017.76
2017-01-09T12:51:24.936Z,1017.75
2017-01-09T12:52:36.349Z,1017.71
2017-01-09T12:53:47.753Z,1017.69
2017-01-09T12:54:59.155Z,1017.68
2017-01-09T12:56:10.566Z,1017.65
2017-01-09T12:57:22.016Z,1017.63
2017-01-09T12:58:33.622Z,1017.62
2017-01-09T12:59:45.024Z,1017.56
2017-01-09T13:00:56.426Z,1017.56
2017-01-09T13:02:07.833Z,1017.52
2017-01-09T13:03:19.290Z,1017.46
2017-01-09T13:04:30.690Z,1017.44
2017-01-09T13:05:42.093Z,1017.41
2017-01-09T13:06:53.691Z,1017.36
2017-01-09T13:08:05.081Z,1017.32
2017-01-09T13:09:16.541Z,1017.29
2017-01-09T13:10:27.932Z,1017.26
2017-01-09T13:11:39.342Z,1017.23
2017-01-09T13:12:50.750Z,1017.19
2017-01-09T13:14:02.142Z,1017.17
2017-01-09T13:15:13.599Z,1017.16
2017-01-09T13:16:24.998Z,1017.11
2017-01-09T13:17:36.603Z,1017.11
2017-01-09T13:18:47.998Z,1017.06
2017-01-09T13:19:59.600Z,1016.99
2017-01-09T13:21:11.053Z,1017.03
2017-01-09T13:22:22.454Z,1017.01
2017-01-09T13:23:33.859Z,1017.05
2017-01-09T13:24:45.264Z,1017.01
2017-01-09T13:25:56.862Z,1017.09
2017-01-09T13:27:08.527Z,1017.08
2017-01-09T13:28:20.135Z,1016.99
2017-01-09T13:29:31.537Z,1017
2017-01-09T13:30:42.940Z,1016.97
2017-01-09T13:31:54.351Z,1016.96
2017-01-09T13:33:05.813Z,1016.89
2017-01-09T13:34:17.225Z,1016.9
2017-01-09T13:35:28.832Z,1016.88
2017-01-09T13:36:40.232Z,1016.79
2017-01-09T13:37:51.673Z,1016.81
2017-01-09T13:39:03.129Z,1016.77
2017-01-09T13:40:14.541Z,1016.74
2017-01-09T13:41:26.142Z,1016.78
2017-01-09T13:42:37.578Z,1016.72
2017-01-09T13:43:48.985Z,1016.77
2017-01-09T13:45:00.442Z,1016.72
2017-01-09T13:46:11.847Z,1016.7
2017-01-09T13:47:23.453Z,1016.64
2017-01-09T13:48:34.856Z,1016.65
2017-01-09T13:49:46.255Z,1016.62
2017-01-09T13:50:57.719Z,1016.57
2017-01-09T13:52:09.317Z,1016.56
2017-01-09T13:53:20.709Z,1016.51
2017-01-09T13:54:32.109Z,1016.53
2017-01-09T13:55:43.516Z,1016.55
2017-01-09T13:56:54.962Z,1016.54
2017-01-09T13:58:06.565Z,1016.53
2017-01-09T13:59:17.965Z,1016.46
2017-01-09T14:00:29.375Z,1016.45
2017-01-09T14:01:40.772Z,1016.5
2017-01-09T14:02:52.220Z,1016.48
2017-01-09T14:04:03.824Z,1016.45
2017-01-09T14:05:15.225Z,1016.43
2017-01-09T14:06:26.632Z,1016.43
2017-01-09T14:07:38.039Z,1016.4
2017-01-09T14:08:49.492Z,1016.38
2017-01-09T14:10:00.894Z,1016.35
2017-01-09T14:11:12.299Z,1016.28
2017-01-09T14:12:23.701Z,1016.26
2017-01-09T14:13:35.109Z,1016.26
2017-01-09T14:14:46.558Z,1016.19
2017-01-09T14:15:57.977Z,1016.11
2017-01-09T14:17:09.593Z,1016.1
2017-01-09T14:18:20.998Z,1016.04
2017-01-09T14:19:32.402Z,1016.03
2017-01-09T14:20:43.871Z,1016.02
2017-01-09T14:21:55.879Z,1015.96
2017-01-09T14:23:07.276Z,1015.98
2017-01-09T14:24:18.695Z,1015.92
2017-01-09T14:25:30.300Z,1015.92
2017-01-09T14:26:41.753Z,1015.9
2017-01-09T14:27:53.158Z,1015.92