createdAt,value
2017-08-19T00:00:01.975Z,0
2017-08-19T00:00:42.440Z,0
2017-08-19T00:01:22.892Z,0
2017-08-19T00:02:03.348Z,0
2017-08-19T00:02:43.793Z,0
2017-08-19T00:03:24.254Z,0
2017-08-19T00:04:04.706Z,0
2017-08-19T00:04:45.163Z,0
2017-08-19T00:05:25.611Z,0
2017-08-19T00:06:06.070Z,0
2017-08-19T00:06:46.522Z,0
2017-08-19T00:07:26.987Z,0
2017-08-19T00:08:07.443Z,0
2017-08-19T00:08:47.904Z,0
2017-08-19T00:09:28.339Z,0
2017-08-19T00:10:08.794Z,0
2017-08-19T00:10:49.246Z,0
2017-08-19T00:11:29.707Z,0
2017-08-19T00:12:10.162Z,0
2017-08-19T00:12:50.618Z,0
2017-08-19T00:13:31.066Z,0
2017-08-19T00:14:11.531Z,0
2017-08-19T00:14:51.992Z,0
2017-08-19T00:15:32.442Z,0
2017-08-19T00:16:12.896Z,0
2017-08-19T00:16:53.355Z,0
2017-08-19T00:17:33.824Z,0
2017-08-19T00:18:14.268Z,0
2017-08-19T00:18:54.731Z,0
2017-08-19T00:19:35.187Z,0
2017-08-19T00:20:15.644Z,0
2017-08-19T00:20:56.105Z,0
2017-08-19T00:21:36.566Z,0
2017-08-19T00:22:17.026Z,0
2017-08-19T00:22:57.476Z,0
2017-08-19T00:23:37.940Z,0
2017-08-19T00:24:18.388Z,0
2017-08-19T00:24:58.845Z,0
2017-08-19T00:25:39.281Z,0
2017-08-19T00:26:19.732Z,0
2017-08-19T00:27:00.198Z,0
2017-08-19T00:27:40.658Z,0
2017-08-19T00:28:21.114Z,0
2017-08-19T00:29:01.568Z,0
2017-08-19T00:29:42.039Z,0
2017-08-19T00:30:22.509Z,0
2017-08-19T00:31:02.953Z,0
2017-08-19T00:31:43.407Z,0
2017-08-19T00:32:23.863Z,0
2017-08-19T00:33:04.335Z,0
2017-08-19T00:33:44.768Z,0
2017-08-19T00:34:25.234Z,0
2017-08-19T00:35:05.767Z,0
2017-08-19T00:35:46.232Z,0
2017-08-19T00:36:26.674Z,0
2017-08-19T00:37:07.139Z,0
2017-08-19T00:37:47.590Z,0
2017-08-19T00:38:28.046Z,0
2017-08-19T00:39:08.492Z,0
2017-08-19T00:39:48.954Z,0
2017-08-19T00:40:29.413Z,0
2017-08-19T00:41:09.878Z,0
2017-08-19T00:41:50.381Z,0
2017-08-19T00:42:30.760Z,0
2017-08-19T00:43:11.207Z,0
2017-08-19T00:43:51.651Z,0
2017-08-19T00:44:32.112Z,0
2017-08-19T00:45:12.566Z,0
2017-08-19T00:45:53.021Z,0
2017-08-19T00:46:33.470Z,0
2017-08-19T00:47:13.929Z,0
2017-08-19T00:47:54.391Z,0
2017-08-19T00:48:34.843Z,0
2017-08-19T00:49:15.290Z,0
2017-08-19T00:49:55.745Z,0
2017-08-19T00:50:36.204Z,0
2017-08-19T00:51:16.668Z,0
2017-08-19T00:51:57.115Z,0
2017-08-19T00:52:37.571Z,0
2017-08-19T00:53:18.033Z,0
2017-08-19T00:53:58.488Z,0
2017-08-19T00:54:38.943Z,0
2017-08-19T00:55:19.423Z,0
2017-08-19T00:55:59.852Z,0
2017-08-19T00:56:40.314Z,0
2017-08-19T00:57:20.767Z,0
2017-08-19T00:58:01.216Z,0
2017-08-19T00:58:41.671Z,0
2017-08-19T00:59:22.137Z,0
2017-08-19T01:00:02.590Z,0
2017-08-19T01:00:43.050Z,0
2017-08-19T01:01:23.514Z,0
2017-08-19T01:02:03.975Z,0
2017-08-19T01:02:44.432Z,0
2017-08-19T01:03:24.883Z,0
2017-08-19T01:04:05.338Z,0
2017-08-19T01:04:45.814Z,0
2017-08-19T01:05:26.266Z,0
2017-08-19T01:06:06.723Z,0
2017-08-19T01:06:47.186Z,0
2017-08-19T01:07:27.664Z,0
2017-08-19T01:08:08.100Z,0
2017-08-19T01:08:48.539Z,0
2017-08-19T01:09:28.986Z,0
2017-08-19T01:10:09.436Z,0
2017-08-19T01:10:49.891Z,0
2017-08-19T01:11:30.352Z,0
2017-08-19T01:12:10.870Z,0
2017-08-19T01:12:51.321Z,0
2017-08-19T01:13:31.769Z,0
2017-08-19T01:14:12.229Z,0
2017-08-19T01:14:52.682Z,0
2017-08-19T01:15:33.142Z,0
2017-08-19T01:16:13.587Z,0
2017-08-19T01:16:54.039Z,0
2017-08-19T01:17:34.492Z,0
2017-08-19T01:18:14.948Z,0
2017-08-19T01:18:55.412Z,0
2017-08-19T01:19:35.871Z,0
2017-08-19T01:20:16.335Z,0
2017-08-19T01:20:56.787Z,0
2017-08-19T01:21:37.240Z,0
2017-08-19T01:22:17.693Z,0
2017-08-19T01:22:58.156Z,0
2017-08-19T01:23:38.605Z,0
2017-08-19T01:24:19.066Z,0
2017-08-19T01:24:59.517Z,0
2017-08-19T01:25:39.975Z,0
2017-08-19T01:26:20.442Z,0
2017-08-19T01:27:00.884Z,0
2017-08-19T01:27:41.328Z,0
2017-08-19T01:28:21.778Z,0
2017-08-19T01:29:02.274Z,0
2017-08-19T01:29:42.689Z,0
2017-08-19T01:30:23.122Z,0
2017-08-19T01:31:03.577Z,0
2017-08-19T01:31:44.032Z,0
2017-08-19T01:32:24.569Z,0
2017-08-19T01:33:05.017Z,0
2017-08-19T01:33:45.470Z,0
2017-08-19T01:34:25.950Z,0
2017-08-19T01:35:06.415Z,0
2017-08-19T01:35:46.864Z,0
2017-08-19T01:36:27.333Z,0
2017-08-19T01:37:07.792Z,0
2017-08-19T01:37:48.267Z,0
2017-08-19T01:38:28.695Z,0
2017-08-19T01:39:09.161Z,0
2017-08-19T01:39:49.608Z,0
2017-08-19T01:40:30.073Z,0
2017-08-19T01:41:10.534Z,0
2017-08-19T01:41:50.993Z,0
2017-08-19T01:42:31.465Z,0
2017-08-19T01:43:11.929Z,0
2017-08-19T01:43:52.371Z,0
2017-08-19T01:44:32.829Z,0
2017-08-19T01:45:13.257Z,0
2017-08-19T01:45:53.722Z,0
2017-08-19T01:46:34.178Z,0
2017-08-19T01:47:14.635Z,0
2017-08-19T01:47:55.087Z,0
2017-08-19T01:48:35.538Z,0
2017-08-19T01:49:16.001Z,0
2017-08-19T01:49:56.455Z,0
2017-08-19T01:50:36.913Z,0
2017-08-19T01:51:17.368Z,0
2017-08-19T01:51:57.832Z,0
2017-08-19T01:52:38.289Z,0
2017-08-19T01:53:18.746Z,0
2017-08-19T01:53:59.195Z,0
2017-08-19T01:54:39.654Z,0
2017-08-19T01:55:20.104Z,0
2017-08-19T01:56:00.563Z,0
2017-08-19T01:56:41.013Z,0
2017-08-19T01:57:21.469Z,0
2017-08-19T01:58:01.918Z,0
2017-08-19T01:58:42.360Z,0
2017-08-19T01:59:22.814Z,0
2017-08-19T02:00:03.261Z,0
2017-08-19T02:00:43.710Z,0
2017-08-19T02:01:24.171Z,0
2017-08-19T02:02:04.618Z,0
2017-08-19T02:02:45.069Z,0
2017-08-19T02:03:25.525Z,0
2017-08-19T02:04:05.975Z,0
2017-08-19T02:04:46.425Z,0
2017-08-19T02:05:26.881Z,0
2017-08-19T02:06:07.345Z,0
2017-08-19T02:06:47.789Z,0
2017-08-19T02:07:28.249Z,0
2017-08-19T02:08:08.707Z,0
2017-08-19T02:08:49.163Z,0
2017-08-19T02:09:29.622Z,0
2017-08-19T02:10:10.091Z,0
2017-08-19T02:10:50.645Z,0
2017-08-19T02:11:31.026Z,0
2017-08-19T02:12:11.485Z,0
2017-08-19T02:12:51.952Z,0
2017-08-19T02:13:32.405Z,0
2017-08-19T02:14:12.855Z,0
2017-08-19T02:14:53.302Z,0
2017-08-19T02:15:33.761Z,0
2017-08-19T02:16:14.224Z,0
2017-08-19T02:16:54.676Z,0
2017-08-19T02:17:35.133Z,0
2017-08-19T02:18:15.600Z,0
2017-08-19T02:18:56.070Z,0
2017-08-19T02:19:36.530Z,0
2017-08-19T02:20:16.988Z,0
2017-08-19T02:20:57.444Z,0
2017-08-19T02:21:37.913Z,0
2017-08-19T02:22:18.440Z,0
2017-08-19T02:22:58.899Z,0
2017-08-19T02:23:39.356Z,0
2017-08-19T02:24:19.812Z,0
2017-08-19T02:25:00.266Z,0
2017-08-19T02:25:40.721Z,0
2017-08-19T02:26:21.189Z,0
2017-08-19T02:27:01.652Z,0
2017-08-19T02:27:42.105Z,0
2017-08-19T02:28:22.569Z,0
2017-08-19T02:29:03.033Z,0
2017-08-19T02:29:43.495Z,0
2017-08-19T02:30:23.954Z,0
2017-08-19T02:31:04.400Z,0
2017-08-19T02:31:44.852Z,0
2017-08-19T02:32:25.337Z,0
2017-08-19T02:33:05.774Z,0
2017-08-19T02:33:46.232Z,0
2017-08-19T02:34:26.689Z,0
2017-08-19T02:35:07.146Z,0
2017-08-19T02:35:47.592Z,0
2017-08-19T02:36:28.044Z,0
2017-08-19T02:37:08.503Z,0
2017-08-19T02:37:48.952Z,0
2017-08-19T02:38:29.411Z,0
2017-08-19T02:39:09.862Z,0
2017-08-19T02:39:50.324Z,0
2017-08-19T02:40:30.784Z,0
2017-08-19T02:41:11.237Z,0
2017-08-19T02:41:51.696Z,0
2017-08-19T02:42:32.154Z,0
2017-08-19T02:43:12.607Z,0
2017-08-19T02:43:53.062Z,0
2017-08-19T02:44:33.516Z,0
2017-08-19T02:45:13.973Z,0
2017-08-19T02:45:54.420Z,0
2017-08-19T02:46:34.881Z,0
2017-08-19T02:47:15.342Z,0
2017-08-19T02:47:55.802Z,0
2017-08-19T02:48:36.256Z,0
2017-08-19T02:49:16.723Z,0
2017-08-19T02:49:57.174Z,0
2017-08-19T02:50:37.629Z,0
2017-08-19T02:51:18.094Z,0
2017-08-19T02:51:58.553Z,0
2017-08-19T02:52:39.086Z,0
2017-08-19T02:53:19.550Z,0
2017-08-19T02:54:00.005Z,0
2017-08-19T02:54:40.466Z,0
2017-08-19T02:55:20.918Z,0
2017-08-19T02:56:01.366Z,0
2017-08-19T02:56:41.826Z,0
2017-08-19T02:57:22.282Z,0
2017-08-19T02:58:02.743Z,0
2017-08-19T02:58:43.199Z,0
2017-08-19T02:59:23.650Z,0
2017-08-19T03:00:04.151Z,0
2017-08-19T03:00:44.588Z,0
2017-08-19T03:01:25.031Z,0
2017-08-19T03:02:05.487Z,0
2017-08-19T03:02:45.984Z,0
2017-08-19T03:03:26.440Z,0
2017-08-19T03:04:06.925Z,0
2017-08-19T03:04:47.373Z,0
2017-08-19T03:05:27.825Z,0
2017-08-19T03:06:08.277Z,0
2017-08-19T03:06:48.740Z,0
2017-08-19T03:07:29.201Z,0
2017-08-19T03:08:09.651Z,0
2017-08-19T03:08:50.107Z,0
2017-08-19T03:09:30.573Z,0
2017-08-19T03:10:11.019Z,0
2017-08-19T03:10:51.471Z,0
2017-08-19T03:11:31.928Z,0
2017-08-19T03:12:12.378Z,0
2017-08-19T03:12:52.835Z,0
2017-08-19T03:13:33.278Z,0
2017-08-19T03:14:13.751Z,0
2017-08-19T03:14:54.203Z,0
2017-08-19T03:15:34.644Z,0
2017-08-19T03:16:15.119Z,0
2017-08-19T03:18:48.153Z,0
2017-08-19T03:19:28.602Z,0
2017-08-19T03:20:09.051Z,0
2017-08-19T03:20:49.504Z,0
2017-08-19T03:21:29.963Z,0
2017-08-19T03:22:10.422Z,0
2017-08-19T03:22:50.875Z,0
2017-08-19T03:23:31.331Z,0
2017-08-19T03:24:11.786Z,0
2017-08-19T03:24:52.237Z,0
2017-08-19T03:25:32.695Z,0
2017-08-19T03:26:13.153Z,0
2017-08-19T03:26:53.606Z,0
2017-08-19T03:27:34.059Z,0
2017-08-19T03:28:14.526Z,0
2017-08-19T03:28:54.984Z,0
2017-08-19T03:29:35.438Z,0
2017-08-19T03:30:15.892Z,0
2017-08-19T03:30:56.346Z,0
2017-08-19T03:31:36.800Z,0
2017-08-19T03:32:17.256Z,0
2017-08-19T03:32:57.716Z,0
2017-08-19T03:33:38.175Z,0
2017-08-19T03:34:18.632Z,0
2017-08-19T03:34:59.082Z,0
2017-08-19T03:35:39.536Z,0
2017-08-19T03:36:19.992Z,0
2017-08-19T03:37:00.455Z,0
2017-08-19T03:37:40.913Z,0
2017-08-19T03:38:21.370Z,0
2017-08-19T03:39:01.826Z,0
2017-08-19T03:39:42.288Z,0
2017-08-19T03:40:22.737Z,0
2017-08-19T03:41:03.199Z,0
2017-08-19T03:41:43.642Z,0
2017-08-19T03:42:24.093Z,0
2017-08-19T03:43:04.554Z,0
2017-08-19T03:43:45.000Z,0
2017-08-19T03:44:25.451Z,0
2017-08-19T03:45:05.932Z,0
2017-08-19T03:45:46.381Z,0
2017-08-19T03:46:26.840Z,0
2017-08-19T03:47:07.297Z,0
2017-08-19T03:47:47.752Z,0
2017-08-19T03:48:28.202Z,0
2017-08-19T03:49:08.658Z,0
2017-08-19T03:49:49.114Z,0
2017-08-19T03:50:29.573Z,0
2017-08-19T03:51:10.018Z,0
2017-08-19T03:51:50.481Z,0
2017-08-19T03:52:30.921Z,0
2017-08-19T03:53:11.383Z,0
2017-08-19T03:53:51.837Z,0
2017-08-19T03:54:32.282Z,0
2017-08-19T03:55:12.742Z,0
2017-08-19T03:55:53.193Z,0
2017-08-19T03:56:33.651Z,0
2017-08-19T03:57:14.111Z,0
2017-08-19T03:57:54.569Z,0
2017-08-19T03:58:35.024Z,0
2017-08-19T03:59:15.472Z,0
2017-08-19T03:59:55.928Z,0
2017-08-19T04:00:36.381Z,0
2017-08-19T04:01:16.836Z,0
2017-08-19T04:01:57.295Z,0
2017-08-19T04:02:37.747Z,0
2017-08-19T04:03:18.192Z,0
2017-08-19T04:03:58.660Z,0
2017-08-19T04:04:39.106Z,0
2017-08-19T04:05:19.564Z,0
2017-08-19T04:06:00.026Z,0
2017-08-19T04:06:40.477Z,0
2017-08-19T04:07:20.925Z,0
2017-08-19T04:08:01.393Z,0
2017-08-19T04:08:41.829Z,0
2017-08-19T04:09:22.288Z,0
2017-08-19T04:10:02.758Z,0
2017-08-19T04:10:43.193Z,0
2017-08-19T04:11:23.655Z,0
2017-08-19T04:12:04.105Z,0
2017-08-19T04:12:44.577Z,0
2017-08-19T04:13:25.037Z,0
2017-08-19T04:14:05.506Z,0
2017-08-19T04:14:45.960Z,0
2017-08-19T04:15:26.413Z,0
2017-08-19T04:16:06.866Z,0
2017-08-19T04:16:47.324Z,0
2017-08-19T04:17:27.776Z,0
2017-08-19T04:18:08.231Z,0
2017-08-19T04:18:48.679Z,0
2017-08-19T04:19:29.128Z,0
2017-08-19T04:20:09.585Z,0
2017-08-19T04:20:50.045Z,0
2017-08-19T04:21:30.502Z,0
2017-08-19T04:22:10.987Z,0
2017-08-19T04:22:51.438Z,0
2017-08-19T04:23:31.894Z,0
2017-08-19T04:24:12.349Z,0
2017-08-19T04:24:52.810Z,0
2017-08-19T04:25:33.273Z,0
2017-08-19T04:26:13.732Z,0
2017-08-19T04:26:54.239Z,0
2017-08-19T04:29:07.313Z,0
2017-08-19T04:29:47.769Z,0
2017-08-19T04:30:28.212Z,0
2017-08-19T04:31:08.680Z,0
2017-08-19T04:31:49.123Z,0
2017-08-19T04:32:29.577Z,0
2017-08-19T04:33:10.037Z,0
2017-08-19T04:33:50.490Z,0
2017-08-19T04:34:30.954Z,0
2017-08-19T04:35:11.414Z,0
2017-08-19T04:35:51.865Z,0
2017-08-19T04:36:32.316Z,0
2017-08-19T04:37:12.897Z,0
2017-08-19T04:37:53.346Z,0
2017-08-19T04:38:33.802Z,0
2017-08-19T04:39:14.251Z,0
2017-08-19T04:39:54.732Z,0
2017-08-19T04:40:35.177Z,0
2017-08-19T04:41:15.642Z,0
2017-08-19T04:41:56.103Z,0
2017-08-19T04:42:36.548Z,0
2017-08-19T04:43:17.047Z,0
2017-08-19T04:45:45.480Z,0
2017-08-19T04:47:58.266Z,0
2017-08-19T04:48:38.707Z,0
2017-08-19T04:49:19.163Z,0
2017-08-19T04:50:00.129Z,0
2017-08-19T04:50:40.570Z,0
2017-08-19T04:51:21.029Z,0
2017-08-19T04:52:01.491Z,0
2017-08-19T04:52:41.932Z,0
2017-08-19T04:53:22.393Z,0
2017-08-19T04:54:02.840Z,0
2017-08-19T04:54:43.307Z,0
2017-08-19T04:55:23.749Z,0
2017-08-19T04:56:04.191Z,0
2017-08-19T04:56:44.651Z,0
2017-08-19T04:57:25.114Z,0
2017-08-19T04:58:05.554Z,0
2017-08-19T04:58:46.016Z,0
2017-08-19T04:59:26.481Z,0
2017-08-19T05:00:06.937Z,0
2017-08-19T05:00:47.384Z,0
2017-08-19T05:01:27.835Z,0
2017-08-19T05:02:08.296Z,0
2017-08-19T05:02:48.749Z,0
2017-08-19T05:03:29.214Z,0
2017-08-19T05:04:09.669Z,0
2017-08-19T05:04:50.125Z,0
2017-08-19T05:05:30.584Z,0
2017-08-19T05:06:11.061Z,0
2017-08-19T05:06:51.526Z,0
2017-08-19T05:07:31.972Z,0
2017-08-19T05:08:12.430Z,0
2017-08-19T05:08:52.881Z,4
2017-08-19T05:09:33.342Z,4
2017-08-19T05:10:13.800Z,4
2017-08-19T05:10:54.257Z,4
2017-08-19T05:11:34.709Z,4
2017-08-19T05:12:15.172Z,4
2017-08-19T05:12:55.626Z,4
2017-08-19T05:13:36.090Z,0
2017-08-19T05:14:16.545Z,0
2017-08-19T05:14:56.998Z,0
2017-08-19T05:15:37.456Z,0
2017-08-19T05:16:17.908Z,0
2017-08-19T05:16:58.364Z,0
2017-08-19T05:17:38.820Z,0
2017-08-19T05:18:19.279Z,0
2017-08-19T05:18:59.738Z,0
2017-08-19T05:19:40.214Z,4
2017-08-19T05:20:20.676Z,4
2017-08-19T05:21:01.125Z,4
2017-08-19T05:21:41.576Z,4
2017-08-19T05:22:22.042Z,4
2017-08-19T05:23:02.502Z,4
2017-08-19T05:23:42.974Z,4
2017-08-19T05:24:23.397Z,4
2017-08-19T05:25:03.841Z,4
2017-08-19T05:25:44.293Z,4
2017-08-19T05:26:24.748Z,4
2017-08-19T05:27:05.202Z,4
2017-08-19T05:27:45.657Z,0
2017-08-19T05:28:26.174Z,0
2017-08-19T05:29:06.631Z,0
2017-08-19T05:29:47.088Z,4
2017-08-19T05:30:27.548Z,4
2017-08-19T05:31:08.007Z,4
2017-08-19T05:31:48.463Z,4
2017-08-19T05:32:28.918Z,4
2017-08-19T05:33:09.371Z,4
2017-08-19T05:33:49.829Z,4
2017-08-19T05:34:30.272Z,4
2017-08-19T05:35:10.726Z,4
2017-08-19T05:35:51.174Z,4
2017-08-19T05:36:31.628Z,4
2017-08-19T05:37:12.085Z,4
2017-08-19T05:37:52.544Z,4
2017-08-19T05:38:33.009Z,4
2017-08-19T05:39:13.461Z,4
2017-08-19T05:39:53.924Z,8
2017-08-19T05:40:34.379Z,4
2017-08-19T05:41:14.831Z,4
2017-08-19T05:41:55.293Z,4
2017-08-19T05:42:35.765Z,8
2017-08-19T05:43:16.222Z,8
2017-08-19T05:43:56.674Z,8
2017-08-19T05:44:37.133Z,8
2017-08-19T05:45:17.588Z,4
2017-08-19T05:45:58.037Z,4
2017-08-19T05:46:38.501Z,8
2017-08-19T05:47:18.950Z,8
2017-08-19T05:47:59.394Z,8
2017-08-19T05:48:39.847Z,8
2017-08-19T05:49:20.311Z,8
2017-08-19T05:50:00.757Z,4
2017-08-19T05:50:41.198Z,8
2017-08-19T05:51:21.642Z,8
2017-08-19T05:52:02.107Z,8
2017-08-19T05:52:42.559Z,8
2017-08-19T05:53:23.011Z,8
2017-08-19T05:54:03.466Z,12
2017-08-19T05:54:43.912Z,8
2017-08-19T05:55:24.372Z,8
2017-08-19T05:56:04.826Z,8
2017-08-19T05:56:45.303Z,8
2017-08-19T05:57:25.749Z,8
2017-08-19T05:58:06.219Z,8
2017-08-19T05:58:46.665Z,12
2017-08-19T05:59:27.128Z,12
2017-08-19T06:00:07.589Z,12
2017-08-19T06:00:48.053Z,8
2017-08-19T06:01:28.520Z,8
2017-08-19T06:02:08.956Z,8
2017-08-19T06:02:49.413Z,8
2017-08-19T06:03:29.888Z,12
2017-08-19T06:04:10.357Z,12
2017-08-19T06:04:50.883Z,12
2017-08-19T06:05:31.331Z,8
2017-08-19T06:06:11.786Z,8
2017-08-19T06:06:52.248Z,8
2017-08-19T06:07:32.720Z,12
2017-08-19T06:08:13.158Z,12
2017-08-19T06:08:53.605Z,12
2017-08-19T06:09:34.053Z,12
2017-08-19T06:10:14.521Z,12
2017-08-19T06:10:54.978Z,12
2017-08-19T06:11:35.423Z,12
2017-08-19T06:12:15.882Z,12
2017-08-19T06:12:56.334Z,12
2017-08-19T06:13:36.774Z,12
2017-08-19T06:14:17.254Z,12
2017-08-19T06:14:57.701Z,16
2017-08-19T06:15:38.153Z,12
2017-08-19T06:16:18.610Z,12
2017-08-19T06:16:59.054Z,12
2017-08-19T06:17:39.509Z,12
2017-08-19T06:18:19.960Z,12
2017-08-19T06:19:00.410Z,12
2017-08-19T06:19:40.874Z,12
2017-08-19T06:20:21.324Z,12
2017-08-19T06:21:01.775Z,12
2017-08-19T06:21:42.227Z,16
2017-08-19T06:22:22.665Z,16
2017-08-19T06:23:03.115Z,12
2017-08-19T06:23:43.564Z,12
2017-08-19T06:24:24.025Z,16
2017-08-19T06:25:04.476Z,16
2017-08-19T06:25:44.932Z,12
2017-08-19T06:26:25.466Z,16
2017-08-19T06:27:05.923Z,16
2017-08-19T06:27:46.352Z,16
2017-08-19T06:28:26.808Z,8
2017-08-19T06:29:07.265Z,16
2017-08-19T06:29:47.709Z,16
2017-08-19T06:30:28.142Z,16
2017-08-19T06:31:08.587Z,12
2017-08-19T06:31:48.979Z,20
2017-08-19T06:32:29.435Z,16
2017-08-19T06:33:09.894Z,16
2017-08-19T06:33:50.355Z,16
2017-08-19T06:34:30.818Z,20
2017-08-19T06:35:11.281Z,20
2017-08-19T06:35:51.726Z,20
2017-08-19T06:36:32.156Z,16
2017-08-19T06:37:12.593Z,20
2017-08-19T06:37:53.034Z,20
2017-08-19T06:38:33.441Z,12
2017-08-19T06:39:13.840Z,12
2017-08-19T06:39:54.243Z,16
2017-08-19T06:40:34.667Z,24
2017-08-19T06:41:15.053Z,20
2017-08-19T06:41:55.470Z,12
2017-08-19T06:42:35.882Z,12
2017-08-19T06:43:16.297Z,12
2017-08-19T06:43:56.709Z,8
2017-08-19T06:44:37.101Z,20
2017-08-19T06:45:17.541Z,16
2017-08-19T06:45:58.008Z,16
2017-08-19T06:46:38.457Z,4
2017-08-19T06:47:18.901Z,24
2017-08-19T06:47:59.349Z,24
2017-08-19T06:48:39.801Z,20
2017-08-19T06:49:20.216Z,24
2017-08-19T06:50:00.630Z,20
2017-08-19T06:50:41.078Z,24
2017-08-19T06:51:21.522Z,24
2017-08-19T06:52:01.979Z,24
2017-08-19T06:52:42.440Z,16
2017-08-19T06:53:22.899Z,12
2017-08-19T06:54:03.347Z,24
2017-08-19T06:54:43.801Z,24
2017-08-19T06:55:24.250Z,24
2017-08-19T06:56:04.695Z,24
2017-08-19T06:56:45.144Z,24
2017-08-19T06:57:25.579Z,24
2017-08-19T06:58:06.123Z,24
2017-08-19T07:00:03.817Z,28
2017-08-19T07:00:44.261Z,24
2017-08-19T07:01:24.714Z,24
2017-08-19T07:02:05.185Z,24
2017-08-19T07:02:45.631Z,24
2017-08-19T07:03:26.080Z,28
2017-08-19T07:04:06.526Z,24
2017-08-19T07:04:46.979Z,28
2017-08-19T07:05:27.427Z,24
2017-08-19T07:06:07.890Z,24
2017-08-19T07:06:48.319Z,28
2017-08-19T07:07:28.834Z,28
2017-08-19T07:08:09.297Z,28
2017-08-19T07:08:49.742Z,24
2017-08-19T07:09:30.196Z,20
2017-08-19T07:10:10.672Z,28
2017-08-19T07:10:51.147Z,28
2017-08-19T07:11:31.582Z,28
2017-08-19T07:12:12.028Z,28
2017-08-19T07:12:52.477Z,28
2017-08-19T07:13:32.919Z,28
2017-08-19T07:14:13.372Z,28
2017-08-19T07:14:53.828Z,28
2017-08-19T07:15:34.285Z,28
2017-08-19T07:16:14.735Z,28
2017-08-19T07:16:55.194Z,32
2017-08-19T07:17:35.640Z,32
2017-08-19T07:18:16.101Z,32
2017-08-19T07:18:56.554Z,28
2017-08-19T07:19:37.016Z,32
2017-08-19T07:20:17.474Z,32
2017-08-19T07:20:57.922Z,32
2017-08-19T07:21:38.386Z,32
2017-08-19T07:22:18.854Z,32
2017-08-19T07:22:59.310Z,32
2017-08-19T07:23:39.762Z,32
2017-08-19T07:24:20.209Z,36
2017-08-19T07:25:00.661Z,32
2017-08-19T07:25:41.117Z,32
2017-08-19T07:26:21.574Z,32
2017-08-19T07:27:02.026Z,32
2017-08-19T07:27:42.485Z,36
2017-08-19T07:28:22.935Z,36
2017-08-19T07:29:03.390Z,32
2017-08-19T07:29:43.857Z,32
2017-08-19T07:30:24.317Z,36
2017-08-19T07:31:04.758Z,36
2017-08-19T07:31:45.219Z,36
2017-08-19T07:32:25.678Z,32
2017-08-19T07:33:06.138Z,32
2017-08-19T07:33:46.593Z,36
2017-08-19T07:34:27.044Z,36
2017-08-19T07:35:07.494Z,36
2017-08-19T07:35:47.941Z,36
2017-08-19T07:36:28.384Z,36
2017-08-19T07:37:08.915Z,40
2017-08-19T07:37:49.370Z,40
2017-08-19T07:38:29.812Z,36
2017-08-19T07:39:10.258Z,40
2017-08-19T07:39:50.708Z,40
2017-08-19T07:40:31.156Z,36
2017-08-19T07:41:11.602Z,40
2017-08-19T07:41:52.055Z,36
2017-08-19T07:42:32.516Z,40
2017-08-19T07:43:12.968Z,448
2017-08-19T07:43:53.434Z,3028
2017-08-19T07:44:34.041Z,3300
2017-08-19T07:45:14.528Z,3332
2017-08-19T07:45:54.974Z,3328
2017-08-19T07:48:07.941Z,2328
2017-08-19T07:48:48.384Z,2364
2017-08-19T07:49:28.865Z,2392
2017-08-19T07:50:09.310Z,2404
2017-08-19T07:50:49.755Z,2400
2017-08-19T07:51:30.213Z,2420
2017-08-19T07:52:10.657Z,2428
2017-08-19T07:52:51.105Z,2448
2017-08-19T07:53:31.556Z,2472
2017-08-19T07:54:12.004Z,2500
2017-08-19T07:54:52.448Z,2524
2017-08-19T07:55:32.923Z,2536
2017-08-19T07:56:13.375Z,2504
2017-08-19T07:56:53.827Z,2580
2017-08-19T07:57:34.277Z,2624
2017-08-19T07:58:14.756Z,2652
2017-08-19T07:58:55.209Z,836
2017-08-19T07:59:35.657Z,2792
2017-08-19T08:00:16.120Z,2216
2017-08-19T08:00:56.581Z,740
2017-08-19T08:01:37.017Z,804
2017-08-19T08:02:17.481Z,2976
2017-08-19T08:02:57.950Z,2804
2017-08-19T08:03:38.377Z,3020
2017-08-19T08:04:18.818Z,2956
2017-08-19T08:04:59.273Z,3020
2017-08-19T08:05:39.719Z,3152
2017-08-19T08:06:20.154Z,3144
2017-08-19T08:07:00.616Z,1068
2017-08-19T08:07:41.063Z,884
2017-08-19T08:08:21.514Z,756
2017-08-19T08:09:01.963Z,700
2017-08-19T08:09:42.414Z,716
2017-08-19T08:10:22.863Z,848
2017-08-19T08:11:03.343Z,1076
2017-08-19T08:11:43.789Z,2980
2017-08-19T08:12:24.243Z,940
2017-08-19T08:13:04.707Z,2412
2017-08-19T08:13:45.163Z,3080
2017-08-19T08:14:25.619Z,3136
2017-08-19T08:15:06.061Z,804
2017-08-19T08:15:46.512Z,888
2017-08-19T08:16:26.956Z,3252
2017-08-19T08:17:07.434Z,1140
2017-08-19T08:17:47.884Z,3500
2017-08-19T08:18:28.339Z,3416
2017-08-19T08:19:08.792Z,1020
2017-08-19T08:19:49.251Z,1036
2017-08-19T08:20:29.744Z,1120
2017-08-19T08:21:10.205Z,3428
2017-08-19T08:21:50.660Z,1120
2017-08-19T08:22:31.120Z,3284
2017-08-19T08:23:11.573Z,900
2017-08-19T08:23:52.029Z,824
2017-08-19T08:24:32.482Z,820
2017-08-19T08:25:12.933Z,816
2017-08-19T08:25:53.377Z,836
2017-08-19T08:26:33.856Z,764
2017-08-19T08:27:14.259Z,832
2017-08-19T08:27:54.690Z,896
2017-08-19T08:28:35.157Z,924
2017-08-19T08:29:15.608Z,1024
2017-08-19T08:29:56.203Z,948
2017-08-19T08:30:36.648Z,1772
2017-08-19T08:31:17.103Z,892
2017-08-19T08:31:57.570Z,948
2017-08-19T08:32:38.026Z,992
2017-08-19T08:33:18.481Z,1048
2017-08-19T08:33:58.964Z,1184
2017-08-19T08:34:39.546Z,1144
2017-08-19T08:35:19.904Z,3320
2017-08-19T08:36:00.362Z,1116
2017-08-19T08:36:41.929Z,1112
2017-08-19T08:37:22.610Z,2044
2017-08-19T08:38:03.058Z,3700
2017-08-19T08:38:43.460Z,3680
2017-08-19T08:39:23.886Z,2804
2017-08-19T08:40:04.297Z,3624
2017-08-19T08:40:44.731Z,3788
2017-08-19T08:41:25.164Z,3456
2017-08-19T08:42:05.609Z,3776
2017-08-19T08:42:46.415Z,3840
2017-08-19T08:43:26.873Z,1572
2017-08-19T08:44:07.297Z,3568
2017-08-19T08:44:47.726Z,1928
2017-08-19T08:45:28.182Z,1008
2017-08-19T08:46:08.978Z,824
2017-08-19T08:46:49.614Z,856
2017-08-19T08:47:30.027Z,896
2017-08-19T08:48:10.428Z,956
2017-08-19T08:48:50.873Z,1032
2017-08-19T08:49:31.465Z,3800
2017-08-19T08:50:12.024Z,1268
2017-08-19T08:50:52.437Z,1412
2017-08-19T08:51:32.974Z,3884
2017-08-19T08:52:13.363Z,3936
2017-08-19T08:52:53.832Z,3824
2017-08-19T08:53:34.281Z,2884
2017-08-19T08:54:14.728Z,1128
2017-08-19T08:54:55.209Z,3944
2017-08-19T08:55:35.661Z,3936
2017-08-19T08:56:16.113Z,3820
2017-08-19T08:56:56.694Z,1312
2017-08-19T08:57:37.060Z,848
2017-08-19T08:58:17.516Z,740
2017-08-19T08:58:58.226Z,932
2017-08-19T08:59:38.615Z,748
2017-08-19T09:00:19.254Z,588
2017-08-19T09:00:59.717Z,620
2017-08-19T09:01:40.163Z,3420
2017-08-19T09:02:20.684Z,3708
2017-08-19T09:03:01.264Z,736
2017-08-19T09:03:41.598Z,668
2017-08-19T09:04:22.051Z,744
2017-08-19T09:05:02.488Z,860
2017-08-19T09:07:35.493Z,1064
2017-08-19T09:08:15.944Z,1024
2017-08-19T09:08:56.389Z,792
2017-08-19T09:09:36.842Z,780
2017-08-19T09:10:17.513Z,896
2017-08-19T09:10:57.969Z,3956
2017-08-19T09:11:38.433Z,3960
2017-08-19T09:12:18.886Z,2324
2017-08-19T09:12:59.343Z,4000
2017-08-19T09:13:39.782Z,3956
2017-08-19T09:14:20.241Z,3960
2017-08-19T09:15:00.701Z,4000
2017-08-19T09:15:41.145Z,4080
2017-08-19T09:16:21.605Z,4136
2017-08-19T09:17:02.059Z,4052
2017-08-19T09:17:42.521Z,4036
2017-08-19T09:18:22.985Z,4040
2017-08-19T09:19:03.437Z,4020
2017-08-19T09:19:43.887Z,3996
2017-08-19T09:20:24.346Z,4016
2017-08-19T09:21:04.797Z,3992
2017-08-19T09:21:45.246Z,3996
2017-08-19T09:22:25.705Z,4008
2017-08-19T09:23:06.157Z,4040
2017-08-19T09:23:46.599Z,4056
2017-08-19T09:24:27.064Z,4056
2017-08-19T09:25:07.521Z,4040
2017-08-19T09:27:20.346Z,4248
2017-08-19T09:28:00.789Z,1084
2017-08-19T09:28:41.235Z,1148
2017-08-19T09:29:21.687Z,4104
2017-08-19T09:30:02.143Z,4052
2017-08-19T09:30:42.604Z,4060
2017-08-19T09:31:23.052Z,4216
2017-08-19T09:32:03.504Z,3336
2017-08-19T09:32:43.970Z,1788
2017-08-19T09:33:24.402Z,2060
2017-08-19T09:34:04.849Z,1096
2017-08-19T09:34:45.296Z,964
2017-08-19T09:35:25.749Z,824
2017-08-19T09:36:06.178Z,880
2017-08-19T09:36:46.637Z,2504
2017-08-19T09:37:27.063Z,1440
2017-08-19T09:38:07.495Z,1092
2017-08-19T09:38:47.927Z,1076
2017-08-19T09:39:28.372Z,1004
2017-08-19T09:40:08.861Z,916
2017-08-19T09:40:49.312Z,852
2017-08-19T09:41:29.758Z,852
2017-08-19T09:42:10.206Z,880
2017-08-19T09:42:50.660Z,964
2017-08-19T09:43:31.118Z,1088
2017-08-19T09:44:11.577Z,2144
2017-08-19T09:44:52.038Z,1040
2017-08-19T09:45:32.488Z,1012
2017-08-19T09:46:12.966Z,996
2017-08-19T09:46:53.423Z,996
2017-08-19T09:47:33.884Z,904
2017-08-19T09:48:14.346Z,976
2017-08-19T09:48:54.815Z,2592
2017-08-19T09:49:35.267Z,1000
2017-08-19T09:50:15.719Z,1016
2017-08-19T09:50:56.224Z,1048
2017-08-19T09:51:36.682Z,4256
2017-08-19T09:52:17.288Z,1112
2017-08-19T09:54:31.091Z,1040
2017-08-19T09:55:11.539Z,1064
2017-08-19T09:55:52.015Z,1212