createdAt,value
2019-06-10T00:01:06.024Z,94.30
2019-06-10T00:02:07.276Z,95.00
2019-06-10T00:03:11.500Z,94.20
2019-06-10T00:04:14.228Z,94.30
2019-06-10T00:05:17.204Z,95.10
2019-06-10T00:06:21.005Z,95.10
2019-06-10T00:07:23.672Z,94.50
2019-06-10T00:08:26.111Z,94.70
2019-06-10T00:09:31.138Z,94.50
2019-06-10T00:10:33.278Z,95.00
2019-06-10T00:11:35.704Z,95.30
2019-06-10T00:12:38.137Z,95.20
2019-06-10T00:13:41.479Z,95.40
2019-06-10T00:14:44.234Z,95.70
2019-06-10T00:15:46.676Z,95.90
2019-06-10T00:16:50.887Z,95.00
2019-06-10T00:18:13.716Z,93.60
2019-06-10T00:18:57.987Z,93.60
2019-06-10T00:20:03.391Z,94.00
2019-06-10T00:21:05.526Z,94.70
2019-06-10T00:22:11.538Z,95.20
2019-06-10T00:23:13.651Z,95.80
2019-06-10T00:24:16.070Z,95.50
2019-06-10T00:25:20.852Z,95.90
2019-06-10T00:26:24.943Z,95.00
2019-06-10T00:27:27.300Z,95.10
2019-06-10T00:28:31.122Z,95.60
2019-06-10T00:29:33.783Z,95.10
2019-06-10T00:30:36.237Z,95.50
2019-06-10T00:31:38.837Z,95.30
2019-06-10T00:32:41.325Z,95.20
2019-06-10T00:33:43.838Z,95.40
2019-06-10T00:34:46.258Z,95.70
2019-06-10T00:35:48.743Z,96.40
2019-06-10T00:36:51.362Z,95.90
2019-06-10T00:37:54.789Z,96.70
2019-06-10T00:38:57.288Z,96.00
2019-06-10T00:40:02.171Z,96.90
2019-06-10T00:41:06.920Z,96.30
2019-06-10T00:42:10.711Z,96.70
2019-06-10T00:43:13.665Z,96.50
2019-06-10T00:44:16.318Z,96.50
2019-06-10T00:45:21.445Z,95.90
2019-06-10T00:46:23.111Z,96.50
2019-06-10T00:47:25.725Z,96.40
2019-06-10T00:48:29.329Z,97.00
2019-06-10T00:49:32.566Z,96.80
2019-06-10T00:50:34.976Z,96.20
2019-06-10T00:51:37.460Z,96.40
2019-06-10T00:52:42.165Z,96.30
2019-06-10T00:53:44.470Z,96.40
2019-06-10T00:54:46.927Z,96.30
2019-06-10T00:55:51.547Z,96.90
2019-06-10T00:56:54.001Z,96.90
2019-06-10T00:57:58.214Z,96.80
2019-06-10T00:59:02.315Z,96.80
2019-06-10T01:00:17.032Z,96.50
2019-06-10T01:01:14.440Z,96.70
2019-06-10T01:02:16.408Z,96.20
2019-06-10T01:03:20.899Z,97.40
2019-06-10T01:04:23.382Z,96.90
2019-06-10T01:05:26.089Z,95.00
2019-06-10T01:06:31.880Z,94.80
2019-06-10T01:07:34.503Z,95.40
2019-06-10T01:08:40.576Z,95.00
2019-06-10T01:09:44.295Z,95.80
2019-06-10T01:10:46.812Z,94.80
2019-06-10T01:11:51.668Z,94.00
2019-06-10T01:12:53.591Z,94.60
2019-06-10T01:13:56.221Z,94.20
2019-06-10T01:15:00.756Z,94.70
2019-06-10T01:16:03.462Z,93.90
2019-06-10T01:17:06.107Z,94.00
2019-06-10T01:18:22.110Z,94.00
2019-06-10T01:19:15.674Z,94.40
2019-06-10T01:20:17.249Z,95.00
2019-06-10T01:21:21.791Z,95.30
2019-06-10T01:22:25.606Z,94.70
2019-06-10T01:23:28.055Z,95.70
2019-06-10T01:24:32.517Z,94.30
2019-06-10T01:25:34.954Z,93.90
2019-06-10T01:26:37.457Z,94.80
2019-06-10T01:27:40.895Z,94.80
2019-06-10T01:28:43.661Z,94.70
2019-06-10T01:29:46.134Z,95.50
2019-06-10T01:30:48.562Z,95.10
2019-06-10T01:31:51.428Z,93.90
2019-06-10T01:32:54.152Z,94.50
2019-06-10T01:33:56.593Z,95.10
2019-06-10T01:35:01.333Z,95.20
2019-06-10T01:36:04.008Z,95.80
2019-06-10T01:37:06.756Z,94.70
2019-06-10T01:38:10.571Z,95.00
2019-06-10T01:39:16.107Z,94.80
2019-06-10T01:40:20.766Z,94.40
2019-06-10T01:41:22.592Z,94.30
2019-06-10T01:42:25.048Z,95.70
2019-06-10T01:43:27.500Z,96.30
2019-06-10T01:44:31.050Z,96.30
2019-06-10T01:45:34.045Z,95.90
2019-06-10T01:46:36.479Z,96.50
2019-06-10T01:47:38.912Z,96.70
2019-06-10T01:48:47.223Z,96.90
2019-06-10T01:49:45.701Z,96.90
2019-06-10T01:50:48.148Z,97.20
2019-06-10T01:51:51.590Z,97.50
2019-06-10T01:52:54.405Z,97.50
2019-06-10T01:53:56.842Z,97.00
2019-06-10T01:55:01.565Z,97.40
2019-06-10T01:56:05.631Z,97.50
2019-06-10T01:57:08.105Z,97.60
2019-06-10T01:58:14.161Z,98.30
2019-06-10T01:59:15.735Z,97.10
2019-06-10T02:00:25.792Z,97.80
2019-06-10T02:01:54.715Z,97.60
2019-06-10T02:02:57.161Z,97.50
2019-06-10T02:04:00.896Z,97.60
2019-06-10T02:05:04.104Z,97.30
2019-06-10T02:06:06.639Z,97.50
2019-06-10T02:07:11.539Z,97.70
2019-06-10T02:08:15.898Z,97.40
2019-06-10T02:09:18.795Z,96.10
2019-06-10T02:10:22.998Z,97.10
2019-06-10T02:11:25.791Z,97.30
2019-06-10T02:12:31.328Z,97.70
2019-06-10T02:13:33.576Z,98.10
2019-06-10T02:14:36.629Z,97.40
2019-06-10T02:15:41.043Z,97.90
2019-06-10T02:16:43.531Z,97.40
2019-06-10T02:17:45.953Z,97.00
2019-06-10T02:18:59.802Z,97.50
2019-06-10T02:19:52.874Z,98.10
2019-06-10T02:20:55.700Z,98.00
2019-06-10T02:21:58.118Z,97.40
2019-06-10T02:23:02.379Z,98.20
2019-06-10T02:24:04.806Z,98.50
2019-06-10T02:25:07.493Z,97.90
2019-06-10T02:26:11.827Z,97.90
2019-06-10T02:27:14.819Z,97.70
2019-06-10T02:28:19.682Z,97.50
2019-06-10T02:29:23.597Z,98.60
2019-06-10T02:30:40.250Z,99.30
2019-06-10T02:31:37.537Z,99.20
2019-06-10T02:32:37.665Z,98.50
2019-06-10T02:33:41.770Z,98.50
2019-06-10T02:35:01.318Z,97.30
2019-06-10T02:35:49.401Z,96.80
2019-06-10T02:36:53.628Z,98.10
2019-06-10T02:37:56.352Z,98.70
2019-06-10T02:38:58.841Z,98.40
2019-06-10T02:40:04.554Z,98.80
2019-06-10T02:41:05.571Z,98.20
2019-06-10T02:42:19.056Z,99.40
2019-06-10T02:43:31.724Z,99.50
2019-06-10T02:44:33.334Z,98.90
2019-06-10T02:45:37.125Z,98.90
2019-06-10T02:46:36.754Z,99.10
2019-06-10T02:47:39.280Z,99.10
2019-06-10T02:48:43.616Z,99.40
2019-06-10T02:49:57.461Z,99.30
2019-06-10T02:51:04.011Z,99.90
2019-06-10T02:52:22.386Z,99.90
2019-06-10T02:53:30.533Z,99.90
2019-06-10T02:54:31.360Z,99.90
2019-06-10T02:55:35.130Z,99.90
2019-06-10T02:56:37.091Z,99.90
2019-06-10T02:57:40.597Z,99.90
2019-06-10T02:58:45.153Z,99.90
2019-06-10T02:59:48.052Z,99.90
2019-06-10T03:00:54.293Z,99.90
2019-06-10T03:01:54.954Z,99.90
2019-06-10T03:02:57.405Z,99.90
2019-06-10T03:03:59.859Z,99.90
2019-06-10T03:05:04.573Z,99.90
2019-06-10T03:06:08.931Z,99.90
2019-06-10T03:07:13.755Z,99.90
2019-06-10T03:08:16.164Z,99.90
2019-06-10T03:09:21.665Z,99.90
2019-06-10T03:10:29.962Z,99.90
2019-06-10T03:11:32.277Z,99.90
2019-06-10T03:12:33.208Z,99.90
2019-06-10T03:13:36.663Z,99.90
2019-06-10T03:14:45.074Z,99.90
2019-06-10T03:15:54.212Z,99.90
2019-06-10T03:16:58.612Z,99.90
2019-06-10T03:18:02.372Z,99.90
2019-06-10T03:19:04.989Z,99.90
2019-06-10T03:20:07.422Z,99.90
2019-06-10T03:21:12.240Z,99.90
2019-06-10T03:22:14.414Z,99.90
2019-06-10T03:23:17.936Z,99.90
2019-06-10T03:24:22.417Z,99.90
2019-06-10T03:25:27.729Z,99.90
2019-06-10T03:26:32.268Z,99.90
2019-06-10T03:27:34.859Z,99.90
2019-06-10T03:28:37.288Z,99.90
2019-06-10T03:29:42.031Z,99.90
2019-06-10T03:30:52.879Z,99.90
2019-06-10T03:31:48.902Z,99.90
2019-06-10T03:32:55.330Z,99.90
2019-06-10T03:33:55.879Z,99.90
2019-06-10T03:34:58.389Z,99.90
2019-06-10T03:36:02.967Z,99.90
2019-06-10T03:37:05.149Z,99.90
2019-06-10T03:38:07.566Z,99.90
2019-06-10T03:39:10.130Z,99.90
2019-06-10T03:40:14.004Z,99.90
2019-06-10T03:41:16.554Z,99.90
2019-06-10T03:42:19.163Z,99.90
2019-06-10T03:43:23.792Z,99.90
2019-06-10T03:44:27.090Z,99.90
2019-06-10T03:45:32.438Z,99.90
2019-06-10T03:46:34.833Z,99.90
2019-06-10T03:47:37.297Z,99.90
2019-06-10T03:48:40.135Z,99.90
2019-06-10T03:49:52.347Z,99.90
2019-06-10T03:50:47.218Z,99.60
2019-06-10T03:51:49.654Z,99.60
2019-06-10T03:52:52.499Z,99.80
2019-06-10T03:53:55.151Z,99.90
2019-06-10T03:54:59.362Z,99.90
2019-06-10T03:56:02.266Z,99.90
2019-06-10T03:57:05.291Z,99.90
2019-06-10T03:58:07.707Z,99.90
2019-06-10T03:59:12.230Z,99.90
2019-06-10T04:00:17.043Z,99.90
2019-06-10T04:01:21.966Z,99.90
2019-06-10T04:02:25.589Z,99.90
2019-06-10T04:03:29.360Z,99.90
2019-06-10T04:04:32.873Z,99.90
2019-06-10T04:05:36.211Z,99.90
2019-06-10T04:06:38.867Z,99.90
2019-06-10T04:07:42.737Z,99.90
2019-06-10T04:08:45.571Z,99.90
2019-06-10T04:09:48.038Z,99.90
2019-06-10T04:10:52.046Z,99.90
2019-06-10T04:11:55.076Z,99.90
2019-06-10T04:12:57.560Z,99.90
2019-06-10T04:14:02.234Z,99.90
2019-06-10T04:15:07.405Z,99.90
2019-06-10T04:16:09.859Z,99.90
2019-06-10T04:17:13.051Z,99.90
2019-06-10T04:18:17.926Z,99.90
2019-06-10T04:19:23.566Z,99.90
2019-06-10T04:20:27.506Z,99.90
2019-06-10T04:21:29.288Z,99.90
2019-06-10T04:22:32.978Z,99.90
2019-06-10T04:23:35.715Z,99.90
2019-06-10T04:24:38.347Z,99.90
2019-06-10T04:25:42.848Z,99.90
2019-06-10T04:26:45.352Z,99.90
2019-06-10T04:27:47.770Z,99.90
2019-06-10T04:28:50.236Z,99.90
2019-06-10T04:29:52.877Z,99.90
2019-06-10T04:30:55.310Z,99.90
2019-06-10T04:31:57.728Z,99.90
2019-06-10T04:33:02.334Z,99.90
2019-06-10T04:34:04.775Z,99.90
2019-06-10T04:35:07.581Z,99.90
2019-06-10T04:36:10.015Z,99.90
2019-06-10T04:37:12.732Z,99.90
2019-06-10T04:38:15.232Z,99.90
2019-06-10T04:39:18.462Z,99.90
2019-06-10T04:40:23.564Z,99.90
2019-06-10T04:41:26.483Z,99.90
2019-06-10T04:42:30.124Z,99.90
2019-06-10T04:43:32.840Z,99.90
2019-06-10T04:44:35.395Z,99.90
2019-06-10T04:45:37.822Z,99.90
2019-06-10T04:46:42.608Z,99.90
2019-06-10T04:47:44.709Z,99.90
2019-06-10T04:48:47.144Z,99.90
2019-06-10T04:49:49.590Z,99.90
2019-06-10T04:50:53.357Z,99.90
2019-06-10T04:51:56.456Z,99.90
2019-06-10T04:52:58.965Z,99.90
2019-06-10T04:54:02.971Z,99.90
2019-06-10T04:55:05.930Z,99.90
2019-06-10T04:56:08.539Z,99.90
2019-06-10T04:57:12.986Z,99.90
2019-06-10T04:58:15.421Z,99.90
2019-06-10T04:59:18.838Z,99.90
2019-06-10T05:00:24.147Z,99.90
2019-06-10T05:01:27.427Z,99.90
2019-06-10T05:02:33.024Z,99.90
2019-06-10T05:03:35.455Z,99.90
2019-06-10T05:04:37.903Z,99.90
2019-06-10T05:05:42.936Z,99.90
2019-06-10T05:06:45.302Z,99.90
2019-06-10T05:07:47.737Z,99.90
2019-06-10T05:08:50.168Z,99.90
2019-06-10T05:09:52.773Z,99.90
2019-06-10T05:10:56.396Z,99.90
2019-06-10T05:12:02.708Z,99.90
2019-06-10T05:13:06.508Z,99.90
2019-06-10T05:14:08.996Z,99.90
2019-06-10T05:15:12.597Z,99.90
2019-06-10T05:16:15.151Z,99.90
2019-06-10T05:17:17.570Z,99.90
2019-06-10T05:18:22.559Z,99.90
2019-06-10T05:19:25.908Z,99.90
2019-06-10T05:20:46.829Z,99.90
2019-06-10T05:21:33.723Z,99.90
2019-06-10T05:22:36.533Z,99.90
2019-06-10T05:23:38.968Z,99.90
2019-06-10T05:24:42.416Z,99.90
2019-06-10T05:25:45.156Z,99.90
2019-06-10T05:26:47.590Z,99.90
2019-06-10T05:27:52.129Z,99.90
2019-06-10T05:28:54.350Z,99.90
2019-06-10T05:29:56.799Z,99.90
2019-06-10T05:30:59.739Z,99.90
2019-06-10T05:32:02.537Z,99.90
2019-06-10T05:33:07.012Z,99.90
2019-06-10T05:34:09.673Z,99.90
2019-06-10T05:35:12.485Z,99.90
2019-06-10T05:36:15.300Z,99.90
2019-06-10T05:37:17.853Z,99.90
2019-06-10T05:38:23.445Z,99.90
2019-06-10T05:39:27.247Z,99.90
2019-06-10T05:40:29.470Z,99.90
2019-06-10T05:41:35.065Z,99.90
2019-06-10T05:42:36.507Z,99.90
2019-06-10T05:43:38.931Z,99.90
2019-06-10T05:44:43.046Z,99.90
2019-06-10T05:45:45.743Z,99.90
2019-06-10T05:46:48.169Z,99.90
2019-06-10T05:47:53.002Z,99.90
2019-06-10T05:48:54.906Z,99.90
2019-06-10T05:49:57.344Z,99.90
2019-06-10T05:51:03.048Z,99.90
2019-06-10T05:52:04.417Z,99.90
2019-06-10T05:53:06.843Z,99.90
2019-06-10T05:54:09.493Z,99.90
2019-06-10T05:55:12.340Z,99.90
2019-06-10T05:56:14.891Z,99.90
2019-06-10T05:57:17.338Z,99.90
2019-06-10T05:58:19.771Z,99.90
2019-06-10T05:59:24.239Z,99.90
2019-06-10T06:00:27.554Z,99.90
2019-06-10T06:01:30.260Z,99.90
2019-06-10T06:02:35.093Z,99.90
2019-06-10T06:03:37.175Z,99.90
2019-06-10T06:04:39.883Z,99.90
2019-06-10T06:05:43.456Z,99.50
2019-06-10T06:06:45.879Z,98.40
2019-06-10T06:08:01.301Z,97.90
2019-06-10T06:08:54.449Z,98.20
2019-06-10T06:09:56.908Z,98.00
2019-06-10T06:10:59.338Z,97.40
2019-06-10T06:12:02.531Z,97.90
2019-06-10T06:13:05.355Z,97.40
2019-06-10T06:14:07.799Z,97.80
2019-06-10T06:15:12.884Z,97.80
2019-06-10T06:16:15.207Z,98.10
2019-06-10T06:17:17.651Z,95.20
2019-06-10T06:18:22.448Z,94.10
2019-06-10T06:19:24.467Z,93.70
2019-06-10T06:20:27.082Z,93.00
2019-06-10T06:21:34.767Z,91.80
2019-06-10T06:22:35.577Z,91.10
2019-06-10T06:23:38.366Z,90.30
2019-06-10T06:24:42.805Z,89.20
2019-06-10T06:25:46.995Z,88.10
2019-06-10T06:26:49.556Z,87.70
2019-06-10T06:27:52.460Z,88.60
2019-06-10T06:28:55.304Z,89.00
2019-06-10T06:29:57.840Z,86.00
2019-06-10T06:31:03.360Z,84.40
2019-06-10T06:33:08.383Z,80.80
2019-06-10T06:34:13.433Z,78.70
2019-06-10T06:35:15.589Z,79.40
2019-06-10T06:36:18.059Z,78.20
2019-06-10T06:37:22.991Z,77.50
2019-06-10T06:38:26.999Z,77.10
2019-06-10T06:39:32.249Z,76.20
2019-06-10T06:40:35.933Z,75.50
2019-06-10T06:41:39.107Z,74.00
2019-06-10T06:42:43.346Z,74.00
2019-06-10T06:43:46.179Z,73.20
2019-06-10T06:44:48.799Z,73.70
2019-06-10T06:45:53.140Z,72.60
2019-06-10T06:46:55.658Z,71.70
2019-06-10T06:47:58.090Z,73.70
2019-06-10T06:49:02.101Z,74.70
2019-06-10T06:50:05.746Z,76.20
2019-06-10T06:51:08.811Z,78.30
2019-06-10T06:52:12.802Z,82.00
2019-06-10T06:53:27.857Z,81.50
2019-06-10T06:54:19.848Z,83.80
2019-06-10T06:55:23.363Z,85.50
2019-06-10T06:56:26.190Z,88.00
2019-06-10T06:57:28.925Z,89.80
2019-06-10T06:58:33.455Z,89.80
2019-06-10T06:59:37.380Z,89.30
2019-06-10T07:00:59.272Z,91.70
2019-06-10T07:01:44.707Z,91.70
2019-06-10T07:02:47.365Z,90.60
2019-06-10T07:03:50.023Z,91.50
2019-06-10T07:04:52.683Z,91.30
2019-06-10T07:05:55.376Z,92.00
2019-06-10T07:06:59.689Z,92.40
2019-06-10T07:08:02.695Z,92.30
2019-06-10T07:09:08.212Z,92.70
2019-06-10T07:10:12.211Z,93.20
2019-06-10T07:11:17.071Z,92.80
2019-06-10T07:12:23.293Z,93.40
2019-06-10T07:13:25.828Z,93.80
2019-06-10T07:14:28.600Z,94.00
2019-06-10T07:15:42.176Z,93.50
2019-06-10T07:16:46.303Z,94.80
2019-06-10T07:17:48.417Z,94.50
2019-06-10T07:18:53.929Z,94.80
2019-06-10T07:19:57.675Z,95.00
2019-06-10T07:21:02.661Z,94.90
2019-06-10T07:22:12.490Z,94.30
2019-06-10T07:23:09.785Z,94.70
2019-06-10T07:24:12.770Z,94.50
2019-06-10T07:25:15.467Z,94.70
2019-06-10T07:26:22.025Z,96.60
2019-06-10T07:27:24.036Z,97.00
2019-06-10T07:28:26.907Z,94.70
2019-06-10T07:29:29.360Z,94.50
2019-06-10T07:30:34.261Z,95.40
2019-06-10T07:31:36.943Z,97.10
2019-06-10T07:32:44.467Z,96.20
2019-06-10T07:33:47.257Z,95.40
2019-06-10T07:34:49.424Z,94.90
2019-06-10T07:35:53.480Z,94.90
2019-06-10T07:36:56.380Z,96.00
2019-06-10T07:37:58.805Z,94.50
2019-06-10T07:39:03.476Z,96.10
2019-06-10T07:40:05.678Z,95.30
2019-06-10T07:41:08.208Z,95.30
2019-06-10T07:42:10.626Z,95.10
2019-06-10T07:43:13.085Z,95.30
2019-06-10T07:44:15.529Z,93.80
2019-06-10T07:45:18.164Z,94.00
2019-06-10T07:46:22.795Z,93.50
2019-06-10T07:47:24.932Z,93.30
2019-06-10T07:48:29.908Z,92.90
2019-06-10T07:49:33.887Z,93.30
2019-06-10T07:50:37.794Z,92.80
2019-06-10T07:51:41.983Z,93.10
2019-06-10T07:52:46.788Z,93.60
2019-06-10T07:53:49.596Z,92.20
2019-06-10T07:54:53.093Z,92.80
2019-06-10T07:55:55.692Z,92.20
2019-06-10T07:56:58.111Z,92.20
2019-06-10T07:58:02.556Z,93.20
2019-06-10T07:59:05.420Z,92.00
2019-06-10T08:00:08.261Z,90.60
2019-06-10T08:01:12.865Z,90.40
2019-06-10T08:02:15.130Z,91.50
2019-06-10T08:03:17.856Z,90.70
2019-06-10T08:04:22.526Z,90.20
2019-06-10T08:05:24.788Z,88.40
2019-06-10T08:06:27.202Z,86.50
2019-06-10T08:07:29.935Z,87.70
2019-06-10T08:08:33.011Z,87.70
2019-06-10T08:09:37.255Z,85.50
2019-06-10T08:10:42.780Z,86.60
2019-06-10T08:11:46.865Z,85.70
2019-06-10T08:12:48.640Z,86.80
2019-06-10T08:13:53.519Z,82.00
2019-06-10T08:14:55.528Z,83.40
2019-06-10T08:15:57.934Z,82.50
2019-06-10T08:17:02.964Z,83.10
2019-06-10T08:18:04.687Z,80.20
2019-06-10T08:19:28.960Z,78.70
2019-06-10T08:20:14.808Z,88.60
2019-06-10T08:21:17.269Z,79.90
2019-06-10T08:22:32.993Z,79.60
2019-06-10T08:23:24.151Z,80.30
2019-06-10T08:24:26.600Z,77.90
2019-06-10T08:25:29.084Z,79.20
2019-06-10T08:26:32.455Z,78.70
2019-06-10T08:27:38.247Z,79.80
2019-06-10T08:28:42.499Z,77.10
2019-06-10T08:29:49.416Z,78.50
2019-06-10T08:30:52.944Z,78.00
2019-06-10T08:31:54.608Z,80.70
2019-06-10T08:32:57.057Z,76.80
2019-06-10T08:33:59.468Z,77.30
2019-06-10T08:35:02.761Z,74.90
2019-06-10T08:36:06.654Z,73.70
2019-06-10T08:37:09.069Z,75.50
2019-06-10T08:38:12.454Z,75.50
2019-06-10T08:39:16.044Z,75.10
2019-06-10T08:40:18.642Z,73.50
2019-06-10T08:41:23.096Z,72.40
2019-06-10T08:42:25.600Z,73.60
2019-06-10T08:43:28.080Z,72.60
2019-06-10T08:44:32.808Z,74.60
2019-06-10T08:45:35.054Z,72.10
2019-06-10T08:46:38.760Z,73.50
2019-06-10T08:47:44.332Z,74.20
2019-06-10T08:48:47.767Z,72.70
2019-06-10T08:49:50.279Z,74.20
2019-06-10T08:50:53.328Z,75.70
2019-06-10T08:51:55.954Z,73.40
2019-06-10T08:53:10.409Z,75.50
2019-06-10T08:54:02.907Z,73.00
2019-06-10T08:55:05.542Z,73.00
2019-06-10T08:56:08.001Z,74.50
2019-06-10T08:57:12.710Z,72.30
2019-06-10T08:58:14.781Z,71.00
2019-06-10T08:59:17.217Z,69.80
2019-06-10T09:00:23.274Z,72.60
2019-06-10T09:01:25.205Z,73.60
2019-06-10T09:02:27.909Z,72.00
2019-06-10T09:03:32.272Z,70.00
2019-06-10T09:04:34.677Z,69.20
2019-06-10T09:05:38.779Z,70.00
2019-06-10T09:06:47.267Z,72.70
2019-06-10T09:07:51.376Z,74.90
2019-06-10T09:08:54.584Z,70.60
2019-06-10T09:09:57.271Z,71.70
2019-06-10T09:11:02.085Z,72.00
2019-06-10T09:12:04.707Z,75.60
2019-06-10T09:13:07.358Z,71.30
2019-06-10T09:14:12.448Z,72.20
2019-06-10T09:15:14.781Z,71.10
2019-06-10T09:16:19.454Z,67.80
2019-06-10T09:17:22.835Z,68.20
2019-06-10T09:18:25.427Z,68.20
2019-06-10T09:19:27.890Z,68.50
2019-06-10T09:20:30.317Z,69.00
2019-06-10T09:21:33.157Z,68.20
2019-06-10T09:22:35.941Z,68.70
2019-06-10T09:23:39.256Z,71.20
2019-06-10T09:24:47.039Z,70.20
2019-06-10T09:25:52.911Z,68.50
2019-06-10T09:26:55.023Z,69.40
2019-06-10T09:27:57.616Z,69.50
2019-06-10T09:29:02.696Z,68.80
2019-06-10T09:30:05.352Z,68.70
2019-06-10T09:31:07.885Z,68.90
2019-06-10T09:32:12.489Z,68.60
2019-06-10T09:33:14.865Z,68.00
2019-06-10T09:34:17.295Z,67.80
2019-06-10T09:35:19.972Z,69.20
2019-06-10T09:36:23.563Z,71.80
2019-06-10T09:37:26.482Z,70.50
2019-06-10T09:38:28.899Z,69.50
2019-06-10T09:39:32.888Z,70.30
2019-06-10T09:40:57.636Z,68.40
2019-06-10T09:42:00.924Z,69.00
2019-06-10T09:42:58.652Z,69.00
2019-06-10T09:44:03.203Z,69.00
2019-06-10T09:45:07.779Z,69.20
2019-06-10T09:46:12.541Z,70.80
2019-06-10T09:47:15.691Z,69.70
2019-06-10T09:48:22.712Z,71.80
2019-06-10T09:49:25.796Z,69.30
2019-06-10T09:50:41.211Z,71.90
2019-06-10T09:51:48.511Z,71.10
2019-06-10T09:52:53.364Z,69.50
2019-06-10T09:54:02.441Z,68.20
2019-06-10T09:54:57.972Z,67.50
2019-06-10T09:56:03.852Z,67.60
2019-06-10T09:57:05.118Z,69.50
2019-06-10T09:58:07.558Z,68.00
2019-06-10T09:59:13.223Z,68.90
2019-06-10T10:00:23.408Z,68.90
2019-06-10T10:01:25.357Z,67.60
2019-06-10T10:02:27.911Z,67.70
2019-06-10T10:03:32.599Z,68.00
2019-06-10T10:04:37.597Z,68.20
2019-06-10T10:05:46.460Z,69.40
2019-06-10T10:06:48.953Z,72.00
2019-06-10T10:07:52.996Z,69.60
2019-06-10T10:08:58.438Z,69.10
2019-06-10T10:10:00.776Z,69.30
2019-06-10T10:11:03.347Z,70.80
2019-06-10T10:12:05.973Z,70.50
2019-06-10T10:13:08.657Z,71.50
2019-06-10T10:14:15.834Z,72.70
2019-06-10T10:15:29.760Z,73.40
2019-06-10T10:16:22.316Z,69.50
2019-06-10T10:17:24.453Z,70.10
2019-06-10T10:18:26.939Z,70.40
2019-06-10T10:19:29.491Z,70.60
2019-06-10T10:20:34.082Z,73.70
2019-06-10T10:21:41.219Z,72.70
2019-06-10T10:22:44.377Z,74.40
2019-06-10T10:23:54.217Z,72.60
2019-06-10T10:24:54.478Z,73.50
2019-06-10T10:25:57.100Z,72.20
2019-06-10T10:27:02.664Z,73.20
2019-06-10T10:28:04.555Z,75.20
2019-06-10T10:29:07.000Z,74.70
2019-06-10T10:30:09.728Z,75.30
2019-06-10T10:31:13.133Z,73.80
2019-06-10T10:32:16.001Z,74.00
2019-06-10T10:33:18.675Z,75.60
2019-06-10T10:34:23.547Z,76.10
2019-06-10T10:35:25.661Z,76.80
2019-06-10T10:36:33.685Z,76.00
2019-06-10T10:37:44.635Z,75.70
2019-06-10T10:39:02.266Z,77.80
2019-06-10T10:40:05.479Z,77.20
2019-06-10T10:41:07.930Z,80.70
2019-06-10T10:42:12.485Z,75.40
2019-06-10T10:43:25.240Z,76.10
2019-06-10T10:44:19.288Z,77.00
2019-06-10T10:45:22.774Z,76.20
2019-06-10T10:46:25.473Z,75.90
2019-06-10T10:47:27.936Z,77.60
2019-06-10T10:48:33.245Z,75.50
2019-06-10T10:49:35.376Z,75.10
2019-06-10T10:50:37.802Z,76.20
2019-06-10T10:51:40.447Z,77.00
2019-06-10T10:52:44.234Z,77.40
2019-06-10T10:53:56.232Z,79.80
2019-06-10T10:54:54.003Z,79.90
2019-06-10T10:55:55.967Z,83.80
2019-06-10T10:56:59.145Z,84.50
2019-06-10T10:58:03.182Z,82.90
2019-06-10T10:59:05.767Z,81.10
2019-06-10T11:00:08.846Z,79.50
2019-06-10T11:01:15.164Z,80.50
2019-06-10T11:02:15.850Z,82.00
2019-06-10T11:03:18.613Z,82.00
2019-06-10T11:04:23.141Z,85.20
2019-06-10T11:05:33.830Z,84.30
2019-06-10T11:06:36.490Z,82.90
2019-06-10T11:07:39.178Z,84.40
2019-06-10T11:08:43.076Z,85.70
2019-06-10T11:09:46.649Z,82.20
2019-06-10T11:10:56.990Z,84.00
2019-06-10T11:11:58.508Z,84.40
2019-06-10T11:13:06.300Z,83.40
2019-06-10T11:14:08.763Z,86.90
2019-06-10T11:15:16.153Z,87.00
2019-06-10T11:16:19.055Z,85.00
2019-06-10T11:17:22.693Z,86.80
2019-06-10T11:18:25.669Z,86.80
2019-06-10T11:19:28.115Z,89.10
2019-06-10T11:20:31.523Z,88.90
2019-06-10T11:21:36.236Z,88.30
2019-06-10T11:22:38.685Z,88.80
2019-06-10T11:23:43.633Z,89.50
2019-06-10T11:24:47.625Z,88.80
2019-06-10T11:25:53.304Z,90.60
2019-06-10T11:26:56.482Z,91.40
2019-06-10T11:27:59.278Z,96.20
2019-06-10T11:29:03.004Z,94.70
2019-06-10T11:30:06.162Z,94.30
2019-06-10T11:31:08.618Z,93.40
2019-06-10T11:32:11.107Z,91.90
2019-06-10T11:33:13.626Z,90.30
2019-06-10T11:34:19.552Z,90.70
2019-06-10T11:35:20.569Z,93.50
2019-06-10T11:36:23.293Z,91.80
2019-06-10T11:37:25.728Z,91.60
2019-06-10T11:38:28.175Z,92.90
2019-06-10T11:39:33.033Z,93.60
2019-06-10T11:40:35.020Z,92.10
2019-06-10T11:41:37.494Z,90.60
2019-06-10T11:42:43.327Z,89.10
2019-06-10T11:43:46.326Z,91.30
2019-06-10T11:44:49.018Z,92.50
2019-06-10T11:45:58.890Z,92.10
2019-06-10T11:46:59.733Z,91.60
2019-06-10T11:48:02.648Z,92.50
2019-06-10T11:49:05.241Z,92.90
2019-06-10T11:50:08.279Z,91.80
2019-06-10T11:51:13.096Z,91.10
2019-06-10T11:52:15.215Z,91.20
2019-06-10T11:53:17.863Z,90.60
2019-06-10T11:54:20.283Z,90.70
2019-06-10T11:55:23.809Z,91.00
2019-06-10T11:56:26.860Z,90.70
2019-06-10T11:57:29.500Z,92.20
2019-06-10T11:58:33.319Z,91.40
2019-06-10T11:59:36.213Z,92.40
2019-06-10T12:00:39.082Z,90.40
2019-06-10T12:01:42.688Z,90.30
2019-06-10T12:02:45.528Z,90.10
2019-06-10T12:03:48.477Z,90.10
2019-06-10T12:04:53.636Z,90.50
2019-06-10T12:05:59.286Z,90.50
2019-06-10T12:07:02.193Z,92.50
2019-06-10T12:08:04.526Z,90.50
2019-06-10T12:09:08.901Z,90.80
2019-06-10T12:10:12.909Z,90.80
2019-06-10T12:11:15.478Z,90.40
2019-06-10T12:12:18.021Z,92.90
2019-06-10T12:13:22.591Z,91.40
2019-06-10T12:14:27.189Z,90.10
2019-06-10T12:15:34.758Z,91.80
2019-06-10T12:17:15.755Z,88.70
2019-06-10T12:17:49.878Z,89.70
2019-06-10T12:18:42.989Z,90.40
2019-06-10T12:19:45.536Z,89.70
2019-06-10T12:20:49.522Z,90.10
2019-06-10T12:21:55.634Z,91.00
2019-06-10T12:22:58.760Z,91.00
2019-06-10T12:24:02.776Z,90.70
2019-06-10T12:25:28.378Z,90.90
2019-06-10T12:26:10.902Z,93.10
2019-06-10T12:27:13.433Z,90.60
2019-06-10T12:28:16.026Z,90.20
2019-06-10T12:29:19.534Z,87.30
2019-06-10T12:30:22.440Z,86.40
2019-06-10T12:31:25.118Z,86.40
2019-06-10T12:32:27.549Z,85.60
2019-06-10T12:33:33.330Z,87.20
2019-06-10T12:34:34.319Z,87.70
2019-06-10T12:35:36.756Z,86.20
2019-06-10T12:36:41.052Z,89.70
2019-06-10T12:37:43.529Z,87.10
2019-06-10T12:38:46.070Z,87.20
2019-06-10T12:39:48.624Z,90.40
2019-06-10T12:40:56.243Z,88.50
2019-06-10T12:41:58.011Z,89.60
2019-06-10T12:43:02.572Z,87.70
2019-06-10T12:44:05.097Z,88.80
2019-06-10T12:45:08.862Z,86.80
2019-06-10T12:46:12.756Z,87.20
2019-06-10T12:47:16.925Z,87.40
2019-06-10T12:48:22.014Z,88.70
2019-06-10T12:49:23.974Z,89.20
2019-06-10T12:50:26.914Z,90.10
2019-06-10T12:51:29.599Z,88.40
2019-06-10T12:52:32.440Z,86.70
2019-06-10T12:53:35.141Z,87.00
2019-06-10T12:54:37.717Z,88.20
2019-06-10T12:55:44.484Z,87.60
2019-06-10T12:56:44.578Z,86.80
2019-06-10T12:57:47.121Z,88.20
2019-06-10T12:58:49.543Z,88.50
2019-06-10T12:59:52.335Z,87.90
2019-06-10T13:00:55.558Z,89.80
2019-06-10T13:02:01.973Z,89.50
2019-06-10T13:03:05.254Z,90.30
2019-06-10T13:04:09.393Z,90.00
2019-06-10T13:05:12.379Z,90.70
2019-06-10T13:06:15.918Z,91.30
2019-06-10T13:07:20.175Z,90.40
2019-06-10T13:08:26.750Z,90.10
2019-06-10T13:09:32.628Z,90.20
2019-06-10T13:10:37.827Z,90.30
2019-06-10T13:11:40.336Z,89.60
2019-06-10T13:12:43.012Z,91.30
2019-06-10T13:13:45.616Z,90.20
2019-06-10T13:14:48.074Z,90.20
2019-06-10T13:15:53.279Z,88.50
2019-06-10T13:16:55.845Z,89.10
2019-06-10T13:18:00.200Z,89.70
2019-06-10T13:19:05.810Z,91.30
2019-06-10T13:20:08.310Z,90.60
2019-06-10T13:21:14.769Z,90.80
2019-06-10T13:22:15.443Z,90.50
2019-06-10T13:23:25.410Z,90.70
2019-06-10T13:24:22.613Z,91.30
2019-06-10T13:25:25.179Z,90.20
2019-06-10T13:26:27.884Z,90.60
2019-06-10T13:27:31.943Z,90.70
2019-06-10T13:28:34.526Z,92.30
2019-06-10T13:29:37.058Z,91.10
2019-06-10T13:30:39.664Z,92.70
2019-06-10T13:31:43.558Z,92.60
2019-06-10T13:32:46.352Z,90.90
2019-06-10T13:33:49.182Z,91.30
2019-06-10T13:34:52.769Z,90.50
2019-06-10T13:35:56.667Z,90.80
2019-06-10T13:37:01.280Z,91.80
2019-06-10T13:38:05.698Z,91.20
2019-06-10T13:39:10.455Z,91.30
2019-06-10T13:40:14.006Z,92.80
2019-06-10T13:41:16.425Z,92.20