createdAt,value
2024-02-12T00:02:53.989Z,6.95
2024-02-12T00:05:58.274Z,6.86
2024-02-12T00:09:02.019Z,6.82
2024-02-12T00:12:05.725Z,6.77
2024-02-12T00:15:13.071Z,6.76
2024-02-12T00:18:17.110Z,6.66
2024-02-12T00:21:20.455Z,6.73
2024-02-12T00:24:24.010Z,6.71
2024-02-12T00:27:28.538Z,6.71
2024-02-12T00:30:35.093Z,6.68
2024-02-12T00:33:38.361Z,6.66
2024-02-12T00:36:47.154Z,6.65
2024-02-12T00:39:51.437Z,6.63
2024-02-12T00:42:59.177Z,6.66
2024-02-12T00:46:03.117Z,6.64
2024-02-12T00:49:08.101Z,6.60
2024-02-12T00:52:13.503Z,6.64
2024-02-12T00:55:19.024Z,6.60
2024-02-12T00:58:23.375Z,6.59
2024-02-12T01:01:27.081Z,6.56
2024-02-12T01:04:31.035Z,6.56
2024-02-12T01:07:34.507Z,6.53
2024-02-12T01:10:37.864Z,6.52
2024-02-12T01:13:42.198Z,6.48
2024-02-12T01:16:45.821Z,6.50
2024-02-12T01:19:52.285Z,6.47
2024-02-12T01:22:56.467Z,6.47
2024-02-12T01:26:00.700Z,6.49
2024-02-12T01:29:07.520Z,6.45
2024-02-12T01:32:11.558Z,6.48
2024-02-12T01:35:15.761Z,6.45
2024-02-12T01:38:19.100Z,6.44
2024-02-12T01:41:23.067Z,6.43
2024-02-12T01:44:27.999Z,6.43
2024-02-12T01:47:35.099Z,6.45
2024-02-12T01:50:39.746Z,6.45
2024-02-12T01:53:44.540Z,6.45
2024-02-12T01:56:48.730Z,6.46
2024-02-12T01:59:52.607Z,6.44
2024-02-12T02:02:57.958Z,6.38
2024-02-12T02:06:02.447Z,6.44
2024-02-12T02:09:08.967Z,6.47
2024-02-12T02:12:12.902Z,6.45
2024-02-12T02:15:16.311Z,6.43
2024-02-12T02:18:21.593Z,6.42
2024-02-12T02:21:26.392Z,6.42
2024-02-12T02:24:31.831Z,6.40
2024-02-12T02:27:35.992Z,6.42
2024-02-12T02:30:40.959Z,6.43
2024-02-12T02:33:44.482Z,6.43
2024-02-12T02:36:49.004Z,6.33
2024-02-12T02:39:52.241Z,6.42
2024-02-12T02:42:55.729Z,6.42
2024-02-12T02:46:00.663Z,6.42
2024-02-12T02:49:04.945Z,6.38
2024-02-12T02:52:09.115Z,6.34
2024-02-12T02:55:13.016Z,6.29
2024-02-12T02:58:16.464Z,6.37
2024-02-12T03:01:22.856Z,6.38
2024-02-12T03:04:25.849Z,6.40
2024-02-12T03:07:29.367Z,6.41
2024-02-12T03:10:32.476Z,6.37
2024-02-12T03:13:38.400Z,6.39
2024-02-12T03:16:41.498Z,6.42
2024-02-12T03:19:45.651Z,6.41
2024-02-12T03:22:48.820Z,6.41
2024-02-12T03:25:53.205Z,6.42
2024-02-12T03:28:56.610Z,6.42
2024-02-12T03:32:00.954Z,6.40
2024-02-12T03:35:04.923Z,6.40
2024-02-12T03:38:08.617Z,6.40
2024-02-12T03:41:25.703Z,6.40
2024-02-12T03:44:29.501Z,6.40
2024-02-12T03:47:40.380Z,6.44
2024-02-12T03:51:02.950Z,6.41
2024-02-12T03:54:25.060Z,6.43
2024-02-12T03:57:47.842Z,6.41
2024-02-12T04:00:52.153Z,6.38
2024-02-12T04:03:55.816Z,6.39
2024-02-12T04:06:59.436Z,6.39
2024-02-12T04:10:03.767Z,6.37
2024-02-12T04:13:08.008Z,6.38
2024-02-12T04:16:13.947Z,6.34
2024-02-12T04:19:20.016Z,6.33
2024-02-12T04:22:24.689Z,6.36
2024-02-12T04:25:27.626Z,6.39
2024-02-12T04:28:33.345Z,6.35
2024-02-12T04:31:36.787Z,6.35
2024-02-12T04:34:43.455Z,6.35
2024-02-12T04:37:47.035Z,6.33
2024-02-12T04:40:51.069Z,6.31
2024-02-12T04:43:54.505Z,6.31
2024-02-12T04:47:00.191Z,6.28
2024-02-12T04:50:05.190Z,6.26
2024-02-12T04:53:08.905Z,6.22
2024-02-12T04:56:12.085Z,6.27
2024-02-12T04:59:22.219Z,6.23
2024-02-12T05:02:27.583Z,6.25
2024-02-12T05:05:32.218Z,6.22
2024-02-12T05:08:36.385Z,6.25
2024-02-12T05:11:40.219Z,6.23
2024-02-12T05:14:43.730Z,6.23
2024-02-12T05:17:56.292Z,6.25
2024-02-12T05:21:18.377Z,6.25
2024-02-12T05:24:23.403Z,6.28
2024-02-12T05:27:29.044Z,6.26
2024-02-12T05:30:33.366Z,6.22
2024-02-12T05:33:39.453Z,6.23
2024-02-12T05:36:43.326Z,6.26
2024-02-12T05:39:46.733Z,6.20
2024-02-12T05:42:50.239Z,6.27
2024-02-12T05:45:53.510Z,6.26
2024-02-12T05:48:59.246Z,6.23
2024-02-12T05:52:05.454Z,6.23
2024-02-12T05:55:09.469Z,6.21
2024-02-12T05:58:13.420Z,6.25
2024-02-12T06:01:17.019Z,6.15
2024-02-12T06:04:20.768Z,6.23
2024-02-12T06:07:23.802Z,6.22
2024-02-12T06:10:28.082Z,6.21
2024-02-12T06:13:30.888Z,6.20
2024-02-12T06:16:34.360Z,6.22
2024-02-12T06:19:37.602Z,6.23
2024-02-12T06:22:43.273Z,6.25
2024-02-12T06:25:46.896Z,6.23
2024-02-12T06:28:53.469Z,6.27
2024-02-12T06:31:57.716Z,6.23
2024-02-12T06:35:01.164Z,6.29
2024-02-12T06:38:05.512Z,6.28
2024-02-12T06:41:09.012Z,6.31
2024-02-12T06:44:14.990Z,6.33
2024-02-12T06:47:18.693Z,6.36
2024-02-12T06:50:21.783Z,6.37
2024-02-12T06:53:25.516Z,6.42
2024-02-12T06:56:30.921Z,6.49
2024-02-12T06:59:35.420Z,6.49
2024-02-12T07:02:38.966Z,6.60
2024-02-12T07:05:42.340Z,6.64
2024-02-12T07:08:46.032Z,6.72
2024-02-12T07:11:50.461Z,6.83
2024-02-12T07:14:53.990Z,6.86
2024-02-12T07:17:57.631Z,6.93
2024-02-12T07:21:01.267Z,7.01
2024-02-12T07:24:06.428Z,7.05
2024-02-12T07:27:09.440Z,7.14
2024-02-12T07:30:14.652Z,7.25
2024-02-12T07:33:21.592Z,7.31
2024-02-12T07:36:25.327Z,7.34
2024-02-12T07:39:29.484Z,7.46
2024-02-12T07:42:32.899Z,7.47
2024-02-12T07:45:35.919Z,7.55
2024-02-12T07:48:41.472Z,7.63
2024-02-12T07:51:45.893Z,7.66
2024-02-12T07:54:49.408Z,7.68
2024-02-12T07:57:53.111Z,7.75
2024-02-12T08:00:59.153Z,7.76
2024-02-12T08:04:02.638Z,7.76
2024-02-12T08:07:06.430Z,7.85
2024-02-12T08:10:10.561Z,7.89
2024-02-12T08:13:13.648Z,7.92
2024-02-12T08:16:17.748Z,7.96
2024-02-12T08:19:20.906Z,7.99
2024-02-12T08:22:24.704Z,8.01
2024-02-12T08:25:29.277Z,8.07
2024-02-12T08:28:35.200Z,8.10
2024-02-12T08:31:39.333Z,8.18
2024-02-12T08:34:43.192Z,8.19
2024-02-12T08:37:46.757Z,8.22
2024-02-12T08:40:51.653Z,8.24
2024-02-12T08:43:57.361Z,8.30
2024-02-12T08:47:01.826Z,8.28
2024-02-12T08:50:06.631Z,8.35
2024-02-12T08:53:10.364Z,8.36
2024-02-12T08:56:19.480Z,8.45
2024-02-12T08:59:24.754Z,8.46
2024-02-12T09:02:30.972Z,8.53
2024-02-12T09:05:34.384Z,8.60
2024-02-12T09:08:39.460Z,8.53
2024-02-12T09:11:46.142Z,8.76
2024-02-12T09:14:49.412Z,8.86
2024-02-12T09:17:53.170Z,8.94
2024-02-12T09:21:01.413Z,9.04
2024-02-12T09:24:05.965Z,9.02
2024-02-12T09:27:09.742Z,9.11
2024-02-12T09:30:13.895Z,9.11
2024-02-12T09:33:17.565Z,9.15
2024-02-12T09:36:21.506Z,9.24
2024-02-12T09:39:25.011Z,9.25
2024-02-12T09:42:29.943Z,9.32
2024-02-12T09:45:36.226Z,9.35
2024-02-12T09:48:40.219Z,9.37
2024-02-12T09:51:48.897Z,9.35
2024-02-12T09:54:52.688Z,9.27
2024-02-12T09:57:55.679Z,9.32
2024-02-12T10:00:59.878Z,9.42
2024-02-12T10:04:04.075Z,9.42
2024-02-12T10:07:08.208Z,9.57
2024-02-12T10:10:13.933Z,9.68
2024-02-12T10:13:24.002Z,9.63
2024-02-12T10:16:28.160Z,9.75
2024-02-12T10:19:31.964Z,9.91
2024-02-12T10:22:35.210Z,9.99
2024-02-12T10:25:47.205Z,10.03
2024-02-12T10:28:59.808Z,10.07
2024-02-12T10:32:02.803Z,10.09
2024-02-12T10:35:12.725Z,10.01
2024-02-12T10:38:17.199Z,10.27
2024-02-12T10:41:29.215Z,10.28
2024-02-12T10:44:34.170Z,10.28
2024-02-12T10:47:38.467Z,10.56
2024-02-12T10:50:44.432Z,10.67
2024-02-12T10:53:50.783Z,10.57
2024-02-12T10:56:55.006Z,10.76
2024-02-12T11:00:02.641Z,10.86
2024-02-12T11:03:07.347Z,10.85
2024-02-12T11:06:15.793Z,11.10
2024-02-12T11:09:21.219Z,11.00
2024-02-12T11:12:27.899Z,11.11
2024-02-12T11:15:31.030Z,11.14
2024-02-12T11:18:37.114Z,11.22
2024-02-12T11:21:42.334Z,11.33
2024-02-12T11:24:51.003Z,11.42
2024-02-12T11:28:00.187Z,11.56
2024-02-12T11:31:05.940Z,11.39
2024-02-12T11:34:20.580Z,11.33
2024-02-12T11:37:26.054Z,11.25
2024-02-12T11:40:29.357Z,11.27
2024-02-12T11:43:34.587Z,11.69
2024-02-12T11:46:39.979Z,11.76
2024-02-12T11:49:47.378Z,11.85
2024-02-12T11:52:50.968Z,11.56
2024-02-12T11:55:54.741Z,11.61
2024-02-12T11:58:58.949Z,11.32
2024-02-12T12:02:06.762Z,11.05
2024-02-12T12:05:14.064Z,11.15
2024-02-12T12:08:17.750Z,11.00
2024-02-12T12:11:22.535Z,10.99
2024-02-12T12:14:26.182Z,11.11
2024-02-12T12:17:33.826Z,10.90
2024-02-12T12:20:37.829Z,11.00
2024-02-12T12:23:42.619Z,10.93
2024-02-12T12:26:47.296Z,10.83
2024-02-12T12:29:53.408Z,10.87
2024-02-12T12:32:57.110Z,10.88
2024-02-12T12:36:00.813Z,10.82
2024-02-12T12:39:06.534Z,10.80
2024-02-12T12:42:11.320Z,10.76
2024-02-12T12:45:15.611Z,10.77
2024-02-12T12:48:19.514Z,10.74
2024-02-12T12:51:22.965Z,10.57
2024-02-12T12:54:26.744Z,10.63
2024-02-12T12:57:31.646Z,10.62
2024-02-12T13:00:37.644Z,10.56
2024-02-12T13:03:40.881Z,10.60
2024-02-12T13:06:45.047Z,10.44
2024-02-12T13:09:48.168Z,10.60
2024-02-12T13:12:54.130Z,10.65
2024-02-12T13:16:00.247Z,10.61
2024-02-12T13:19:05.616Z,10.57
2024-02-12T13:22:09.667Z,10.59
2024-02-12T13:25:14.847Z,10.52
2024-02-12T13:28:20.155Z,10.57
2024-02-12T13:31:29.775Z,10.63
2024-02-12T13:34:33.334Z,10.57
2024-02-12T13:37:37.002Z,10.51
2024-02-12T13:40:41.547Z,10.49
2024-02-12T13:43:45.955Z,10.49
2024-02-12T13:46:49.499Z,10.49
2024-02-12T13:49:53.087Z,10.52
2024-02-12T13:52:56.089Z,10.51
2024-02-12T13:56:00.105Z,10.48
2024-02-12T13:59:05.702Z,10.49
2024-02-12T14:02:14.164Z,10.49
2024-02-12T14:05:19.421Z,10.47
2024-02-12T14:08:23.463Z,10.48
2024-02-12T14:11:29.497Z,10.49
2024-02-12T14:14:33.832Z,10.46
2024-02-12T14:17:37.352Z,10.37
2024-02-12T14:20:40.679Z,10.37
2024-02-12T14:23:44.472Z,10.30
2024-02-12T14:26:59.052Z,10.23
2024-02-12T14:30:06.162Z,10.11
2024-02-12T14:33:11.209Z,10.09
2024-02-12T14:36:17.393Z,10.08
2024-02-12T14:39:21.837Z,10.07
2024-02-12T14:42:25.411Z,10.01
2024-02-12T14:45:31.420Z,9.97
2024-02-12T14:48:37.838Z,9.95
2024-02-12T14:51:41.791Z,9.89
2024-02-12T14:54:46.374Z,9.81
2024-02-12T14:57:50.627Z,9.75
2024-02-12T15:00:54.324Z,9.68
2024-02-12T15:03:57.436Z,9.70
2024-02-12T15:07:00.836Z,9.63
2024-02-12T15:10:04.415Z,9.68
2024-02-12T15:13:08.252Z,9.64
2024-02-12T15:16:14.146Z,9.66
2024-02-12T15:19:19.346Z,9.68
2024-02-12T15:22:25.925Z,9.51
2024-02-12T15:25:32.242Z,9.47
2024-02-12T15:28:36.134Z,9.28
2024-02-12T15:31:43.965Z,9.23
2024-02-12T15:34:47.597Z,9.13
2024-02-12T15:37:52.357Z,8.99
2024-02-12T15:40:56.473Z,9.09
2024-02-12T15:44:00.111Z,9.24
2024-02-12T15:47:03.968Z,9.23
2024-02-12T15:50:12.477Z,9.07
2024-02-12T15:53:15.757Z,8.93
2024-02-12T15:56:19.616Z,9.06
2024-02-12T15:59:24.374Z,9.19
2024-02-12T16:02:27.917Z,9.21
2024-02-12T16:06:02.530Z,9.08
2024-02-12T16:09:07.908Z,9.11
2024-02-12T16:12:14.230Z,9.04
2024-02-12T16:15:17.266Z,9.00
2024-02-12T16:18:21.624Z,9.16
2024-02-12T16:21:25.983Z,9.18
2024-02-12T16:24:30.361Z,9.20
2024-02-12T16:27:33.520Z,9.19
2024-02-12T16:30:40.894Z,9.10
2024-02-12T16:33:44.540Z,9.08
2024-02-12T16:36:48.744Z,9.01
2024-02-12T16:39:53.648Z,8.99
2024-02-12T16:42:57.432Z,9.00
2024-02-12T16:46:06.135Z,9.06
2024-02-12T16:49:15.636Z,9.09
2024-02-12T16:52:18.747Z,8.96
2024-02-12T16:55:22.504Z,8.89
2024-02-12T16:58:25.484Z,8.86
2024-02-12T17:01:28.886Z,9.02
2024-02-12T17:04:31.864Z,8.98
2024-02-12T17:07:42.784Z,8.82
2024-02-12T17:10:54.110Z,9.00
2024-02-12T17:13:57.545Z,8.96
2024-02-12T17:17:01.915Z,8.89
2024-02-12T17:20:08.500Z,9.01
2024-02-12T17:23:13.518Z,8.92
2024-02-12T17:26:19.986Z,8.96
2024-02-12T17:29:24.393Z,8.93
2024-02-12T17:32:31.352Z,8.93
2024-02-12T17:35:37.352Z,8.80
2024-02-12T17:38:45.372Z,8.79
2024-02-12T17:41:48.513Z,8.84
2024-02-12T17:44:52.508Z,8.82
2024-02-12T17:47:56.026Z,8.88
2024-02-12T17:50:59.885Z,8.89
2024-02-12T17:54:04.271Z,9.12
2024-02-12T17:57:09.882Z,9.09
2024-02-12T18:00:14.056Z,9.08
2024-02-12T18:03:17.958Z,9.09
2024-02-12T18:06:22.799Z,8.93
2024-02-12T18:09:27.298Z,8.86
2024-02-12T18:12:32.369Z,8.81
2024-02-12T18:15:36.082Z,8.80
2024-02-12T18:18:40.387Z,8.78
2024-02-12T18:21:44.409Z,8.77
2024-02-12T18:24:47.762Z,8.92
2024-02-12T18:27:51.187Z,8.81
2024-02-12T18:30:54.577Z,8.64
2024-02-12T18:33:58.146Z,8.83
2024-02-12T18:37:01.487Z,8.84
2024-02-12T18:40:08.384Z,8.73
2024-02-12T18:43:14.474Z,8.73
2024-02-12T18:46:18.265Z,8.63
2024-02-12T18:49:23.352Z,8.81
2024-02-12T18:52:30.060Z,8.67
2024-02-12T18:55:34.551Z,8.67
2024-02-12T18:58:41.472Z,8.55
2024-02-12T19:01:47.424Z,8.55
2024-02-12T19:04:52.064Z,8.60
2024-02-12T19:07:55.318Z,8.60
2024-02-12T19:10:59.052Z,8.65
2024-02-12T19:14:02.194Z,8.54
2024-02-12T19:17:05.987Z,8.73
2024-02-12T19:20:10.418Z,8.52
2024-02-12T19:23:14.504Z,8.42
2024-02-12T19:26:18.081Z,8.27
2024-02-12T19:29:21.658Z,8.37
2024-02-12T19:32:25.053Z,8.24
2024-02-12T19:35:29.483Z,8.36
2024-02-12T19:38:33.379Z,8.29
2024-02-12T19:41:36.991Z,8.25
2024-02-12T19:44:40.180Z,8.14
2024-02-12T19:47:44.329Z,8.41
2024-02-12T19:50:49.067Z,8.32
2024-02-12T19:53:52.970Z,8.37
2024-02-12T19:56:57.300Z,8.27
2024-02-12T20:00:07.663Z,8.27
2024-02-12T20:03:12.432Z,8.22
2024-02-12T20:06:15.989Z,8.23
2024-02-12T20:09:20.511Z,8.21
2024-02-12T20:12:24.775Z,8.13
2024-02-12T20:15:28.330Z,8.06
2024-02-12T20:18:32.074Z,8.06
2024-02-12T20:21:35.850Z,7.99
2024-02-12T20:24:39.138Z,7.81
2024-02-12T20:27:44.540Z,7.90
2024-02-12T20:30:48.258Z,8.01
2024-02-12T20:33:52.256Z,8.37
2024-02-12T20:36:55.391Z,8.27
2024-02-12T20:40:00.236Z,8.66
2024-02-12T20:43:03.468Z,8.84
2024-02-12T20:46:09.201Z,8.98
2024-02-12T20:49:13.048Z,9.02
2024-02-12T20:52:18.131Z,9.07
2024-02-12T20:55:21.561Z,9.09
2024-02-12T20:58:25.113Z,9.12
2024-02-12T21:01:29.160Z,9.03
2024-02-12T21:04:33.847Z,9.09
2024-02-12T21:07:38.054Z,9.07
2024-02-12T21:10:43.118Z,8.99
2024-02-12T21:13:46.462Z,8.89
2024-02-12T21:16:51.574Z,8.96
2024-02-12T21:19:54.880Z,8.86
2024-02-12T21:22:59.569Z,8.90
2024-02-12T21:26:02.669Z,8.70
2024-02-12T21:29:08.029Z,8.65
2024-02-12T21:32:12.618Z,8.73
2024-02-12T21:35:17.191Z,8.68
2024-02-12T21:38:20.568Z,8.67
2024-02-12T21:41:32.888Z,8.72
2024-02-12T21:44:38.008Z,8.62
2024-02-12T21:47:41.736Z,8.67
2024-02-12T21:50:45.147Z,8.66
2024-02-12T21:53:49.322Z,8.67
2024-02-12T21:56:52.793Z,8.63
2024-02-12T21:59:56.229Z,8.71
2024-02-12T22:02:59.541Z,8.73
2024-02-12T22:06:04.542Z,8.70
2024-02-12T22:09:07.541Z,8.65
2024-02-12T22:12:11.225Z,8.58
2024-02-12T22:15:14.525Z,8.58
2024-02-12T22:18:18.505Z,8.60
2024-02-12T22:21:21.928Z,8.63
2024-02-12T22:24:25.611Z,8.56
2024-02-12T22:27:30.100Z,8.65
2024-02-12T22:30:34.300Z,8.65
2024-02-12T22:33:37.756Z,8.65
2024-02-12T22:36:41.196Z,8.57
2024-02-12T22:39:44.480Z,8.55
2024-02-12T22:42:48.080Z,8.52
2024-02-12T22:45:59.172Z,8.62
2024-02-12T22:49:03.148Z,8.59
2024-02-12T22:52:06.284Z,8.64
2024-02-12T22:55:09.673Z,8.59
2024-02-12T22:58:13.090Z,8.58
2024-02-12T23:01:16.629Z,8.48
2024-02-12T23:04:21.558Z,8.49
2024-02-12T23:07:26.901Z,8.40
2024-02-12T23:10:30.620Z,8.40
2024-02-12T23:13:34.353Z,8.41
2024-02-12T23:16:37.546Z,8.49
2024-02-12T23:19:41.700Z,8.53
2024-02-12T23:22:47.366Z,8.58
2024-02-12T23:25:51.342Z,8.50
2024-02-12T23:28:54.552Z,8.65
2024-02-12T23:31:57.864Z,8.49
2024-02-12T23:35:06.370Z,8.48
2024-02-12T23:38:11.522Z,8.57
2024-02-12T23:41:15.284Z,8.51
2024-02-12T23:44:19.687Z,8.54
2024-02-12T23:47:25.589Z,8.54
2024-02-12T23:50:29.264Z,8.58
2024-02-12T23:53:32.790Z,8.44
2024-02-12T23:56:36.182Z,8.44
2024-02-12T23:59:39.566Z,8.41
