createdAt,value
2018-12-12T00:02:22.939Z,2.63
2018-12-12T00:04:51.754Z,3.27
2018-12-12T00:07:21.173Z,2.83
2018-12-12T00:09:50.101Z,3.47
2018-12-12T00:12:19.067Z,3.30
2018-12-12T00:14:48.054Z,2.70
2018-12-12T00:17:16.870Z,2.60
2018-12-12T00:19:45.952Z,2.40
2018-12-12T00:22:14.793Z,2.40
2018-12-12T00:24:43.721Z,3.07
2018-12-12T00:27:12.527Z,3.50
2018-12-12T00:29:41.322Z,2.70
2018-12-12T00:32:10.146Z,3.27
2018-12-12T00:34:38.971Z,2.63
2018-12-12T00:37:07.856Z,3.10
2018-12-12T00:39:36.721Z,2.47
2018-12-12T00:42:05.567Z,2.73
2018-12-12T00:44:34.440Z,2.80
2018-12-12T00:47:03.316Z,3.23
2018-12-12T00:49:32.114Z,2.90
2018-12-12T00:52:00.946Z,2.97
2018-12-12T00:54:30.122Z,2.37
2018-12-12T00:56:58.929Z,5.97
2018-12-12T00:59:27.718Z,3.37
2018-12-12T01:01:56.521Z,2.63
2018-12-12T01:04:25.286Z,2.93
2018-12-12T01:06:54.091Z,3.63
2018-12-12T01:09:22.943Z,2.70
2018-12-12T01:11:57.278Z,3.17
2018-12-12T01:14:26.063Z,3.07
2018-12-12T01:16:54.934Z,2.20
2018-12-12T01:19:23.772Z,2.80
2018-12-12T01:21:52.653Z,3.07
2018-12-12T01:24:21.407Z,2.33
2018-12-12T01:26:50.289Z,2.33
2018-12-12T01:29:19.178Z,2.90
2018-12-12T01:31:47.983Z,2.67
2018-12-12T01:34:16.847Z,2.43
2018-12-12T01:36:45.712Z,2.60
2018-12-12T01:39:14.498Z,2.33
2018-12-12T01:41:43.362Z,2.57
2018-12-12T01:44:12.619Z,2.53
2018-12-12T01:46:41.438Z,2.30
2018-12-12T01:49:10.214Z,2.43
2018-12-12T01:51:39.033Z,2.73
2018-12-12T01:54:07.948Z,2.50
2018-12-12T01:56:37.027Z,2.93
2018-12-12T01:59:05.943Z,3.17
2018-12-12T02:01:34.753Z,2.73
2018-12-12T02:04:03.639Z,2.60
2018-12-12T02:06:32.426Z,2.30
2018-12-12T02:09:01.245Z,2.93
2018-12-12T02:11:30.049Z,1.80
2018-12-12T02:13:58.854Z,3.60
2018-12-12T02:16:27.647Z,3.40
2018-12-12T02:18:56.589Z,2.90
2018-12-12T02:21:25.437Z,2.93
2018-12-12T02:23:54.327Z,2.27
2018-12-12T02:26:23.155Z,3.10
2018-12-12T02:28:51.943Z,2.70
2018-12-12T02:31:20.878Z,1.90
2018-12-12T02:33:49.686Z,2.57
2018-12-12T02:36:18.683Z,2.33
2018-12-12T02:38:47.547Z,2.20
2018-12-12T02:41:16.360Z,2.30
2018-12-12T02:43:45.263Z,2.20
2018-12-12T02:46:14.058Z,2.83
2018-12-12T02:48:42.864Z,2.10
2018-12-12T02:51:11.671Z,2.20
2018-12-12T02:53:40.466Z,2.37
2018-12-12T02:56:09.291Z,2.50
2018-12-12T02:58:38.099Z,2.23
2018-12-12T03:01:07.111Z,2.40
2018-12-12T03:03:35.951Z,2.13
2018-12-12T03:06:04.871Z,2.33
2018-12-12T03:08:33.670Z,2.37
2018-12-12T03:11:02.705Z,2.17
2018-12-12T03:13:31.634Z,2.30
2018-12-12T03:16:00.445Z,1.93
2018-12-12T03:18:29.243Z,2.07
2018-12-12T03:20:58.049Z,1.93
2018-12-12T03:23:26.871Z,1.87
2018-12-12T03:25:55.704Z,2.10
2018-12-12T03:28:24.592Z,2.50
2018-12-12T03:30:53.404Z,2.57
2018-12-12T03:33:22.222Z,2.40
2018-12-12T03:35:51.049Z,2.20
2018-12-12T03:38:19.826Z,1.93
2018-12-12T03:40:48.799Z,2.23
2018-12-12T03:43:17.628Z,2.20
2018-12-12T03:45:46.442Z,2.10
2018-12-12T03:48:15.272Z,2.30
2018-12-12T03:50:44.154Z,3.43
2018-12-12T03:53:13.052Z,2.13
2018-12-12T03:55:41.867Z,2.20
2018-12-12T03:58:10.662Z,1.93
2018-12-12T04:00:39.477Z,2.10
2018-12-12T04:03:08.325Z,2.10
2018-12-12T04:05:37.134Z,2.07
2018-12-12T04:08:05.921Z,2.03
2018-12-12T04:10:34.711Z,2.10
2018-12-12T04:13:03.486Z,2.70
2018-12-12T04:15:32.277Z,1.83
2018-12-12T04:18:01.061Z,2.03
2018-12-12T04:20:29.939Z,2.23
2018-12-12T04:22:59.376Z,2.03
2018-12-12T04:25:28.260Z,3.40
2018-12-12T04:27:57.046Z,1.90
2018-12-12T04:30:25.919Z,2.70
2018-12-12T04:32:54.696Z,1.90
2018-12-12T04:35:23.521Z,1.97
2018-12-12T04:37:52.415Z,2.30
2018-12-12T04:40:21.207Z,2.37
2018-12-12T04:42:50.097Z,2.03
2018-12-12T04:45:18.883Z,2.23
2018-12-12T04:47:47.677Z,2.00
2018-12-12T04:50:16.461Z,2.10
2018-12-12T04:52:45.302Z,2.53
2018-12-12T04:55:14.127Z,2.37
2018-12-12T04:57:42.922Z,2.50
2018-12-12T05:00:11.814Z,2.43
2018-12-12T05:02:40.775Z,2.87
2018-12-12T05:05:09.570Z,2.30
2018-12-12T05:07:38.360Z,2.10
2018-12-12T05:10:07.242Z,2.27
2018-12-12T05:12:36.066Z,2.10
2018-12-12T05:15:05.465Z,2.20
2018-12-12T05:17:34.311Z,2.00
2018-12-12T05:20:03.455Z,2.10
2018-12-12T05:22:32.295Z,2.33
2018-12-12T05:25:01.103Z,2.20
2018-12-12T05:27:29.950Z,3.10
2018-12-12T05:29:58.740Z,2.20
2018-12-12T05:32:27.582Z,3.07
2018-12-12T05:34:56.430Z,2.40
2018-12-12T05:37:25.317Z,1.33
2018-12-12T05:39:54.137Z,2.57
2018-12-12T05:42:23.021Z,2.07
2018-12-12T05:44:51.814Z,2.83
2018-12-12T05:47:20.622Z,2.93
2018-12-12T05:49:49.899Z,2.07
2018-12-12T05:52:18.818Z,1.50
2018-12-12T05:54:48.041Z,2.23
2018-12-12T05:57:16.878Z,2.50
2018-12-12T05:59:45.677Z,1.90
2018-12-12T06:02:14.585Z,1.80
2018-12-12T06:04:43.396Z,1.97
2018-12-12T06:07:12.224Z,2.50
2018-12-12T06:09:41.014Z,2.30
2018-12-12T06:12:09.798Z,2.03
2018-12-12T06:14:38.959Z,2.87
2018-12-12T06:17:07.746Z,2.27
2018-12-12T06:19:36.537Z,2.57
2018-12-12T06:22:05.466Z,2.70
2018-12-12T06:24:34.438Z,2.87
2018-12-12T06:27:03.270Z,2.40
2018-12-12T06:29:32.059Z,2.43
2018-12-12T06:32:00.902Z,2.90
2018-12-12T06:34:29.711Z,2.60
2018-12-12T06:36:58.501Z,3.07
2018-12-12T06:39:27.302Z,3.07
2018-12-12T06:41:56.140Z,2.57
2018-12-12T06:44:24.938Z,3.83
2018-12-12T06:46:53.734Z,3.80
2018-12-12T06:49:22.655Z,4.47
2018-12-12T06:51:51.479Z,4.00
2018-12-12T06:54:20.336Z,3.43
2018-12-12T06:56:49.166Z,3.77
2018-12-12T06:59:17.974Z,2.50
2018-12-12T07:01:47.260Z,3.57
2018-12-12T07:04:16.086Z,5.23
2018-12-12T07:06:44.900Z,2.53
2018-12-12T07:09:13.709Z,1.97
2018-12-12T07:11:42.521Z,2.57
2018-12-12T07:14:11.379Z,2.63
2018-12-12T07:16:40.407Z,1.93
2018-12-12T07:19:09.232Z,2.40
2018-12-12T07:21:38.397Z,2.47
2018-12-12T07:24:07.227Z,3.20
2018-12-12T07:26:36.065Z,2.50
2018-12-12T07:29:04.883Z,2.50
2018-12-12T07:31:33.886Z,3.10
2018-12-12T07:34:02.791Z,3.20
2018-12-12T07:36:31.599Z,2.50
2018-12-12T07:39:00.417Z,3.93
2018-12-12T07:41:29.383Z,2.53
2018-12-12T07:43:58.208Z,2.43
2018-12-12T07:46:27.461Z,3.80
2018-12-12T07:48:56.251Z,2.67
2018-12-12T07:51:25.043Z,2.40
2018-12-12T07:53:54.195Z,2.50
2018-12-12T07:56:23.087Z,2.60
2018-12-12T07:58:51.840Z,3.03
2018-12-12T08:01:20.653Z,3.57
2018-12-12T08:03:49.555Z,2.90
2018-12-12T08:06:18.429Z,3.10
2018-12-12T08:08:47.617Z,3.97
2018-12-12T08:11:16.418Z,3.53
2018-12-12T08:13:45.222Z,4.23
2018-12-12T08:16:14.075Z,4.27
2018-12-12T08:18:42.954Z,4.10
2018-12-12T08:21:11.916Z,4.27
2018-12-12T08:23:40.703Z,3.40
2018-12-12T08:26:09.950Z,3.90
2018-12-12T08:28:39.005Z,4.53
2018-12-12T08:31:08.131Z,4.50
2018-12-12T08:33:36.914Z,4.70
2018-12-12T08:36:05.753Z,4.90
2018-12-12T08:38:34.644Z,3.80
2018-12-12T08:41:03.655Z,3.90
2018-12-12T08:43:33.207Z,4.40
2018-12-12T08:46:02.066Z,5.20
2018-12-12T08:48:30.964Z,4.60
2018-12-12T08:50:59.782Z,3.97
2018-12-12T08:53:28.682Z,4.23
2018-12-12T08:55:57.598Z,3.83
2018-12-12T08:58:26.403Z,3.50
2018-12-12T09:00:55.213Z,4.47
2018-12-12T09:03:24.013Z,5.37
2018-12-12T09:05:52.830Z,6.67
2018-12-12T09:08:21.610Z,5.40
2018-12-12T09:10:50.422Z,3.30
2018-12-12T09:13:19.286Z,3.33
2018-12-12T09:15:48.084Z,4.80
2018-12-12T09:18:16.991Z,3.70
2018-12-12T09:20:45.815Z,4.20
2018-12-12T09:23:14.587Z,3.93
2018-12-12T09:25:43.363Z,4.37
2018-12-12T09:28:12.238Z,4.00
2018-12-12T09:30:41.067Z,2.80
2018-12-12T09:33:09.894Z,2.70
2018-12-12T09:35:38.899Z,3.37
2018-12-12T09:38:07.677Z,2.00
2018-12-12T09:40:36.585Z,3.63
2018-12-12T09:43:05.383Z,4.40
2018-12-12T09:45:34.171Z,3.90
2018-12-12T09:48:02.974Z,3.40
2018-12-12T09:50:31.947Z,3.50
2018-12-12T09:53:00.856Z,4.10
2018-12-12T09:55:29.663Z,2.90
2018-12-12T09:57:58.497Z,4.10
2018-12-12T10:00:27.331Z,5.13
2018-12-12T10:02:56.171Z,3.87
2018-12-12T10:05:25.362Z,3.93
2018-12-12T10:07:54.189Z,3.97
2018-12-12T10:10:23.028Z,3.83
2018-12-12T10:12:51.863Z,3.93
2018-12-12T10:15:20.684Z,3.77
2018-12-12T10:17:49.479Z,3.53
2018-12-12T10:20:18.284Z,4.00
2018-12-12T10:22:47.207Z,3.80
2018-12-12T10:25:16.034Z,4.30
2018-12-12T10:27:44.887Z,3.63
2018-12-12T10:30:13.696Z,4.10
2018-12-12T10:32:42.495Z,3.57
2018-12-12T10:35:11.491Z,4.10
2018-12-12T10:37:40.318Z,3.97
2018-12-12T10:40:09.154Z,4.33
2018-12-12T10:42:37.951Z,4.33
2018-12-12T10:45:07.071Z,4.67
2018-12-12T10:47:36.015Z,4.10
2018-12-12T10:50:06.411Z,4.30
2018-12-12T10:52:35.251Z,4.77
2018-12-12T10:55:04.416Z,4.10
2018-12-12T10:57:33.708Z,3.93
2018-12-12T11:00:02.507Z,4.20
2018-12-12T11:02:32.181Z,3.73
2018-12-12T11:05:00.987Z,4.43
2018-12-12T11:07:29.791Z,4.50
2018-12-12T11:09:58.590Z,4.03
2018-12-12T11:12:27.414Z,4.47
2018-12-12T11:14:56.285Z,4.20
2018-12-12T11:17:25.072Z,4.60
2018-12-12T11:19:53.967Z,4.90
2018-12-12T11:22:22.851Z,4.77
2018-12-12T11:24:51.647Z,5.43
2018-12-12T11:27:20.445Z,5.80
2018-12-12T11:29:49.253Z,5.67
2018-12-12T11:32:18.152Z,5.50
2018-12-12T11:34:47.122Z,6.43
2018-12-12T11:37:15.955Z,5.93
2018-12-12T11:39:44.831Z,6.70
2018-12-12T11:42:13.654Z,4.80
2018-12-12T11:44:42.486Z,5.80
2018-12-12T11:47:11.310Z,6.20
2018-12-12T11:49:40.230Z,6.40
2018-12-12T11:52:09.086Z,6.80
2018-12-12T11:54:37.879Z,6.90
2018-12-12T11:57:07.751Z,6.67
2018-12-12T11:59:36.563Z,5.90
2018-12-12T12:02:05.470Z,7.67
2018-12-12T12:04:34.304Z,6.13
2018-12-12T12:07:03.211Z,6.37
2018-12-12T12:09:32.053Z,5.33
2018-12-12T12:12:00.874Z,5.67
2018-12-12T12:14:29.811Z,4.83
2018-12-12T12:16:58.643Z,5.03
2018-12-12T12:19:27.503Z,4.97
2018-12-12T12:21:56.323Z,4.80
2018-12-12T12:24:25.138Z,3.83
2018-12-12T12:26:53.979Z,3.70
2018-12-12T12:29:22.869Z,4.03
2018-12-12T12:31:51.679Z,3.00
2018-12-12T12:34:20.523Z,3.60
2018-12-12T12:36:49.657Z,2.90
2018-12-12T12:39:18.591Z,2.67
2018-12-12T12:41:48.022Z,3.00
2018-12-12T12:44:16.839Z,3.30
2018-12-12T12:46:45.706Z,3.20
2018-12-12T12:49:14.560Z,2.40
2018-12-12T12:51:43.495Z,2.80
2018-12-12T12:54:12.394Z,3.30
2018-12-12T12:56:41.231Z,3.40
2018-12-12T12:59:10.035Z,2.37
2018-12-12T13:01:38.858Z,2.50
2018-12-12T13:04:09.901Z,2.53
2018-12-12T13:06:38.503Z,2.13
2018-12-12T13:09:08.278Z,2.30
2018-12-12T13:11:37.115Z,3.17
2018-12-12T13:14:06.044Z,2.37
2018-12-12T13:16:35.259Z,2.83
2018-12-12T13:19:04.203Z,2.53
2018-12-12T13:21:33.104Z,2.67
2018-12-12T13:24:02.246Z,2.57
2018-12-12T13:26:31.079Z,2.30
2018-12-12T13:28:59.882Z,2.40
2018-12-12T13:31:28.689Z,2.23
2018-12-12T13:33:57.486Z,2.77
2018-12-12T13:36:26.324Z,2.03
2018-12-12T13:38:55.122Z,3.37
2018-12-12T13:41:23.963Z,2.47
2018-12-12T13:43:52.746Z,2.57
2018-12-12T13:46:21.812Z,3.13
2018-12-12T13:48:50.794Z,2.53
2018-12-12T13:51:19.768Z,2.73
2018-12-12T13:53:48.622Z,3.30
2018-12-12T13:56:17.519Z,3.03
2018-12-12T13:58:46.377Z,3.10
2018-12-12T14:01:15.294Z,2.80
2018-12-12T14:03:44.158Z,3.23
2018-12-12T14:06:12.977Z,2.70
2018-12-12T14:08:41.959Z,2.70
2018-12-12T14:11:10.799Z,2.80
2018-12-12T14:13:39.653Z,2.70
2018-12-12T14:16:08.542Z,2.90
2018-12-12T14:18:37.454Z,2.70
2018-12-12T14:21:07.265Z,3.10
2018-12-12T14:23:36.215Z,2.43
2018-12-12T14:26:05.402Z,2.67
2018-12-12T14:28:34.487Z,2.60
2018-12-12T14:31:03.302Z,3.00
2018-12-12T14:33:32.281Z,3.30
2018-12-12T14:36:01.799Z,2.90
2018-12-12T14:38:30.683Z,3.30
2018-12-12T14:40:59.490Z,2.57
2018-12-12T14:43:28.416Z,5.73
2018-12-12T14:45:57.347Z,2.47
2018-12-12T14:48:30.305Z,2.10
2018-12-12T14:50:58.468Z,2.77
2018-12-12T14:53:27.560Z,6.13
2018-12-12T14:55:56.402Z,6.77
2018-12-12T14:58:25.267Z,10.93
2018-12-12T15:00:54.182Z,10.87
2018-12-12T15:03:23.170Z,10.60
2018-12-12T15:05:52.017Z,13.73
2018-12-12T15:08:20.909Z,12.10
2018-12-12T15:10:49.824Z,13.37
2018-12-12T15:13:18.670Z,13.43
2018-12-12T15:15:47.504Z,16.30
2018-12-12T15:18:16.344Z,16.40
2018-12-12T15:20:45.246Z,18.20
2018-12-12T15:23:14.175Z,16.20
2018-12-12T15:25:43.487Z,17.80
2018-12-12T15:28:12.474Z,19.17
2018-12-12T15:30:41.335Z,17.30
2018-12-12T15:33:10.281Z,18.80
2018-12-12T15:35:39.123Z,20.37
2018-12-12T15:38:08.015Z,18.97
2018-12-12T15:40:36.831Z,20.50
2018-12-12T15:43:05.700Z,18.33
2018-12-12T15:45:34.515Z,21.47
2018-12-12T15:48:03.388Z,23.13
2018-12-12T15:50:32.295Z,21.57
2018-12-12T15:53:01.114Z,18.90
2018-12-12T15:55:29.941Z,21.30
2018-12-12T15:57:58.844Z,22.60
2018-12-12T16:00:28.300Z,23.80
2018-12-12T16:02:57.366Z,22.83
2018-12-12T16:05:26.167Z,22.60
2018-12-12T16:07:55.163Z,25.03
2018-12-12T16:10:24.122Z,23.77
2018-12-12T16:12:53.019Z,22.77
2018-12-12T16:15:21.877Z,22.60
2018-12-12T16:17:50.792Z,22.53
2018-12-12T16:20:19.628Z,24.07
2018-12-12T16:22:48.511Z,21.77
2018-12-12T16:25:17.452Z,24.40
2018-12-12T16:27:46.387Z,23.73
2018-12-12T16:30:15.385Z,24.70
2018-12-12T16:32:44.253Z,23.57
2018-12-12T16:35:12.854Z,23.13
2018-12-12T16:37:41.373Z,24.53
2018-12-12T16:40:10.509Z,24.93
2018-12-12T16:42:39.527Z,23.83
2018-12-12T16:45:08.572Z,25.33
2018-12-12T16:47:37.412Z,23.67
2018-12-12T16:50:07.254Z,22.70
2018-12-12T16:52:36.094Z,22.50
2018-12-12T16:55:05.174Z,22.07
2018-12-12T16:57:34.154Z,24.80
2018-12-12T17:00:04.087Z,28.23
2018-12-12T17:02:32.919Z,23.57
2018-12-12T17:05:02.472Z,22.37
2018-12-12T17:07:31.463Z,24.93
2018-12-12T17:10:00.347Z,24.30
2018-12-12T17:12:29.214Z,23.63
2018-12-12T17:14:58.082Z,21.83
2018-12-12T17:17:26.913Z,21.43
2018-12-12T17:19:55.838Z,22.13
2018-12-12T17:22:24.683Z,23.20
2018-12-12T17:24:53.620Z,20.90
2018-12-12T17:27:22.462Z,22.37
2018-12-12T17:29:51.382Z,21.63
2018-12-12T17:32:20.266Z,22.27
2018-12-12T17:34:49.083Z,22.80
2018-12-12T17:37:17.928Z,24.10
2018-12-12T17:39:46.582Z,21.97
2018-12-12T17:42:16.057Z,22.27
2018-12-12T17:44:44.875Z,21.60
2018-12-12T17:47:13.734Z,20.93
2018-12-12T17:49:42.551Z,23.80
2018-12-12T17:52:11.448Z,22.63
2018-12-12T17:54:40.307Z,24.40
2018-12-12T17:57:09.279Z,23.47
2018-12-12T17:59:38.085Z,22.90
2018-12-12T18:02:06.966Z,25.57
2018-12-12T18:04:35.802Z,22.80
2018-12-12T18:07:04.725Z,25.10
2018-12-12T18:09:33.538Z,25.00
2018-12-12T18:12:02.403Z,26.60
2018-12-12T18:14:31.195Z,24.73
2018-12-12T18:17:00.125Z,25.30
2018-12-12T18:19:28.702Z,24.97
2018-12-12T18:21:57.222Z,25.50
2018-12-12T18:24:25.952Z,24.37
2018-12-12T18:26:54.839Z,23.43
2018-12-12T18:29:23.696Z,24.63
2018-12-12T18:31:52.542Z,25.10
2018-12-12T18:34:21.415Z,24.00
2018-12-12T18:36:50.267Z,21.80
2018-12-12T18:39:19.163Z,23.40
2018-12-12T18:41:48.451Z,23.97
2018-12-12T18:44:17.351Z,21.67
2018-12-12T18:46:46.367Z,23.10
2018-12-12T18:49:15.201Z,23.60
2018-12-12T18:51:44.155Z,24.00
2018-12-12T18:54:13.026Z,24.77
2018-12-12T18:56:42.014Z,25.97
2018-12-12T18:59:10.835Z,24.00
2018-12-12T19:01:39.739Z,27.10
2018-12-12T19:04:08.596Z,24.63
2018-12-12T19:06:37.450Z,26.80
2018-12-12T19:09:07.007Z,27.47
2018-12-12T19:11:35.936Z,30.93
2018-12-12T19:14:04.935Z,31.07
2018-12-12T19:16:33.787Z,28.87
2018-12-12T19:19:02.653Z,28.10
2018-12-12T19:21:31.606Z,26.07
2018-12-12T19:24:00.505Z,26.00
2018-12-12T19:26:29.322Z,28.37
2018-12-12T19:28:58.406Z,26.23
2018-12-12T19:31:27.321Z,26.63
2018-12-12T19:33:56.175Z,26.90
2018-12-12T19:36:25.040Z,29.57
2018-12-12T19:38:53.907Z,29.87
2018-12-12T19:41:22.743Z,27.93
2018-12-12T19:43:51.630Z,29.20
2018-12-12T19:46:20.449Z,25.37
2018-12-12T19:48:49.073Z,28.60
2018-12-12T19:51:17.824Z,28.10
2018-12-12T19:53:46.766Z,32.07
2018-12-12T19:56:15.611Z,27.47
2018-12-12T19:58:44.293Z,25.83
2018-12-12T20:01:12.862Z,27.87
2018-12-12T20:03:41.335Z,29.10
2018-12-12T20:06:09.823Z,30.50
2018-12-12T20:08:38.399Z,28.03
2018-12-12T20:11:07.027Z,29.80
2018-12-12T20:13:35.553Z,26.23
2018-12-12T20:16:04.034Z,28.10
2018-12-12T20:18:32.594Z,25.10
2018-12-12T20:21:01.122Z,24.43
2018-12-12T20:23:29.612Z,24.77
2018-12-12T20:25:58.118Z,23.63
2018-12-12T20:28:26.825Z,27.43
2018-12-12T20:30:55.310Z,23.50
2018-12-12T20:33:23.835Z,25.87
2018-12-12T20:35:52.349Z,22.83
2018-12-12T20:38:21.167Z,24.90
2018-12-12T20:40:50.154Z,24.63
2018-12-12T20:43:19.166Z,24.30
2018-12-12T20:45:47.996Z,26.87
2018-12-12T20:48:16.843Z,26.17
2018-12-12T20:50:45.644Z,27.10
2018-12-12T20:53:14.509Z,26.17
2018-12-12T20:55:43.432Z,26.77
2018-12-12T20:58:12.283Z,26.57
2018-12-12T21:00:41.070Z,24.70
2018-12-12T21:03:09.925Z,22.83
2018-12-12T21:05:38.849Z,21.83
2018-12-12T21:08:07.699Z,21.53
2018-12-12T21:10:36.563Z,22.57
2018-12-12T21:13:05.484Z,21.33
2018-12-12T21:15:39.838Z,21.90
2018-12-12T21:18:08.673Z,20.53
2018-12-12T21:20:37.575Z,21.90
2018-12-12T21:23:06.521Z,21.67
2018-12-12T21:25:35.765Z,21.77
2018-12-12T21:28:04.679Z,23.67
2018-12-12T21:30:33.489Z,23.87
2018-12-12T21:33:02.319Z,23.60
2018-12-12T21:35:31.135Z,23.20
2018-12-12T21:38:00.267Z,22.60
2018-12-12T21:40:29.107Z,26.10
2018-12-12T21:42:58.018Z,24.30
2018-12-12T21:45:26.903Z,23.63
2018-12-12T21:47:55.825Z,22.70
2018-12-12T21:50:24.710Z,21.77
2018-12-12T21:52:53.631Z,22.17
2018-12-12T21:55:22.478Z,22.23
2018-12-12T21:57:51.349Z,24.23
2018-12-12T22:00:20.346Z,21.87
2018-12-12T22:02:49.290Z,21.17
2018-12-12T22:05:18.102Z,21.83
2018-12-12T22:07:46.938Z,22.97
2018-12-12T22:10:15.802Z,23.20
2018-12-12T22:12:44.590Z,23.13
2018-12-12T22:15:13.490Z,21.93
2018-12-12T22:17:42.286Z,21.90
2018-12-12T22:20:11.095Z,22.07
2018-12-12T22:22:39.964Z,20.90
2018-12-12T22:25:08.862Z,21.87
2018-12-12T22:27:37.719Z,20.00
2018-12-12T22:30:06.871Z,19.67
2018-12-12T22:32:35.689Z,22.07
2018-12-12T22:35:04.725Z,20.23
2018-12-12T22:37:33.530Z,20.63
2018-12-12T22:40:02.387Z,20.60
2018-12-12T22:42:31.223Z,20.50
2018-12-12T22:45:00.080Z,20.97
2018-12-12T22:47:29.102Z,20.47
2018-12-12T22:49:57.950Z,20.17
2018-12-12T22:52:26.758Z,20.60
2018-12-12T22:54:55.561Z,17.70
2018-12-12T22:57:24.660Z,18.00
2018-12-12T22:59:53.490Z,26.70
2018-12-12T23:02:22.346Z,48.03
2018-12-12T23:04:51.234Z,23.80
2018-12-12T23:07:20.022Z,21.60
2018-12-12T23:09:48.830Z,19.80
2018-12-12T23:12:17.631Z,18.23
2018-12-12T23:14:46.451Z,19.03
2018-12-12T23:17:15.238Z,17.60
2018-12-12T23:19:44.627Z,17.87
2018-12-12T23:22:13.490Z,20.27
2018-12-12T23:24:42.347Z,25.93
2018-12-12T23:27:11.138Z,19.60
2018-12-12T23:29:40.039Z,18.20
2018-12-12T23:32:08.861Z,17.37
2018-12-12T23:34:37.643Z,18.10
2018-12-12T23:37:06.737Z,17.57
2018-12-12T23:39:36.202Z,17.93
2018-12-12T23:42:04.991Z,16.50
2018-12-12T23:44:36.854Z,15.80
2018-12-12T23:47:05.646Z,17.40
2018-12-12T23:49:35.270Z,16.30
2018-12-12T23:52:04.159Z,16.27
2018-12-12T23:54:32.951Z,16.30
2018-12-12T23:57:02.671Z,17.20
2018-12-12T23:59:31.487Z,16.23
