createdAt,value
2022-07-29T04:06:43.615Z,95.62
2022-07-29T04:07:43.565Z,101.25
2022-07-29T04:08:43.558Z,106.88
2022-07-29T04:09:43.468Z,106.88
2022-07-29T04:10:43.470Z,112.50
2022-07-29T04:12:02.035Z,118.12
2022-07-29T04:12:44.476Z,118.12
2022-07-29T04:13:43.591Z,123.75
2022-07-29T04:14:43.470Z,129.38
2022-07-29T04:15:43.548Z,135.00
2022-07-29T04:16:43.397Z,135.00
2022-07-29T04:17:43.389Z,140.62
2022-07-29T04:18:43.393Z,146.25
2022-07-29T04:19:43.461Z,151.88
2022-07-29T04:20:43.432Z,151.88
2022-07-29T04:21:43.341Z,157.50
2022-07-29T04:22:43.320Z,163.12
2022-07-29T04:23:47.913Z,163.12
2022-07-29T04:24:44.638Z,168.75
2022-07-29T04:25:43.288Z,174.38
2022-07-29T04:26:43.252Z,180.00
2022-07-29T04:27:43.269Z,180.00
2022-07-29T04:28:43.313Z,185.62
2022-07-29T04:29:57.046Z,191.25
2022-07-29T04:30:44.275Z,191.25
2022-07-29T04:31:43.349Z,196.88
2022-07-29T04:32:43.212Z,196.88
2022-07-29T04:33:43.282Z,202.50
2022-07-29T04:34:43.145Z,208.12
2022-07-29T04:35:45.701Z,208.12
2022-07-29T04:36:44.155Z,213.75
2022-07-29T04:37:43.284Z,213.75
2022-07-29T04:38:44.035Z,219.38
2022-07-29T04:39:43.118Z,219.38
2022-07-29T04:40:43.204Z,225.00
2022-07-29T04:41:43.055Z,230.62
2022-07-29T04:42:46.361Z,236.25
2022-07-29T04:43:43.182Z,241.88
2022-07-29T04:44:43.341Z,247.50
2022-07-29T04:45:42.998Z,253.12
2022-07-29T04:46:43.013Z,253.12
2022-07-29T04:47:43.017Z,264.38
2022-07-29T04:48:43.004Z,264.38
2022-07-29T04:49:43.088Z,270.00
2022-07-29T04:50:42.911Z,275.62
2022-07-29T04:51:42.951Z,275.62
2022-07-29T04:52:42.912Z,281.25
2022-07-29T04:53:42.887Z,281.25
2022-07-29T04:54:42.851Z,286.88
2022-07-29T04:55:42.839Z,286.88
2022-07-29T04:56:43.627Z,292.50
2022-07-29T04:57:42.840Z,292.50
2022-07-29T04:58:43.685Z,298.12
2022-07-29T04:59:42.813Z,303.75
2022-07-29T05:00:42.910Z,309.38
2022-07-29T05:01:42.918Z,315.00
2022-07-29T05:02:42.885Z,315.00
2022-07-29T05:03:43.750Z,320.62
2022-07-29T05:04:42.735Z,326.25
2022-07-29T05:05:42.802Z,326.25
2022-07-29T05:06:42.852Z,331.88
2022-07-29T05:07:42.822Z,331.88
2022-07-29T05:08:42.683Z,331.88
2022-07-29T05:09:42.732Z,331.88
2022-07-29T05:10:42.626Z,337.50
2022-07-29T05:11:42.683Z,337.50
2022-07-29T05:12:42.590Z,337.50
2022-07-29T05:13:45.741Z,337.50
2022-07-29T05:14:42.604Z,337.50
2022-07-29T05:15:42.823Z,337.50
2022-07-29T05:16:42.585Z,331.88
2022-07-29T05:17:42.597Z,331.88
2022-07-29T05:18:42.568Z,331.88
2022-07-29T05:19:42.695Z,337.50
2022-07-29T05:20:42.495Z,337.50
2022-07-29T05:21:42.507Z,337.50
2022-07-29T05:22:42.577Z,343.12
2022-07-29T05:23:42.437Z,343.12
2022-07-29T05:24:42.425Z,348.75
2022-07-29T05:25:44.235Z,354.38
2022-07-29T05:26:42.467Z,365.62
2022-07-29T05:27:42.442Z,371.25
2022-07-29T05:28:42.396Z,382.50
2022-07-29T05:29:44.614Z,388.12
2022-07-29T05:30:42.370Z,393.75
2022-07-29T05:31:42.454Z,399.38
2022-07-29T05:32:42.351Z,410.62
2022-07-29T05:33:42.330Z,416.25
2022-07-29T05:34:50.069Z,433.12
2022-07-29T05:35:43.259Z,444.38
2022-07-29T05:36:42.290Z,466.88
2022-07-29T05:37:42.292Z,478.12
2022-07-29T05:38:42.220Z,483.75
2022-07-29T05:39:47.487Z,495.00
2022-07-29T05:40:43.293Z,495.00
2022-07-29T05:41:42.191Z,500.62
2022-07-29T05:42:42.332Z,511.88
2022-07-29T05:43:42.163Z,517.50
2022-07-29T05:44:42.133Z,517.50
2022-07-29T05:45:49.243Z,523.12
2022-07-29T05:46:43.195Z,534.38
2022-07-29T05:47:42.265Z,534.38
2022-07-29T05:48:42.216Z,540.00
2022-07-29T05:49:42.043Z,556.88
2022-07-29T05:50:44.195Z,579.38
2022-07-29T05:51:42.021Z,590.62
2022-07-29T05:52:42.147Z,607.50
2022-07-29T05:53:42.088Z,646.88
2022-07-29T05:54:42.025Z,703.12
2022-07-29T05:55:42.075Z,708.75
2022-07-29T05:56:41.999Z,703.12
2022-07-29T05:57:41.956Z,725.62
2022-07-29T05:58:42.037Z,748.12
2022-07-29T05:59:42.032Z,742.50
2022-07-29T06:00:42.017Z,770.62
2022-07-29T06:01:41.951Z,776.25
2022-07-29T06:02:41.936Z,748.12
2022-07-29T06:03:41.918Z,776.25
2022-07-29T06:04:41.891Z,765.00
2022-07-29T06:05:42.225Z,748.12
2022-07-29T06:06:41.909Z,725.62
2022-07-29T06:07:41.811Z,742.50
2022-07-29T06:08:42.782Z,753.75
2022-07-29T06:09:41.800Z,736.88
2022-07-29T06:10:41.982Z,714.38
2022-07-29T06:11:41.760Z,703.12
2022-07-29T06:12:41.791Z,748.12
2022-07-29T06:13:41.750Z,731.25
2022-07-29T06:14:41.763Z,742.50
2022-07-29T06:15:41.829Z,720.00
2022-07-29T06:16:41.736Z,686.25
2022-07-29T06:18:00.510Z,686.25
2022-07-29T06:18:42.634Z,686.25
2022-07-29T06:19:41.640Z,697.50
2022-07-29T06:20:41.625Z,703.12
2022-07-29T06:21:42.165Z,720.00
2022-07-29T06:22:41.646Z,720.00
2022-07-29T06:23:41.630Z,736.88
2022-07-29T06:24:41.557Z,765.00
2022-07-29T06:25:41.652Z,804.38
2022-07-29T06:26:41.670Z,770.62
2022-07-29T06:27:41.539Z,748.12
2022-07-29T06:28:41.546Z,742.50
2022-07-29T06:29:41.528Z,720.00
2022-07-29T06:30:41.524Z,708.75
2022-07-29T06:31:41.514Z,703.12
2022-07-29T06:32:43.375Z,708.75
2022-07-29T06:33:41.459Z,714.38
2022-07-29T06:34:41.474Z,708.75
2022-07-29T06:35:42.738Z,703.12
2022-07-29T06:36:42.430Z,703.12
2022-07-29T06:37:41.511Z,708.75
2022-07-29T06:38:44.874Z,720.00
2022-07-29T06:39:42.400Z,725.62
2022-07-29T06:40:41.384Z,731.25
2022-07-29T06:41:41.321Z,748.12
2022-07-29T06:42:41.352Z,765.00
2022-07-29T06:43:51.741Z,776.25
2022-07-29T06:44:42.273Z,781.88
2022-07-29T06:45:41.363Z,781.88
2022-07-29T06:46:41.332Z,793.12
2022-07-29T06:47:41.223Z,810.00
2022-07-29T06:48:41.339Z,810.00
2022-07-29T06:49:41.236Z,821.25
2022-07-29T06:50:41.175Z,826.88
2022-07-29T06:51:41.200Z,832.50
2022-07-29T06:52:41.177Z,838.12
2022-07-29T06:54:01.603Z,843.75
2022-07-29T06:54:42.170Z,855.00
2022-07-29T06:55:41.155Z,855.00
2022-07-29T06:56:41.134Z,866.25
2022-07-29T06:57:41.148Z,877.50
2022-07-29T06:58:41.149Z,888.75
2022-07-29T06:59:41.079Z,905.62
2022-07-29T07:00:41.069Z,916.88
2022-07-29T07:01:41.134Z,922.50
2022-07-29T07:02:41.081Z,928.12
2022-07-29T07:03:41.039Z,945.00
2022-07-29T07:04:41.008Z,945.00
2022-07-29T07:05:40.960Z,950.62
2022-07-29T07:06:40.959Z,967.50
2022-07-29T07:07:41.010Z,1001.25
2022-07-29T07:08:40.960Z,1012.50
2022-07-29T07:09:41.124Z,1040.62
2022-07-29T07:10:40.984Z,1074.38
2022-07-29T07:11:40.944Z,1113.75
2022-07-29T07:12:40.925Z,1136.25
2022-07-29T07:13:40.919Z,1074.38
2022-07-29T07:14:40.874Z,1096.88
2022-07-29T07:15:40.852Z,1057.50
2022-07-29T07:16:40.937Z,1074.38
2022-07-29T07:17:40.980Z,1080.00
2022-07-29T07:18:40.949Z,1068.75
2022-07-29T07:19:40.826Z,1040.62
2022-07-29T07:20:40.974Z,1018.12
2022-07-29T07:21:40.968Z,1006.88
2022-07-29T07:22:41.015Z,1006.88
2022-07-29T07:23:40.759Z,1012.50
2022-07-29T07:24:40.847Z,1023.75
2022-07-29T07:25:40.777Z,1046.25
2022-07-29T07:26:40.816Z,1051.88
2022-07-29T07:27:40.899Z,1057.50
2022-07-29T07:28:40.766Z,1074.38
2022-07-29T07:29:40.873Z,1108.12
2022-07-29T07:30:40.756Z,1130.62
2022-07-29T07:31:40.720Z,1147.50
2022-07-29T07:32:40.669Z,1220.62
2022-07-29T07:33:40.650Z,1276.88
2022-07-29T07:34:40.592Z,1344.38
2022-07-29T07:35:40.658Z,1372.50
2022-07-29T07:36:40.600Z,1473.75
2022-07-29T07:37:40.590Z,1468.12
2022-07-29T07:38:40.702Z,1496.25
2022-07-29T07:39:40.694Z,1490.62
2022-07-29T07:40:40.661Z,1513.12
2022-07-29T07:41:40.633Z,1569.38
2022-07-29T07:42:40.493Z,1524.38
2022-07-29T07:43:40.519Z,1535.62
2022-07-29T07:45:03.853Z,1507.50
2022-07-29T07:45:41.614Z,1417.50
2022-07-29T07:46:40.482Z,1366.88
2022-07-29T07:47:40.413Z,1338.75
2022-07-29T07:48:40.466Z,1305.00
2022-07-29T07:49:40.406Z,1293.75
2022-07-29T07:50:41.216Z,1288.12
2022-07-29T07:51:40.457Z,1288.12
2022-07-29T07:52:40.397Z,1310.62
2022-07-29T07:53:40.407Z,1361.25
2022-07-29T07:54:40.302Z,1366.88
2022-07-29T07:56:08.110Z,1389.38
2022-07-29T07:56:41.307Z,1513.12
2022-07-29T07:57:40.268Z,1597.50
2022-07-29T07:58:41.225Z,1642.50
2022-07-29T07:59:40.338Z,1659.38
2022-07-29T08:00:41.080Z,1580.62
2022-07-29T08:01:47.981Z,1546.88
2022-07-29T08:02:42.195Z,1541.25
2022-07-29T08:03:40.252Z,1513.12
2022-07-29T08:04:41.143Z,1535.62
2022-07-29T08:05:40.242Z,1530.00
2022-07-29T08:06:40.193Z,1535.62
2022-07-29T08:07:40.212Z,1546.88
2022-07-29T08:08:40.394Z,1530.00
2022-07-29T08:09:40.106Z,1518.75
2022-07-29T08:10:41.090Z,1440.00
2022-07-29T08:11:40.116Z,1451.25
2022-07-29T08:12:41.096Z,1513.12
2022-07-29T08:13:40.192Z,1496.25
2022-07-29T08:14:40.067Z,1485.00
2022-07-29T08:15:40.037Z,1513.12
2022-07-29T08:16:40.107Z,1524.38
2022-07-29T08:17:40.060Z,1468.12
2022-07-29T08:18:40.850Z,1535.62
2022-07-29T08:19:40.234Z,1614.38
2022-07-29T08:20:40.144Z,1636.88
2022-07-29T08:21:40.117Z,1698.75
2022-07-29T08:22:40.052Z,1878.75
2022-07-29T08:23:47.195Z,1996.88
2022-07-29T08:24:41.029Z,2120.62
2022-07-29T08:25:40.527Z,2160.00
2022-07-29T08:26:39.993Z,2109.38
2022-07-29T08:27:44.222Z,2165.62
2022-07-29T08:28:39.885Z,2176.88
2022-07-29T08:29:40.524Z,2199.38
2022-07-29T08:30:39.845Z,2188.12
2022-07-29T08:31:40.231Z,2216.25
2022-07-29T08:32:55.979Z,2334.38
2022-07-29T08:33:40.782Z,2334.38
2022-07-29T08:34:40.465Z,2266.88
2022-07-29T08:35:40.648Z,2148.75
2022-07-29T08:36:39.789Z,2351.25
2022-07-29T08:37:40.528Z,2070.00
2022-07-29T08:38:39.758Z,1923.75
2022-07-29T08:39:40.502Z,2081.25
2022-07-29T08:40:41.630Z,1935.00
2022-07-29T08:41:42.731Z,2328.75
2022-07-29T08:42:41.590Z,3560.62
2022-07-29T08:43:40.470Z,3521.25
2022-07-29T08:44:40.372Z,2565.00
2022-07-29T08:45:39.658Z,3802.50
2022-07-29T08:46:40.595Z,2649.38
2022-07-29T08:47:39.658Z,2666.25
2022-07-29T08:48:39.645Z,2790.00
2022-07-29T08:49:39.568Z,2767.50
2022-07-29T08:50:39.561Z,2863.12
2022-07-29T08:51:49.301Z,2896.88
2022-07-29T08:52:40.549Z,2880.00
2022-07-29T08:53:39.514Z,2278.12
2022-07-29T08:54:39.531Z,2008.12
2022-07-29T08:55:39.506Z,1985.62
2022-07-29T08:56:39.532Z,2311.88
2022-07-29T08:57:39.444Z,2463.75
2022-07-29T08:58:40.506Z,3358.12
2022-07-29T08:59:39.441Z,2700.00
2022-07-29T09:00:39.485Z,2441.25
2022-07-29T09:01:42.577Z,3526.88
2022-07-29T09:02:40.369Z,2266.88
2022-07-29T09:03:39.530Z,2227.50
2022-07-29T09:04:39.364Z,2565.00
2022-07-29T09:05:41.978Z,2154.38
2022-07-29T09:06:39.321Z,1794.38
2022-07-29T09:07:39.343Z,1625.62
2022-07-29T09:08:39.324Z,1490.62
2022-07-29T09:09:39.299Z,1417.50
2022-07-29T09:10:39.262Z,1417.50
2022-07-29T09:11:39.276Z,1451.25
2022-07-29T09:12:39.227Z,1501.88
2022-07-29T09:13:39.306Z,1513.12
2022-07-29T09:14:39.238Z,1569.38
2022-07-29T09:15:39.220Z,1535.62
2022-07-29T09:16:52.665Z,1569.38
2022-07-29T09:17:40.322Z,1648.12
2022-07-29T09:18:39.164Z,1771.88
2022-07-29T09:19:39.167Z,2008.12
2022-07-29T09:20:40.149Z,2165.62
2022-07-29T09:21:39.184Z,2081.25
2022-07-29T09:22:41.991Z,2058.75
2022-07-29T09:23:39.108Z,2221.88
2022-07-29T09:24:39.087Z,2182.50
2022-07-29T09:25:39.139Z,2131.88
2022-07-29T09:26:39.160Z,2131.88
2022-07-29T09:27:39.572Z,2154.38
2022-07-29T09:28:39.031Z,2193.75
2022-07-29T09:29:39.063Z,2143.12
2022-07-29T09:30:38.984Z,2098.12
2022-07-29T09:31:39.082Z,2137.50
2022-07-29T09:32:38.983Z,2160.00
2022-07-29T09:33:38.974Z,2255.62
2022-07-29T09:34:38.955Z,2092.50
2022-07-29T09:35:38.956Z,2070.00
2022-07-29T09:36:38.937Z,2075.62
2022-07-29T09:37:38.915Z,1963.12
2022-07-29T09:38:38.935Z,1923.75
2022-07-29T09:39:38.906Z,1923.75
2022-07-29T09:40:38.897Z,1957.50
2022-07-29T09:41:38.929Z,2064.38
2022-07-29T09:42:38.877Z,2649.38
2022-07-29T09:43:38.849Z,3183.75
2022-07-29T09:44:38.812Z,3358.12
2022-07-29T09:45:38.849Z,3234.38
2022-07-29T09:46:38.865Z,2283.75
2022-07-29T09:47:38.780Z,2098.12
2022-07-29T09:48:38.815Z,2019.38
2022-07-29T09:49:38.791Z,1951.88
2022-07-29T09:50:38.782Z,1873.12
2022-07-29T09:51:39.286Z,1783.12
2022-07-29T09:52:38.714Z,1726.88
2022-07-29T09:53:38.705Z,1698.75
2022-07-29T09:54:38.705Z,1625.62
2022-07-29T09:55:38.723Z,1586.25
2022-07-29T09:56:38.748Z,1563.75
2022-07-29T09:57:38.648Z,1541.25
2022-07-29T09:58:38.645Z,1507.50
2022-07-29T09:59:50.629Z,1479.38
2022-07-29T10:00:39.739Z,1445.62
2022-07-29T10:01:38.618Z,1428.75
2022-07-29T10:02:38.622Z,1423.12
2022-07-29T10:03:38.659Z,1434.38
2022-07-29T10:04:38.550Z,1456.88
2022-07-29T10:05:38.580Z,1485.00
2022-07-29T10:06:38.581Z,1518.75
2022-07-29T10:07:38.513Z,1541.25
2022-07-29T10:08:38.528Z,1597.50
2022-07-29T10:09:38.537Z,1591.88
2022-07-29T10:10:38.512Z,1575.00
2022-07-29T10:11:49.005Z,1586.25
2022-07-29T10:12:39.485Z,1625.62
2022-07-29T10:13:38.421Z,1681.88
2022-07-29T10:14:38.467Z,1788.75
2022-07-29T10:15:38.405Z,1816.88
2022-07-29T10:16:38.507Z,1715.62
2022-07-29T10:17:41.704Z,1698.75
2022-07-29T10:18:38.445Z,1704.38
2022-07-29T10:19:38.380Z,1726.88
2022-07-29T10:20:38.336Z,1755.00
2022-07-29T10:21:38.355Z,1794.38
2022-07-29T10:22:54.191Z,1918.12
2022-07-29T10:23:46.954Z,2278.12
2022-07-29T10:24:39.365Z,1940.62
2022-07-29T10:25:38.331Z,1906.88
2022-07-29T10:26:38.432Z,1878.75
2022-07-29T10:27:38.272Z,1867.50
2022-07-29T10:28:38.241Z,1867.50
2022-07-29T10:29:38.252Z,1861.88
2022-07-29T10:30:38.230Z,1867.50
2022-07-29T10:31:38.254Z,1906.88
2022-07-29T10:32:38.234Z,2008.12
2022-07-29T10:33:38.235Z,2328.75
2022-07-29T10:34:38.220Z,3048.75
2022-07-29T10:35:38.216Z,3701.25
2022-07-29T10:36:38.417Z,3285.00
2022-07-29T10:37:38.170Z,3155.62
2022-07-29T10:38:39.105Z,4111.88
2022-07-29T10:39:44.319Z,4230.00
2022-07-29T10:40:41.332Z,4134.38
2022-07-29T10:41:43.716Z,3144.38
2022-07-29T10:42:39.047Z,3211.88
2022-07-29T10:43:38.055Z,2604.38
2022-07-29T10:44:38.151Z,2694.38
2022-07-29T10:45:38.038Z,2784.38
2022-07-29T10:46:38.095Z,2655.00
2022-07-29T10:47:37.969Z,2655.00
2022-07-29T10:48:38.088Z,2767.50
2022-07-29T10:49:38.089Z,3110.62
2022-07-29T10:50:37.972Z,2773.12
2022-07-29T10:51:38.025Z,2705.62
2022-07-29T10:52:38.117Z,3105.00
2022-07-29T10:53:39.794Z,2863.12
2022-07-29T10:54:38.281Z,2053.12
2022-07-29T10:55:38.419Z,3836.25
2022-07-29T10:56:42.354Z,2165.62
2022-07-29T10:57:53.121Z,1800.00
2022-07-29T10:58:41.080Z,1867.50
2022-07-29T10:59:37.877Z,1873.12
2022-07-29T11:00:37.953Z,1878.75
2022-07-29T11:01:39.027Z,2238.75
2022-07-29T11:02:41.870Z,1895.62
2022-07-29T11:03:38.885Z,1828.12
2022-07-29T11:04:37.805Z,1839.38
2022-07-29T11:05:40.759Z,1957.50
2022-07-29T11:06:37.823Z,1957.50
2022-07-29T11:07:42.622Z,2632.50
2022-07-29T11:08:38.726Z,2238.75
2022-07-29T11:09:38.505Z,2148.75
2022-07-29T11:10:37.815Z,2289.38
2022-07-29T11:11:37.783Z,2317.50
2022-07-29T11:12:37.766Z,2390.62
2022-07-29T11:13:41.362Z,2176.88
2022-07-29T11:14:37.769Z,2244.38
2022-07-29T11:15:37.810Z,2626.88
2022-07-29T11:16:37.607Z,2655.00
2022-07-29T11:17:52.097Z,2418.75
2022-07-29T11:18:38.761Z,2655.00
2022-07-29T11:19:40.213Z,2750.62
2022-07-29T11:20:37.789Z,2784.38
2022-07-29T11:21:53.507Z,2683.12
2022-07-29T11:22:43.119Z,3605.62
2022-07-29T11:23:38.591Z,3948.75
2022-07-29T11:24:38.565Z,3780.00
2022-07-29T11:25:42.444Z,3504.38
2022-07-29T11:26:38.538Z,3161.25
2022-07-29T11:27:37.486Z,3290.62
2022-07-29T11:28:37.485Z,2818.12
2022-07-29T11:29:40.062Z,3318.75
2022-07-29T11:30:37.458Z,2767.50
2022-07-29T11:31:37.423Z,2666.25
2022-07-29T11:32:37.421Z,2902.50
2022-07-29T11:33:56.439Z,4275.00
2022-07-29T11:34:38.476Z,4505.62
2022-07-29T11:35:39.920Z,4612.50
2022-07-29T11:36:37.401Z,4095.00
2022-07-29T11:37:42.507Z,3290.62
2022-07-29T11:38:38.351Z,4826.25
2022-07-29T11:39:37.692Z,4691.25
2022-07-29T11:40:37.302Z,4882.50
2022-07-29T11:41:37.341Z,4269.38
2022-07-29T11:42:37.294Z,3948.75
2022-07-29T11:43:37.281Z,4770.00
2022-07-29T11:44:37.373Z,4151.25
2022-07-29T11:45:43.336Z,3088.12
2022-07-29T11:46:38.216Z,2784.38
2022-07-29T11:47:39.512Z,2092.50
2022-07-29T11:48:38.288Z,2683.12
2022-07-29T11:49:37.188Z,2126.25
2022-07-29T11:50:37.265Z,2891.25
2022-07-29T11:51:38.231Z,2244.38
2022-07-29T11:52:38.238Z,1771.88
2022-07-29T11:53:38.227Z,1884.38
2022-07-29T11:54:52.267Z,1732.50
2022-07-29T11:55:38.139Z,1676.25
2022-07-29T11:56:38.163Z,2053.12
2022-07-29T11:57:37.476Z,1642.50
2022-07-29T11:58:37.094Z,1558.12
2022-07-29T11:59:37.181Z,1698.75
2022-07-29T12:00:38.047Z,2058.75
2022-07-29T12:01:37.877Z,2700.00
2022-07-29T12:02:38.252Z,1805.62
2022-07-29T12:03:37.322Z,2863.12
2022-07-29T12:04:37.010Z,2238.75
2022-07-29T12:05:37.180Z,1873.12
2022-07-29T12:06:37.490Z,1861.88
2022-07-29T12:07:37.096Z,1659.38
2022-07-29T12:08:37.046Z,1541.25
2022-07-29T12:09:40.423Z,1445.62
2022-07-29T12:10:37.004Z,1434.38
2022-07-29T12:11:37.003Z,1434.38
2022-07-29T12:12:36.896Z,1440.00
2022-07-29T12:13:37.840Z,1501.88
2022-07-29T12:14:36.948Z,1530.00
2022-07-29T12:15:45.909Z,1575.00
2022-07-29T12:16:37.922Z,1625.62
2022-07-29T12:17:36.898Z,1732.50
2022-07-29T12:18:36.860Z,1822.50
2022-07-29T12:19:36.874Z,1895.62
2022-07-29T12:20:36.818Z,1940.62
2022-07-29T12:21:36.761Z,1946.25
2022-07-29T12:22:37.842Z,1985.62
2022-07-29T12:23:36.962Z,1946.25
2022-07-29T12:24:36.727Z,1873.12
2022-07-29T12:25:36.766Z,1822.50
2022-07-29T12:26:37.546Z,1788.75
2022-07-29T12:27:40.427Z,1760.62
2022-07-29T12:28:36.678Z,1738.12
2022-07-29T12:29:36.724Z,1715.62
2022-07-29T12:30:36.654Z,1704.38
2022-07-29T12:31:42.059Z,1726.88
2022-07-29T12:32:37.856Z,1760.62
2022-07-29T12:33:36.614Z,1850.62
2022-07-29T12:34:36.680Z,2784.38
2022-07-29T12:35:36.614Z,2829.38
2022-07-29T12:36:36.587Z,2649.38
2022-07-29T12:37:42.473Z,2598.75
2022-07-29T12:38:37.614Z,4758.75
2022-07-29T12:39:36.539Z,5349.38
2022-07-29T12:40:36.610Z,5422.50
2022-07-29T12:41:36.542Z,4545.00
2022-07-29T12:42:36.510Z,2925.00
2022-07-29T12:43:36.625Z,1946.25
2022-07-29T12:44:36.513Z,1867.50
2022-07-29T12:45:36.456Z,3538.12
2022-07-29T12:46:36.547Z,3802.50
2022-07-29T12:47:36.453Z,3043.12
2022-07-29T12:48:36.463Z,2953.12
2022-07-29T12:49:37.985Z,3442.50
2022-07-29T12:50:36.396Z,4230.00
2022-07-29T12:51:36.393Z,3099.38
2022-07-29T12:52:36.385Z,2514.38
2022-07-29T12:53:36.379Z,3330.00
2022-07-29T12:54:36.364Z,3993.75
2022-07-29T12:55:36.356Z,4033.12
2022-07-29T12:56:44.711Z,3082.50
2022-07-29T12:57:37.368Z,2604.38
2022-07-29T12:58:36.288Z,2289.38
2022-07-29T12:59:36.298Z,2199.38
2022-07-29T13:00:36.350Z,2126.25
2022-07-29T13:01:36.257Z,2019.38
2022-07-29T13:02:37.570Z,2126.25
2022-07-29T13:03:36.220Z,3853.12
2022-07-29T13:04:36.253Z,2615.62
2022-07-29T13:05:36.371Z,2430.00
2022-07-29T13:06:36.205Z,3819.38
2022-07-29T13:07:55.389Z,4066.88
2022-07-29T13:08:37.193Z,4421.25
2022-07-29T13:09:36.163Z,4590.00
2022-07-29T13:10:36.131Z,4612.50
2022-07-29T13:11:36.102Z,4573.12
2022-07-29T13:12:36.223Z,4370.62
2022-07-29T13:13:36.174Z,2930.62
2022-07-29T13:14:36.094Z,3408.75
2022-07-29T13:15:36.083Z,2570.62
2022-07-29T13:16:36.153Z,2373.75
2022-07-29T13:17:36.086Z,1985.62
2022-07-29T13:18:36.117Z,1642.50
2022-07-29T13:19:36.038Z,1524.38
2022-07-29T13:20:36.054Z,1423.12
2022-07-29T13:21:35.986Z,1383.75
2022-07-29T13:22:36.020Z,1389.38
2022-07-29T13:23:38.201Z,1423.12
2022-07-29T13:24:35.958Z,1496.25
2022-07-29T13:25:36.019Z,1653.75
2022-07-29T13:26:35.943Z,2255.62
2022-07-29T13:27:35.951Z,2936.25
2022-07-29T13:28:35.939Z,3003.75
2022-07-29T13:29:35.901Z,2835.00
2022-07-29T13:30:36.154Z,2295.00
2022-07-29T13:31:36.866Z,2216.25
2022-07-29T13:32:35.863Z,1777.50
2022-07-29T13:33:35.883Z,2081.25
2022-07-29T13:34:35.873Z,2013.75
2022-07-29T13:35:35.904Z,2086.88
2022-07-29T13:36:38.760Z,2025.00
2022-07-29T13:37:36.835Z,2120.62
2022-07-29T13:38:35.915Z,2160.00
2022-07-29T13:39:35.790Z,2289.38
2022-07-29T13:40:35.789Z,2435.62
2022-07-29T13:41:35.747Z,2407.50
2022-07-29T13:42:35.766Z,2508.75
2022-07-29T13:43:35.714Z,2514.38
2022-07-29T13:44:35.711Z,2683.12
2022-07-29T13:45:35.782Z,2885.62
2022-07-29T13:46:35.714Z,3026.25
2022-07-29T13:47:35.676Z,3206.25
2022-07-29T13:48:35.683Z,3504.38
2022-07-29T13:49:35.641Z,3071.25
2022-07-29T13:50:35.633Z,3481.88
2022-07-29T13:51:35.641Z,3616.88
2022-07-29T13:52:35.629Z,3639.38
2022-07-29T13:53:35.592Z,3661.88
2022-07-29T13:54:38.860Z,3920.62
2022-07-29T13:55:36.624Z,3875.62
2022-07-29T13:56:37.535Z,3515.62
2022-07-29T13:57:35.584Z,3442.50
2022-07-29T13:58:35.535Z,3262.50
2022-07-29T13:59:35.495Z,3172.50
2022-07-29T14:00:35.519Z,3161.25
2022-07-29T14:01:35.588Z,3043.12
2022-07-29T14:02:35.495Z,3127.50
2022-07-29T14:03:35.576Z,3470.62
2022-07-29T14:04:36.369Z,3375.00
2022-07-29T14:05:35.456Z,3380.62
2022-07-29T14:06:35.490Z,3335.62
2022-07-29T14:07:35.443Z,3290.62
2022-07-29T14:08:35.388Z,3420.00
2022-07-29T14:09:41.290Z,3678.75
2022-07-29T14:10:36.433Z,3650.62
2022-07-29T14:11:35.360Z,3510.00
2022-07-29T14:12:35.340Z,3538.12
2022-07-29T14:13:35.350Z,3543.75
2022-07-29T14:14:35.375Z,3470.62
2022-07-29T14:15:35.424Z,3515.62
2022-07-29T14:16:39.158Z,3465.00
2022-07-29T14:17:36.542Z,3470.62
2022-07-29T14:18:35.273Z,3588.75
2022-07-29T14:19:35.284Z,3605.62
2022-07-29T14:20:35.255Z,3369.38
2022-07-29T14:21:35.253Z,3414.38
2022-07-29T14:22:40.205Z,3600.00
2022-07-29T14:23:36.236Z,3487.50
2022-07-29T14:24:37.260Z,3571.88
2022-07-29T14:25:35.256Z,3650.62
2022-07-29T14:26:35.276Z,3560.62
2022-07-29T14:27:38.277Z,3712.50
2022-07-29T14:28:37.947Z,3678.75
2022-07-29T14:29:38.248Z,3611.25
2022-07-29T14:30:36.128Z,3656.25
2022-07-29T14:31:35.157Z,3560.62
2022-07-29T14:32:35.161Z,3431.25
2022-07-29T14:33:35.110Z,2677.50
2022-07-29T14:34:35.147Z,3161.25
2022-07-29T14:35:35.114Z,2998.12
2022-07-29T14:36:35.112Z,2486.25
2022-07-29T14:37:37.553Z,3532.50
2022-07-29T14:38:36.075Z,2728.12
2022-07-29T14:39:38.154Z,3088.12
2022-07-29T14:40:36.032Z,3273.75
2022-07-29T14:41:34.988Z,3313.12
2022-07-29T14:42:35.002Z,3465.00
2022-07-29T14:43:34.995Z,3465.00
2022-07-29T14:44:34.968Z,3268.12
2022-07-29T14:45:35.054Z,3138.75
2022-07-29T14:46:35.027Z,3228.75
2022-07-29T14:47:34.996Z,3228.75
2022-07-29T14:48:34.968Z,3015.00
2022-07-29T14:49:34.972Z,2778.75
2022-07-29T14:50:34.966Z,2711.25
2022-07-29T14:51:34.930Z,3015.00
2022-07-29T14:52:34.863Z,2970.00
2022-07-29T14:53:34.858Z,2722.50
2022-07-29T14:54:34.897Z,2891.25
2022-07-29T14:55:36.778Z,2863.12
2022-07-29T14:56:36.864Z,3093.75
2022-07-29T14:57:34.913Z,2733.75
2022-07-29T14:58:34.830Z,2210.62
2022-07-29T14:59:34.771Z,1063.12
2022-07-29T15:00:34.846Z,821.25
2022-07-29T15:01:34.820Z,787.50
2022-07-29T15:02:59.293Z,804.38
2022-07-29T15:03:35.792Z,950.62
2022-07-29T15:04:34.725Z,1732.50
2022-07-29T15:05:34.787Z,1738.12
2022-07-29T15:06:34.886Z,2424.38
2022-07-29T15:07:34.747Z,2643.75
2022-07-29T15:08:34.636Z,2610.00
2022-07-29T15:09:40.298Z,2778.75
2022-07-29T15:10:35.647Z,2829.38
2022-07-29T15:11:38.473Z,2930.62
2022-07-29T15:12:34.617Z,3127.50
2022-07-29T15:13:34.573Z,3071.25
2022-07-29T15:14:34.586Z,3093.75
2022-07-29T15:15:34.558Z,2998.12
2022-07-29T15:16:34.567Z,2975.62
2022-07-29T15:17:34.559Z,2970.00
2022-07-29T15:18:34.550Z,2981.25
2022-07-29T15:19:35.513Z,2295.00
2022-07-29T15:20:34.560Z,1271.25
2022-07-29T15:21:34.469Z,1310.62
2022-07-29T15:22:34.492Z,1389.38
2022-07-29T15:23:34.465Z,1012.50
2022-07-29T15:24:34.431Z,877.50
2022-07-29T15:25:34.461Z,1141.88
2022-07-29T15:26:34.452Z,1411.88
2022-07-29T15:27:34.444Z,1220.62
2022-07-29T15:28:34.474Z,1372.50
2022-07-29T15:29:34.363Z,1935.00
2022-07-29T15:30:34.711Z,2266.88
2022-07-29T15:31:34.423Z,2086.88
2022-07-29T15:32:34.316Z,2801.25
2022-07-29T15:33:34.307Z,2840.62
2022-07-29T15:34:34.298Z,2767.50
2022-07-29T15:35:40.541Z,2610.00
2022-07-29T15:36:51.647Z,1890.00
2022-07-29T15:37:49.264Z,1321.88
2022-07-29T15:38:35.240Z,1614.38
2022-07-29T15:39:35.299Z,2379.38
2022-07-29T15:40:34.268Z,1400.62
2022-07-29T15:41:34.311Z,1147.50
2022-07-29T15:42:34.207Z,1119.38
2022-07-29T15:43:34.273Z,1130.62
2022-07-29T15:44:34.235Z,1012.50
2022-07-29T15:45:37.188Z,1035.00
2022-07-29T15:46:35.157Z,995.62
2022-07-29T15:47:34.202Z,1012.50
2022-07-29T15:48:34.093Z,984.38
2022-07-29T15:49:47.190Z,1001.25
2022-07-29T15:50:35.103Z,922.50
2022-07-29T15:51:34.075Z,900.00
2022-07-29T15:52:34.085Z,883.12
2022-07-29T15:53:35.287Z,871.88
2022-07-29T15:54:34.165Z,866.25
2022-07-29T15:55:34.045Z,855.00
2022-07-29T15:56:35.026Z,843.75
2022-07-29T15:57:34.006Z,832.50
2022-07-29T15:58:34.037Z,832.50
2022-07-29T15:59:34.034Z,832.50
2022-07-29T16:00:33.981Z,838.12
2022-07-29T16:01:33.979Z,843.75
2022-07-29T16:02:33.924Z,843.75
2022-07-29T16:03:34.459Z,855.00
2022-07-29T16:04:34.040Z,888.75
2022-07-29T16:05:33.910Z,916.88
2022-07-29T16:06:33.885Z,956.25
2022-07-29T16:07:34.332Z,1125.00
2022-07-29T16:08:33.845Z,1372.50
2022-07-29T16:09:33.814Z,1912.50
2022-07-29T16:10:33.854Z,1108.12
2022-07-29T16:11:33.783Z,1333.12
2022-07-29T16:12:33.884Z,1828.12
2022-07-29T16:13:33.824Z,2311.88
2022-07-29T16:14:33.815Z,1411.88
2022-07-29T16:15:34.259Z,1355.62
2022-07-29T16:16:33.755Z,1603.12
2022-07-29T16:17:33.767Z,1361.25
2022-07-29T16:18:33.747Z,1074.38