createdAt,value
2022-08-05T00:01:54.478Z,17.58
2022-08-05T00:04:22.745Z,17.54
2022-08-05T00:06:51.761Z,17.46
2022-08-05T00:09:20.478Z,17.41
2022-08-05T00:11:56.042Z,17.38
2022-08-05T00:14:29.125Z,17.18
2022-08-05T00:17:02.098Z,17.41
2022-08-05T00:19:33.460Z,17.33
2022-08-05T00:22:04.323Z,17.07
2022-08-05T00:24:32.672Z,16.96
2022-08-05T00:27:04.522Z,16.98
2022-08-05T00:29:38.520Z,16.99
2022-08-05T00:32:12.362Z,16.97
2022-08-05T00:35:03.982Z,17.04
2022-08-05T00:37:51.395Z,17.00
2022-08-05T00:40:27.571Z,17.02
2022-08-05T00:43:00.020Z,16.71
2022-08-05T00:45:43.186Z,17.06
2022-08-05T00:48:17.831Z,17.02
2022-08-05T00:50:55.810Z,16.93
2022-08-05T00:54:00.439Z,16.93
2022-08-05T00:56:13.365Z,16.57
2022-08-05T00:58:45.775Z,16.73
2022-08-05T01:01:16.185Z,16.25
2022-08-05T01:04:11.775Z,15.97
2022-08-05T01:06:46.688Z,16.66
2022-08-05T01:09:17.389Z,16.39
2022-08-05T01:12:04.523Z,16.43
2022-08-05T01:14:56.279Z,16.57
2022-08-05T01:17:53.806Z,15.99
2022-08-05T01:20:27.803Z,16.52
2022-08-05T01:23:14.293Z,16.45
2022-08-05T01:25:58.276Z,16.43
2022-08-05T01:28:29.898Z,16.30
2022-08-05T01:31:20.982Z,16.31
2022-08-05T01:34:22.444Z,15.80
2022-08-05T01:37:24.834Z,16.22
2022-08-05T01:39:59.232Z,16.19
2022-08-05T01:42:30.189Z,16.22
2022-08-05T01:45:02.309Z,15.96
2022-08-05T01:47:39.683Z,16.14
2022-08-05T01:50:29.833Z,15.92
2022-08-05T01:53:03.382Z,16.15
2022-08-05T01:55:36.280Z,16.19
2022-08-05T01:58:29.709Z,15.99
2022-08-05T02:00:59.688Z,15.61
2022-08-05T02:03:40.705Z,16.05
2022-08-05T02:06:23.906Z,15.85
2022-08-05T02:08:59.324Z,15.89
2022-08-05T02:11:42.167Z,16.07
2022-08-05T02:14:48.936Z,16.10
2022-08-05T02:18:09.925Z,16.02
2022-08-05T02:20:23.491Z,15.90
2022-08-05T02:23:01.458Z,15.90
2022-08-05T02:25:35.987Z,15.80
2022-08-05T02:28:32.135Z,15.41
2022-08-05T02:31:21.205Z,15.57
2022-08-05T02:33:58.087Z,15.61
2022-08-05T02:36:31.629Z,15.65
2022-08-05T02:39:03.172Z,15.59
2022-08-05T02:41:43.178Z,15.46
2022-08-05T02:44:24.699Z,15.19
2022-08-05T02:47:00.208Z,15.49
2022-08-05T02:49:37.883Z,15.16
2022-08-05T02:52:30.201Z,15.55
2022-08-05T02:55:05.249Z,15.54
2022-08-05T02:58:09.833Z,15.22
2022-08-05T03:00:25.409Z,15.50
2022-08-05T03:02:57.448Z,15.43
2022-08-05T03:06:55.040Z,14.89
2022-08-05T03:08:16.560Z,15.41
2022-08-05T03:11:55.461Z,15.42
2022-08-05T03:13:51.768Z,15.40
2022-08-05T03:16:22.530Z,15.44
2022-08-05T03:18:51.316Z,15.49
2022-08-05T03:21:20.184Z,15.23
2022-08-05T03:23:50.483Z,15.34
2022-08-05T03:26:32.040Z,15.12
2022-08-05T03:29:01.546Z,15.35
2022-08-05T03:31:56.691Z,15.38
2022-08-05T03:34:19.683Z,15.45
2022-08-05T03:36:52.646Z,15.57
2022-08-05T03:39:26.635Z,15.57
2022-08-05T03:41:57.397Z,15.49
2022-08-05T03:44:29.069Z,15.75
2022-08-05T03:46:57.402Z,15.20
2022-08-05T03:49:31.095Z,15.73
2022-08-05T03:52:50.258Z,15.83
2022-08-05T03:56:05.654Z,15.96
2022-08-05T03:58:19.275Z,16.02
2022-08-05T04:00:51.697Z,15.87
2022-08-05T04:03:26.752Z,16.13
2022-08-05T04:05:59.204Z,16.04
2022-08-05T04:08:36.814Z,15.98
2022-08-05T04:11:08.568Z,16.04
2022-08-05T04:13:49.930Z,16.10
2022-08-05T04:16:25.058Z,16.41
2022-08-05T04:18:54.933Z,16.53
2022-08-05T04:22:10.006Z,16.65
2022-08-05T04:24:19.107Z,16.50
2022-08-05T04:26:51.194Z,16.59
2022-08-05T04:29:19.788Z,16.87
2022-08-05T04:31:48.537Z,17.18
2022-08-05T04:34:33.800Z,17.12
2022-08-05T04:37:06.946Z,17.72
2022-08-05T04:39:35.285Z,17.75
2022-08-05T04:42:06.978Z,18.43
2022-08-05T04:44:35.177Z,18.61
2022-08-05T04:47:08.891Z,18.86
2022-08-05T04:50:01.391Z,19.15
2022-08-05T04:52:27.810Z,19.45
2022-08-05T04:54:57.798Z,20.12
2022-08-05T04:57:28.781Z,20.51
2022-08-05T04:59:58.950Z,20.82
2022-08-05T05:02:41.183Z,21.02
2022-08-05T05:05:16.847Z,21.49
2022-08-05T05:08:00.963Z,21.75
2022-08-05T05:10:33.302Z,21.91
2022-08-05T05:13:03.669Z,21.94
2022-08-05T05:15:56.595Z,22.51
2022-08-05T05:18:31.354Z,22.87
2022-08-05T05:21:04.194Z,23.15
2022-08-05T05:24:01.851Z,23.31
2022-08-05T05:26:28.343Z,22.99
2022-08-05T05:29:01.083Z,23.63
2022-08-05T05:34:01.963Z,23.85
2022-08-05T05:36:32.323Z,24.20
2022-08-05T05:39:04.469Z,24.30
2022-08-05T05:41:40.478Z,24.36
2022-08-05T05:44:35.505Z,24.23
2022-08-05T05:47:04.006Z,24.25
2022-08-05T05:49:33.255Z,24.64
2022-08-05T05:52:06.088Z,25.30
2022-08-05T05:54:51.086Z,25.24
2022-08-05T05:57:20.437Z,25.42
2022-08-05T05:59:48.747Z,25.92
2022-08-05T06:02:32.809Z,26.19
2022-08-05T06:05:10.575Z,26.15
2022-08-05T06:08:01.363Z,25.97
2022-08-05T06:10:36.780Z,25.88
2022-08-05T06:13:05.871Z,26.68
2022-08-05T06:16:28.194Z,26.92
2022-08-05T06:18:31.286Z,26.86
2022-08-05T06:21:00.719Z,27.04
2022-08-05T06:23:32.169Z,26.69
2022-08-05T06:26:20.949Z,26.95
2022-08-05T06:28:49.769Z,27.17
2022-08-05T06:31:21.874Z,27.22
2022-08-05T06:34:07.881Z,27.31
2022-08-05T06:36:57.136Z,27.05
2022-08-05T06:39:28.050Z,27.50
2022-08-05T06:42:04.099Z,28.01
2022-08-05T06:44:32.868Z,28.12
2022-08-05T06:47:02.277Z,28.60
2022-08-05T06:50:02.068Z,28.76
2022-08-05T06:52:37.690Z,28.61
2022-08-05T06:55:07.958Z,28.82
2022-08-05T06:58:02.699Z,28.34
2022-08-05T07:00:25.527Z,29.14
2022-08-05T07:02:56.514Z,29.76
2022-08-05T07:05:37.435Z,29.27
2022-08-05T07:08:07.060Z,29.45
2022-08-05T07:10:52.518Z,29.87
2022-08-05T07:13:59.491Z,29.93
2022-08-05T07:18:01.614Z,29.78
2022-08-05T07:22:27.839Z,29.73
2022-08-05T07:25:23.620Z,29.37
2022-08-05T07:27:57.275Z,29.48
2022-08-05T07:30:32.269Z,29.83
2022-08-05T07:33:05.323Z,29.61
2022-08-05T07:36:05.387Z,30.07
2022-08-05T07:38:34.006Z,29.97
2022-08-05T07:42:08.920Z,29.76
2022-08-05T07:43:59.717Z,30.14
2022-08-05T07:46:30.477Z,30.12
2022-08-05T07:49:05.575Z,30.42
2022-08-05T07:51:48.516Z,30.58
2022-08-05T07:54:31.147Z,30.50
2022-08-05T07:57:23.694Z,30.52
2022-08-05T07:59:51.687Z,31.27
2022-08-05T08:02:30.786Z,30.75
2022-08-05T08:05:17.446Z,30.50
2022-08-05T08:07:59.473Z,30.30
2022-08-05T08:10:30.131Z,30.84
2022-08-05T08:12:59.777Z,30.69
2022-08-05T08:16:34.455Z,30.98
2022-08-05T08:18:21.031Z,31.06
2022-08-05T08:21:02.082Z,30.48
2022-08-05T08:24:01.409Z,30.71
2022-08-05T08:26:26.869Z,30.39
2022-08-05T08:29:09.739Z,29.82
2022-08-05T08:31:49.776Z,30.88
2022-08-05T08:34:30.750Z,30.80
2022-08-05T08:37:04.627Z,30.89
2022-08-05T08:39:37.424Z,30.81
2022-08-05T08:42:33.614Z,30.68
2022-08-05T08:45:18.522Z,31.10
2022-08-05T08:48:07.549Z,31.34
2022-08-05T08:51:22.157Z,31.48
2022-08-05T08:53:44.502Z,31.62
2022-08-05T08:56:13.921Z,31.54
2022-08-05T08:58:44.385Z,31.31
2022-08-05T09:01:18.442Z,31.07
2022-08-05T09:03:54.586Z,31.55
2022-08-05T09:06:31.866Z,32.33
2022-08-05T09:09:02.003Z,30.86
2022-08-05T09:11:52.111Z,30.79
2022-08-05T09:14:57.403Z,31.38
2022-08-05T09:17:43.158Z,31.62
2022-08-05T09:20:05.709Z,31.40
2022-08-05T09:23:19.460Z,31.56
2022-08-05T09:26:06.239Z,31.24
2022-08-05T09:28:37.502Z,31.34
2022-08-05T09:31:43.534Z,31.39
2022-08-05T09:34:06.370Z,31.79
2022-08-05T09:36:54.916Z,31.66
2022-08-05T09:39:41.167Z,31.43
2022-08-05T09:42:23.970Z,30.94
2022-08-05T09:45:17.939Z,31.41
2022-08-05T09:47:55.598Z,31.54
2022-08-05T09:50:43.707Z,31.50
2022-08-05T09:53:22.807Z,32.31
2022-08-05T09:56:12.883Z,31.68
2022-08-05T09:58:42.291Z,31.94
2022-08-05T10:01:15.254Z,31.91
2022-08-05T10:04:28.635Z,32.35
2022-08-05T10:06:59.352Z,32.08
2022-08-05T10:09:29.910Z,32.19
2022-08-05T10:12:30.643Z,31.97
2022-08-05T10:15:34.947Z,32.25
2022-08-05T10:18:35.518Z,31.74
2022-08-05T10:21:11.971Z,31.46
2022-08-05T10:23:56.090Z,31.55
2022-08-05T10:26:32.614Z,32.15
2022-08-05T10:29:02.888Z,33.00
2022-08-05T10:32:53.917Z,32.47
2022-08-05T10:34:25.860Z,32.98
2022-08-05T10:36:58.617Z,32.79
2022-08-05T10:40:03.507Z,33.52
2022-08-05T10:42:32.339Z,33.59
2022-08-05T10:45:21.126Z,34.07
2022-08-05T10:48:29.197Z,33.00
2022-08-05T10:51:22.022Z,34.33
2022-08-05T10:54:23.104Z,34.04
2022-08-05T10:56:57.907Z,33.86
2022-08-05T11:00:03.611Z,34.06
2022-08-05T11:02:37.637Z,34.36
2022-08-05T11:05:10.492Z,33.59
2022-08-05T11:08:02.967Z,34.41
2022-08-05T11:10:50.047Z,34.24
2022-08-05T11:13:54.967Z,33.43
2022-08-05T11:16:47.962Z,34.20
2022-08-05T11:20:17.660Z,35.18
2022-08-05T11:22:43.532Z,33.99
2022-08-05T11:26:04.486Z,35.41
2022-08-05T11:28:38.465Z,35.45
2022-08-05T11:31:06.854Z,36.13
2022-08-05T11:33:53.395Z,35.38
2022-08-05T11:36:52.835Z,34.65
2022-08-05T11:40:00.678Z,34.33
2022-08-05T11:42:37.804Z,35.50
2022-08-05T11:45:14.412Z,35.90
2022-08-05T11:47:55.378Z,35.93
2022-08-05T11:50:23.746Z,35.09
2022-08-05T11:52:57.745Z,34.85
2022-08-05T11:55:32.054Z,34.72
2022-08-05T11:58:08.515Z,34.31
2022-08-05T12:00:41.381Z,33.89
2022-08-05T12:03:23.957Z,34.21
2022-08-05T12:06:05.948Z,34.34
2022-08-05T12:08:52.540Z,35.35
2022-08-05T12:11:28.096Z,35.61
2022-08-05T12:14:04.518Z,35.58
2022-08-05T12:16:45.600Z,34.68
2022-08-05T12:20:27.152Z,34.73
2022-08-05T12:22:09.593Z,34.35
2022-08-05T12:24:49.716Z,36.00
2022-08-05T12:27:32.773Z,36.76
2022-08-05T12:30:15.485Z,36.17
2022-08-05T12:32:54.429Z,36.24
2022-08-05T12:35:37.234Z,35.53
2022-08-05T12:38:08.312Z,35.71
2022-08-05T12:40:40.054Z,35.67
2022-08-05T12:43:12.575Z,35.72
2022-08-05T12:45:56.608Z,35.72
2022-08-05T12:48:32.198Z,35.56
2022-08-05T12:52:10.924Z,35.69
2022-08-05T12:54:16.691Z,35.81
2022-08-05T12:56:55.526Z,36.24
2022-08-05T13:00:09.075Z,35.13
2022-08-05T13:02:27.294Z,35.22
2022-08-05T13:04:58.953Z,36.15
2022-08-05T13:07:57.504Z,35.77
2022-08-05T13:10:19.861Z,35.98
2022-08-05T13:12:57.128Z,35.26
2022-08-05T13:15:41.402Z,35.69
2022-08-05T13:18:20.556Z,35.42
2022-08-05T13:20:49.819Z,35.31
2022-08-05T13:23:22.477Z,34.51
2022-08-05T13:25:58.943Z,35.47
2022-08-05T13:28:28.890Z,35.99
2022-08-05T13:30:57.281Z,35.87
2022-08-05T13:34:22.896Z,35.69
2022-08-05T13:36:14.695Z,35.32
2022-08-05T13:38:43.330Z,34.60
2022-08-05T13:41:12.513Z,34.71
2022-08-05T13:43:44.331Z,35.51
2022-08-05T13:46:43.808Z,34.96
2022-08-05T13:49:14.507Z,34.91
2022-08-05T13:51:46.408Z,35.78
2022-08-05T13:54:21.256Z,35.89
2022-08-05T13:56:53.923Z,36.48
2022-08-05T13:59:25.320Z,36.42
2022-08-05T14:01:59.836Z,36.27
2022-08-05T14:05:00.667Z,36.19
2022-08-05T14:08:02.652Z,36.24
2022-08-05T14:10:31.044Z,36.47
2022-08-05T14:12:59.992Z,35.75
2022-08-05T14:16:06.972Z,35.68
2022-08-05T14:18:23.222Z,35.65
2022-08-05T14:20:54.760Z,36.77
2022-08-05T14:23:25.433Z,35.30
2022-08-05T14:25:59.031Z,36.32
2022-08-05T14:28:31.257Z,35.83
2022-08-05T14:31:01.517Z,35.44
2022-08-05T14:33:32.678Z,35.47
2022-08-05T14:36:22.511Z,35.43
2022-08-05T14:38:51.391Z,35.27
2022-08-05T14:41:19.514Z,35.42
2022-08-05T14:44:00.283Z,35.42
2022-08-05T14:46:35.037Z,35.70
2022-08-05T14:49:08.142Z,35.81
2022-08-05T14:51:38.033Z,35.40
2022-08-05T14:54:27.466Z,35.61
2022-08-05T14:56:56.580Z,36.07
2022-08-05T14:59:29.811Z,36.45
2022-08-05T15:02:14.932Z,35.97
2022-08-05T15:04:53.412Z,35.78
2022-08-05T15:08:05.341Z,34.73
2022-08-05T15:10:10.229Z,34.55
2022-08-05T15:12:57.967Z,34.28
2022-08-05T15:15:55.608Z,34.34
2022-08-05T15:18:17.247Z,34.81
2022-08-05T15:20:47.250Z,35.32
2022-08-05T15:23:15.917Z,35.72
2022-08-05T15:25:52.773Z,35.71
2022-08-05T15:28:27.097Z,35.64
2022-08-05T15:30:56.655Z,35.73
2022-08-05T15:34:18.371Z,35.56
2022-08-05T15:36:17.368Z,35.64
2022-08-05T15:40:58.965Z,35.37
2022-08-05T15:41:55.871Z,35.44
2022-08-05T15:44:30.153Z,35.63
2022-08-05T15:47:01.438Z,35.87
2022-08-05T15:49:48.171Z,35.26
2022-08-05T15:52:52.084Z,35.15
2022-08-05T15:55:16.375Z,34.28
2022-08-05T15:57:49.048Z,33.96
2022-08-05T16:00:26.073Z,34.54
2022-08-05T16:03:07.067Z,34.69
2022-08-05T16:05:35.359Z,34.72
2022-08-05T16:08:07.532Z,34.22
2022-08-05T16:10:36.243Z,34.14
2022-08-05T16:13:04.817Z,34.41
2022-08-05T16:15:33.973Z,34.35
2022-08-05T16:18:04.205Z,34.39
2022-08-05T16:20:32.784Z,33.91
2022-08-05T16:23:01.591Z,33.83
2022-08-05T16:25:33.802Z,34.04
2022-08-05T16:28:09.468Z,33.78
2022-08-05T16:30:38.593Z,33.59
2022-08-05T16:33:07.009Z,33.54
2022-08-05T16:35:42.359Z,33.66
2022-08-05T16:38:23.748Z,33.25
2022-08-05T16:41:00.607Z,33.46
2022-08-05T16:43:35.468Z,33.83
2022-08-05T16:46:23.450Z,34.10
2022-08-05T16:48:53.862Z,33.97
2022-08-05T16:51:24.527Z,33.85
2022-08-05T16:54:05.897Z,33.99
2022-08-05T16:56:42.262Z,33.96
2022-08-05T16:59:10.868Z,34.34
2022-08-05T17:01:53.614Z,34.44
2022-08-05T17:04:27.424Z,34.95
2022-08-05T17:07:01.104Z,34.80
2022-08-05T17:09:39.033Z,34.40
2022-08-05T17:12:22.741Z,34.17
2022-08-05T17:15:09.682Z,34.45
2022-08-05T17:17:44.574Z,34.68
2022-08-05T17:20:14.772Z,34.44
2022-08-05T17:22:44.909Z,34.38
2022-08-05T17:25:33.379Z,34.10
2022-08-05T17:28:01.932Z,34.26
2022-08-05T17:30:30.665Z,33.09
2022-08-05T17:32:58.692Z,33.15
2022-08-05T17:35:27.066Z,33.01
2022-08-05T17:38:17.457Z,32.24
2022-08-05T17:40:46.337Z,32.06
2022-08-05T17:43:15.872Z,31.56
2022-08-05T17:45:44.544Z,31.39
2022-08-05T17:48:13.076Z,30.84
2022-08-05T17:50:44.179Z,30.63
2022-08-05T17:53:12.212Z,29.93
2022-08-05T17:55:40.347Z,29.66
2022-08-05T17:58:13.386Z,29.41
2022-08-05T18:00:50.728Z,29.34
2022-08-05T18:03:48.393Z,28.82
2022-08-05T18:06:11.009Z,28.69
2022-08-05T18:08:44.779Z,28.54
2022-08-05T18:11:24.473Z,27.89
2022-08-05T18:14:13.468Z,28.27
2022-08-05T18:16:47.023Z,27.84
2022-08-05T18:19:23.095Z,27.93
2022-08-05T18:22:09.034Z,27.81
2022-08-05T18:24:40.589Z,27.72
2022-08-05T18:27:12.711Z,27.65
2022-08-05T18:32:32.076Z,27.07
2022-08-05T18:35:01.382Z,27.23
2022-08-05T18:37:33.962Z,27.18
2022-08-05T18:40:34.646Z,27.01
2022-08-05T18:43:04.414Z,26.88
2022-08-05T18:45:41.383Z,26.54
2022-08-05T18:48:11.041Z,26.68
2022-08-05T18:51:01.617Z,26.39
2022-08-05T18:53:50.151Z,26.25
2022-08-05T18:56:21.886Z,26.06
2022-08-05T18:59:00.823Z,25.95
2022-08-05T19:01:33.225Z,25.98
2022-08-05T19:04:01.582Z,25.89
2022-08-05T19:06:44.591Z,25.78
2022-08-05T19:09:13.592Z,25.60
2022-08-05T19:12:01.140Z,25.59
2022-08-05T19:14:59.328Z,25.20
2022-08-05T19:17:20.037Z,25.34
2022-08-05T19:19:50.276Z,25.23
2022-08-05T19:22:18.471Z,25.07
2022-08-05T19:24:56.549Z,25.00
2022-08-05T19:27:27.772Z,24.98
2022-08-05T19:29:58.731Z,24.92
2022-08-05T19:32:27.873Z,24.83
2022-08-05T19:34:57.878Z,24.72
2022-08-05T19:37:29.835Z,24.65
2022-08-05T19:40:08.219Z,24.61
2022-08-05T19:42:39.104Z,24.51
2022-08-05T19:45:08.419Z,24.40
2022-08-05T19:47:43.034Z,24.43
2022-08-05T19:50:12.494Z,24.42
2022-08-05T19:52:40.988Z,24.38
2022-08-05T19:56:12.606Z,24.34
2022-08-05T19:58:14.416Z,24.34
2022-08-05T20:00:47.275Z,24.02
2022-08-05T20:03:16.088Z,24.28
2022-08-05T20:05:51.206Z,24.18
2022-08-05T20:08:24.507Z,23.90
2022-08-05T20:10:54.468Z,24.10
2022-08-05T20:13:54.778Z,24.10
2022-08-05T20:16:12.536Z,24.05
2022-08-05T20:18:48.667Z,23.97
2022-08-05T20:21:25.681Z,23.87
2022-08-05T20:23:59.995Z,23.66
2022-08-05T20:26:29.082Z,23.50
2022-08-05T20:29:00.623Z,23.47
2022-08-05T20:31:42.158Z,23.53
2022-08-05T20:34:20.000Z,23.46
2022-08-05T20:36:48.978Z,23.31
2022-08-05T20:39:18.781Z,23.13
2022-08-05T20:41:48.687Z,22.81
2022-08-05T20:44:29.547Z,23.13
2022-08-05T20:47:06.686Z,23.19
2022-08-05T20:49:41.466Z,23.16
2022-08-05T20:52:12.174Z,23.06
2022-08-05T20:54:42.786Z,22.98
2022-08-05T20:57:14.424Z,22.73
2022-08-05T21:00:11.097Z,22.70
2022-08-05T21:02:31.472Z,22.92
2022-08-05T21:05:01.132Z,22.88
2022-08-05T21:07:50.736Z,22.84
2022-08-05T21:10:21.668Z,22.77
2022-08-05T21:12:57.792Z,22.83
2022-08-05T21:15:38.491Z,22.68
2022-08-05T21:18:06.834Z,22.48
2022-08-05T21:20:35.450Z,22.73
2022-08-05T21:23:04.877Z,22.67
2022-08-05T21:25:34.496Z,22.70
2022-08-05T21:28:04.007Z,22.59
2022-08-05T21:30:32.108Z,21.54
2022-08-05T21:33:01.799Z,22.19
2022-08-05T21:35:55.794Z,22.18
2022-08-05T21:38:19.773Z,22.21
2022-08-05T21:40:48.200Z,22.22
2022-08-05T21:43:24.692Z,22.06
2022-08-05T21:45:57.545Z,22.15
2022-08-05T21:48:29.480Z,22.04
2022-08-05T21:51:00.414Z,22.07
2022-08-05T21:53:28.402Z,22.07
2022-08-05T21:56:06.335Z,22.01
2022-08-05T21:58:48.304Z,22.03
2022-08-05T22:01:27.463Z,21.76
2022-08-05T22:03:56.123Z,21.50
2022-08-05T22:06:35.170Z,21.92
2022-08-05T22:09:14.557Z,21.84
2022-08-05T22:11:46.990Z,21.91
2022-08-05T22:14:37.337Z,21.83
2022-08-05T22:17:07.439Z,21.85
2022-08-05T22:20:01.088Z,21.65
2022-08-05T22:22:26.936Z,21.86
2022-08-05T22:25:27.360Z,21.73
2022-08-05T22:28:09.415Z,21.45
2022-08-05T22:30:56.020Z,21.65
2022-08-05T22:33:56.727Z,21.67
2022-08-05T22:36:18.114Z,21.35
2022-08-05T22:38:48.304Z,21.40
2022-08-05T22:41:26.487Z,21.60
2022-08-05T22:44:09.698Z,21.33
2022-08-05T22:46:41.352Z,21.54
2022-08-05T22:49:23.551Z,21.47
2022-08-05T22:52:07.153Z,21.48
2022-08-05T22:54:40.596Z,21.45
2022-08-05T22:57:17.264Z,21.34
2022-08-05T22:59:53.578Z,21.43
2022-08-05T23:02:29.615Z,21.35
2022-08-05T23:05:01.910Z,21.18
2022-08-05T23:07:45.292Z,21.17
2022-08-05T23:10:20.694Z,20.99
2022-08-05T23:12:55.068Z,20.96
2022-08-05T23:15:34.866Z,20.96
2022-08-05T23:18:06.017Z,20.92
2022-08-05T23:20:40.081Z,20.30
2022-08-05T23:23:11.648Z,20.82
2022-08-05T23:25:52.619Z,20.77
2022-08-05T23:28:28.676Z,20.55
2022-08-05T23:31:15.853Z,20.44
2022-08-05T23:34:05.355Z,20.64
2022-08-05T23:36:38.411Z,20.52
2022-08-05T23:39:07.473Z,20.50
2022-08-05T23:41:37.264Z,20.49
2022-08-05T23:44:09.604Z,20.44
2022-08-05T23:46:39.312Z,20.39
2022-08-05T23:49:16.217Z,20.38
2022-08-05T23:52:05.740Z,20.35
2022-08-05T23:54:38.337Z,20.31
2022-08-05T23:57:08.335Z,20.08
