createdAt,value
2022-10-13T00:03:02.552Z,76.61
2022-10-13T00:07:10.496Z,76.91
2022-10-13T00:11:20.203Z,77.13
2022-10-13T00:15:27.650Z,76.83
2022-10-13T00:19:36.006Z,77.20
2022-10-13T00:23:44.294Z,77.22
2022-10-13T00:27:52.251Z,76.83
2022-10-13T00:31:59.728Z,77.01
2022-10-13T00:36:09.706Z,77.60
2022-10-13T00:40:17.517Z,77.28
2022-10-13T00:45:01.369Z,77.21
2022-10-13T00:49:11.607Z,77.32
2022-10-13T00:53:20.329Z,77.19
2022-10-13T00:57:28.442Z,77.56
2022-10-13T01:01:35.828Z,77.81
2022-10-13T01:05:45.116Z,77.74
2022-10-13T01:09:53.106Z,78.57
2022-10-13T01:14:08.663Z,78.24
2022-10-13T01:18:22.777Z,78.06
2022-10-13T01:22:46.036Z,78.07
2022-10-13T01:27:08.908Z,78.58
2022-10-13T01:31:20.218Z,78.54
2022-10-13T01:35:34.992Z,79.01
2022-10-13T01:39:46.627Z,78.87
2022-10-13T01:43:57.575Z,78.41
2022-10-13T01:48:06.844Z,78.26
2022-10-13T01:52:18.772Z,78.98
2022-10-13T01:56:26.598Z,78.90
2022-10-13T02:00:47.980Z,79.02
2022-10-13T02:05:01.635Z,78.82
2022-10-13T02:09:14.667Z,78.70
2022-10-13T02:13:25.094Z,78.84
2022-10-13T02:17:33.903Z,79.23
2022-10-13T02:21:41.638Z,79.37
2022-10-13T02:25:49.968Z,79.54
2022-10-13T02:29:59.043Z,79.49
2022-10-13T02:34:07.288Z,79.67
2022-10-13T02:38:15.089Z,79.56
2022-10-13T02:42:23.556Z,79.92
2022-10-13T02:46:31.613Z,79.81
2022-10-13T02:50:38.975Z,79.75
2022-10-13T02:54:46.566Z,79.46
2022-10-13T02:58:55.639Z,79.24
2022-10-13T03:03:03.994Z,79.13
2022-10-13T03:07:11.070Z,79.47
2022-10-13T03:11:20.797Z,79.11
2022-10-13T03:15:28.836Z,78.94
2022-10-13T03:19:36.576Z,79.19
2022-10-13T03:23:43.702Z,78.95
2022-10-13T03:27:51.186Z,78.95
2022-10-13T03:31:59.498Z,78.98
2022-10-13T03:36:08.789Z,78.61
2022-10-13T03:40:17.429Z,78.70
2022-10-13T03:44:25.694Z,78.48
2022-10-13T03:48:33.619Z,78.59
2022-10-13T03:52:41.423Z,78.73
2022-10-13T03:56:49.336Z,79.03
2022-10-13T04:00:57.546Z,78.84
2022-10-13T04:05:06.387Z,78.74
2022-10-13T04:09:14.650Z,78.94
2022-10-13T04:13:21.645Z,79.17
2022-10-13T04:17:29.479Z,79.55
2022-10-13T04:21:37.914Z,78.93
2022-10-13T04:25:46.434Z,79.16
2022-10-13T04:29:53.953Z,79.18
2022-10-13T04:34:01.878Z,79.30
2022-10-13T04:38:10.140Z,79.60
2022-10-13T04:42:18.019Z,79.54
2022-10-13T04:46:28.465Z,79.22
2022-10-13T04:50:35.962Z,79.30
2022-10-13T04:54:44.647Z,79.28
2022-10-13T04:58:52.353Z,79.18
2022-10-13T05:02:59.826Z,79.39
2022-10-13T05:07:18.009Z,79.05
2022-10-13T05:11:26.856Z,79.64
2022-10-13T05:15:34.861Z,79.76
2022-10-13T05:19:42.786Z,79.92
2022-10-13T05:23:54.073Z,80.14
2022-10-13T05:28:02.209Z,80.53
2022-10-13T05:32:11.105Z,80.32
2022-10-13T05:36:20.499Z,80.43
2022-10-13T05:40:29.887Z,80.55
2022-10-13T05:44:38.245Z,80.02
2022-10-13T05:48:48.911Z,80.15
2022-10-13T05:52:56.729Z,80.35
2022-10-13T05:57:06.256Z,80.56
2022-10-13T06:01:17.054Z,80.55
2022-10-13T06:05:26.239Z,80.34
2022-10-13T06:09:38.071Z,80.23
2022-10-13T06:13:45.831Z,80.85
2022-10-13T06:17:53.619Z,81.09
2022-10-13T06:22:03.587Z,81.66
2022-10-13T06:26:12.361Z,81.88
2022-10-13T06:30:20.074Z,81.83
2022-10-13T06:34:27.500Z,81.77
2022-10-13T06:38:37.701Z,81.91
2022-10-13T06:42:52.394Z,82.18
2022-10-13T06:47:00.926Z,82.31
2022-10-13T06:51:10.277Z,83.00
2022-10-13T06:55:17.849Z,82.95
2022-10-13T06:59:26.521Z,83.07
2022-10-13T07:03:35.731Z,82.95
2022-10-13T07:07:43.221Z,83.25
2022-10-13T07:11:50.637Z,83.37
2022-10-13T07:15:57.988Z,83.27
2022-10-13T07:20:07.390Z,83.30
2022-10-13T07:24:15.946Z,83.55
2022-10-13T07:28:23.549Z,83.28
2022-10-13T07:32:32.335Z,83.12
2022-10-13T07:36:41.769Z,83.14
2022-10-13T07:40:49.674Z,83.20
2022-10-13T07:44:57.261Z,82.93
2022-10-13T07:49:04.773Z,82.55
2022-10-13T07:53:14.400Z,82.55
2022-10-13T07:57:24.262Z,82.29
2022-10-13T08:01:31.347Z,81.95
2022-10-13T08:05:41.414Z,81.75
2022-10-13T08:09:49.891Z,81.27
2022-10-13T08:14:01.000Z,80.72
2022-10-13T08:18:09.098Z,80.56
2022-10-13T08:22:17.368Z,80.43
2022-10-13T08:26:27.727Z,80.22
2022-10-13T08:30:35.734Z,79.97
2022-10-13T08:34:44.081Z,79.78
2022-10-13T08:38:53.629Z,79.66
2022-10-13T08:43:02.480Z,79.50
2022-10-13T08:47:13.571Z,79.10
2022-10-13T08:51:22.556Z,78.69
2022-10-13T08:55:33.754Z,78.83
2022-10-13T08:59:41.574Z,78.88
2022-10-13T09:03:52.689Z,78.64
2022-10-13T09:08:03.571Z,77.89
2022-10-13T09:12:13.407Z,77.90
2022-10-13T09:16:29.438Z,77.53
2022-10-13T09:20:37.230Z,77.27
2022-10-13T09:24:45.138Z,77.27
2022-10-13T09:28:55.711Z,76.93
2022-10-13T09:33:22.491Z,76.47
2022-10-13T09:37:29.869Z,76.01
2022-10-13T09:41:37.225Z,75.68
2022-10-13T09:45:47.140Z,75.45
2022-10-13T09:50:07.320Z,75.20
2022-10-13T09:54:29.793Z,74.75
2022-10-13T09:58:38.897Z,74.49
2022-10-13T10:02:52.874Z,74.13
2022-10-13T10:07:01.642Z,73.73
2022-10-13T10:11:16.006Z,73.41
2022-10-13T10:15:28.029Z,73.01
2022-10-13T10:19:48.290Z,72.63
2022-10-13T10:23:59.843Z,72.54
2022-10-13T10:28:34.183Z,72.05
2022-10-13T10:32:47.986Z,71.23
2022-10-13T10:37:03.884Z,69.88
2022-10-13T10:41:23.630Z,69.55
2022-10-13T10:45:35.319Z,69.67
2022-10-13T10:49:43.084Z,69.68
2022-10-13T10:53:59.572Z,68.70
2022-10-13T10:58:17.052Z,68.22
2022-10-13T11:02:42.777Z,68.31
2022-10-13T11:06:50.307Z,67.72
2022-10-13T11:11:32.291Z,67.35
2022-10-13T11:15:47.721Z,66.88
2022-10-13T11:19:56.346Z,65.47
2022-10-13T11:24:04.243Z,65.47
2022-10-13T11:28:44.649Z,64.81
2022-10-13T11:32:56.892Z,64.56
2022-10-13T11:37:11.308Z,64.39
2022-10-13T11:41:26.420Z,64.28
2022-10-13T11:45:58.789Z,63.24
2022-10-13T11:50:14.605Z,62.97
2022-10-13T11:54:28.709Z,62.59
2022-10-13T11:58:37.472Z,61.65
2022-10-13T12:02:54.001Z,61.64
2022-10-13T12:07:03.780Z,61.33
2022-10-13T12:11:26.750Z,60.58
2022-10-13T12:15:38.480Z,59.66
2022-10-13T12:19:45.535Z,59.09
2022-10-13T12:23:54.350Z,59.38
2022-10-13T12:28:03.410Z,58.25
2022-10-13T12:32:23.536Z,57.69
2022-10-13T12:36:33.701Z,57.80
2022-10-13T12:40:42.140Z,57.02
2022-10-13T12:44:49.989Z,56.45
2022-10-13T12:49:07.256Z,56.33
2022-10-13T12:53:19.413Z,56.57
2022-10-13T12:57:36.439Z,56.45
2022-10-13T13:01:44.382Z,56.37
2022-10-13T13:05:55.171Z,56.89
2022-10-13T13:10:19.202Z,56.32
2022-10-13T13:14:38.803Z,56.02
2022-10-13T13:18:49.500Z,56.02
2022-10-13T13:22:57.098Z,55.92
2022-10-13T13:27:13.536Z,56.03
2022-10-13T13:31:22.926Z,55.66
2022-10-13T13:35:30.639Z,55.28
2022-10-13T13:39:38.689Z,54.23
2022-10-13T13:43:46.947Z,53.46
2022-10-13T13:47:59.484Z,53.01
2022-10-13T13:52:09.778Z,53.22
2022-10-13T13:56:22.982Z,53.47
2022-10-13T14:00:32.193Z,53.09
2022-10-13T14:04:43.495Z,52.87
2022-10-13T14:08:52.828Z,52.66
2022-10-13T14:13:00.898Z,52.36
2022-10-13T14:17:08.982Z,51.96
2022-10-13T14:21:17.606Z,51.67
2022-10-13T14:25:25.412Z,51.58
2022-10-13T14:29:33.362Z,51.49
2022-10-13T14:33:41.339Z,51.16
2022-10-13T14:37:48.720Z,51.05
2022-10-13T14:41:56.635Z,50.79
2022-10-13T14:46:07.197Z,50.85
2022-10-13T14:50:15.326Z,50.88
2022-10-13T14:54:23.147Z,50.88
2022-10-13T14:58:30.816Z,51.16
2022-10-13T15:02:38.790Z,51.40
2022-10-13T15:06:47.015Z,51.80
2022-10-13T15:11:02.093Z,52.19
2022-10-13T15:15:11.002Z,52.66
2022-10-13T15:19:20.646Z,53.18
2022-10-13T15:23:28.163Z,53.60
2022-10-13T15:27:41.500Z,54.17
2022-10-13T15:31:50.056Z,54.58
2022-10-13T15:35:59.615Z,55.81
2022-10-13T15:40:08.897Z,56.66
2022-10-13T15:44:17.184Z,57.40
2022-10-13T15:48:25.095Z,58.18
2022-10-13T15:52:35.036Z,59.00
2022-10-13T15:56:43.544Z,59.69
2022-10-13T16:00:51.355Z,60.30
2022-10-13T16:05:04.816Z,60.79
2022-10-13T16:09:12.191Z,61.33
2022-10-13T16:13:19.959Z,61.93
2022-10-13T16:17:27.963Z,62.10
2022-10-13T16:21:35.591Z,62.56
2022-10-13T16:25:43.700Z,62.78
2022-10-13T16:29:51.482Z,62.88
2022-10-13T16:33:59.164Z,63.20
2022-10-13T16:38:06.998Z,63.58
2022-10-13T16:42:14.215Z,63.82
2022-10-13T16:46:23.202Z,64.34
2022-10-13T16:50:30.649Z,64.61
2022-10-13T16:54:38.131Z,65.05
2022-10-13T16:58:46.096Z,65.51
2022-10-13T17:02:54.596Z,65.42
2022-10-13T17:07:05.058Z,65.64
2022-10-13T17:11:19.437Z,65.93
2022-10-13T17:15:27.625Z,66.29
2022-10-13T17:19:35.504Z,66.76
2022-10-13T17:23:48.099Z,66.95
2022-10-13T17:27:56.271Z,66.81
2022-10-13T17:32:04.110Z,66.94
2022-10-13T17:36:15.857Z,67.26
2022-10-13T17:40:24.480Z,67.47
2022-10-13T17:44:32.734Z,67.64
2022-10-13T17:48:41.290Z,68.11
2022-10-13T17:52:48.790Z,68.14
2022-10-13T17:56:58.400Z,68.45
2022-10-13T18:01:13.480Z,68.75
2022-10-13T18:05:21.808Z,69.03
2022-10-13T18:09:29.671Z,69.09
2022-10-13T18:13:37.768Z,69.59
2022-10-13T18:17:46.311Z,69.62
2022-10-13T18:21:54.548Z,69.56
2022-10-13T18:26:05.868Z,69.79
2022-10-13T18:30:19.937Z,69.90
2022-10-13T18:34:30.093Z,70.18
2022-10-13T18:38:37.652Z,70.63
2022-10-13T18:42:48.162Z,70.74
2022-10-13T18:46:58.209Z,71.16
2022-10-13T18:51:11.370Z,71.27
2022-10-13T18:55:20.108Z,71.35
2022-10-13T18:59:28.314Z,71.78
2022-10-13T19:03:37.571Z,72.29
2022-10-13T19:07:45.490Z,72.51
2022-10-13T19:11:53.238Z,72.60
2022-10-13T19:16:04.579Z,72.83
2022-10-13T19:20:14.125Z,72.92
2022-10-13T19:24:22.445Z,73.33
2022-10-13T19:28:30.010Z,73.54
2022-10-13T19:32:38.775Z,73.56
2022-10-13T19:36:48.191Z,73.75
2022-10-13T19:40:57.268Z,74.01
2022-10-13T19:45:07.146Z,74.15
2022-10-13T19:49:17.325Z,74.07
2022-10-13T19:53:25.121Z,74.20
2022-10-13T19:57:32.898Z,74.35
2022-10-13T20:01:40.272Z,74.50
2022-10-13T20:05:51.107Z,74.56
2022-10-13T20:09:59.747Z,74.58
2022-10-13T20:14:08.014Z,74.57
2022-10-13T20:18:15.906Z,74.69
2022-10-13T20:22:23.779Z,74.60
2022-10-13T20:26:32.649Z,74.70
2022-10-13T20:30:42.529Z,74.72
2022-10-13T20:34:50.475Z,74.69
2022-10-13T20:38:58.851Z,74.68
2022-10-13T20:43:08.805Z,74.78
2022-10-13T20:47:16.183Z,74.86
2022-10-13T20:51:26.395Z,74.81
2022-10-13T20:55:38.150Z,74.82
2022-10-13T20:59:50.004Z,75.06
2022-10-13T21:03:58.580Z,75.02
2022-10-13T21:08:07.457Z,75.17
2022-10-13T21:12:18.388Z,75.38
2022-10-13T21:16:28.536Z,75.34
2022-10-13T21:20:37.596Z,75.47
2022-10-13T21:24:46.066Z,75.60
2022-10-13T21:28:54.525Z,75.39
2022-10-13T21:33:02.183Z,75.67
2022-10-13T21:37:10.167Z,75.37
2022-10-13T21:41:18.112Z,75.67
2022-10-13T21:45:25.992Z,75.72
2022-10-13T21:49:34.474Z,75.80
2022-10-13T21:53:42.024Z,75.55
2022-10-13T21:57:49.580Z,75.27
2022-10-13T22:01:57.639Z,75.37
2022-10-13T22:06:12.246Z,75.33
2022-10-13T22:10:22.431Z,75.43
2022-10-13T22:14:30.583Z,75.75
2022-10-13T22:18:38.463Z,75.81
2022-10-13T22:22:46.318Z,75.95
2022-10-13T22:26:54.597Z,75.99
2022-10-13T22:31:06.829Z,76.09
2022-10-13T22:35:14.161Z,76.22
2022-10-13T22:39:21.937Z,76.15
2022-10-13T22:43:29.763Z,76.00
2022-10-13T22:47:38.098Z,76.04
2022-10-13T22:51:46.999Z,76.36
2022-10-13T22:55:54.338Z,76.51
2022-10-13T23:00:02.491Z,76.63
2022-10-13T23:04:10.114Z,76.87
2022-10-13T23:08:18.549Z,76.84
2022-10-13T23:12:26.969Z,77.31
2022-10-13T23:16:34.908Z,77.36
2022-10-13T23:20:44.089Z,77.58
2022-10-13T23:24:52.237Z,77.31
2022-10-13T23:29:00.576Z,77.32
2022-10-13T23:33:08.960Z,77.43
2022-10-13T23:37:16.678Z,77.70
2022-10-13T23:41:25.261Z,78.07
2022-10-13T23:45:33.883Z,78.36
2022-10-13T23:49:41.844Z,78.57
2022-10-13T23:53:49.874Z,78.99
2022-10-13T23:57:57.686Z,78.94
