createdAt,value
2022-09-11T00:01:53.191Z,13.90
2022-09-11T00:04:22.482Z,13.90
2022-09-11T00:06:51.655Z,13.90
2022-09-11T00:09:21.135Z,14.00
2022-09-11T00:11:50.401Z,14.00
2022-09-11T00:14:20.158Z,14.00
2022-09-11T00:16:49.372Z,14.00
2022-09-11T00:19:20.246Z,14.00
2022-09-11T00:21:52.196Z,14.00
2022-09-11T00:24:21.420Z,14.10
2022-09-11T00:26:50.753Z,14.20
2022-09-11T00:29:20.165Z,14.20
2022-09-11T00:31:49.419Z,14.20
2022-09-11T00:34:19.053Z,14.20
2022-09-11T00:36:48.353Z,14.30
2022-09-11T00:39:18.097Z,14.20
2022-09-11T00:41:47.322Z,14.20
2022-09-11T00:44:19.075Z,14.20
2022-09-11T00:47:18.067Z,14.20
2022-09-11T00:49:54.986Z,14.20
2022-09-11T00:52:34.516Z,14.20
2022-09-11T00:55:16.304Z,14.20
2022-09-11T00:57:57.541Z,14.10
2022-09-11T01:00:26.770Z,14.10
2022-09-11T01:02:57.735Z,14.00
2022-09-11T01:05:33.021Z,14.00
2022-09-11T01:08:03.881Z,13.90
2022-09-11T01:11:02.702Z,13.90
2022-09-11T01:13:43.920Z,13.90
2022-09-11T01:16:35.945Z,13.80
2022-09-11T01:19:18.526Z,13.80
2022-09-11T01:22:15.622Z,13.80
2022-09-11T01:25:21.835Z,13.70
2022-09-11T01:27:54.567Z,13.70
2022-09-11T01:30:35.608Z,13.70
2022-09-11T01:33:32.217Z,13.70
2022-09-11T01:36:36.386Z,13.60
2022-09-11T01:39:05.836Z,13.60
2022-09-11T01:41:47.153Z,13.60
2022-09-11T01:44:36.469Z,13.70
2022-09-11T01:47:11.033Z,13.80
2022-09-11T01:49:48.112Z,13.90
2022-09-11T01:52:24.394Z,14.00
2022-09-11T01:55:22.892Z,14.10
2022-09-11T01:58:09.308Z,14.10
2022-09-11T02:00:47.360Z,14.20
2022-09-11T02:03:32.274Z,14.20
2022-09-11T02:06:13.051Z,14.20
2022-09-11T02:08:57.527Z,14.20
2022-09-11T02:11:36.203Z,14.10
2022-09-11T02:14:16.464Z,14.10
2022-09-11T02:17:05.837Z,14.00
2022-09-11T02:19:35.401Z,14.00
2022-09-11T02:22:05.561Z,14.00
2022-09-11T02:24:39.256Z,14.00
2022-09-11T02:27:14.917Z,14.00
2022-09-11T02:29:44.570Z,14.00
2022-09-11T02:32:14.375Z,13.90
2022-09-11T02:34:48.509Z,13.80
2022-09-11T02:37:51.843Z,13.70
2022-09-11T02:40:33.426Z,13.70
2022-09-11T02:43:17.627Z,13.60
2022-09-11T02:45:54.483Z,13.60
2022-09-11T02:49:00.281Z,13.60
2022-09-11T02:52:09.475Z,13.60
2022-09-11T02:54:55.591Z,13.60
2022-09-11T02:57:55.418Z,13.60
2022-09-11T03:00:25.752Z,13.70
2022-09-11T03:02:55.093Z,13.60
2022-09-11T03:05:24.461Z,13.60
2022-09-11T03:07:53.758Z,13.60
2022-09-11T03:10:22.983Z,13.70
2022-09-11T03:12:54.806Z,13.70
2022-09-11T03:15:24.088Z,13.90
2022-09-11T03:17:54.262Z,14.00
2022-09-11T03:20:23.755Z,14.00
2022-09-11T03:22:53.037Z,14.00
2022-09-11T03:25:28.208Z,14.00
2022-09-11T03:27:59.220Z,14.00
2022-09-11T03:30:29.076Z,13.90
2022-09-11T03:32:58.582Z,13.90
2022-09-11T03:35:28.957Z,14.00
2022-09-11T03:37:58.283Z,14.00
2022-09-11T03:40:27.545Z,14.20
2022-09-11T03:42:56.761Z,14.40
2022-09-11T03:45:26.147Z,14.50
2022-09-11T03:47:55.806Z,14.50
2022-09-11T03:50:25.012Z,14.50
2022-09-11T03:52:55.162Z,14.40
2022-09-11T03:55:24.450Z,14.30
2022-09-11T03:57:53.667Z,14.30
2022-09-11T04:00:22.931Z,14.30
2022-09-11T04:02:56.736Z,14.30
2022-09-11T04:06:01.810Z,14.40
2022-09-11T04:08:34.046Z,14.50
2022-09-11T04:11:06.848Z,14.40
2022-09-11T04:13:42.113Z,14.30
2022-09-11T04:16:19.546Z,14.20
2022-09-11T04:18:54.286Z,14.10
2022-09-11T04:21:23.861Z,14.00
2022-09-11T04:23:56.615Z,14.00
2022-09-11T04:26:31.407Z,14.00
2022-09-11T04:29:11.122Z,14.00
2022-09-11T04:31:41.407Z,14.10
2022-09-11T04:34:12.262Z,14.20
2022-09-11T04:36:41.738Z,14.40
2022-09-11T04:39:16.370Z,14.60
2022-09-11T04:41:47.193Z,14.80
2022-09-11T04:44:16.687Z,14.90
2022-09-11T04:46:47.436Z,15.00
2022-09-11T04:49:17.145Z,15.20
2022-09-11T04:51:48.928Z,15.50
2022-09-11T04:54:23.927Z,15.70
2022-09-11T04:56:54.778Z,15.80
2022-09-11T04:59:24.270Z,15.90
2022-09-11T05:02:13.877Z,16.10
2022-09-11T05:04:46.886Z,16.30
2022-09-11T05:07:16.266Z,16.40
2022-09-11T05:09:49.111Z,16.50
2022-09-11T05:12:23.558Z,16.60
2022-09-11T05:14:53.069Z,16.80
2022-09-11T05:17:22.574Z,17.00
2022-09-11T05:19:51.788Z,17.10
2022-09-11T05:22:23.337Z,17.20
2022-09-11T05:24:57.548Z,17.20
2022-09-11T05:27:27.593Z,17.20
2022-09-11T05:29:57.536Z,17.20
2022-09-11T05:32:26.795Z,17.20
2022-09-11T05:34:57.406Z,17.30
2022-09-11T05:37:26.621Z,17.30
2022-09-11T05:39:55.914Z,17.30
2022-09-11T05:42:28.715Z,17.40
2022-09-11T05:44:58.511Z,17.40
2022-09-11T05:47:29.580Z,17.20
2022-09-11T05:49:59.078Z,17.00
2022-09-11T05:52:30.391Z,17.00
2022-09-11T05:54:59.591Z,17.20
2022-09-11T05:57:28.827Z,17.60
2022-09-11T05:59:58.804Z,17.90
2022-09-11T06:02:28.176Z,18.20
2022-09-11T06:04:58.203Z,18.40
2022-09-11T06:07:28.320Z,18.40
2022-09-11T06:10:02.360Z,18.40
2022-09-11T06:12:33.253Z,18.10
2022-09-11T06:15:02.546Z,17.70
2022-09-11T06:17:33.152Z,17.60
2022-09-11T06:20:03.118Z,17.80
2022-09-11T06:22:34.550Z,18.10
2022-09-11T06:25:04.767Z,18.20
2022-09-11T06:27:33.951Z,18.30
2022-09-11T06:30:04.435Z,18.50
2022-09-11T06:32:37.850Z,18.70
2022-09-11T06:35:07.605Z,19.00
2022-09-11T06:37:37.244Z,19.30
2022-09-11T06:40:07.377Z,19.50
2022-09-11T06:42:37.637Z,19.50
2022-09-11T06:45:08.509Z,19.70
2022-09-11T06:47:37.735Z,19.80
2022-09-11T06:50:07.445Z,20.10
2022-09-11T06:53:00.418Z,20.20
2022-09-11T06:55:32.025Z,20.30
2022-09-11T06:58:08.787Z,20.40
2022-09-11T07:00:38.394Z,20.30
2022-09-11T07:03:08.981Z,20.50
2022-09-11T07:05:39.044Z,20.90
2022-09-11T07:08:10.619Z,21.30
2022-09-11T07:10:39.810Z,22.00
2022-09-11T07:13:09.193Z,22.30
2022-09-11T07:15:39.049Z,22.40
2022-09-11T07:18:09.632Z,22.40
2022-09-11T07:20:41.423Z,21.80
2022-09-11T07:23:10.691Z,21.70
2022-09-11T07:25:40.702Z,21.60
2022-09-11T07:28:12.509Z,21.50
2022-09-11T07:30:42.407Z,21.30
2022-09-11T07:33:12.034Z,21.40
2022-09-11T07:35:41.415Z,21.40
2022-09-11T07:38:10.591Z,21.20
2022-09-11T07:40:42.123Z,20.90
2022-09-11T07:43:13.475Z,20.60
2022-09-11T07:45:42.768Z,20.40
2022-09-11T07:48:13.479Z,20.20
2022-09-11T07:50:42.720Z,20.10
2022-09-11T07:53:12.460Z,20.10
2022-09-11T07:55:43.687Z,20.00
2022-09-11T07:58:13.604Z,20.10
2022-09-11T08:00:43.122Z,20.20
2022-09-11T08:03:19.662Z,20.30
2022-09-11T08:05:49.074Z,20.50
2022-09-11T08:08:18.348Z,20.30
2022-09-11T08:10:47.960Z,20.20
2022-09-11T08:13:17.296Z,20.20
2022-09-11T08:15:50.882Z,20.30
2022-09-11T08:18:21.964Z,20.30
2022-09-11T08:20:52.704Z,20.40
2022-09-11T08:23:22.178Z,20.50
2022-09-11T08:25:54.271Z,20.70
2022-09-11T08:28:24.044Z,20.70
2022-09-11T08:30:59.159Z,20.60
2022-09-11T08:33:29.857Z,20.60
2022-09-11T08:36:02.202Z,20.70
2022-09-11T08:38:33.336Z,20.70
2022-09-11T08:41:27.922Z,21.00
2022-09-11T08:44:04.246Z,21.30
2022-09-11T08:46:41.270Z,21.00
2022-09-11T08:49:48.078Z,20.80
2022-09-11T08:52:17.722Z,21.00
2022-09-11T08:54:47.763Z,21.40
2022-09-11T08:57:30.747Z,21.50
2022-09-11T09:00:22.569Z,21.40
2022-09-11T09:03:49.896Z,21.30
2022-09-11T09:06:38.156Z,21.40
2022-09-11T09:09:31.831Z,21.40
2022-09-11T09:12:54.694Z,21.40
2022-09-11T09:15:45.628Z,21.50
2022-09-11T09:18:38.382Z,21.40
2022-09-11T09:21:25.485Z,21.50
2022-09-11T09:23:57.740Z,21.60
2022-09-11T09:26:56.482Z,21.70
2022-09-11T09:29:37.851Z,22.00
2022-09-11T09:32:24.182Z,22.60
2022-09-11T09:35:00.875Z,23.10
2022-09-11T09:37:30.704Z,23.10
2022-09-11T09:40:08.297Z,22.60
2022-09-11T09:43:12.212Z,22.50
2022-09-11T09:45:50.448Z,22.70
2022-09-11T09:48:19.860Z,22.80
2022-09-11T09:50:49.341Z,22.90
2022-09-11T09:53:24.489Z,23.20
2022-09-11T09:55:56.714Z,23.50
2022-09-11T09:58:33.203Z,23.40
2022-09-11T10:01:02.606Z,22.90
2022-09-11T10:03:31.911Z,22.30
2022-09-11T10:06:02.818Z,21.70
2022-09-11T10:08:33.843Z,21.20
2022-09-11T10:11:07.509Z,21.00
2022-09-11T10:13:54.093Z,21.10
2022-09-11T10:16:27.252Z,21.50
2022-09-11T10:18:56.637Z,22.40
2022-09-11T10:21:34.146Z,23.50
2022-09-11T10:24:23.342Z,23.80
2022-09-11T10:26:55.880Z,23.60
2022-09-11T10:29:30.801Z,23.30
2022-09-11T10:32:02.951Z,22.80
2022-09-11T10:34:39.145Z,22.30
2022-09-11T10:37:14.115Z,21.90
2022-09-11T10:39:47.336Z,21.70
2022-09-11T10:42:27.828Z,21.70
2022-09-11T10:45:16.967Z,21.80
2022-09-11T10:47:46.339Z,21.90
2022-09-11T10:50:20.626Z,22.00
2022-09-11T10:52:58.755Z,22.10
2022-09-11T10:55:58.148Z,22.40
2022-09-11T10:58:38.677Z,22.50
2022-09-11T11:01:09.590Z,22.30
2022-09-11T11:03:38.972Z,22.20
2022-09-11T11:06:42.350Z,22.40
2022-09-11T11:09:43.417Z,22.20
2022-09-11T11:12:31.997Z,22.00
2022-09-11T11:15:25.872Z,22.00
2022-09-11T11:18:06.566Z,22.50
2022-09-11T11:21:03.091Z,23.30
2022-09-11T11:24:21.907Z,23.70
2022-09-11T11:27:47.487Z,23.70
2022-09-11T11:30:26.827Z,23.80
2022-09-11T11:33:17.411Z,23.80
2022-09-11T11:36:33.108Z,23.70
2022-09-11T11:39:13.661Z,23.50
2022-09-11T11:42:12.876Z,23.50
2022-09-11T11:44:52.279Z,23.50
2022-09-11T11:47:31.001Z,23.70
2022-09-11T11:50:27.400Z,23.80
2022-09-11T11:53:12.508Z,24.20
2022-09-11T11:55:54.456Z,24.20
2022-09-11T11:59:00.298Z,24.40
2022-09-11T12:01:38.275Z,24.40
2022-09-11T12:04:35.819Z,24.50
2022-09-11T12:07:13.775Z,24.70
2022-09-11T12:09:53.667Z,24.80
2022-09-11T12:12:28.072Z,24.90
2022-09-11T12:15:09.867Z,25.30
2022-09-11T12:17:40.265Z,25.30
2022-09-11T12:20:12.481Z,24.90
2022-09-11T12:22:43.209Z,24.60
2022-09-11T12:25:21.645Z,24.50
2022-09-11T12:28:10.415Z,24.10
2022-09-11T12:30:59.777Z,23.80
2022-09-11T12:33:41.219Z,23.20
2022-09-11T12:36:13.007Z,22.70
2022-09-11T12:38:54.094Z,22.20
2022-09-11T12:41:36.299Z,21.80
2022-09-11T12:44:31.407Z,21.80
2022-09-11T12:47:00.601Z,22.20
2022-09-11T12:49:30.180Z,22.20
2022-09-11T12:52:01.581Z,22.40
2022-09-11T12:54:44.065Z,23.10
2022-09-11T12:57:26.860Z,23.40
2022-09-11T13:00:03.611Z,23.70
2022-09-11T13:02:42.530Z,23.60
2022-09-11T13:05:34.712Z,23.30
2022-09-11T13:08:28.481Z,23.50
2022-09-11T13:11:38.276Z,23.70
2022-09-11T13:14:32.296Z,24.20
2022-09-11T13:17:25.818Z,27.80
2022-09-11T13:20:09.848Z,28.90
2022-09-11T13:22:39.391Z,27.40
2022-09-11T13:25:20.857Z,25.90
2022-09-11T13:27:53.878Z,25.70
2022-09-11T13:30:25.221Z,24.60
2022-09-11T13:33:13.205Z,23.90
2022-09-11T13:35:46.434Z,23.60
2022-09-11T13:38:24.506Z,23.30
2022-09-11T13:41:07.052Z,23.00
2022-09-11T13:43:44.406Z,23.10
2022-09-11T13:46:16.821Z,23.30
2022-09-11T13:48:50.148Z,23.50
2022-09-11T13:51:31.237Z,24.00
2022-09-11T13:54:13.054Z,25.00
2022-09-11T13:57:06.663Z,25.20
2022-09-11T13:59:44.824Z,25.20
2022-09-11T14:02:38.042Z,24.90
2022-09-11T14:05:15.671Z,25.30
2022-09-11T14:07:58.880Z,25.20
2022-09-11T14:10:47.421Z,25.30
2022-09-11T14:13:33.137Z,24.80
2022-09-11T14:16:32.035Z,24.50
2022-09-11T14:19:13.297Z,24.70
2022-09-11T14:21:46.969Z,24.40
2022-09-11T14:24:28.827Z,23.90
2022-09-11T14:26:59.266Z,23.40
2022-09-11T14:29:36.832Z,23.10
2022-09-11T14:32:28.003Z,22.80
2022-09-11T14:34:58.391Z,22.70
2022-09-11T14:37:34.590Z,22.70
2022-09-11T14:40:11.071Z,22.60
2022-09-11T14:42:42.359Z,22.60
2022-09-11T14:45:22.964Z,22.50
2022-09-11T14:47:53.525Z,22.30
2022-09-11T14:50:24.700Z,22.10
2022-09-11T14:52:53.956Z,21.90
2022-09-11T14:55:23.145Z,21.60
2022-09-11T14:57:52.588Z,21.30
2022-09-11T15:00:22.077Z,21.20
2022-09-11T15:02:52.108Z,21.10
2022-09-11T15:05:23.050Z,21.00
2022-09-11T15:07:53.105Z,20.90
2022-09-11T15:10:22.688Z,20.70
2022-09-11T15:12:52.240Z,20.60
2022-09-11T15:15:24.091Z,20.50
2022-09-11T15:17:53.482Z,20.40
2022-09-11T15:20:25.513Z,20.30
2022-09-11T15:22:56.042Z,20.20
2022-09-11T15:25:25.284Z,20.00
2022-09-11T15:27:54.689Z,19.80
2022-09-11T15:30:25.788Z,19.60
2022-09-11T15:32:55.437Z,19.40
2022-09-11T15:35:24.696Z,19.20
2022-09-11T15:37:54.258Z,19.00
2022-09-11T15:40:23.813Z,18.80
2022-09-11T15:42:56.756Z,18.50
2022-09-11T15:45:26.129Z,18.40
2022-09-11T15:47:55.393Z,18.40
2022-09-11T15:50:28.410Z,18.30
2022-09-11T15:52:57.999Z,18.20
2022-09-11T15:55:30.171Z,18.10
2022-09-11T15:58:00.843Z,18.20
2022-09-11T16:00:30.155Z,18.20
2022-09-11T16:02:59.377Z,18.20
2022-09-11T16:05:28.887Z,18.30
2022-09-11T16:07:58.410Z,18.30
2022-09-11T16:10:27.922Z,18.30
2022-09-11T16:12:58.931Z,18.30
2022-09-11T16:15:28.445Z,18.40
2022-09-11T16:17:57.693Z,18.60
2022-09-11T16:20:26.922Z,18.60
2022-09-11T16:22:56.367Z,18.60
2022-09-11T16:25:28.003Z,18.60
2022-09-11T16:27:58.055Z,18.60
2022-09-11T16:30:42.603Z,18.60
2022-09-11T16:33:13.739Z,18.40
2022-09-11T16:35:43.116Z,18.20
2022-09-11T16:38:12.459Z,18.00
2022-09-11T16:40:41.796Z,17.80
2022-09-11T16:43:11.032Z,17.70
2022-09-11T16:45:40.461Z,17.60
2022-09-11T16:48:09.801Z,17.50
2022-09-11T16:50:38.986Z,17.40
2022-09-11T16:53:08.441Z,17.20
2022-09-11T16:55:40.694Z,17.10
2022-09-11T16:58:09.970Z,17.00
2022-09-11T17:00:43.796Z,16.80
2022-09-11T17:03:14.334Z,16.70
2022-09-11T17:05:53.926Z,16.50
2022-09-11T17:08:23.311Z,16.40
2022-09-11T17:11:00.525Z,16.30
2022-09-11T17:13:29.891Z,16.20
2022-09-11T17:16:05.377Z,16.10
2022-09-11T17:18:35.172Z,16.00
2022-09-11T17:21:08.121Z,16.00
2022-09-11T17:23:39.480Z,15.90
2022-09-11T17:26:15.215Z,15.80
2022-09-11T17:28:48.726Z,15.70
2022-09-11T17:31:19.823Z,15.60
2022-09-11T17:33:49.867Z,15.60
2022-09-11T17:36:21.458Z,15.50
2022-09-11T17:38:55.430Z,15.50
2022-09-11T17:41:25.181Z,15.40
2022-09-11T17:43:54.387Z,15.30
2022-09-11T17:46:24.550Z,15.30
2022-09-11T17:48:53.864Z,15.30
2022-09-11T17:51:26.453Z,15.20
2022-09-11T17:53:58.490Z,15.30
2022-09-11T17:56:32.865Z,15.30
2022-09-11T17:59:02.156Z,15.30
2022-09-11T18:01:31.778Z,15.30
2022-09-11T18:04:01.200Z,15.30
2022-09-11T18:06:36.359Z,15.30
2022-09-11T18:09:16.405Z,15.20
2022-09-11T18:11:53.935Z,15.20
2022-09-11T18:14:23.176Z,15.20
2022-09-11T18:16:52.820Z,15.20
2022-09-11T18:19:22.535Z,15.20
2022-09-11T18:21:51.835Z,15.20
2022-09-11T18:24:21.372Z,15.20
2022-09-11T18:26:57.222Z,15.30
2022-09-11T18:29:30.397Z,15.30
2022-09-11T18:32:00.444Z,15.20
2022-09-11T18:34:31.200Z,15.30
2022-09-11T18:37:00.814Z,15.20
2022-09-11T18:39:29.981Z,15.20
2022-09-11T18:42:00.047Z,15.20
2022-09-11T18:44:30.013Z,15.30
2022-09-11T18:46:59.221Z,15.30
2022-09-11T18:49:29.144Z,15.30
2022-09-11T18:52:00.323Z,15.20
2022-09-11T18:54:31.402Z,15.20
2022-09-11T18:57:00.680Z,15.20
2022-09-11T18:59:29.937Z,15.20
2022-09-11T19:02:00.271Z,15.20
2022-09-11T19:04:29.727Z,15.10
2022-09-11T19:07:00.249Z,15.10
2022-09-11T19:09:29.728Z,15.10
2022-09-11T19:12:00.329Z,15.10
2022-09-11T19:14:30.600Z,15.10
2022-09-11T19:17:00.289Z,15.10
2022-09-11T19:19:29.929Z,15.20
2022-09-11T19:22:00.307Z,15.20
2022-09-11T19:24:30.202Z,15.20
2022-09-11T19:27:00.254Z,15.20
2022-09-11T19:29:29.958Z,15.20
2022-09-11T19:32:01.016Z,15.30
2022-09-11T19:34:34.057Z,15.30
2022-09-11T19:37:05.825Z,15.30
2022-09-11T19:39:35.175Z,15.40
2022-09-11T19:42:05.536Z,15.50
2022-09-11T19:44:35.336Z,15.60
2022-09-11T19:47:04.644Z,15.60
2022-09-11T19:49:33.869Z,15.50
2022-09-11T19:52:03.393Z,15.50
2022-09-11T19:54:34.671Z,15.50
2022-09-11T19:57:04.822Z,15.50
2022-09-11T19:59:34.201Z,15.40
2022-09-11T20:02:03.619Z,15.40
2022-09-11T20:04:33.010Z,15.40
2022-09-11T20:07:05.512Z,15.40
2022-09-11T20:09:34.763Z,15.30
2022-09-11T20:12:04.255Z,15.30
2022-09-11T20:14:33.683Z,15.30
2022-09-11T20:17:04.699Z,15.30
2022-09-11T20:19:33.925Z,15.30
2022-09-11T20:22:03.169Z,15.30
2022-09-11T20:24:32.469Z,15.30
2022-09-11T20:27:01.653Z,15.30
2022-09-11T20:29:30.992Z,15.30
2022-09-11T20:32:00.621Z,15.30
2022-09-11T20:34:30.174Z,15.30
2022-09-11T20:37:00.816Z,15.30
2022-09-11T20:39:30.302Z,15.40
2022-09-11T20:42:00.550Z,15.40
2022-09-11T20:44:31.818Z,15.40
2022-09-11T20:47:04.399Z,15.40
2022-09-11T20:49:33.739Z,15.40
2022-09-11T20:52:03.847Z,15.40
2022-09-11T20:54:33.055Z,15.40
2022-09-11T20:57:02.280Z,15.40
2022-09-11T20:59:31.520Z,15.40
2022-09-11T21:02:01.146Z,15.40
2022-09-11T21:04:30.412Z,15.40
2022-09-11T21:07:00.595Z,15.30
2022-09-11T21:09:29.949Z,15.30
2022-09-11T21:11:59.181Z,15.30
2022-09-11T21:14:28.541Z,15.20
2022-09-11T21:16:57.854Z,15.20
2022-09-11T21:19:27.258Z,15.20
2022-09-11T21:21:56.479Z,15.20
2022-09-11T21:24:25.750Z,15.20
2022-09-11T21:26:55.000Z,15.20
2022-09-11T21:29:24.297Z,15.10
2022-09-11T21:31:53.755Z,15.10
2022-09-11T21:34:22.951Z,15.00
2022-09-11T21:36:52.183Z,15.00
2022-09-11T21:39:21.528Z,14.90
2022-09-11T21:41:50.754Z,15.00
2022-09-11T21:44:19.937Z,15.00
2022-09-11T21:46:49.171Z,15.10
2022-09-11T21:49:18.369Z,15.10
2022-09-11T21:51:47.625Z,15.10
2022-09-11T21:54:17.048Z,15.10
2022-09-11T21:56:46.286Z,15.10
2022-09-11T21:59:15.507Z,15.10
2022-09-11T22:01:44.719Z,15.10
2022-09-11T22:04:13.991Z,15.10
2022-09-11T22:06:43.207Z,15.10
2022-09-11T22:09:12.407Z,15.00
2022-09-11T22:11:41.564Z,14.90
2022-09-11T22:14:10.742Z,14.90
2022-09-11T22:16:40.085Z,14.90
2022-09-11T22:19:09.461Z,14.90
2022-09-11T22:21:39.887Z,14.80
2022-09-11T22:24:09.109Z,14.80
2022-09-11T22:26:38.480Z,14.80
2022-09-11T22:29:08.318Z,14.80
2022-09-11T22:31:37.639Z,14.70
2022-09-11T22:34:07.486Z,14.60
2022-09-11T22:36:36.937Z,14.60
2022-09-11T22:39:06.143Z,14.60
2022-09-11T22:41:35.392Z,14.60
2022-09-11T22:44:04.883Z,14.60
2022-09-11T22:46:34.205Z,14.50
2022-09-11T22:49:03.819Z,14.50
2022-09-11T22:51:34.080Z,14.50
2022-09-11T22:54:04.591Z,14.50
2022-09-11T22:56:33.859Z,14.50
2022-09-11T22:59:03.573Z,14.40
2022-09-11T23:01:33.028Z,14.40
2022-09-11T23:04:02.715Z,14.30
2022-09-11T23:06:50.333Z,14.30
2022-09-11T23:09:19.497Z,14.30
2022-09-11T23:11:48.958Z,14.40
2022-09-11T23:14:18.238Z,14.40
2022-09-11T23:16:47.451Z,14.30
2022-09-11T23:19:16.718Z,14.40
2022-09-11T23:21:45.995Z,14.40
2022-09-11T23:24:15.439Z,14.50
2022-09-11T23:26:45.370Z,14.50
2022-09-11T23:29:14.979Z,14.60
2022-09-11T23:31:45.114Z,14.60
2022-09-11T23:34:17.058Z,14.70
2022-09-11T23:36:47.225Z,14.60
2022-09-11T23:39:16.572Z,14.60
2022-09-11T23:41:45.886Z,14.70
2022-09-11T23:44:15.294Z,14.80
2022-09-11T23:46:44.619Z,14.90
2022-09-11T23:49:14.906Z,15.00
2022-09-11T23:51:44.130Z,15.00
2022-09-11T23:54:13.340Z,15.00
2022-09-11T23:56:42.554Z,15.00
2022-09-11T23:59:11.859Z,14.90
