createdAt,value
2023-01-10T00:00:23.169Z,99.99
2023-01-10T00:01:23.098Z,99.99
2023-01-10T00:02:23.125Z,99.99
2023-01-10T00:03:23.069Z,99.99
2023-01-10T00:04:23.072Z,99.99
2023-01-10T00:05:23.040Z,99.99
2023-01-10T00:06:23.043Z,99.99
2023-01-10T00:07:23.016Z,99.99
2023-01-10T00:08:23.004Z,99.99
2023-01-10T00:09:22.992Z,99.99
2023-01-10T00:10:22.989Z,99.99
2023-01-10T00:11:22.976Z,99.99
2023-01-10T00:12:22.960Z,99.99
2023-01-10T00:13:22.950Z,99.99
2023-01-10T00:14:22.950Z,99.99
2023-01-10T00:15:22.923Z,99.99
2023-01-10T00:16:22.967Z,99.99
2023-01-10T00:17:22.897Z,99.99
2023-01-10T00:18:22.891Z,99.99
2023-01-10T00:19:22.873Z,99.99
2023-01-10T00:20:22.850Z,99.99
2023-01-10T00:21:22.848Z,99.99
2023-01-10T00:22:22.840Z,99.99
2023-01-10T00:23:22.823Z,99.99
2023-01-10T00:24:22.801Z,99.99
2023-01-10T00:25:22.802Z,99.99
2023-01-10T00:26:22.782Z,99.99
2023-01-10T00:27:22.776Z,99.99
2023-01-10T00:28:22.765Z,99.99
2023-01-10T00:29:22.751Z,99.99
2023-01-10T00:30:22.751Z,99.99
2023-01-10T00:31:22.798Z,99.99
2023-01-10T00:32:22.731Z,99.99
2023-01-10T00:33:22.708Z,99.99
2023-01-10T00:34:22.690Z,99.99
2023-01-10T00:35:22.665Z,99.99
2023-01-10T00:36:22.658Z,99.99
2023-01-10T00:37:22.650Z,99.99
2023-01-10T00:38:22.637Z,99.99
2023-01-10T00:39:22.623Z,99.99
2023-01-10T00:40:22.614Z,99.99
2023-01-10T00:41:22.594Z,99.99
2023-01-10T00:42:22.602Z,99.99
2023-01-10T00:43:22.564Z,99.99
2023-01-10T00:44:22.560Z,99.99
2023-01-10T00:45:22.552Z,99.99
2023-01-10T00:46:22.645Z,99.99
2023-01-10T00:47:22.527Z,99.99
2023-01-10T00:48:22.512Z,99.99
2023-01-10T00:49:22.548Z,99.99
2023-01-10T00:50:22.489Z,99.99
2023-01-10T00:51:22.475Z,99.99
2023-01-10T00:52:22.469Z,99.99
2023-01-10T00:53:22.439Z,99.99
2023-01-10T00:54:22.429Z,99.99
2023-01-10T00:55:22.420Z,99.99
2023-01-10T00:56:22.405Z,99.99
2023-01-10T00:57:22.403Z,99.99
2023-01-10T00:58:22.398Z,99.99
2023-01-10T00:59:22.384Z,99.99
2023-01-10T01:00:22.364Z,99.99
2023-01-10T01:01:22.491Z,99.99
2023-01-10T01:02:22.520Z,99.99
2023-01-10T01:03:22.324Z,99.99
2023-01-10T01:04:22.312Z,99.99
2023-01-10T01:05:22.301Z,99.99
2023-01-10T01:06:22.290Z,99.99
2023-01-10T01:07:22.312Z,99.99
2023-01-10T01:08:22.264Z,99.99
2023-01-10T01:09:22.252Z,99.99
2023-01-10T01:10:22.233Z,99.99
2023-01-10T01:11:22.229Z,99.99
2023-01-10T01:12:22.205Z,99.99
2023-01-10T01:13:22.198Z,99.99
2023-01-10T01:14:22.187Z,99.99
2023-01-10T01:15:22.164Z,99.99
2023-01-10T01:16:22.162Z,99.99
2023-01-10T01:17:22.183Z,99.99
2023-01-10T01:18:22.248Z,99.99
2023-01-10T01:19:22.114Z,99.99
2023-01-10T01:20:22.111Z,99.99
2023-01-10T01:21:22.102Z,99.99
2023-01-10T01:22:22.093Z,99.99
2023-01-10T01:23:22.072Z,99.99
2023-01-10T01:24:22.063Z,99.99
2023-01-10T01:25:22.041Z,99.99
2023-01-10T01:26:22.030Z,99.99
2023-01-10T01:27:22.028Z,99.99
2023-01-10T01:28:22.015Z,99.99
2023-01-10T01:29:21.994Z,99.99
2023-01-10T01:30:21.993Z,99.99
2023-01-10T01:31:22.071Z,99.99
2023-01-10T01:32:21.956Z,99.99
2023-01-10T01:33:21.960Z,99.99
2023-01-10T01:34:21.954Z,99.99
2023-01-10T01:35:21.929Z,99.99
2023-01-10T01:36:21.911Z,99.99
2023-01-10T01:37:21.903Z,99.99
2023-01-10T01:38:21.884Z,99.99
2023-01-10T01:39:21.871Z,99.99
2023-01-10T01:40:21.847Z,99.99
2023-01-10T01:41:21.838Z,99.99
2023-01-10T01:42:21.826Z,99.99
2023-01-10T01:43:21.825Z,99.99
2023-01-10T01:44:21.823Z,99.99
2023-01-10T01:45:21.788Z,99.99
2023-01-10T01:46:21.888Z,99.99
2023-01-10T01:47:21.764Z,99.99
2023-01-10T01:48:21.765Z,99.99
2023-01-10T01:49:21.735Z,99.99
2023-01-10T01:50:21.759Z,99.99
2023-01-10T01:51:21.727Z,99.99
2023-01-10T01:52:21.710Z,99.99
2023-01-10T01:53:21.691Z,99.99
2023-01-10T01:54:21.677Z,99.99
2023-01-10T01:55:21.681Z,99.99
2023-01-10T01:56:21.674Z,99.99
2023-01-10T01:57:21.652Z,99.99
2023-01-10T01:58:21.631Z,99.99
2023-01-10T01:59:21.652Z,99.99
2023-01-10T02:00:21.609Z,99.99
2023-01-10T02:01:21.697Z,99.99
2023-01-10T02:02:21.776Z,99.99
2023-01-10T02:03:21.591Z,99.99
2023-01-10T02:04:21.642Z,99.99
2023-01-10T02:05:21.551Z,99.99
2023-01-10T02:06:21.562Z,99.99
2023-01-10T02:07:21.533Z,99.99
2023-01-10T02:08:21.511Z,99.99
2023-01-10T02:09:21.507Z,99.99
2023-01-10T02:10:21.488Z,99.99
2023-01-10T02:11:21.479Z,99.99
2023-01-10T02:12:21.453Z,99.99
2023-01-10T02:13:21.447Z,99.99
2023-01-10T02:14:21.427Z,99.99
2023-01-10T02:15:21.422Z,99.99
2023-01-10T02:16:21.481Z,99.99
2023-01-10T02:17:21.395Z,99.99
2023-01-10T02:18:21.382Z,99.99
2023-01-10T02:19:21.370Z,99.99
2023-01-10T02:20:21.380Z,99.99
2023-01-10T02:21:21.345Z,99.99
2023-01-10T02:22:21.361Z,99.99
2023-01-10T02:23:21.324Z,99.99
2023-01-10T02:24:21.307Z,99.99
2023-01-10T02:25:21.289Z,99.99
2023-01-10T02:26:21.283Z,99.99
2023-01-10T02:27:21.269Z,99.99
2023-01-10T02:28:21.256Z,99.99
2023-01-10T02:29:21.244Z,99.99
2023-01-10T02:30:21.227Z,99.99
2023-01-10T02:31:21.319Z,99.99
2023-01-10T02:32:35.492Z,99.99
2023-01-10T02:33:22.223Z,99.99
2023-01-10T02:34:21.190Z,99.99
2023-01-10T02:35:21.168Z,99.99
2023-01-10T02:36:21.167Z,99.99
2023-01-10T02:37:21.145Z,99.99
2023-01-10T02:38:21.153Z,99.99
2023-01-10T02:39:21.120Z,99.99
2023-01-10T02:40:21.107Z,99.99
2023-01-10T02:41:21.085Z,99.99
2023-01-10T02:42:21.081Z,99.99
2023-01-10T02:43:21.080Z,99.99
2023-01-10T02:44:21.057Z,99.99
2023-01-10T02:45:21.040Z,99.99
2023-01-10T02:46:21.080Z,99.99
2023-01-10T02:47:21.022Z,99.99
2023-01-10T02:48:21.010Z,99.99
2023-01-10T02:49:21.008Z,99.99
2023-01-10T02:50:20.980Z,99.99
2023-01-10T02:51:20.963Z,99.99
2023-01-10T02:52:20.956Z,99.99
2023-01-10T02:53:20.945Z,99.99
2023-01-10T02:54:20.956Z,99.99
2023-01-10T02:55:20.921Z,99.99
2023-01-10T02:56:20.900Z,99.99
2023-01-10T02:57:20.898Z,99.99
2023-01-10T02:58:20.903Z,99.99
2023-01-10T02:59:20.878Z,99.99
2023-01-10T03:00:20.874Z,99.99
2023-01-10T03:01:20.988Z,99.99
2023-01-10T03:02:20.837Z,99.99
2023-01-10T03:03:20.817Z,99.99
2023-01-10T03:04:20.804Z,99.99
2023-01-10T03:05:20.802Z,99.99
2023-01-10T03:06:20.785Z,99.99
2023-01-10T03:07:20.768Z,99.99
2023-01-10T03:08:20.750Z,99.99
2023-01-10T03:09:20.746Z,99.99
2023-01-10T03:10:20.755Z,99.99
2023-01-10T03:11:20.709Z,99.99
2023-01-10T03:12:20.705Z,99.99
2023-01-10T03:13:20.684Z,99.99
2023-01-10T03:14:20.680Z,99.99
2023-01-10T03:15:20.670Z,99.99
2023-01-10T03:16:20.686Z,99.99
2023-01-10T03:17:20.635Z,99.99
2023-01-10T03:18:20.644Z,99.99
2023-01-10T03:19:20.625Z,99.99
2023-01-10T03:20:20.596Z,99.99
2023-01-10T03:21:20.599Z,99.99
2023-01-10T03:22:20.589Z,99.99
2023-01-10T03:23:20.574Z,99.99
2023-01-10T03:24:20.547Z,99.99
2023-01-10T03:25:20.545Z,99.99
2023-01-10T03:26:20.550Z,99.99
2023-01-10T03:27:20.517Z,99.99
2023-01-10T03:28:20.512Z,99.99
2023-01-10T03:29:20.490Z,99.99
2023-01-10T03:30:20.471Z,99.99
2023-01-10T03:31:20.548Z,99.99
2023-01-10T03:32:20.452Z,99.99
2023-01-10T03:33:20.434Z,99.99
2023-01-10T03:34:20.429Z,99.99
2023-01-10T03:35:20.410Z,99.99
2023-01-10T03:36:20.402Z,99.99
2023-01-10T03:37:20.388Z,99.99
2023-01-10T03:38:20.378Z,99.99
2023-01-10T03:39:20.366Z,99.99
2023-01-10T03:40:20.362Z,99.99
2023-01-10T03:41:20.333Z,99.99
2023-01-10T03:42:20.352Z,99.99
2023-01-10T03:43:20.310Z,99.99
2023-01-10T03:44:20.305Z,99.99
2023-01-10T03:45:20.289Z,99.99
2023-01-10T03:46:20.282Z,99.99
2023-01-10T03:47:20.263Z,99.99
2023-01-10T03:48:20.244Z,99.99
2023-01-10T03:49:20.247Z,99.99
2023-01-10T03:50:20.226Z,99.99
2023-01-10T03:51:20.214Z,99.99
2023-01-10T03:52:20.205Z,99.99
2023-01-10T03:53:20.188Z,99.99
2023-01-10T03:54:20.178Z,99.99
2023-01-10T03:55:20.165Z,99.99
2023-01-10T03:56:20.158Z,99.99
2023-01-10T03:57:20.141Z,99.99
2023-01-10T03:58:20.152Z,99.99
2023-01-10T03:59:20.110Z,99.99
2023-01-10T04:00:20.113Z,99.99
2023-01-10T04:01:20.225Z,99.99
2023-01-10T04:02:20.077Z,99.99
2023-01-10T04:03:20.072Z,99.99
2023-01-10T04:04:20.150Z,99.99
2023-01-10T04:05:20.050Z,99.99
2023-01-10T04:06:20.031Z,99.99
2023-01-10T04:07:20.023Z,99.99
2023-01-10T04:08:19.998Z,99.99
2023-01-10T04:09:19.984Z,99.99
2023-01-10T04:10:19.972Z,99.99
2023-01-10T04:11:19.960Z,99.99
2023-01-10T04:12:19.955Z,99.99
2023-01-10T04:13:19.942Z,99.99
2023-01-10T04:14:19.947Z,99.99
2023-01-10T04:15:19.917Z,99.99
2023-01-10T04:16:19.984Z,99.99
2023-01-10T04:17:19.902Z,99.99
2023-01-10T04:18:19.877Z,99.99
2023-01-10T04:19:19.861Z,99.99
2023-01-10T04:20:19.856Z,99.99
2023-01-10T04:21:19.843Z,99.99
2023-01-10T04:22:19.833Z,99.99
2023-01-10T04:23:19.811Z,99.99
2023-01-10T04:24:19.800Z,99.99
2023-01-10T04:25:19.794Z,99.99
2023-01-10T04:26:19.793Z,99.99
2023-01-10T04:27:19.767Z,99.99
2023-01-10T04:28:19.749Z,99.99
2023-01-10T04:29:19.737Z,99.99
2023-01-10T04:30:19.770Z,99.99
2023-01-10T04:31:19.787Z,99.99
2023-01-10T04:32:19.713Z,99.99
2023-01-10T04:33:19.688Z,99.99
2023-01-10T04:34:19.689Z,99.99
2023-01-10T04:35:19.680Z,99.99
2023-01-10T04:36:19.657Z,99.99
2023-01-10T04:37:19.645Z,99.99
2023-01-10T04:38:19.635Z,99.99
2023-01-10T04:39:19.611Z,99.99
2023-01-10T04:40:19.683Z,99.99
2023-01-10T04:41:19.597Z,99.99
2023-01-10T04:42:19.585Z,99.99
2023-01-10T04:43:19.581Z,99.99
2023-01-10T04:44:19.558Z,99.99
2023-01-10T04:45:19.547Z,99.99
2023-01-10T04:46:19.561Z,99.99
2023-01-10T04:47:19.521Z,99.99
2023-01-10T04:48:19.513Z,99.99
2023-01-10T04:49:19.499Z,99.99
2023-01-10T04:50:19.480Z,99.99
2023-01-10T04:51:19.471Z,99.99
2023-01-10T04:52:19.449Z,99.99
2023-01-10T04:53:19.477Z,99.99
2023-01-10T04:54:19.431Z,99.99
2023-01-10T04:55:19.418Z,99.99
2023-01-10T04:56:19.423Z,99.99
2023-01-10T04:57:19.397Z,99.99
2023-01-10T04:58:19.377Z,99.99
2023-01-10T04:59:19.370Z,99.99
2023-01-10T05:00:19.351Z,99.99
2023-01-10T05:01:19.403Z,99.99
2023-01-10T05:02:19.447Z,99.99
2023-01-10T05:03:19.317Z,99.99
2023-01-10T05:04:20.844Z,99.99
2023-01-10T05:05:19.298Z,99.99
2023-01-10T05:06:19.285Z,99.99
2023-01-10T05:07:19.261Z,99.99
2023-01-10T05:08:19.251Z,99.99
2023-01-10T05:09:19.234Z,99.99
2023-01-10T05:10:19.226Z,99.99
2023-01-10T05:11:19.213Z,99.99
2023-01-10T05:12:19.199Z,99.99
2023-01-10T05:13:19.203Z,99.99
2023-01-10T05:14:19.167Z,99.99
2023-01-10T05:15:19.156Z,99.99
2023-01-10T05:16:19.206Z,99.99
2023-01-10T05:17:19.145Z,99.99
2023-01-10T05:18:19.158Z,99.99
2023-01-10T05:19:19.123Z,99.99
2023-01-10T05:20:19.102Z,99.99
2023-01-10T05:21:19.094Z,99.99
2023-01-10T05:22:19.074Z,99.99
2023-01-10T05:23:19.067Z,99.99
2023-01-10T05:24:19.045Z,99.99
2023-01-10T05:25:19.037Z,99.99
2023-01-10T05:26:19.017Z,99.99
2023-01-10T05:27:19.003Z,99.99
2023-01-10T05:28:18.998Z,99.99
2023-01-10T05:29:18.980Z,99.99
2023-01-10T05:30:18.964Z,99.99
2023-01-10T05:31:19.029Z,99.99
2023-01-10T05:32:18.944Z,99.99
2023-01-10T05:33:18.926Z,99.99
2023-01-10T05:34:18.937Z,99.99
2023-01-10T05:35:18.903Z,99.99
2023-01-10T05:36:18.893Z,99.99
2023-01-10T05:37:18.869Z,99.99
2023-01-10T05:38:18.865Z,99.99
2023-01-10T05:39:18.857Z,99.99
2023-01-10T05:40:18.843Z,99.99
2023-01-10T05:41:18.830Z,99.99
2023-01-10T05:42:18.805Z,99.99
2023-01-10T05:43:18.800Z,99.96
2023-01-10T05:44:18.786Z,99.85
2023-01-10T05:45:18.772Z,99.75
2023-01-10T05:46:18.845Z,99.44
2023-01-10T05:47:18.754Z,99.33
2023-01-10T05:48:18.749Z,99.48
2023-01-10T05:49:18.724Z,99.33
2023-01-10T05:50:19.091Z,99.33
2023-01-10T05:51:18.689Z,99.44
2023-01-10T05:52:18.676Z,99.65
2023-01-10T05:53:18.674Z,99.75
2023-01-10T05:54:18.659Z,99.96
2023-01-10T05:55:18.644Z,99.99
2023-01-10T05:56:18.649Z,99.85
2023-01-10T05:57:18.625Z,99.96
2023-01-10T05:58:18.611Z,99.99
2023-01-10T05:59:27.995Z,99.99
2023-01-10T06:00:19.623Z,99.99
2023-01-10T06:01:18.627Z,99.99
2023-01-10T06:02:18.714Z,99.99
2023-01-10T06:03:18.676Z,99.99
2023-01-10T06:04:18.541Z,99.99
2023-01-10T06:05:18.514Z,99.99
2023-01-10T06:06:18.532Z,99.96
2023-01-10T06:07:18.503Z,99.85
2023-01-10T06:08:18.481Z,99.85
2023-01-10T06:09:18.467Z,99.85
2023-01-10T06:10:18.459Z,99.99
2023-01-10T06:11:18.443Z,99.85
2023-01-10T06:12:18.423Z,99.90
2023-01-10T06:13:18.427Z,99.85
2023-01-10T06:14:18.409Z,99.99
2023-01-10T06:15:18.384Z,99.99
2023-01-10T06:16:18.460Z,99.99
2023-01-10T06:17:18.374Z,99.99
2023-01-10T06:18:18.352Z,99.99
2023-01-10T06:19:18.351Z,99.99
2023-01-10T06:20:18.321Z,99.99
2023-01-10T06:21:18.311Z,99.99
2023-01-10T06:22:18.326Z,99.99
2023-01-10T06:23:18.289Z,99.99
2023-01-10T06:24:18.275Z,99.99
2023-01-10T06:25:18.261Z,99.99
2023-01-10T06:26:18.252Z,99.99
2023-01-10T06:27:18.232Z,99.99
2023-01-10T06:28:18.213Z,99.99
2023-01-10T06:29:18.211Z,99.99
2023-01-10T06:30:18.198Z,99.99
2023-01-10T06:31:18.282Z,99.99
2023-01-10T06:32:18.168Z,99.99
2023-01-10T06:33:18.153Z,99.99
2023-01-10T06:34:18.142Z,99.99
2023-01-10T06:35:18.150Z,99.99
2023-01-10T06:36:18.124Z,99.99
2023-01-10T06:37:20.156Z,99.99
2023-01-10T06:38:18.142Z,99.99
2023-01-10T06:39:18.084Z,99.99
2023-01-10T06:40:18.060Z,99.99
2023-01-10T06:41:18.057Z,99.99
2023-01-10T06:42:18.050Z,99.99
2023-01-10T06:43:18.023Z,99.99
2023-01-10T06:44:18.018Z,99.99
2023-01-10T06:45:18.013Z,99.99
2023-01-10T06:46:18.081Z,99.99
2023-01-10T06:47:17.976Z,99.99
2023-01-10T06:48:17.972Z,99.99
2023-01-10T06:49:17.952Z,99.99
2023-01-10T06:50:17.948Z,99.99
2023-01-10T06:51:20.059Z,99.99
2023-01-10T06:52:17.905Z,99.99
2023-01-10T06:53:17.907Z,99.99
2023-01-10T06:54:17.911Z,99.99
2023-01-10T06:55:17.869Z,99.99
2023-01-10T06:56:17.867Z,99.99
2023-01-10T06:57:17.859Z,99.99
2023-01-10T06:58:17.845Z,99.99
2023-01-10T06:59:17.830Z,99.99
2023-01-10T07:00:17.825Z,99.99
2023-01-10T07:01:18.006Z,99.99
2023-01-10T07:02:17.989Z,99.99
2023-01-10T07:03:17.769Z,99.99
2023-01-10T07:04:17.827Z,99.99
2023-01-10T07:05:17.759Z,99.99
2023-01-10T07:06:17.728Z,99.99
2023-01-10T07:07:17.731Z,99.99
2023-01-10T07:08:17.711Z,99.99
2023-01-10T07:09:17.686Z,99.99
2023-01-10T07:10:17.703Z,99.99
2023-01-10T07:11:17.670Z,99.99
2023-01-10T07:12:17.657Z,99.99
2023-01-10T07:13:17.649Z,99.99
2023-01-10T07:14:17.649Z,99.99
2023-01-10T07:15:17.624Z,99.99
2023-01-10T07:16:17.703Z,99.99
2023-01-10T07:17:17.600Z,99.99
2023-01-10T07:18:17.574Z,99.99
2023-01-10T07:19:17.610Z,99.99
2023-01-10T07:20:17.567Z,99.99
2023-01-10T07:21:17.536Z,99.99
2023-01-10T07:22:17.533Z,99.99
2023-01-10T07:23:17.730Z,99.99
2023-01-10T07:24:17.504Z,99.99
2023-01-10T07:25:17.501Z,99.99
2023-01-10T07:26:17.597Z,99.99
2023-01-10T07:27:17.461Z,99.99
2023-01-10T07:28:17.453Z,99.99
2023-01-10T07:29:17.437Z,99.99
2023-01-10T07:30:17.438Z,99.99
2023-01-10T07:31:17.440Z,99.99
2023-01-10T07:32:17.419Z,99.99
2023-01-10T07:33:17.395Z,99.99
2023-01-10T07:34:17.375Z,99.99
2023-01-10T07:35:17.372Z,99.99
2023-01-10T07:36:17.364Z,99.99
2023-01-10T07:37:17.333Z,99.99
2023-01-10T07:38:17.330Z,99.99
2023-01-10T07:39:17.311Z,99.99
2023-01-10T07:40:17.300Z,99.99
2023-01-10T07:41:17.306Z,99.99
2023-01-10T07:42:17.300Z,99.99
2023-01-10T07:43:17.264Z,99.99
2023-01-10T07:44:17.253Z,99.99
2023-01-10T07:45:17.275Z,99.99
2023-01-10T07:46:17.377Z,99.99
2023-01-10T07:47:17.212Z,99.99
2023-01-10T07:48:17.202Z,99.99
2023-01-10T07:49:17.186Z,99.99
2023-01-10T07:50:18.118Z,99.99
2023-01-10T07:51:17.155Z,99.99
2023-01-10T07:52:17.148Z,99.99
2023-01-10T07:53:17.155Z,99.99
2023-01-10T07:54:17.120Z,99.99
2023-01-10T07:55:17.107Z,99.99
2023-01-10T07:56:17.120Z,99.99
2023-01-10T07:57:17.083Z,99.99
2023-01-10T07:58:17.091Z,99.99
2023-01-10T07:59:17.055Z,99.99
2023-01-10T08:00:18.805Z,99.99
2023-01-10T08:01:17.091Z,99.99
2023-01-10T08:02:17.096Z,99.99
2023-01-10T08:03:17.103Z,99.99
2023-01-10T08:04:16.994Z,99.99
2023-01-10T08:05:16.979Z,99.99
2023-01-10T08:06:16.976Z,99.99
2023-01-10T08:07:16.949Z,99.99
2023-01-10T08:08:16.945Z,99.99
2023-01-10T08:09:16.939Z,99.99
2023-01-10T08:10:16.921Z,99.99
2023-01-10T08:11:16.897Z,99.99
2023-01-10T08:12:16.902Z,99.99
2023-01-10T08:13:19.289Z,99.99
2023-01-10T08:14:16.907Z,99.99
2023-01-10T08:15:16.855Z,99.99
2023-01-10T08:16:16.911Z,99.99
2023-01-10T08:17:16.839Z,99.99
2023-01-10T08:18:16.807Z,99.99
2023-01-10T08:19:16.831Z,99.99
2023-01-10T08:20:16.779Z,99.81
2023-01-10T08:21:16.773Z,99.99
2023-01-10T08:22:16.771Z,99.60
2023-01-10T08:23:16.745Z,99.40
2023-01-10T08:24:16.723Z,99.40
2023-01-10T08:25:16.719Z,99.29
2023-01-10T08:26:16.703Z,99.18
2023-01-10T08:27:16.703Z,99.29
2023-01-10T08:28:16.678Z,98.87
2023-01-10T08:29:16.674Z,98.46
2023-01-10T08:30:16.685Z,98.46
2023-01-10T08:31:16.694Z,98.41
2023-01-10T08:32:16.645Z,98.10
2023-01-10T08:33:16.613Z,97.95
2023-01-10T08:34:16.606Z,97.99
2023-01-10T08:35:16.609Z,97.85
2023-01-10T08:36:16.586Z,97.33
2023-01-10T08:37:16.579Z,97.27
2023-01-10T08:38:16.560Z,97.16
2023-01-10T08:39:16.555Z,97.47
2023-01-10T08:40:16.529Z,97.78
2023-01-10T08:41:16.525Z,97.99
2023-01-10T08:42:16.504Z,98.10
2023-01-10T08:43:16.494Z,98.31
2023-01-10T08:44:16.477Z,98.83
2023-01-10T08:45:16.472Z,99.04
2023-01-10T08:46:16.552Z,98.83
2023-01-10T08:47:16.442Z,98.31
2023-01-10T08:48:16.428Z,98.31
2023-01-10T08:49:16.412Z,98.20
2023-01-10T08:50:16.406Z,98.31
2023-01-10T08:51:16.390Z,98.31
2023-01-10T08:52:16.376Z,98.41
2023-01-10T08:53:16.367Z,98.41
2023-01-10T08:54:16.352Z,98.72
2023-01-10T08:55:16.356Z,98.83
2023-01-10T08:56:16.319Z,98.93
2023-01-10T08:57:16.309Z,99.24
2023-01-10T08:58:16.303Z,99.24
2023-01-10T08:59:16.289Z,99.14
2023-01-10T09:00:16.273Z,99.14
2023-01-10T09:01:16.309Z,99.04
2023-01-10T09:02:16.318Z,99.35
2023-01-10T09:03:16.267Z,99.45
2023-01-10T09:04:16.230Z,99.51
2023-01-10T09:05:27.028Z,99.62
2023-01-10T09:06:17.232Z,99.30
2023-01-10T09:07:16.199Z,99.10
2023-01-10T09:08:16.169Z,99.10
2023-01-10T09:09:16.167Z,98.78
2023-01-10T09:10:16.138Z,98.78
2023-01-10T09:11:16.139Z,98.68
2023-01-10T09:12:16.113Z,98.68
2023-01-10T09:13:16.107Z,98.78
2023-01-10T09:14:16.107Z,98.57
2023-01-10T09:15:16.088Z,98.57
2023-01-10T09:16:16.139Z,98.57
2023-01-10T09:17:16.065Z,98.99
2023-01-10T09:18:16.065Z,99.10
2023-01-10T09:19:16.037Z,98.99
2023-01-10T09:20:16.027Z,99.20
2023-01-10T09:21:16.011Z,99.41
2023-01-10T09:22:15.990Z,99.20
2023-01-10T09:23:15.983Z,99.10
2023-01-10T09:24:15.966Z,98.68
2023-01-10T09:25:15.958Z,99.10
2023-01-10T09:26:15.939Z,98.78
2023-01-10T09:27:15.937Z,98.57
2023-01-10T09:28:15.913Z,98.99
2023-01-10T09:29:15.908Z,98.88
2023-01-10T09:30:15.882Z,98.32
2023-01-10T09:31:15.928Z,98.43
2023-01-10T09:32:15.865Z,98.53
2023-01-10T09:33:15.854Z,98.11
2023-01-10T09:34:15.864Z,98.11
2023-01-10T09:35:15.819Z,98.01
2023-01-10T09:36:16.107Z,97.80
2023-01-10T09:37:15.801Z,97.80
2023-01-10T09:38:15.790Z,97.65
2023-01-10T09:39:15.779Z,97.65
2023-01-10T09:40:15.816Z,97.44
2023-01-10T09:41:15.769Z,96.51
2023-01-10T09:42:15.741Z,95.99
2023-01-10T09:43:15.720Z,96.20
2023-01-10T09:44:15.716Z,96.41
2023-01-10T09:45:15.694Z,96.82
2023-01-10T09:46:15.772Z,96.72
2023-01-10T09:47:22.477Z,96.78
2023-01-10T09:48:16.695Z,96.67
2023-01-10T09:49:15.671Z,96.98
2023-01-10T09:50:15.669Z,96.83
2023-01-10T09:51:15.640Z,96.11
2023-01-10T09:52:15.613Z,96.06
2023-01-10T09:53:15.595Z,95.65
2023-01-10T09:54:15.591Z,94.67
2023-01-10T09:55:15.565Z,93.90
2023-01-10T09:56:15.564Z,93.07
2023-01-10T09:57:15.555Z,91.70
2023-01-10T09:58:15.546Z,89.40
2023-01-10T09:59:15.525Z,87.29
2023-01-10T10:00:15.498Z,86.60
2023-01-10T10:01:15.552Z,86.81
2023-01-10T10:02:15.485Z,87.64
2023-01-10T10:03:15.549Z,88.09
2023-01-10T10:04:15.575Z,88.03
2023-01-10T10:05:15.435Z,87.72
2023-01-10T10:06:15.520Z,88.55
2023-01-10T10:07:15.417Z,88.13
2023-01-10T10:08:15.405Z,89.17
2023-01-10T10:09:15.395Z,89.89
2023-01-10T10:10:15.388Z,89.03
2023-01-10T10:11:15.362Z,87.64
2023-01-10T10:12:15.344Z,87.16
2023-01-10T10:13:26.439Z,86.89
2023-01-10T10:14:16.354Z,86.72
2023-01-10T10:15:15.309Z,87.55
2023-01-10T10:16:15.394Z,88.59
2023-01-10T10:17:15.341Z,87.90
2023-01-10T10:18:15.270Z,88.46
2023-01-10T10:19:15.269Z,89.29
2023-01-10T10:20:15.247Z,90.48
2023-01-10T10:21:15.251Z,91.20
2023-01-10T10:22:15.252Z,90.20
2023-01-10T10:23:15.238Z,90.62
2023-01-10T10:24:15.195Z,91.55
2023-01-10T10:25:15.190Z,91.39
2023-01-10T10:26:15.179Z,91.60
2023-01-10T10:27:15.169Z,92.32
2023-01-10T10:28:15.147Z,92.74
2023-01-10T10:29:15.154Z,92.22
2023-01-10T10:30:15.132Z,91.39
2023-01-10T10:31:15.269Z,91.80
2023-01-10T10:32:15.105Z,91.39
2023-01-10T10:33:15.093Z,91.22
2023-01-10T10:34:15.089Z,91.64
2023-01-10T10:35:15.063Z,92.26
2023-01-10T10:36:15.053Z,92.26
2023-01-10T10:37:15.035Z,92.57
2023-01-10T10:38:15.042Z,92.47
2023-01-10T10:39:15.013Z,92.57
2023-01-10T10:40:15.164Z,92.57
2023-01-10T10:41:14.993Z,92.57
2023-01-10T10:42:14.989Z,92.47
2023-01-10T10:43:14.966Z,92.99
2023-01-10T10:44:14.966Z,92.57
2023-01-10T10:45:14.934Z,92.88
2023-01-10T10:46:14.993Z,92.36
2023-01-10T10:47:14.915Z,92.57
2023-01-10T10:48:14.899Z,92.78
2023-01-10T10:49:16.694Z,92.99
2023-01-10T10:50:14.890Z,93.20
2023-01-10T10:51:14.875Z,93.51
2023-01-10T10:52:14.846Z,93.10
2023-01-10T10:53:14.855Z,93.41
2023-01-10T10:54:14.844Z,93.99
2023-01-10T10:55:14.825Z,94.40
2023-01-10T10:56:14.803Z,94.30
2023-01-10T10:57:14.795Z,93.99
2023-01-10T10:58:14.814Z,93.53
2023-01-10T10:59:14.760Z,93.53
2023-01-10T11:00:14.789Z,93.12
2023-01-10T11:01:14.905Z,91.76
2023-01-10T11:02:14.777Z,92.07
2023-01-10T11:03:14.718Z,91.97
2023-01-10T11:04:14.703Z,92.43
2023-01-10T11:05:14.695Z,92.49
2023-01-10T11:06:14.675Z,92.07
2023-01-10T11:07:14.666Z,92.18
2023-01-10T11:08:14.662Z,92.07
2023-01-10T11:09:14.636Z,90.97
2023-01-10T11:10:14.840Z,90.25
2023-01-10T11:11:14.629Z,90.66
2023-01-10T11:12:14.597Z,90.97
2023-01-10T11:13:14.592Z,91.28
2023-01-10T11:14:14.581Z,91.18
2023-01-10T11:15:14.564Z,90.87
2023-01-10T11:16:14.567Z,89.58
2023-01-10T11:17:14.536Z,90.41
2023-01-10T11:18:14.532Z,90.48
2023-01-10T11:19:14.507Z,90.12
2023-01-10T11:20:14.501Z,90.44
2023-01-10T11:21:14.489Z,89.77
2023-01-10T11:22:14.471Z,87.76
2023-01-10T11:23:14.462Z,86.41
2023-01-10T11:24:14.440Z,84.44
2023-01-10T11:25:14.440Z,82.82
2023-01-10T11:26:14.452Z,82.86
2023-01-10T11:27:14.431Z,83.90
2023-01-10T11:28:14.390Z,84.42
2023-01-10T11:29:14.409Z,84.73
2023-01-10T11:30:14.385Z,84.83
2023-01-10T11:31:14.446Z,86.15
2023-01-10T11:32:14.343Z,86.35
2023-01-10T11:33:14.341Z,85.38
2023-01-10T11:34:14.319Z,84.34
2023-01-10T11:35:14.317Z,84.65
2023-01-10T11:36:14.335Z,84.61
2023-01-10T11:37:14.295Z,83.31
2023-01-10T11:38:14.279Z,83.83
2023-01-10T11:39:14.270Z,83.93
2023-01-10T11:40:14.291Z,83.72
2023-01-10T11:41:14.232Z,84.20
2023-01-10T11:42:14.250Z,84.92
2023-01-10T11:43:14.209Z,84.41
2023-01-10T11:44:14.206Z,84.86
2023-01-10T11:45:14.189Z,85.06
2023-01-10T11:46:14.251Z,85.58
2023-01-10T11:47:14.166Z,85.27
2023-01-10T11:48:14.159Z,86.00
2023-01-10T11:49:14.132Z,86.62
2023-01-10T11:50:14.130Z,87.62
2023-01-10T11:51:14.117Z,87.72
2023-01-10T11:52:14.105Z,87.20
2023-01-10T11:53:14.100Z,87.37
2023-01-10T11:54:14.072Z,84.68
2023-01-10T11:55:14.062Z,83.85
2023-01-10T11:56:14.069Z,85.05
2023-01-10T11:57:14.047Z,85.05
2023-01-10T11:58:14.059Z,85.16
2023-01-10T11:59:14.039Z,84.84
2023-01-10T12:00:14.017Z,83.71
2023-01-10T12:01:14.041Z,82.78
2023-01-10T12:02:14.011Z,82.98
2023-01-10T12:03:13.964Z,83.29
2023-01-10T12:04:13.951Z,83.61
2023-01-10T12:05:13.977Z,81.64
2023-01-10T12:06:13.924Z,82.67
2023-01-10T12:07:13.920Z,83.19
2023-01-10T12:08:13.898Z,83.61
2023-01-10T12:09:13.880Z,83.19
2023-01-10T12:10:13.869Z,83.71
2023-01-10T12:11:13.860Z,83.71
2023-01-10T12:12:13.851Z,83.95
2023-01-10T12:13:13.826Z,83.54
2023-01-10T12:14:13.853Z,83.58
2023-01-10T12:15:13.805Z,84.51
2023-01-10T12:16:13.789Z,83.47
2023-01-10T12:17:13.781Z,84.72
2023-01-10T12:18:13.765Z,83.89
2023-01-10T12:19:13.752Z,83.83
2023-01-10T12:20:13.738Z,85.44
2023-01-10T12:21:13.720Z,85.13
2023-01-10T12:22:13.714Z,84.72
2023-01-10T12:23:13.701Z,84.09
2023-01-10T12:24:13.689Z,84.20
2023-01-10T12:25:13.667Z,85.19
2023-01-10T12:26:13.682Z,84.58
2023-01-10T12:27:13.639Z,84.74
2023-01-10T12:28:13.643Z,84.39
2023-01-10T12:29:13.642Z,83.25
2023-01-10T12:30:13.647Z,82.53
2023-01-10T12:31:13.696Z,82.74
2023-01-10T12:32:13.574Z,83.46
2023-01-10T12:33:13.571Z,81.81
2023-01-10T12:34:13.571Z,82.46
2023-01-10T12:35:13.537Z,81.23
2023-01-10T12:36:13.527Z,81.88
2023-01-10T12:37:13.534Z,82.75
2023-01-10T12:38:13.501Z,82.54
2023-01-10T12:39:13.501Z,83.47
2023-01-10T12:40:13.479Z,83.20
2023-01-10T12:41:13.469Z,84.13
2023-01-10T12:42:13.448Z,83.51
2023-01-10T12:43:13.445Z,83.41
2023-01-10T12:44:13.429Z,83.55
2023-01-10T12:45:13.419Z,83.65
2023-01-10T12:46:29.725Z,82.45
2023-01-10T12:47:14.516Z,82.86
2023-01-10T12:48:13.379Z,83.97
2023-01-10T12:49:13.361Z,83.97
2023-01-10T12:50:13.344Z,84.80
2023-01-10T12:51:13.336Z,84.80
2023-01-10T12:52:13.321Z,82.72