createdAt,value
2022-11-05T00:00:35.439Z,3.20
2022-11-05T00:03:20.477Z,2.57
2022-11-05T00:06:07.758Z,2.25
2022-11-05T00:08:52.603Z,2.20
2022-11-05T00:11:19.067Z,2.88
2022-11-05T00:14:24.195Z,2.30
2022-11-05T00:19:17.322Z,3.97
2022-11-05T00:22:02.197Z,6.53
2022-11-05T00:24:46.958Z,3.97
2022-11-05T00:27:13.393Z,3.10
2022-11-05T00:29:40.721Z,3.42
2022-11-05T00:32:07.176Z,3.72
2022-11-05T00:34:33.573Z,3.72
2022-11-05T00:36:59.947Z,3.67
2022-11-05T00:39:26.366Z,3.85
2022-11-05T00:42:11.344Z,4.35
2022-11-05T00:44:56.248Z,3.67
2022-11-05T00:47:41.172Z,4.28
2022-11-05T00:50:08.008Z,5.55
2022-11-05T00:52:53.257Z,4.50
2022-11-05T00:55:19.785Z,4.10
2022-11-05T00:57:46.201Z,6.10
2022-11-05T01:00:13.302Z,5.85
2022-11-05T01:02:39.851Z,4.75
2022-11-05T01:05:06.567Z,5.75
2022-11-05T01:07:33.059Z,7.70
2022-11-05T01:09:59.517Z,5.25
2022-11-05T01:12:25.981Z,5.75
2022-11-05T01:14:52.502Z,5.78
2022-11-05T01:17:18.918Z,5.88
2022-11-05T01:19:45.342Z,6.10
2022-11-05T01:22:12.677Z,6.13
2022-11-05T01:24:39.178Z,6.43
2022-11-05T01:27:05.636Z,9.95
2022-11-05T01:29:32.076Z,6.55
2022-11-05T01:31:58.575Z,6.82
2022-11-05T01:34:24.967Z,6.72
2022-11-05T01:36:51.427Z,7.13
2022-11-05T01:39:17.844Z,8.38
2022-11-05T01:41:44.239Z,8.93
2022-11-05T01:44:48.290Z,8.70
2022-11-05T01:47:30.043Z,7.50
2022-11-05T01:49:59.354Z,8.93
2022-11-05T01:52:30.073Z,9.73
2022-11-05T01:54:56.909Z,12.25
2022-11-05T01:57:23.567Z,13.02
2022-11-05T01:59:53.158Z,11.27
2022-11-05T02:02:19.793Z,16.90
2022-11-05T02:04:49.751Z,13.77
2022-11-05T02:07:17.316Z,13.10
2022-11-05T02:09:49.375Z,15.30
2022-11-05T02:12:15.773Z,18.25
2022-11-05T02:14:42.385Z,12.95
2022-11-05T02:17:15.062Z,13.65
2022-11-05T02:19:59.693Z,14.50
2022-11-05T02:22:44.903Z,12.13
2022-11-05T02:25:16.961Z,14.05
2022-11-05T02:27:57.455Z,12.40
2022-11-05T02:30:35.577Z,11.13
2022-11-05T02:33:06.337Z,11.85
2022-11-05T02:35:51.881Z,15.60
2022-11-05T02:38:36.465Z,13.40
2022-11-05T02:43:41.928Z,12.85
2022-11-05T02:46:43.524Z,14.18
2022-11-05T02:49:27.607Z,11.32
2022-11-05T02:51:58.425Z,11.70
2022-11-05T02:54:49.662Z,10.73
2022-11-05T02:57:19.304Z,10.65
2022-11-05T02:59:45.774Z,11.70
2022-11-05T03:02:12.903Z,10.85
2022-11-05T03:04:39.488Z,10.90
2022-11-05T03:07:20.884Z,11.20
2022-11-05T03:10:02.800Z,12.13
2022-11-05T03:12:51.600Z,13.07
2022-11-05T03:15:33.486Z,15.18
2022-11-05T03:18:21.552Z,14.60
2022-11-05T03:21:01.388Z,12.63
2022-11-05T03:23:33.569Z,13.18
2022-11-05T03:26:10.112Z,13.02
2022-11-05T03:28:39.971Z,12.60
2022-11-05T03:31:07.689Z,14.23
2022-11-05T03:33:35.550Z,13.20
2022-11-05T03:36:06.702Z,14.70
2022-11-05T03:38:35.542Z,12.35
2022-11-05T03:41:05.572Z,13.02
2022-11-05T03:43:35.932Z,17.83
2022-11-05T03:46:16.082Z,18.40
2022-11-05T03:48:46.675Z,22.55
2022-11-05T03:51:36.434Z,21.55
2022-11-05T03:54:03.872Z,23.05
2022-11-05T03:57:05.551Z,26.58
2022-11-05T03:59:32.857Z,20.55
2022-11-05T04:01:59.482Z,20.05
2022-11-05T04:04:25.977Z,19.77
2022-11-05T04:07:11.049Z,19.00
2022-11-05T04:09:56.129Z,18.88
2022-11-05T04:12:41.096Z,18.27
2022-11-05T04:15:08.334Z,17.60
2022-11-05T04:17:34.702Z,19.88
2022-11-05T04:20:19.442Z,18.80
2022-11-05T04:23:04.476Z,19.05
2022-11-05T04:25:30.911Z,23.83
2022-11-05T04:28:00.648Z,17.02
2022-11-05T04:30:27.097Z,15.95
2022-11-05T04:33:07.694Z,16.25
2022-11-05T04:35:37.874Z,18.92
2022-11-05T04:38:06.173Z,21.33
2022-11-05T04:40:32.673Z,20.63
2022-11-05T04:42:59.207Z,21.08
2022-11-05T04:45:27.858Z,16.02
2022-11-05T04:47:54.564Z,21.80
2022-11-05T04:50:21.351Z,22.95
2022-11-05T04:52:47.844Z,18.77
2022-11-05T04:55:14.351Z,22.63
2022-11-05T04:57:40.792Z,20.23
2022-11-05T05:02:36.754Z,19.80
2022-11-05T05:05:03.177Z,17.25
2022-11-05T05:07:30.028Z,19.35
2022-11-05T05:09:56.474Z,20.60
2022-11-05T05:12:22.888Z,19.52
2022-11-05T05:14:49.484Z,16.92
2022-11-05T05:17:16.368Z,17.58
2022-11-05T05:20:01.485Z,14.93
2022-11-05T05:22:28.143Z,13.75
2022-11-05T05:24:56.457Z,14.50
2022-11-05T05:27:24.117Z,12.95
2022-11-05T05:29:50.525Z,11.70
2022-11-05T05:32:16.891Z,10.48
2022-11-05T05:34:43.224Z,8.23
2022-11-05T05:37:09.581Z,8.50
2022-11-05T05:39:35.880Z,9.40
2022-11-05T05:42:02.199Z,12.90
2022-11-05T05:44:28.517Z,12.05
2022-11-05T05:46:55.424Z,10.52
2022-11-05T05:49:21.746Z,10.98
2022-11-05T05:51:49.236Z,12.02
2022-11-05T05:54:15.904Z,14.35
2022-11-05T05:56:45.491Z,17.27
2022-11-05T05:59:11.966Z,13.35
2022-11-05T06:01:38.732Z,13.57
2022-11-05T06:04:05.185Z,13.95
2022-11-05T06:06:31.574Z,15.02
2022-11-05T06:08:57.936Z,17.85
2022-11-05T06:11:25.130Z,12.68
2022-11-05T06:13:51.571Z,13.02
2022-11-05T06:16:19.353Z,18.45
2022-11-05T06:18:46.280Z,19.67
2022-11-05T06:21:15.259Z,16.63
2022-11-05T06:23:43.094Z,16.40
2022-11-05T06:26:14.920Z,14.88
2022-11-05T06:28:42.053Z,14.30
2022-11-05T06:31:09.436Z,15.48
2022-11-05T06:33:35.828Z,19.30
2022-11-05T06:36:03.318Z,15.52
2022-11-05T06:38:32.576Z,13.75
2022-11-05T06:40:59.652Z,20.95
2022-11-05T06:43:27.109Z,17.30
2022-11-05T06:45:53.792Z,15.98
2022-11-05T06:48:20.110Z,17.77
2022-11-05T06:50:46.688Z,15.73
2022-11-05T06:53:13.843Z,16.13
2022-11-05T06:55:40.365Z,16.58
2022-11-05T06:58:06.716Z,14.50
2022-11-05T07:00:33.138Z,15.38
2022-11-05T07:03:06.976Z,18.25
2022-11-05T07:05:35.473Z,18.73
2022-11-05T07:08:01.803Z,18.23
2022-11-05T07:10:29.570Z,18.33
2022-11-05T07:12:55.908Z,14.38
2022-11-05T07:15:22.331Z,17.20
2022-11-05T07:17:48.747Z,17.65
2022-11-05T07:20:15.072Z,15.73
2022-11-05T07:22:41.425Z,17.35
2022-11-05T07:25:10.689Z,23.05
2022-11-05T07:27:38.972Z,18.52
2022-11-05T07:30:08.347Z,19.65
2022-11-05T07:32:40.727Z,14.75
2022-11-05T07:35:08.892Z,17.65
2022-11-05T07:37:45.691Z,16.15
2022-11-05T07:40:14.503Z,18.17
2022-11-05T07:42:53.961Z,14.73
2022-11-05T07:45:21.683Z,18.17
2022-11-05T07:47:58.953Z,15.13
2022-11-05T07:50:28.425Z,17.75
2022-11-05T07:53:02.932Z,17.48
2022-11-05T07:55:30.056Z,16.13
2022-11-05T07:57:56.386Z,17.27
2022-11-05T08:00:24.318Z,14.40
2022-11-05T08:03:08.230Z,14.23
2022-11-05T08:08:06.885Z,16.10
2022-11-05T08:10:34.137Z,13.35
2022-11-05T08:13:00.512Z,11.40
2022-11-05T08:15:26.827Z,12.70
2022-11-05T08:18:00.153Z,12.20
2022-11-05T08:20:27.149Z,14.17
2022-11-05T08:22:54.246Z,12.50
2022-11-05T08:25:20.756Z,11.35
2022-11-05T08:27:47.106Z,14.18
2022-11-05T08:30:13.497Z,12.63
2022-11-05T08:32:39.909Z,13.00
2022-11-05T08:35:06.428Z,11.75
2022-11-05T08:37:33.014Z,15.20
2022-11-05T08:40:00.562Z,10.18
2022-11-05T08:42:28.521Z,11.95
2022-11-05T08:44:54.845Z,10.95
2022-11-05T08:47:21.168Z,9.55
2022-11-05T08:49:47.515Z,22.95
2022-11-05T08:52:13.925Z,12.85
2022-11-05T08:54:40.407Z,14.93
2022-11-05T08:57:06.725Z,9.00
2022-11-05T08:59:33.057Z,10.98
2022-11-05T09:01:59.481Z,11.07
2022-11-05T09:04:25.923Z,11.90
2022-11-05T09:06:52.363Z,10.68
2022-11-05T09:09:18.683Z,11.48
2022-11-05T09:12:10.427Z,11.43
2022-11-05T09:14:31.636Z,9.25
2022-11-05T09:17:02.685Z,14.52
2022-11-05T09:19:29.018Z,11.80
2022-11-05T09:21:55.394Z,14.68
2022-11-05T09:24:23.527Z,15.05
2022-11-05T09:26:49.989Z,13.77
2022-11-05T09:29:16.301Z,10.40
2022-11-05T09:31:42.694Z,11.07
2022-11-05T09:34:08.992Z,12.68
2022-11-05T09:36:35.336Z,13.35
2022-11-05T09:39:01.660Z,13.35
2022-11-05T09:41:31.987Z,9.25
2022-11-05T09:44:03.369Z,13.05
2022-11-05T09:46:42.042Z,12.38
2022-11-05T09:49:16.137Z,13.50
2022-11-05T09:51:42.870Z,12.73
2022-11-05T09:54:10.829Z,10.38
2022-11-05T09:56:38.724Z,10.40
2022-11-05T09:59:13.593Z,11.55
2022-11-05T10:01:40.875Z,11.10
2022-11-05T10:04:10.236Z,6.75
2022-11-05T10:06:38.776Z,5.55
2022-11-05T10:09:14.811Z,9.48
2022-11-05T10:11:48.240Z,7.05
2022-11-05T10:14:28.403Z,9.07
2022-11-05T10:17:00.847Z,7.90
2022-11-05T10:19:36.770Z,5.43
2022-11-05T10:22:16.309Z,8.82
2022-11-05T10:24:47.085Z,6.85
2022-11-05T10:27:34.131Z,7.55
2022-11-05T10:30:00.852Z,6.20
2022-11-05T10:32:34.636Z,8.60
2022-11-05T10:35:02.716Z,6.25
2022-11-05T10:37:29.384Z,7.60
2022-11-05T10:39:55.852Z,5.88
2022-11-05T10:42:40.381Z,7.97
2022-11-05T10:48:18.312Z,6.30
2022-11-05T10:50:45.108Z,7.10
2022-11-05T10:53:13.334Z,5.18
2022-11-05T10:55:50.916Z,7.97
2022-11-05T10:58:17.138Z,6.18
2022-11-05T11:00:45.434Z,9.18
2022-11-05T11:03:45.642Z,5.30
2022-11-05T11:06:32.529Z,4.18
2022-11-05T11:09:01.453Z,6.10
2022-11-05T11:11:32.523Z,4.10
2022-11-05T11:14:09.542Z,5.70
2022-11-05T11:16:38.895Z,7.18
2022-11-05T11:19:21.291Z,7.85
2022-11-05T11:22:07.487Z,6.45
2022-11-05T11:24:51.155Z,5.68
2022-11-05T11:27:22.280Z,4.70
2022-11-05T11:29:57.307Z,4.95
2022-11-05T11:32:27.095Z,4.80
2022-11-05T11:34:53.931Z,4.38
2022-11-05T11:37:30.992Z,5.85
2022-11-05T11:40:03.036Z,6.43
2022-11-05T11:42:32.814Z,6.28
2022-11-05T11:45:07.184Z,4.85
2022-11-05T11:47:33.755Z,9.52
2022-11-05T11:50:01.989Z,5.20
2022-11-05T11:52:32.697Z,4.88
2022-11-05T11:55:10.711Z,3.97
2022-11-05T11:57:48.456Z,4.35
2022-11-05T12:00:15.902Z,9.05
2022-11-05T12:03:07.988Z,7.53
2022-11-05T12:05:55.865Z,5.60
2022-11-05T12:08:45.284Z,5.35
2022-11-05T12:11:27.845Z,3.47
2022-11-05T12:14:09.976Z,2.88
2022-11-05T12:16:58.651Z,5.18
2022-11-05T12:19:38.280Z,2.28
2022-11-05T12:22:32.665Z,3.65
2022-11-05T12:25:30.157Z,4.18
2022-11-05T12:28:10.518Z,4.05
2022-11-05T12:30:47.238Z,2.00
2022-11-05T12:33:16.833Z,2.83
2022-11-05T12:36:04.615Z,2.35
2022-11-05T12:38:56.161Z,4.85
2022-11-05T12:41:30.213Z,4.70
2022-11-05T12:44:15.395Z,5.72
2022-11-05T12:47:03.425Z,4.72
2022-11-05T12:49:57.746Z,3.63
2022-11-05T12:53:12.969Z,3.65
2022-11-05T12:55:48.272Z,4.38
2022-11-05T12:58:37.243Z,3.45
2022-11-05T13:01:13.576Z,2.92
2022-11-05T13:03:59.577Z,5.68
2022-11-05T13:06:35.001Z,4.88
2022-11-05T13:09:07.761Z,3.30
2022-11-05T13:11:46.423Z,4.68
2022-11-05T13:14:33.482Z,4.90
2022-11-05T13:17:06.500Z,5.22
2022-11-05T13:19:45.331Z,2.97
2022-11-05T13:22:24.918Z,3.10
2022-11-05T13:24:56.019Z,3.38
2022-11-05T13:27:43.119Z,5.82
2022-11-05T13:30:15.025Z,5.43
2022-11-05T13:32:46.891Z,6.55
2022-11-05T13:35:27.488Z,6.03
2022-11-05T13:38:16.347Z,6.72
2022-11-05T13:40:58.876Z,4.40
2022-11-05T13:43:49.518Z,2.28
2022-11-05T13:46:54.092Z,4.95
2022-11-05T13:49:32.736Z,5.00
2022-11-05T13:52:23.558Z,3.13
2022-11-05T13:55:28.614Z,6.75
2022-11-05T13:58:12.959Z,13.43
2022-11-05T14:00:57.172Z,3.45
2022-11-05T14:03:23.983Z,5.50
2022-11-05T14:05:58.532Z,3.42
2022-11-05T14:08:27.568Z,2.55
2022-11-05T14:11:01.028Z,4.28
2022-11-05T14:13:33.029Z,3.97
2022-11-05T14:16:07.795Z,4.85
2022-11-05T14:18:35.537Z,7.07
2022-11-05T14:21:03.637Z,3.97
2022-11-05T14:23:30.628Z,4.80
2022-11-05T14:26:12.595Z,4.50
2022-11-05T14:28:45.299Z,4.65
2022-11-05T14:31:47.441Z,4.80
2022-11-05T14:34:13.304Z,6.97
2022-11-05T14:36:41.088Z,4.03
2022-11-05T14:39:28.135Z,4.65
2022-11-05T14:42:04.402Z,5.30
2022-11-05T14:44:33.228Z,6.93
2022-11-05T14:47:05.492Z,7.55
2022-11-05T14:49:36.021Z,3.67
2022-11-05T14:52:10.064Z,6.32
2022-11-05T14:55:05.797Z,4.43
2022-11-05T14:57:41.866Z,3.70
2022-11-05T15:00:29.843Z,2.83
2022-11-05T15:03:01.378Z,3.60
2022-11-05T15:05:30.705Z,5.50
2022-11-05T15:07:58.209Z,5.97
2022-11-05T15:10:30.357Z,6.38
2022-11-05T15:13:03.428Z,4.88
2022-11-05T15:15:40.938Z,4.65
2022-11-05T15:18:28.148Z,7.47
2022-11-05T15:20:57.155Z,7.70
2022-11-05T15:23:26.049Z,7.53
2022-11-05T15:26:04.620Z,5.95
2022-11-05T15:28:37.856Z,5.05
2022-11-05T15:31:13.167Z,5.90
2022-11-05T15:33:44.643Z,6.07
2022-11-05T15:36:31.374Z,6.35
2022-11-05T15:41:44.999Z,9.27
2022-11-05T15:44:37.900Z,10.07
2022-11-05T15:47:06.107Z,8.63
2022-11-05T15:49:32.594Z,9.77
2022-11-05T15:51:58.948Z,7.10
2022-11-05T15:54:30.139Z,5.90
2022-11-05T15:56:58.891Z,4.13
2022-11-05T15:59:27.298Z,4.72
2022-11-05T16:02:19.098Z,4.53
2022-11-05T16:04:48.477Z,9.73
2022-11-05T16:07:15.745Z,3.88
2022-11-05T16:09:58.037Z,3.58
2022-11-05T16:12:29.928Z,5.55
2022-11-05T16:15:04.303Z,5.45
2022-11-05T16:17:45.820Z,6.70
2022-11-05T16:20:34.432Z,4.88
2022-11-05T16:23:05.945Z,7.07
2022-11-05T16:25:37.282Z,10.13
2022-11-05T16:28:05.625Z,5.55
2022-11-05T16:30:32.261Z,9.18
2022-11-05T16:33:07.890Z,8.85
2022-11-05T16:35:38.649Z,13.80
2022-11-05T16:38:05.876Z,9.63
2022-11-05T16:40:32.271Z,12.60
2022-11-05T16:43:20.294Z,10.45
2022-11-05T16:45:47.288Z,10.95
2022-11-05T16:48:14.665Z,12.88
2022-11-05T16:50:41.737Z,8.75
2022-11-05T16:53:08.096Z,10.95
2022-11-05T16:55:36.675Z,11.65
2022-11-05T16:58:03.855Z,7.35
2022-11-05T17:00:30.270Z,10.65
2022-11-05T17:02:56.733Z,8.00
2022-11-05T17:05:31.661Z,12.90
2022-11-05T17:07:58.141Z,18.33
2022-11-05T17:10:25.348Z,19.17
2022-11-05T17:12:51.816Z,19.00
2022-11-05T17:15:27.276Z,27.10
2022-11-05T17:17:54.445Z,32.67
2022-11-05T17:20:46.773Z,21.02
2022-11-05T17:23:15.801Z,22.30
2022-11-05T17:25:44.661Z,13.23
2022-11-05T17:28:12.037Z,15.25
2022-11-05T17:30:41.456Z,12.50
2022-11-05T17:33:08.946Z,10.13
2022-11-05T17:35:38.088Z,12.02
2022-11-05T17:38:04.399Z,15.32
2022-11-05T17:40:31.025Z,14.75
2022-11-05T17:42:57.412Z,13.95
2022-11-05T17:45:23.757Z,15.32
2022-11-05T17:47:50.090Z,13.90
2022-11-05T17:50:17.282Z,12.05
2022-11-05T17:52:43.789Z,8.98
2022-11-05T17:55:16.622Z,10.10
2022-11-05T17:57:47.602Z,10.05
2022-11-05T18:00:17.417Z,12.02
2022-11-05T18:02:44.284Z,15.05
2022-11-05T18:05:11.061Z,12.85
2022-11-05T18:07:37.469Z,10.07
2022-11-05T18:10:04.727Z,11.35
2022-11-05T18:12:31.324Z,9.77
2022-11-05T18:14:57.649Z,7.80
2022-11-05T18:17:23.975Z,11.05
2022-11-05T18:19:50.418Z,9.90
2022-11-05T18:22:18.361Z,10.50
2022-11-05T18:24:45.271Z,13.13
2022-11-05T18:27:12.118Z,7.60
2022-11-05T18:29:38.512Z,8.18
2022-11-05T18:32:04.928Z,9.57
2022-11-05T18:34:31.296Z,9.32
2022-11-05T18:36:57.732Z,10.95
2022-11-05T18:39:24.444Z,8.75
2022-11-05T18:41:50.762Z,14.50
2022-11-05T18:44:20.340Z,13.38
2022-11-05T18:47:02.662Z,13.55
2022-11-05T18:49:29.647Z,16.05
2022-11-05T18:51:56.061Z,13.20
2022-11-05T18:54:22.444Z,15.55
2022-11-05T18:56:48.763Z,18.70
2022-11-05T19:02:04.039Z,13.05
2022-11-05T19:04:30.747Z,13.68
2022-11-05T19:07:01.703Z,17.92
2022-11-05T19:09:32.692Z,17.10
2022-11-05T19:11:59.017Z,18.00
2022-11-05T19:14:25.354Z,16.80
2022-11-05T19:16:51.728Z,18.63
2022-11-05T19:19:18.126Z,19.30
2022-11-05T19:21:44.495Z,18.60
2022-11-05T19:24:16.694Z,17.45
2022-11-05T19:26:43.626Z,17.00
2022-11-05T19:29:09.936Z,19.45
2022-11-05T19:31:37.035Z,16.75
2022-11-05T19:34:05.206Z,16.52
2022-11-05T19:36:31.884Z,22.08
2022-11-05T19:39:03.470Z,20.35
2022-11-05T19:41:29.943Z,18.45
2022-11-05T19:43:57.960Z,21.50
2022-11-05T19:46:24.655Z,23.13
2022-11-05T19:48:51.450Z,21.73
2022-11-05T19:51:20.221Z,18.50
2022-11-05T19:53:46.572Z,18.67
2022-11-05T19:56:17.528Z,17.35
2022-11-05T19:58:44.541Z,22.23
2022-11-05T20:01:12.662Z,18.02
2022-11-05T20:03:40.755Z,18.83
2022-11-05T20:06:12.904Z,20.55
2022-11-05T20:09:06.720Z,17.67
2022-11-05T20:11:27.720Z,16.85
2022-11-05T20:13:55.803Z,22.42
2022-11-05T20:16:23.446Z,20.23
2022-11-05T20:18:50.229Z,17.92
2022-11-05T20:21:16.841Z,18.20
2022-11-05T20:23:43.364Z,18.33
2022-11-05T20:26:10.421Z,18.77
2022-11-05T20:28:38.605Z,17.20
2022-11-05T20:31:13.210Z,16.75
2022-11-05T20:33:40.613Z,19.67
2022-11-05T20:36:09.835Z,17.55
2022-11-05T20:38:36.184Z,18.00
2022-11-05T20:41:07.671Z,17.05
2022-11-05T20:43:35.231Z,15.95
2022-11-05T20:46:01.725Z,21.38
2022-11-05T20:48:31.493Z,20.30
2022-11-05T20:50:57.938Z,22.15
2022-11-05T20:53:24.564Z,21.23
2022-11-05T20:55:50.904Z,19.77
2022-11-05T20:58:17.366Z,21.05
2022-11-05T21:00:54.052Z,16.95
2022-11-05T21:03:20.546Z,20.95
2022-11-05T21:05:47.943Z,21.65
2022-11-05T21:08:15.387Z,20.60
2022-11-05T21:10:45.892Z,19.73
2022-11-05T21:13:16.435Z,21.65
2022-11-05T21:15:50.849Z,19.05
2022-11-05T21:18:20.308Z,18.60
2022-11-05T21:20:47.297Z,18.55
2022-11-05T21:23:13.853Z,18.95
2022-11-05T21:25:41.216Z,22.10
2022-11-05T21:28:08.603Z,18.42
2022-11-05T21:30:37.019Z,17.17
2022-11-05T21:33:06.424Z,24.58
2022-11-05T21:35:32.746Z,18.33
2022-11-05T21:37:59.116Z,18.52
2022-11-05T21:40:25.645Z,16.75
2022-11-05T21:42:52.631Z,15.43
2022-11-05T21:45:19.154Z,19.67
2022-11-05T21:47:45.460Z,17.92
2022-11-05T21:50:11.936Z,22.02
2022-11-05T21:52:56.650Z,19.83
2022-11-05T21:55:41.543Z,18.52
2022-11-05T21:58:31.223Z,18.38
2022-11-05T22:00:57.776Z,19.30
2022-11-05T22:03:24.225Z,19.55
2022-11-05T22:05:50.626Z,26.35
2022-11-05T22:08:17.013Z,21.60
2022-11-05T22:10:43.385Z,29.65
2022-11-05T22:13:09.857Z,22.50
2022-11-05T22:15:36.197Z,19.25
2022-11-05T22:18:02.535Z,18.08
2022-11-05T22:20:29.025Z,20.05
2022-11-05T22:22:55.362Z,19.63
2022-11-05T22:25:21.840Z,24.33
2022-11-05T22:27:48.213Z,25.63
2022-11-05T22:30:15.035Z,19.10
2022-11-05T22:32:41.429Z,18.33
2022-11-05T22:35:08.219Z,19.67
2022-11-05T22:37:34.539Z,22.33
2022-11-05T22:40:00.890Z,17.40
2022-11-05T22:42:27.258Z,17.38
2022-11-05T22:44:53.892Z,17.77
2022-11-05T22:47:20.298Z,20.85
2022-11-05T22:49:49.219Z,17.80
2022-11-05T22:52:15.548Z,17.85
2022-11-05T22:54:41.864Z,16.02
2022-11-05T22:57:08.492Z,19.00
2022-11-05T22:59:34.860Z,17.33
2022-11-05T23:02:06.547Z,19.38
2022-11-05T23:04:35.729Z,15.95
2022-11-05T23:07:26.155Z,17.50
2022-11-05T23:10:12.354Z,14.93
2022-11-05T23:12:38.789Z,14.25
2022-11-05T23:15:07.107Z,16.08
2022-11-05T23:17:53.775Z,16.63
2022-11-05T23:20:40.772Z,14.02
2022-11-05T23:23:29.560Z,17.92
2022-11-05T23:25:59.854Z,16.10
2022-11-05T23:28:26.280Z,23.65
2022-11-05T23:31:11.284Z,21.02
2022-11-05T23:33:37.606Z,21.13
2022-11-05T23:36:22.910Z,22.67
2022-11-05T23:38:49.292Z,21.13
2022-11-05T23:41:34.371Z,17.20
2022-11-05T23:44:19.035Z,15.80
2022-11-05T23:47:03.992Z,16.77
2022-11-05T23:49:30.396Z,19.15
2022-11-05T23:51:57.175Z,16.42
2022-11-05T23:54:23.528Z,13.93
2022-11-05T23:56:49.909Z,13.00
2022-11-05T23:59:16.612Z,14.77
