createdAt,value
2024-02-13T00:00:50.014Z,6.00
2024-02-13T00:01:52.844Z,6.00
2024-02-13T00:02:55.730Z,5.68
2024-02-13T00:03:58.448Z,6.65
2024-02-13T00:05:02.125Z,5.85
2024-02-13T00:07:07.256Z,6.00
2024-02-13T00:08:12.338Z,6.57
2024-02-13T00:09:15.108Z,5.53
2024-02-13T00:10:17.834Z,6.45
2024-02-13T00:11:20.518Z,6.18
2024-02-13T00:12:23.067Z,6.57
2024-02-13T00:13:26.322Z,6.57
2024-02-13T00:14:29.807Z,6.20
2024-02-13T00:15:32.663Z,5.63
2024-02-13T00:16:39.460Z,6.18
2024-02-13T00:17:42.709Z,6.63
2024-02-13T00:18:45.381Z,6.18
2024-02-13T00:19:48.183Z,5.75
2024-02-13T00:20:51.142Z,5.85
2024-02-13T00:21:53.906Z,5.65
2024-02-13T00:22:57.087Z,5.85
2024-02-13T00:24:00.270Z,6.57
2024-02-13T00:25:04.706Z,6.18
2024-02-13T00:26:10.650Z,6.80
2024-02-13T00:27:13.463Z,6.43
2024-02-13T00:28:16.039Z,6.63
2024-02-13T00:29:20.254Z,7.18
2024-02-13T00:30:22.620Z,6.50
2024-02-13T00:31:26.053Z,6.50
2024-02-13T00:32:29.049Z,5.88
2024-02-13T00:33:31.662Z,6.35
2024-02-13T00:34:34.315Z,6.38
2024-02-13T00:35:36.677Z,5.95
2024-02-13T00:36:38.993Z,6.45
2024-02-13T00:37:41.323Z,7.43
2024-02-13T00:38:45.341Z,6.53
2024-02-13T00:40:50.634Z,6.68
2024-02-13T00:41:56.357Z,6.38
2024-02-13T00:42:59.026Z,7.50
2024-02-13T00:44:03.007Z,7.25
2024-02-13T00:46:14.124Z,7.15
2024-02-13T00:47:16.614Z,7.07
2024-02-13T00:48:19.474Z,7.65
2024-02-13T00:49:21.889Z,7.50
2024-02-13T00:50:24.796Z,6.97
2024-02-13T00:51:28.154Z,7.38
2024-02-13T00:52:30.896Z,7.28
2024-02-13T00:53:33.307Z,6.93
2024-02-13T00:54:35.645Z,7.20
2024-02-13T00:55:38.548Z,6.72
2024-02-13T00:56:42.571Z,7.07
2024-02-13T00:57:47.648Z,7.65
2024-02-13T00:58:50.394Z,7.38
2024-02-13T00:59:53.261Z,7.30
2024-02-13T01:00:56.325Z,7.57
2024-02-13T01:02:00.204Z,7.18
2024-02-13T01:03:06.074Z,7.10
2024-02-13T01:04:09.099Z,7.82
2024-02-13T01:05:11.893Z,7.15
2024-02-13T01:06:14.848Z,7.90
2024-02-13T01:07:19.172Z,7.90
2024-02-13T01:08:25.218Z,7.82
2024-02-13T01:09:27.939Z,8.48
2024-02-13T01:10:30.207Z,7.75
2024-02-13T01:11:37.173Z,7.40
2024-02-13T01:12:40.514Z,6.95
2024-02-13T01:13:43.137Z,7.40
2024-02-13T01:14:46.119Z,8.18
2024-02-13T01:15:49.751Z,7.40
2024-02-13T01:16:52.213Z,8.13
2024-02-13T01:17:55.998Z,7.88
2024-02-13T01:18:58.946Z,7.75
2024-02-13T01:20:02.688Z,7.45
2024-02-13T01:21:07.054Z,7.50
2024-02-13T01:22:11.958Z,8.07
2024-02-13T01:23:14.624Z,7.65
2024-02-13T01:24:17.737Z,7.57
2024-02-13T01:25:20.544Z,7.28
2024-02-13T01:26:25.159Z,7.30
2024-02-13T01:27:27.794Z,8.20
2024-02-13T01:28:30.367Z,8.02
2024-02-13T01:29:32.857Z,7.50
2024-02-13T01:30:37.160Z,7.45
2024-02-13T01:31:39.793Z,7.55
2024-02-13T01:32:42.577Z,7.53
2024-02-13T01:33:45.513Z,8.07
2024-02-13T01:34:48.320Z,8.43
2024-02-13T01:35:51.323Z,7.28
2024-02-13T01:36:54.349Z,7.25
2024-02-13T01:37:57.838Z,8.65
2024-02-13T01:39:04.403Z,7.45
2024-02-13T01:40:07.839Z,7.30
2024-02-13T01:41:10.620Z,7.75
2024-02-13T01:42:13.198Z,8.25
2024-02-13T01:43:16.319Z,7.35
2024-02-13T01:44:19.110Z,7.72
2024-02-13T01:45:22.601Z,8.18
2024-02-13T01:46:30.063Z,7.25
2024-02-13T01:47:32.436Z,8.75
2024-02-13T01:48:39.169Z,7.70
2024-02-13T01:49:43.122Z,7.32
2024-02-13T01:50:46.046Z,7.93
2024-02-13T01:51:52.528Z,7.82
2024-02-13T01:52:55.236Z,8.15
2024-02-13T01:54:01.929Z,7.60
2024-02-13T01:55:05.881Z,7.88
2024-02-13T01:56:08.999Z,7.57
2024-02-13T01:57:12.921Z,7.40
2024-02-13T01:59:19.436Z,7.25
2024-02-13T02:00:22.590Z,6.80
2024-02-13T02:01:26.204Z,7.20
2024-02-13T02:02:28.676Z,7.95
2024-02-13T02:03:34.467Z,7.47
2024-02-13T02:04:39.378Z,6.97
2024-02-13T02:05:42.321Z,7.53
2024-02-13T02:06:45.511Z,7.50
2024-02-13T02:07:48.310Z,8.35
2024-02-13T02:08:51.011Z,6.85
2024-02-13T02:09:55.263Z,6.97
2024-02-13T02:11:00.792Z,7.53
2024-02-13T02:12:03.652Z,7.28
2024-02-13T02:13:06.389Z,7.13
2024-02-13T02:14:10.540Z,6.97
2024-02-13T02:15:14.595Z,7.32
2024-02-13T02:16:17.193Z,7.32
2024-02-13T02:17:19.700Z,7.63
2024-02-13T02:18:22.830Z,7.80
2024-02-13T02:19:25.537Z,7.30
2024-02-13T02:20:28.210Z,6.55
2024-02-13T02:21:31.079Z,7.15
2024-02-13T02:22:34.371Z,6.85
2024-02-13T02:23:37.233Z,6.88
2024-02-13T02:24:39.767Z,6.97
2024-02-13T02:25:42.043Z,7.18
2024-02-13T02:26:44.366Z,6.53
2024-02-13T02:27:47.121Z,6.05
2024-02-13T02:28:50.165Z,6.63
2024-02-13T02:29:54.022Z,6.32
2024-02-13T02:30:56.813Z,6.18
2024-02-13T02:31:59.046Z,6.00
2024-02-13T02:33:02.008Z,6.05
2024-02-13T02:34:04.430Z,5.65
2024-02-13T02:35:07.689Z,5.35
2024-02-13T02:36:10.527Z,5.32
2024-02-13T02:37:13.872Z,5.43
2024-02-13T02:38:16.604Z,5.63
2024-02-13T02:39:20.312Z,6.15
2024-02-13T02:40:22.903Z,5.40
2024-02-13T02:41:25.584Z,5.38
2024-02-13T02:42:28.430Z,5.63
2024-02-13T02:43:31.093Z,5.53
2024-02-13T02:44:37.018Z,5.90
2024-02-13T02:45:40.184Z,5.78
2024-02-13T02:46:42.791Z,5.65
2024-02-13T02:47:47.945Z,6.50
2024-02-13T02:48:50.988Z,5.25
2024-02-13T02:49:53.585Z,5.22
2024-02-13T02:50:56.197Z,5.07
2024-02-13T02:51:59.130Z,5.65
2024-02-13T02:53:01.785Z,5.55
2024-02-13T02:54:04.665Z,5.38
2024-02-13T02:55:07.568Z,5.03
2024-02-13T02:56:16.407Z,5.72
2024-02-13T02:57:19.251Z,5.60
2024-02-13T02:58:22.308Z,5.13
2024-02-13T02:59:25.093Z,5.22
2024-02-13T03:00:27.819Z,5.65
2024-02-13T03:01:30.541Z,5.30
2024-02-13T03:02:33.445Z,5.57
2024-02-13T03:03:36.642Z,4.82
2024-02-13T03:04:39.078Z,5.57
2024-02-13T03:05:42.306Z,5.13
2024-02-13T03:06:44.904Z,5.00
2024-02-13T03:07:47.815Z,5.22
2024-02-13T03:08:50.798Z,5.13
2024-02-13T03:09:53.513Z,5.10
2024-02-13T03:10:56.524Z,4.60
2024-02-13T03:11:59.125Z,4.95
2024-02-13T03:13:01.401Z,4.53
2024-02-13T03:14:05.309Z,4.68
2024-02-13T03:15:08.215Z,4.72
2024-02-13T03:16:10.839Z,4.82
2024-02-13T03:17:13.465Z,5.18
2024-02-13T03:18:16.404Z,5.03
2024-02-13T03:19:19.872Z,4.57
2024-02-13T03:20:22.564Z,4.82
2024-02-13T03:21:25.107Z,4.60
2024-02-13T03:22:29.501Z,5.55
2024-02-13T03:23:33.399Z,4.97
2024-02-13T03:25:38.526Z,4.40
2024-02-13T03:26:41.319Z,4.93
2024-02-13T03:27:43.937Z,5.22
2024-02-13T03:28:46.246Z,4.90
2024-02-13T03:29:48.773Z,5.05
2024-02-13T03:30:55.322Z,4.40
2024-02-13T03:31:57.583Z,5.25
2024-02-13T03:33:01.189Z,5.25
2024-02-13T03:34:03.970Z,4.53
2024-02-13T03:35:07.718Z,4.68
2024-02-13T03:36:11.511Z,4.43
2024-02-13T03:37:13.980Z,4.72
2024-02-13T03:38:16.560Z,4.82
2024-02-13T03:39:22.107Z,4.68
2024-02-13T03:40:24.619Z,4.32
2024-02-13T03:41:27.198Z,5.72
2024-02-13T03:42:29.782Z,4.72
2024-02-13T03:43:32.400Z,4.82
2024-02-13T03:44:35.023Z,4.32
2024-02-13T03:45:37.905Z,5.18
2024-02-13T03:46:43.404Z,4.50
2024-02-13T03:47:45.841Z,4.40
2024-02-13T03:48:48.761Z,3.92
2024-02-13T03:49:51.382Z,4.88
2024-02-13T03:50:54.261Z,4.45
2024-02-13T03:51:57.364Z,4.80
2024-02-13T03:53:00.770Z,4.38
2024-02-13T03:54:03.359Z,4.47
2024-02-13T03:55:07.341Z,4.03
2024-02-13T03:56:10.134Z,5.22
2024-02-13T03:57:12.705Z,4.95
2024-02-13T03:58:16.857Z,4.25
2024-02-13T03:59:19.403Z,4.43
2024-02-13T04:00:24.082Z,4.75
2024-02-13T04:01:26.867Z,4.55
2024-02-13T04:02:31.631Z,4.82
2024-02-13T04:03:34.331Z,4.43
2024-02-13T04:04:37.148Z,4.40
2024-02-13T04:05:40.604Z,4.50
2024-02-13T04:06:43.376Z,4.30
2024-02-13T04:07:45.683Z,4.45
2024-02-13T04:08:48.233Z,4.32
2024-02-13T04:09:50.521Z,3.88
2024-02-13T04:10:52.813Z,4.35
2024-02-13T04:11:55.946Z,3.72
2024-02-13T04:12:58.689Z,4.13
2024-02-13T04:14:01.150Z,4.60
2024-02-13T04:15:04.844Z,3.85
2024-02-13T04:16:08.677Z,4.00
2024-02-13T04:17:11.463Z,4.68
2024-02-13T04:18:16.125Z,4.35
2024-02-13T04:19:18.879Z,3.80
2024-02-13T04:20:21.496Z,3.85
2024-02-13T04:21:23.861Z,4.65
2024-02-13T04:22:26.713Z,4.43
2024-02-13T04:23:29.981Z,3.67
2024-02-13T04:24:33.053Z,4.35
2024-02-13T04:25:36.955Z,4.22
2024-02-13T04:26:43.417Z,4.07
2024-02-13T04:27:46.315Z,4.28
2024-02-13T04:28:48.759Z,5.20
2024-02-13T04:29:51.550Z,4.18
2024-02-13T04:30:54.150Z,4.25
2024-02-13T04:31:56.726Z,5.03
2024-02-13T04:32:59.437Z,5.43
2024-02-13T04:34:02.591Z,4.32
2024-02-13T04:35:06.585Z,4.28
2024-02-13T04:36:09.390Z,5.22
2024-02-13T04:37:12.083Z,4.65
2024-02-13T04:38:15.407Z,4.50
2024-02-13T04:39:18.531Z,4.82
2024-02-13T04:40:21.292Z,4.65
2024-02-13T04:41:24.142Z,4.85
2024-02-13T04:42:38.031Z,4.05
2024-02-13T04:43:44.594Z,4.43
2024-02-13T04:44:47.343Z,4.65
2024-02-13T04:45:49.896Z,4.38
2024-02-13T04:46:52.327Z,4.78
2024-02-13T04:47:55.164Z,4.40
2024-02-13T04:48:58.735Z,4.68
2024-02-13T04:50:04.259Z,4.10
2024-02-13T04:51:07.140Z,4.55
2024-02-13T04:52:10.365Z,3.97
2024-02-13T04:53:16.727Z,4.97
2024-02-13T04:54:19.045Z,4.00
2024-02-13T04:55:21.347Z,4.18
2024-02-13T04:56:23.739Z,4.85
2024-02-13T04:57:26.420Z,5.10
2024-02-13T04:58:33.291Z,4.20
2024-02-13T04:59:49.170Z,4.00
2024-02-13T05:01:03.849Z,4.00
2024-02-13T05:02:07.257Z,4.32
2024-02-13T05:03:18.671Z,4.60
2024-02-13T05:04:21.065Z,4.63
2024-02-13T05:05:42.215Z,4.25
2024-02-13T05:07:03.487Z,4.50
2024-02-13T05:08:07.980Z,4.47
2024-02-13T05:09:12.927Z,4.20
2024-02-13T05:10:15.623Z,4.25
2024-02-13T05:11:19.959Z,3.95
2024-02-13T05:12:22.633Z,3.90
2024-02-13T05:13:24.987Z,4.70
2024-02-13T05:14:29.072Z,4.45
2024-02-13T05:15:31.674Z,4.30
2024-02-13T05:16:35.382Z,4.20
2024-02-13T05:17:37.961Z,4.50
2024-02-13T05:18:40.736Z,4.53
2024-02-13T05:19:43.481Z,4.22
2024-02-13T05:20:46.117Z,3.53
2024-02-13T05:21:48.783Z,4.15
2024-02-13T05:22:51.265Z,3.65
2024-02-13T05:23:54.263Z,4.30
2024-02-13T05:24:57.282Z,4.03
2024-02-13T05:25:59.615Z,4.35
2024-02-13T05:27:02.399Z,3.78
2024-02-13T05:28:04.926Z,4.18
2024-02-13T05:29:07.393Z,4.05
2024-02-13T05:30:11.343Z,4.50
2024-02-13T05:31:13.987Z,4.00
2024-02-13T05:32:17.682Z,3.70
2024-02-13T05:33:20.366Z,4.50
2024-02-13T05:34:22.881Z,4.32
2024-02-13T05:35:26.079Z,4.57
2024-02-13T05:36:29.191Z,4.07
2024-02-13T05:37:33.796Z,4.22
2024-02-13T05:38:39.175Z,4.57
2024-02-13T05:39:43.916Z,4.88
2024-02-13T05:40:46.553Z,4.43
2024-02-13T05:41:50.211Z,4.18
2024-02-13T05:42:55.939Z,4.05
2024-02-13T05:43:58.575Z,4.38
2024-02-13T05:45:01.179Z,4.22
2024-02-13T05:46:04.171Z,4.40
2024-02-13T05:47:07.694Z,4.78
2024-02-13T05:48:11.253Z,4.80
2024-02-13T05:49:14.127Z,4.63
2024-02-13T05:50:19.382Z,4.28
2024-02-13T05:51:21.923Z,4.47
2024-02-13T05:52:24.325Z,4.57
2024-02-13T05:53:30.174Z,5.05
2024-02-13T05:54:33.436Z,3.95
2024-02-13T05:55:36.150Z,4.82
2024-02-13T05:56:40.086Z,4.47
2024-02-13T05:57:43.140Z,4.93
2024-02-13T05:58:45.836Z,4.97
2024-02-13T05:59:48.991Z,4.47
2024-02-13T06:00:51.687Z,4.60
2024-02-13T06:01:54.279Z,4.80
2024-02-13T06:02:56.859Z,5.03
2024-02-13T06:04:07.573Z,4.85
2024-02-13T06:05:13.536Z,4.97
2024-02-13T06:06:17.200Z,4.65
2024-02-13T06:07:20.050Z,4.80
2024-02-13T06:08:23.067Z,4.82
2024-02-13T06:09:26.600Z,4.68
2024-02-13T06:10:29.361Z,4.85
2024-02-13T06:11:34.834Z,4.75
2024-02-13T06:12:38.308Z,4.95
2024-02-13T06:13:42.571Z,4.68
2024-02-13T06:14:45.655Z,4.68
2024-02-13T06:15:48.294Z,4.85
2024-02-13T06:16:51.719Z,4.70
2024-02-13T06:17:55.854Z,5.13
2024-02-13T06:18:58.414Z,4.97
2024-02-13T06:20:06.444Z,4.38
2024-02-13T06:21:09.260Z,4.50
2024-02-13T06:22:12.005Z,4.75
2024-02-13T06:23:14.394Z,4.38
2024-02-13T06:24:17.017Z,4.60
2024-02-13T06:25:19.799Z,4.63
2024-02-13T06:26:22.068Z,4.65
2024-02-13T06:27:24.361Z,5.28
2024-02-13T06:28:26.948Z,4.28
2024-02-13T06:29:30.635Z,4.40
2024-02-13T06:30:34.344Z,4.60
2024-02-13T06:31:37.889Z,4.18
2024-02-13T06:32:42.134Z,4.85
2024-02-13T06:33:45.135Z,4.30
2024-02-13T06:34:47.961Z,4.35
2024-02-13T06:35:50.688Z,4.65
2024-02-13T06:36:53.318Z,4.28
2024-02-13T06:37:56.256Z,4.10
2024-02-13T06:38:59.053Z,3.97
2024-02-13T06:40:01.803Z,4.40
2024-02-13T06:41:09.962Z,4.32
2024-02-13T06:42:12.661Z,3.63
2024-02-13T06:43:15.304Z,4.28
2024-02-13T06:44:17.988Z,4.03
2024-02-13T06:45:20.928Z,3.65
2024-02-13T06:46:23.256Z,3.78
2024-02-13T06:47:27.379Z,3.33
2024-02-13T06:48:31.727Z,3.97
2024-02-13T06:49:37.823Z,4.00
2024-02-13T06:50:40.256Z,4.05
2024-02-13T06:51:42.815Z,4.50
2024-02-13T06:52:45.107Z,3.58
2024-02-13T06:53:47.444Z,3.33
2024-02-13T06:54:51.026Z,4.25
2024-02-13T06:55:54.019Z,3.88
2024-02-13T06:56:56.771Z,4.10
2024-02-13T06:57:59.609Z,3.63
2024-02-13T06:59:02.038Z,3.80
2024-02-13T07:00:10.130Z,3.58
2024-02-13T07:01:14.309Z,3.53
2024-02-13T07:02:17.150Z,3.78
2024-02-13T07:03:19.777Z,3.90
2024-02-13T07:04:22.576Z,3.85
2024-02-13T07:05:25.679Z,4.03
2024-02-13T07:06:38.262Z,3.92
2024-02-13T07:07:50.947Z,3.72
2024-02-13T07:08:53.744Z,4.10
2024-02-13T07:09:56.468Z,3.63
2024-02-13T07:10:59.184Z,4.25
2024-02-13T07:12:01.536Z,3.55
2024-02-13T07:13:04.630Z,3.63
2024-02-13T07:14:07.069Z,4.60
2024-02-13T07:15:10.144Z,3.88
2024-02-13T07:16:13.012Z,6.50
2024-02-13T07:17:16.114Z,6.53
2024-02-13T07:18:18.980Z,4.47
2024-02-13T07:19:21.919Z,7.07
2024-02-13T07:20:25.284Z,11.90
2024-02-13T07:21:29.666Z,7.10
2024-02-13T07:22:32.556Z,6.45
2024-02-13T07:23:36.807Z,4.65
2024-02-13T07:24:40.131Z,4.93
2024-02-13T07:25:42.862Z,3.97
2024-02-13T07:26:45.782Z,4.15
2024-02-13T07:27:54.048Z,3.80
2024-02-13T07:28:56.460Z,4.47
2024-02-13T07:30:00.514Z,3.08
2024-02-13T07:31:04.745Z,3.55
2024-02-13T07:32:13.149Z,3.65
2024-02-13T07:33:16.363Z,3.65
2024-02-13T07:34:21.683Z,3.95
2024-02-13T07:35:24.359Z,4.13
2024-02-13T07:36:26.735Z,4.13
2024-02-13T07:37:29.344Z,3.70
2024-02-13T07:38:31.828Z,3.88
2024-02-13T07:39:34.881Z,4.15
2024-02-13T07:40:37.341Z,4.40
2024-02-13T07:41:40.529Z,4.53
2024-02-13T07:42:42.832Z,4.47
2024-02-13T07:43:45.503Z,4.47
2024-02-13T07:44:48.626Z,4.00
2024-02-13T07:45:51.429Z,4.13
2024-02-13T07:46:55.673Z,4.32
2024-02-13T07:48:01.052Z,4.13
2024-02-13T07:49:04.172Z,3.90
2024-02-13T07:50:08.822Z,4.28
2024-02-13T07:51:13.084Z,3.95
2024-02-13T07:52:19.195Z,4.05
2024-02-13T07:53:21.878Z,3.75
2024-02-13T07:54:30.030Z,3.85
2024-02-13T07:55:33.089Z,4.03
2024-02-13T07:56:36.680Z,4.53
2024-02-13T07:57:39.777Z,4.55
2024-02-13T07:58:42.407Z,4.22
2024-02-13T07:59:45.801Z,3.63
2024-02-13T08:00:48.728Z,3.92
2024-02-13T08:01:51.155Z,3.78
2024-02-13T08:02:54.841Z,3.83
2024-02-13T08:03:58.491Z,3.53
2024-02-13T08:05:01.164Z,3.65
2024-02-13T08:06:04.027Z,4.00
2024-02-13T08:07:09.418Z,4.03
2024-02-13T08:08:13.333Z,3.67
2024-02-13T08:09:16.062Z,4.40
2024-02-13T08:10:19.039Z,3.60
2024-02-13T08:11:22.949Z,4.03
2024-02-13T08:12:25.962Z,3.80
2024-02-13T08:13:28.488Z,4.30
2024-02-13T08:14:31.981Z,3.83
2024-02-13T08:15:34.590Z,4.35
2024-02-13T08:16:37.607Z,3.90
2024-02-13T08:17:40.067Z,4.03
2024-02-13T08:18:42.773Z,4.13
2024-02-13T08:19:45.278Z,3.40
2024-02-13T08:20:47.753Z,3.42
2024-02-13T08:21:50.215Z,3.38
2024-02-13T08:22:52.933Z,3.65
2024-02-13T08:23:55.673Z,3.65
2024-02-13T08:25:02.351Z,3.70
2024-02-13T08:26:05.347Z,4.40
2024-02-13T08:27:08.124Z,3.63
2024-02-13T08:28:12.570Z,3.20
2024-02-13T08:30:18.094Z,4.30
2024-02-13T08:31:20.993Z,4.03
2024-02-13T08:32:23.530Z,3.58
2024-02-13T08:33:26.399Z,3.47
2024-02-13T08:34:29.363Z,3.40
2024-02-13T08:35:32.441Z,3.58
2024-02-13T08:36:35.286Z,3.60
2024-02-13T08:37:38.165Z,3.65
2024-02-13T08:38:44.769Z,2.92
2024-02-13T08:39:47.930Z,2.90
2024-02-13T08:40:51.298Z,3.30
2024-02-13T08:41:53.780Z,3.20
2024-02-13T08:42:57.583Z,3.10
2024-02-13T08:44:01.421Z,3.35
2024-02-13T08:45:04.176Z,3.63
2024-02-13T08:46:06.520Z,3.05
2024-02-13T08:47:08.783Z,3.10
2024-02-13T08:48:11.430Z,3.30
2024-02-13T08:49:14.918Z,3.03
2024-02-13T08:50:18.682Z,2.83
2024-02-13T08:51:21.799Z,3.42
2024-02-13T08:52:24.307Z,3.30
2024-02-13T08:53:26.855Z,3.53
2024-02-13T08:54:29.210Z,3.28
2024-02-13T08:55:31.544Z,3.28
2024-02-13T08:56:34.332Z,3.25
2024-02-13T08:57:36.959Z,3.65
2024-02-13T08:58:39.208Z,2.95
2024-02-13T08:59:43.370Z,3.13
2024-02-13T09:01:48.335Z,3.22
2024-02-13T09:02:51.141Z,3.15
2024-02-13T09:03:53.934Z,3.38
2024-02-13T09:04:56.602Z,3.83
2024-02-13T09:06:00.255Z,2.75
2024-02-13T09:07:03.165Z,3.30
2024-02-13T09:08:07.158Z,2.22
2024-02-13T09:09:13.223Z,2.50
2024-02-13T09:10:15.772Z,2.45
2024-02-13T09:11:18.425Z,2.75
2024-02-13T09:12:21.034Z,2.70
2024-02-13T09:13:23.730Z,2.40
2024-02-13T09:14:26.617Z,2.90
2024-02-13T09:15:30.769Z,2.45
2024-02-13T09:17:36.216Z,2.53
2024-02-13T09:18:39.826Z,2.20
2024-02-13T09:19:44.534Z,2.47
2024-02-13T09:20:47.723Z,2.30
2024-02-13T09:21:50.067Z,3.10
2024-02-13T09:22:53.127Z,2.67
2024-02-13T09:23:55.887Z,2.40
2024-02-13T09:24:59.398Z,2.80
2024-02-13T09:26:02.293Z,2.47
2024-02-13T09:27:05.013Z,2.50
2024-02-13T09:28:10.626Z,2.78
2024-02-13T09:29:13.358Z,2.15
2024-02-13T09:30:16.799Z,2.30
2024-02-13T09:31:19.303Z,2.08
2024-02-13T09:32:22.016Z,2.38
2024-02-13T09:33:24.986Z,2.28
2024-02-13T09:34:28.672Z,2.17
2024-02-13T09:35:31.540Z,2.35
2024-02-13T09:36:34.899Z,2.65
2024-02-13T09:37:44.570Z,2.28
2024-02-13T09:38:48.462Z,2.20
2024-02-13T09:39:53.335Z,2.38
2024-02-13T09:40:55.694Z,2.38
2024-02-13T09:41:59.607Z,2.60
2024-02-13T09:43:02.997Z,2.38
2024-02-13T09:44:05.601Z,2.63
2024-02-13T09:45:10.261Z,2.30
2024-02-13T09:46:13.526Z,2.80
2024-02-13T09:47:18.189Z,2.42
2024-02-13T09:48:22.885Z,2.33
2024-02-13T09:49:25.500Z,2.38
2024-02-13T09:50:31.205Z,2.08
2024-02-13T09:51:34.683Z,2.25
2024-02-13T09:52:38.402Z,2.28
2024-02-13T09:53:42.083Z,2.25
2024-02-13T09:54:46.161Z,2.33
2024-02-13T09:55:49.407Z,2.67
2024-02-13T09:56:52.928Z,2.53
2024-02-13T09:57:55.885Z,2.80
2024-02-13T09:58:58.590Z,2.80
2024-02-13T10:00:02.841Z,3.20
2024-02-13T10:01:07.443Z,3.00
2024-02-13T10:02:10.184Z,2.47
2024-02-13T10:03:14.005Z,2.80
2024-02-13T10:04:16.849Z,2.70
2024-02-13T10:05:22.748Z,2.80
2024-02-13T10:06:26.022Z,2.42
2024-02-13T10:07:30.167Z,2.58
2024-02-13T10:08:33.003Z,2.55
2024-02-13T10:09:35.652Z,2.20
2024-02-13T10:10:38.966Z,2.55
2024-02-13T10:11:43.229Z,2.40
2024-02-13T10:12:57.137Z,2.65
2024-02-13T10:14:00.621Z,2.33
2024-02-13T10:15:03.577Z,2.80
2024-02-13T10:16:07.178Z,2.05
2024-02-13T10:17:13.792Z,2.30
2024-02-13T10:18:17.440Z,2.88
2024-02-13T10:19:22.645Z,2.67
2024-02-13T10:20:25.439Z,2.45
2024-02-13T10:21:31.023Z,2.55
2024-02-13T10:22:35.607Z,2.40
2024-02-13T10:24:48.342Z,3.28
2024-02-13T10:25:50.714Z,2.40
2024-02-13T10:26:53.003Z,2.85
2024-02-13T10:27:57.041Z,3.20
2024-02-13T10:29:01.954Z,3.30
2024-02-13T10:30:07.559Z,2.95
2024-02-13T10:31:11.012Z,2.70
2024-02-13T10:32:13.674Z,2.22
2024-02-13T10:33:17.192Z,2.95
2024-02-13T10:34:20.455Z,3.08
2024-02-13T10:35:24.084Z,2.83
2024-02-13T10:36:27.281Z,2.80
2024-02-13T10:37:30.160Z,2.60
2024-02-13T10:38:34.860Z,2.78
2024-02-13T10:39:37.804Z,3.00
2024-02-13T10:40:42.135Z,3.03
2024-02-13T10:41:50.236Z,2.78
2024-02-13T10:42:54.597Z,3.15
2024-02-13T10:43:57.403Z,2.75
2024-02-13T10:45:03.271Z,2.70
2024-02-13T10:46:08.126Z,2.85
2024-02-13T10:47:12.080Z,2.95
2024-02-13T10:48:24.586Z,2.67
2024-02-13T10:49:58.806Z,2.65
2024-02-13T10:51:03.704Z,3.15
2024-02-13T10:52:07.515Z,1.95
2024-02-13T10:53:12.190Z,2.40
2024-02-13T10:54:17.230Z,2.40
2024-02-13T10:55:20.769Z,2.70
2024-02-13T10:56:25.278Z,2.75
2024-02-13T10:57:28.779Z,3.08
2024-02-13T10:58:35.546Z,2.50
2024-02-13T10:59:39.929Z,2.60
2024-02-13T11:00:43.354Z,2.42
2024-02-13T11:01:47.656Z,2.42
2024-02-13T11:06:14.189Z,2.50
2024-02-13T11:07:18.821Z,2.60
2024-02-13T11:08:21.784Z,2.25
2024-02-13T11:09:25.237Z,2.60
2024-02-13T11:10:30.833Z,2.58
2024-02-13T11:11:33.939Z,2.25
2024-02-13T11:12:37.656Z,2.80
2024-02-13T11:13:40.754Z,2.63
2024-02-13T11:14:43.349Z,2.60
2024-02-13T11:15:46.803Z,2.22
2024-02-13T11:17:00.719Z,2.50
2024-02-13T11:18:06.550Z,2.33
2024-02-13T11:19:12.644Z,2.85
2024-02-13T11:20:16.709Z,2.60
2024-02-13T11:21:21.739Z,2.63
2024-02-13T11:22:38.967Z,2.17
2024-02-13T11:23:57.364Z,2.50
2024-02-13T11:25:07.645Z,2.30
2024-02-13T11:26:19.274Z,2.60
2024-02-13T11:27:29.995Z,2.35
2024-02-13T11:28:44.033Z,2.40
2024-02-13T11:30:26.733Z,2.65
2024-02-13T11:31:31.235Z,2.05
2024-02-13T11:32:41.269Z,2.30
2024-02-13T11:34:04.063Z,2.38
2024-02-13T11:35:12.114Z,2.20
2024-02-13T11:36:15.418Z,2.40
2024-02-13T11:37:19.711Z,2.17
2024-02-13T11:38:26.602Z,2.72
2024-02-13T11:39:29.399Z,2.47
2024-02-13T11:40:33.545Z,2.55
2024-02-13T11:41:36.934Z,2.28
2024-02-13T11:42:39.828Z,2.50
2024-02-13T11:43:42.766Z,2.22
2024-02-13T11:44:53.098Z,2.40
2024-02-13T11:45:58.626Z,2.53
2024-02-13T11:47:04.780Z,2.60
2024-02-13T11:48:16.634Z,2.78
2024-02-13T11:49:19.475Z,2.50
2024-02-13T11:50:22.759Z,2.30
2024-02-13T11:51:25.342Z,2.40
2024-02-13T11:52:28.127Z,2.50
2024-02-13T11:53:31.716Z,2.60
2024-02-13T11:54:35.709Z,2.63
2024-02-13T11:55:39.122Z,2.40
2024-02-13T11:56:43.025Z,2.47
2024-02-13T11:57:46.209Z,2.50
2024-02-13T11:58:49.438Z,2.08
2024-02-13T12:00:02.960Z,2.50
2024-02-13T12:01:07.361Z,2.58
2024-02-13T12:02:15.221Z,2.13
2024-02-13T12:03:18.110Z,2.35
2024-02-13T12:04:22.799Z,2.70
2024-02-13T12:05:28.395Z,2.47
2024-02-13T12:06:32.725Z,2.50
2024-02-13T12:07:37.829Z,2.40
2024-02-13T12:08:43.487Z,2.50
2024-02-13T12:09:49.489Z,2.78
2024-02-13T12:10:54.025Z,2.40
2024-02-13T12:11:56.905Z,2.40
2024-02-13T12:12:59.495Z,2.65
2024-02-13T12:14:04.624Z,2.20
2024-02-13T12:15:11.800Z,2.97
2024-02-13T12:16:15.927Z,2.83
2024-02-13T12:17:18.491Z,2.67
2024-02-13T12:18:21.554Z,2.80
2024-02-13T12:19:26.525Z,2.80
2024-02-13T12:20:31.343Z,3.00
2024-02-13T12:21:34.341Z,3.05
2024-02-13T12:22:37.211Z,2.90
2024-02-13T12:23:40.159Z,2.80
2024-02-13T12:24:44.468Z,2.80
2024-02-13T12:25:47.497Z,2.60
2024-02-13T12:26:53.371Z,2.85
2024-02-13T12:28:02.355Z,2.97
2024-02-13T12:29:16.795Z,3.00
2024-02-13T12:30:21.331Z,2.88
2024-02-13T12:31:31.442Z,3.33
2024-02-13T12:32:36.144Z,3.42
2024-02-13T12:33:42.515Z,3.38
2024-02-13T12:34:52.186Z,3.10
2024-02-13T12:36:01.804Z,2.80
2024-02-13T12:37:10.025Z,3.20
2024-02-13T12:38:16.524Z,3.72
2024-02-13T12:39:26.973Z,3.47
2024-02-13T12:40:30.879Z,3.35
2024-02-13T12:41:34.207Z,2.95
2024-02-13T12:42:37.609Z,3.20
2024-02-13T12:43:42.585Z,3.60
2024-02-13T12:44:45.631Z,3.65
2024-02-13T12:45:48.765Z,3.65
2024-02-13T12:46:55.353Z,3.65
2024-02-13T12:47:58.268Z,3.42
2024-02-13T12:49:02.102Z,3.25
2024-02-13T12:50:05.464Z,3.25
2024-02-13T12:51:11.196Z,3.55
2024-02-13T12:52:19.096Z,3.58
2024-02-13T12:53:22.943Z,3.63
2024-02-13T12:54:30.761Z,3.53
2024-02-13T12:55:34.279Z,3.30
2024-02-13T12:56:42.235Z,3.25
2024-02-13T12:57:45.186Z,3.35
2024-02-13T12:58:53.093Z,3.47
2024-02-13T12:59:57.150Z,3.30
2024-02-13T13:01:04.667Z,3.75
2024-02-13T13:02:10.293Z,3.72
2024-02-13T13:04:18.475Z,3.78
2024-02-13T13:05:21.415Z,3.75
2024-02-13T13:06:26.443Z,3.15
2024-02-13T13:07:33.264Z,3.40
2024-02-13T13:08:37.057Z,3.60
2024-02-13T13:09:41.749Z,3.58
2024-02-13T13:10:47.238Z,3.67
2024-02-13T13:11:50.547Z,3.60
2024-02-13T13:12:53.624Z,3.50
2024-02-13T13:13:56.758Z,4.07
2024-02-13T13:15:04.044Z,3.72
2024-02-13T13:16:13.943Z,3.47
2024-02-13T13:17:22.935Z,3.50
2024-02-13T13:18:30.605Z,3.88
2024-02-13T13:19:35.351Z,3.45
2024-02-13T13:20:38.986Z,3.60
2024-02-13T13:21:43.002Z,3.95
2024-02-13T13:22:49.189Z,3.67
2024-02-13T13:23:52.390Z,3.67
2024-02-13T13:24:56.975Z,3.63
2024-02-13T13:25:59.917Z,3.28
2024-02-13T13:27:02.921Z,3.65
2024-02-13T13:28:11.090Z,3.40
2024-02-13T13:29:14.952Z,3.95
2024-02-13T13:30:18.916Z,4.15
2024-02-13T13:31:21.958Z,3.95
2024-02-13T13:32:24.647Z,3.88
2024-02-13T13:33:32.442Z,4.38
2024-02-13T13:34:35.154Z,3.63
2024-02-13T13:35:39.485Z,3.70
2024-02-13T13:36:43.186Z,3.88
2024-02-13T13:37:49.093Z,3.78
2024-02-13T13:38:53.426Z,3.85
2024-02-13T13:39:56.947Z,3.40
2024-02-13T13:41:03.215Z,3.75
2024-02-13T13:42:11.256Z,4.03
2024-02-13T13:43:15.877Z,4.47
2024-02-13T13:44:19.649Z,4.10
2024-02-13T13:45:22.252Z,3.88
2024-02-13T13:46:26.975Z,4.57
2024-02-13T13:47:29.850Z,4.05
2024-02-13T13:48:36.280Z,3.58
2024-02-13T13:49:39.589Z,3.78
2024-02-13T13:50:44.082Z,4.07
2024-02-13T13:51:48.468Z,4.30
2024-02-13T13:52:53.395Z,4.00
2024-02-13T13:53:56.841Z,4.32
2024-02-13T13:55:00.191Z,5.00
2024-02-13T13:56:07.122Z,4.05
2024-02-13T13:57:10.039Z,5.55
2024-02-13T13:58:14.076Z,4.78
2024-02-13T13:59:16.627Z,4.57
2024-02-13T14:00:22.246Z,4.50
2024-02-13T14:01:25.269Z,4.63
2024-02-13T14:02:27.989Z,4.60
2024-02-13T14:03:30.939Z,5.32
2024-02-13T14:04:33.789Z,5.45
2024-02-13T14:05:37.836Z,4.60
2024-02-13T14:07:44.205Z,4.53
2024-02-13T14:08:46.732Z,4.38
2024-02-13T14:09:49.464Z,4.57
2024-02-13T14:10:52.050Z,4.00
2024-02-13T14:11:55.301Z,4.47
2024-02-13T14:12:58.684Z,4.43
2024-02-13T14:14:01.567Z,4.38
2024-02-13T14:15:04.238Z,4.40
2024-02-13T14:16:07.316Z,4.22
2024-02-13T14:17:10.015Z,4.90
2024-02-13T14:18:13.144Z,4.10
2024-02-13T14:19:15.965Z,4.65
2024-02-13T14:20:18.841Z,5.00
2024-02-13T14:21:22.246Z,4.28
2024-02-13T14:22:28.162Z,4.65
2024-02-13T14:23:31.273Z,4.65
2024-02-13T14:24:35.575Z,4.68
2024-02-13T14:25:38.641Z,4.43
2024-02-13T14:26:41.613Z,4.95
2024-02-13T14:27:44.480Z,4.18