createdAt,value
2018-02-14T00:01:36.706Z,0.50
2018-02-14T00:04:02.923Z,0.20
2018-02-14T00:06:29.198Z,0.60
2018-02-14T00:08:55.336Z,0.60
2018-02-14T00:11:21.540Z,0.60
2018-02-14T00:13:47.826Z,0.80
2018-02-14T00:16:13.969Z,0.50
2018-02-14T00:18:40.093Z,0.40
2018-02-14T00:21:06.225Z,0.40
2018-02-14T00:23:32.376Z,0.40
2018-02-14T00:25:58.565Z,0.70
2018-02-14T00:28:25.549Z,0.50
2018-02-14T00:30:51.778Z,0.60
2018-02-14T00:33:18.782Z,0.60
2018-02-14T00:35:45.087Z,0.60
2018-02-14T00:38:14.515Z,0.60
2018-02-14T00:40:40.598Z,0.50
2018-02-14T00:43:07.383Z,0.70
2018-02-14T00:45:34.288Z,0.70
2018-02-14T00:48:00.479Z,0.70
2018-02-14T00:50:26.613Z,0.70
2018-02-14T00:52:52.842Z,0.30
2018-02-14T00:55:19.822Z,0.70
2018-02-14T00:57:46.035Z,0.70
2018-02-14T01:00:12.179Z,0.70
2018-02-14T01:02:38.429Z,0.60
2018-02-14T01:05:05.313Z,0.50
2018-02-14T01:07:31.469Z,0.50
2018-02-14T01:09:57.690Z,0.40
2018-02-14T01:12:24.910Z,0.50
2018-02-14T01:14:51.040Z,0.30
2018-02-14T01:17:17.254Z,0.20
2018-02-14T01:19:43.434Z,0.20
2018-02-14T01:22:09.914Z,0.20
2018-02-14T01:24:36.767Z,0.10
2018-02-14T01:27:02.950Z,0.00
2018-02-14T01:29:29.176Z,0.30
2018-02-14T01:31:55.443Z,-0.10
2018-02-14T01:34:21.672Z,0.00
2018-02-14T01:36:47.882Z,-0.40
2018-02-14T01:39:14.032Z,-0.20
2018-02-14T01:41:40.196Z,-0.20
2018-02-14T01:44:06.404Z,-0.20
2018-02-14T01:46:32.551Z,-0.30
2018-02-14T01:48:58.799Z,-0.20
2018-02-14T01:51:25.218Z,-0.40
2018-02-14T01:53:51.409Z,-0.40
2018-02-14T01:56:17.594Z,-0.10
2018-02-14T01:58:43.805Z,-0.40
2018-02-14T02:01:10.759Z,-0.30
2018-02-14T02:03:36.985Z,-0.50
2018-02-14T02:06:03.133Z,-0.60
2018-02-14T02:08:29.307Z,-0.60
2018-02-14T02:10:56.317Z,-0.60
2018-02-14T02:13:23.832Z,-0.60
2018-02-14T02:15:50.035Z,-0.70
2018-02-14T02:18:16.279Z,-0.70
2018-02-14T02:20:42.416Z,-0.80
2018-02-14T02:23:08.523Z,-0.70
2018-02-14T02:25:34.673Z,-0.50
2018-02-14T02:28:00.916Z,-0.70
2018-02-14T02:30:27.036Z,-0.70
2018-02-14T02:32:53.206Z,-0.80
2018-02-14T02:35:19.331Z,-0.80
2018-02-14T02:37:45.444Z,-0.80
2018-02-14T02:43:10.718Z,-1.10
2018-02-14T02:45:36.914Z,-1.20
2018-02-14T02:48:03.159Z,-1.20
2018-02-14T02:50:48.731Z,-1.20
2018-02-14T02:53:15.571Z,-1.30
2018-02-14T02:55:49.421Z,-1.30
2018-02-14T02:58:18.982Z,-1.30
2018-02-14T03:00:45.820Z,-1.40
2018-02-14T03:03:21.139Z,-1.50
2018-02-14T03:06:03.706Z,-1.50
2018-02-14T03:08:33.075Z,-1.60
2018-02-14T03:11:19.592Z,-1.60
2018-02-14T03:13:45.914Z,-1.90
2018-02-14T03:16:19.981Z,-1.60
2018-02-14T03:18:46.386Z,-1.40
2018-02-14T03:21:12.718Z,-1.90
2018-02-14T03:23:50.895Z,-1.80
2018-02-14T03:26:19.266Z,-1.90
2018-02-14T03:28:49.602Z,-2.00
2018-02-14T03:31:15.938Z,-2.00
2018-02-14T03:33:42.211Z,-1.60
2018-02-14T03:36:08.571Z,-2.00
2018-02-14T03:38:34.946Z,-2.00
2018-02-14T03:41:02.332Z,-2.10
2018-02-14T03:43:29.067Z,-2.10
2018-02-14T03:45:55.480Z,-2.10
2018-02-14T03:48:21.820Z,-2.30
2018-02-14T03:50:48.194Z,-2.10
2018-02-14T03:53:14.526Z,-2.20
2018-02-14T03:55:40.867Z,-2.10
2018-02-14T03:58:08.571Z,-2.60
2018-02-14T04:00:34.958Z,-2.80
2018-02-14T04:03:02.164Z,-2.40
2018-02-14T04:05:28.944Z,-2.40
2018-02-14T04:07:55.312Z,-2.40
2018-02-14T04:10:22.414Z,-2.30
2018-02-14T04:12:48.800Z,-2.60
2018-02-14T04:15:15.241Z,-2.40
2018-02-14T04:17:47.409Z,-2.30
2018-02-14T04:20:14.507Z,-2.40
2018-02-14T04:22:40.935Z,-2.40
2018-02-14T04:25:07.351Z,-2.50
2018-02-14T04:27:33.698Z,-2.50
2018-02-14T04:30:00.096Z,-2.80
2018-02-14T04:32:26.430Z,-2.50
2018-02-14T04:34:53.758Z,-2.50
2018-02-14T04:37:20.135Z,-2.80
2018-02-14T04:39:47.349Z,-2.50
2018-02-14T04:42:13.760Z,-2.50
2018-02-14T04:44:40.120Z,-2.50
2018-02-14T04:47:06.503Z,-2.80
2018-02-14T04:49:34.101Z,-2.60
2018-02-14T04:52:01.217Z,-2.60
2018-02-14T04:54:27.549Z,-2.70
2018-02-14T04:56:53.830Z,-2.40
2018-02-14T04:59:20.193Z,-2.70
2018-02-14T05:01:46.494Z,-2.60
2018-02-14T05:04:12.829Z,-2.70
2018-02-14T05:06:39.321Z,-2.60
2018-02-14T05:09:05.823Z,-2.60
2018-02-14T05:11:32.839Z,-2.60
2018-02-14T05:13:59.171Z,-2.70
2018-02-14T05:16:25.544Z,-2.80
2018-02-14T05:18:52.521Z,-2.70
2018-02-14T05:21:18.875Z,-2.70
2018-02-14T05:23:45.226Z,-2.70
2018-02-14T05:26:11.713Z,-2.80
2018-02-14T05:28:38.008Z,-2.60
2018-02-14T05:31:04.313Z,-2.80
2018-02-14T05:33:30.727Z,-2.80
2018-02-14T05:35:57.075Z,-3.00
2018-02-14T05:38:23.437Z,-2.80
2018-02-14T05:40:49.838Z,-2.90
2018-02-14T05:43:16.221Z,-2.90
2018-02-14T05:45:45.509Z,-2.90
2018-02-14T05:48:15.780Z,-3.00
2018-02-14T05:50:42.521Z,-3.10
2018-02-14T05:53:15.421Z,-2.80
2018-02-14T05:55:42.473Z,-2.80
2018-02-14T05:58:16.173Z,-2.90
2018-02-14T06:00:42.321Z,-2.70
2018-02-14T06:03:08.607Z,-2.80
2018-02-14T06:05:34.756Z,-3.00
2018-02-14T06:08:00.884Z,-2.90
2018-02-14T06:10:27.374Z,-2.90
2018-02-14T06:12:55.710Z,-3.00
2018-02-14T06:15:21.932Z,-2.90
2018-02-14T06:17:49.995Z,-2.90
2018-02-14T06:20:16.242Z,-2.90
2018-02-14T06:22:51.167Z,-2.80
2018-02-14T06:25:17.424Z,-2.80
2018-02-14T06:27:46.044Z,-2.90
2018-02-14T06:30:12.355Z,-2.90
2018-02-14T06:32:38.473Z,-2.90
2018-02-14T06:35:15.536Z,-2.70
2018-02-14T06:37:41.690Z,-3.10
2018-02-14T06:42:45.254Z,-3.00
2018-02-14T06:45:11.445Z,-2.80
2018-02-14T06:47:41.788Z,-2.80
2018-02-14T06:50:08.308Z,-3.00
2018-02-14T06:52:35.169Z,-2.90
2018-02-14T06:55:01.297Z,-3.10
2018-02-14T06:57:27.730Z,-2.90
2018-02-14T06:59:53.938Z,-2.90
2018-02-14T07:02:20.139Z,-2.70
2018-02-14T07:04:47.107Z,-2.80
2018-02-14T07:07:18.854Z,-2.80
2018-02-14T07:09:45.754Z,-2.80
2018-02-14T07:15:29.084Z,-2.70
2018-02-14T07:17:58.691Z,-2.60
2018-02-14T07:20:25.066Z,-2.60
2018-02-14T07:22:51.483Z,-2.50
2018-02-14T07:25:17.901Z,-2.20
2018-02-14T07:27:44.225Z,-2.10
2018-02-14T07:30:10.655Z,-2.30
2018-02-14T07:32:37.178Z,-2.30
2018-02-14T07:35:21.071Z,-2.30
2018-02-14T07:37:48.602Z,-2.30
2018-02-14T07:40:15.090Z,-2.60
2018-02-14T07:42:41.431Z,-2.50
2018-02-14T07:45:07.873Z,-2.30
2018-02-14T07:47:34.180Z,-2.20
2018-02-14T07:50:01.731Z,-2.10
2018-02-14T07:52:28.876Z,-2.20
2018-02-14T07:54:55.374Z,-2.20
2018-02-14T07:57:22.507Z,-2.00
2018-02-14T07:59:48.898Z,-2.00
2018-02-14T08:02:15.207Z,-2.00
2018-02-14T08:04:42.985Z,-2.00
2018-02-14T08:07:10.511Z,-1.90
2018-02-14T08:09:37.051Z,-1.80
2018-02-14T08:12:03.430Z,-1.80
2018-02-14T08:14:29.864Z,-1.70
2018-02-14T08:16:56.322Z,-1.70
2018-02-14T08:19:22.712Z,-1.60
2018-02-14T08:21:49.112Z,-1.50
2018-02-14T08:24:15.446Z,-1.50
2018-02-14T08:26:41.914Z,-1.30
2018-02-14T08:29:08.253Z,-1.00
2018-02-14T08:31:34.612Z,-0.70
2018-02-14T08:34:01.626Z,-0.50
2018-02-14T08:36:29.138Z,-0.30
2018-02-14T08:38:55.724Z,-0.10
2018-02-14T08:41:23.082Z,0.10
2018-02-14T08:43:49.506Z,0.20
2018-02-14T08:46:15.846Z,0.40
2018-02-14T08:48:42.242Z,0.50
2018-02-14T08:51:08.557Z,0.60
2018-02-14T08:53:34.890Z,0.70
2018-02-14T08:56:01.242Z,0.80
2018-02-14T08:58:27.563Z,0.90
2018-02-14T09:00:53.895Z,1.00
2018-02-14T09:03:20.258Z,1.10
2018-02-14T09:05:46.593Z,1.20
2018-02-14T09:08:12.947Z,1.40
2018-02-14T09:10:41.815Z,1.70
2018-02-14T09:13:08.167Z,1.60
2018-02-14T09:15:34.561Z,1.70
2018-02-14T09:18:00.974Z,1.90
2018-02-14T09:20:27.310Z,2.30
2018-02-14T09:22:54.367Z,2.00
2018-02-14T09:25:27.383Z,2.20
2018-02-14T09:27:53.757Z,2.20
2018-02-14T09:30:20.261Z,2.40
2018-02-14T09:32:47.299Z,2.50
2018-02-14T09:35:13.649Z,2.40
2018-02-14T09:37:39.981Z,2.40
2018-02-14T09:40:12.035Z,2.60
2018-02-14T09:42:38.412Z,2.60
2018-02-14T09:45:16.044Z,2.70
2018-02-14T09:47:42.176Z,3.10
2018-02-14T09:50:11.444Z,2.80
2018-02-14T09:52:38.386Z,2.90
2018-02-14T09:55:04.879Z,2.90
2018-02-14T09:57:31.203Z,2.90
2018-02-14T09:59:57.432Z,3.30
2018-02-14T10:02:23.712Z,3.10
2018-02-14T10:04:49.938Z,3.40
2018-02-14T10:07:19.703Z,3.00
2018-02-14T10:09:45.873Z,3.20
2018-02-14T10:12:12.013Z,3.20
2018-02-14T10:14:38.933Z,3.40
2018-02-14T10:17:05.085Z,3.20
2018-02-14T10:19:31.217Z,3.60
2018-02-14T10:24:28.809Z,3.60
2018-02-14T10:26:54.979Z,3.60
2018-02-14T10:29:21.140Z,3.60
2018-02-14T10:31:47.286Z,3.70
2018-02-14T10:34:13.442Z,3.80
2018-02-14T10:36:40.343Z,3.70
2018-02-14T10:39:08.865Z,3.70
2018-02-14T10:41:35.004Z,3.80
2018-02-14T10:44:01.214Z,3.80
2018-02-14T10:46:27.375Z,4.30
2018-02-14T10:48:53.597Z,3.70
2018-02-14T10:51:19.837Z,3.90
2018-02-14T10:53:46.234Z,4.00
2018-02-14T10:56:14.607Z,3.90
2018-02-14T10:58:40.787Z,4.10
2018-02-14T11:01:06.984Z,4.00
2018-02-14T11:03:42.074Z,4.20
2018-02-14T11:06:16.334Z,3.90
2018-02-14T11:08:42.509Z,4.10
2018-02-14T11:11:08.719Z,4.20
2018-02-14T11:13:34.890Z,4.20
2018-02-14T11:16:01.018Z,4.20
2018-02-14T11:18:27.159Z,4.30
2018-02-14T11:20:53.294Z,4.40
2018-02-14T11:23:22.678Z,4.50
2018-02-14T11:25:49.041Z,4.40
2018-02-14T11:28:15.747Z,4.60
2018-02-14T11:30:42.171Z,4.70
2018-02-14T11:33:08.504Z,4.70
2018-02-14T11:35:34.866Z,4.90
2018-02-14T11:38:01.291Z,4.90
2018-02-14T11:40:27.616Z,4.80
2018-02-14T11:42:55.127Z,5.00
2018-02-14T11:45:21.465Z,4.70
2018-02-14T11:47:47.941Z,4.90
2018-02-14T11:50:14.258Z,4.90
2018-02-14T11:52:40.611Z,4.90
2018-02-14T11:55:06.971Z,4.90
2018-02-14T11:57:33.351Z,4.90
2018-02-14T12:00:00.994Z,5.30
2018-02-14T12:02:28.880Z,4.80
2018-02-14T12:04:55.214Z,5.20
2018-02-14T12:07:21.601Z,5.40
2018-02-14T12:09:48.879Z,5.40
2018-02-14T12:12:15.210Z,5.20
2018-02-14T12:14:41.617Z,5.40
2018-02-14T12:17:12.155Z,5.50
2018-02-14T12:19:38.549Z,5.50
2018-02-14T12:22:05.299Z,5.30
2018-02-14T12:24:31.771Z,5.20
2018-02-14T12:26:58.137Z,5.20
2018-02-14T12:29:24.363Z,5.30
2018-02-14T12:31:50.501Z,5.30
2018-02-14T12:34:23.750Z,5.30
2018-02-14T12:36:49.932Z,5.50
2018-02-14T12:39:16.827Z,5.60
2018-02-14T12:41:43.045Z,5.60
2018-02-14T12:44:09.193Z,5.50
2018-02-14T12:46:36.204Z,5.80
2018-02-14T12:49:02.494Z,5.80
2018-02-14T12:51:28.616Z,5.70
2018-02-14T12:53:58.664Z,5.70
2018-02-14T12:56:24.801Z,5.90
2018-02-14T12:58:51.708Z,6.00
2018-02-14T13:01:17.834Z,6.00
2018-02-14T13:03:43.955Z,5.90
2018-02-14T13:06:10.063Z,5.90
2018-02-14T13:08:36.311Z,6.00
2018-02-14T13:11:03.643Z,6.30
2018-02-14T13:13:29.800Z,5.90
2018-02-14T13:15:55.987Z,5.80
2018-02-14T13:18:22.161Z,6.00
2018-02-14T13:20:48.381Z,6.30
2018-02-14T13:23:14.705Z,6.10
2018-02-14T13:25:41.619Z,6.20
2018-02-14T13:28:15.468Z,6.20
2018-02-14T13:30:41.688Z,6.10
2018-02-14T13:33:07.910Z,6.20
2018-02-14T13:35:34.097Z,6.40
2018-02-14T13:38:00.318Z,6.40
2018-02-14T13:40:26.460Z,6.40
2018-02-14T13:42:52.601Z,6.70
2018-02-14T13:45:20.703Z,6.60
2018-02-14T13:47:47.570Z,6.50
2018-02-14T13:50:13.735Z,6.40
2018-02-14T13:52:39.859Z,6.30
2018-02-14T13:55:06.034Z,6.30
2018-02-14T13:57:33.075Z,6.00
2018-02-14T13:59:59.965Z,6.40
2018-02-14T14:02:26.221Z,6.40
2018-02-14T14:04:56.369Z,6.50
2018-02-14T14:07:22.545Z,6.40
2018-02-14T14:09:48.690Z,6.20
2018-02-14T14:12:14.854Z,6.40
2018-02-14T14:14:40.975Z,6.90
2018-02-14T14:17:07.279Z,6.40
2018-02-14T14:19:33.497Z,6.50
2018-02-14T14:21:59.625Z,6.60
2018-02-14T14:24:31.870Z,6.70
2018-02-14T14:26:58.094Z,6.70
2018-02-14T14:29:24.309Z,6.30
2018-02-14T14:31:50.434Z,6.30
2018-02-14T14:34:18.056Z,6.50
2018-02-14T14:36:44.211Z,6.50
2018-02-14T14:39:15.252Z,6.60
2018-02-14T14:41:41.604Z,6.50
2018-02-14T14:44:07.794Z,6.40
2018-02-14T14:46:33.983Z,6.40
2018-02-14T14:49:00.113Z,6.30
2018-02-14T14:51:26.906Z,6.10
2018-02-14T14:53:53.251Z,6.30
2018-02-14T14:56:23.370Z,6.20
2018-02-14T14:58:49.579Z,6.20
2018-02-14T15:01:15.807Z,6.30
2018-02-14T15:03:41.940Z,6.50
2018-02-14T15:06:08.166Z,6.30
2018-02-14T15:08:34.403Z,6.10
2018-02-14T15:11:00.546Z,6.20
2018-02-14T15:13:26.679Z,6.30
2018-02-14T15:15:57.475Z,6.30
2018-02-14T15:18:24.234Z,6.20
2018-02-14T15:20:50.466Z,6.10
2018-02-14T15:23:16.644Z,6.00
2018-02-14T15:25:42.871Z,6.00
2018-02-14T15:28:09.090Z,6.00
2018-02-14T15:30:35.321Z,5.90
2018-02-14T15:33:01.495Z,5.70
2018-02-14T15:35:29.362Z,6.20
2018-02-14T15:37:55.493Z,6.00
2018-02-14T15:40:21.731Z,6.30
2018-02-14T15:42:47.898Z,5.90
2018-02-14T15:45:14.029Z,6.00
2018-02-14T15:47:40.404Z,5.70
2018-02-14T15:50:06.766Z,5.80
2018-02-14T15:52:33.131Z,5.50
2018-02-14T15:55:05.382Z,5.80
2018-02-14T15:57:31.577Z,5.60
2018-02-14T15:59:57.906Z,5.50
2018-02-14T16:02:24.078Z,5.50
2018-02-14T16:04:50.990Z,5.20
2018-02-14T16:07:18.485Z,5.40
2018-02-14T16:09:44.710Z,5.40
2018-02-14T16:12:14.650Z,5.20
2018-02-14T16:14:40.798Z,5.50
2018-02-14T16:17:06.941Z,5.50
2018-02-14T16:19:33.117Z,5.40
2018-02-14T16:21:59.246Z,5.50
2018-02-14T16:24:27.315Z,5.50
2018-02-14T16:26:53.958Z,5.20
2018-02-14T16:29:20.227Z,5.10
2018-02-14T16:31:47.133Z,5.00
2018-02-14T16:34:13.336Z,5.00
2018-02-14T16:36:39.474Z,5.20
2018-02-14T16:39:05.710Z,5.00
2018-02-14T16:41:32.665Z,4.90
2018-02-14T16:43:59.098Z,4.80
2018-02-14T16:46:25.238Z,5.00
2018-02-14T16:48:51.517Z,4.70
2018-02-14T16:51:21.446Z,4.60
2018-02-14T16:53:47.591Z,4.50
2018-02-14T16:56:13.705Z,4.50
2018-02-14T16:58:40.776Z,4.40
2018-02-14T17:01:06.980Z,4.30
2018-02-14T17:03:33.563Z,3.90
2018-02-14T17:05:59.732Z,4.20
2018-02-14T17:08:25.914Z,4.00
2018-02-14T17:10:52.352Z,3.90
2018-02-14T17:13:20.214Z,4.20
2018-02-14T17:15:46.398Z,3.90
2018-02-14T17:18:12.550Z,3.80
2018-02-14T17:20:38.653Z,3.90
2018-02-14T17:23:05.343Z,3.60
2018-02-14T17:25:31.628Z,3.90
2018-02-14T17:27:57.800Z,3.70
2018-02-14T17:30:23.962Z,4.00
2018-02-14T17:32:50.105Z,3.80
2018-02-14T17:35:16.318Z,3.70
2018-02-14T17:37:42.449Z,3.90
2018-02-14T17:40:08.852Z,3.30
2018-02-14T17:42:35.282Z,3.70
2018-02-14T17:45:02.466Z,3.60
2018-02-14T17:47:28.620Z,3.60
2018-02-14T17:49:54.786Z,3.70
2018-02-14T17:52:20.941Z,3.80
2018-02-14T17:54:48.250Z,3.70
2018-02-14T17:57:14.381Z,3.70
2018-02-14T17:59:40.564Z,3.60
2018-02-14T18:02:06.997Z,3.50
2018-02-14T18:04:33.372Z,3.30
2018-02-14T18:07:00.455Z,3.40
2018-02-14T18:09:27.672Z,3.40
2018-02-14T18:11:53.876Z,3.20
2018-02-14T18:14:20.042Z,2.80
2018-02-14T18:16:46.230Z,2.80
2018-02-14T18:19:12.491Z,3.00
2018-02-14T18:21:38.686Z,3.20
2018-02-14T18:24:05.145Z,3.20
2018-02-14T18:26:32.370Z,3.20
2018-02-14T18:29:16.358Z,3.10
2018-02-14T18:31:42.787Z,3.20
2018-02-14T18:34:09.678Z,3.20
2018-02-14T18:36:35.850Z,3.20
2018-02-14T18:39:02.134Z,3.00
2018-02-14T18:41:29.044Z,2.90
2018-02-14T18:43:55.218Z,3.00
2018-02-14T18:46:21.362Z,3.20
2018-02-14T18:48:48.493Z,3.10
2018-02-14T18:51:16.400Z,2.90
2018-02-14T18:53:42.684Z,2.90
2018-02-14T18:56:08.845Z,2.90
2018-02-14T18:58:35.901Z,2.80
2018-02-14T19:01:02.107Z,2.80
2018-02-14T19:03:28.266Z,2.70
2018-02-14T19:05:54.410Z,2.60
2018-02-14T19:08:24.220Z,2.30
2018-02-14T19:10:50.438Z,2.50
2018-02-14T19:13:17.582Z,2.50
2018-02-14T19:15:43.751Z,2.50
2018-02-14T19:18:10.749Z,2.60
2018-02-14T19:20:37.131Z,2.60
2018-02-14T19:23:03.442Z,2.60
2018-02-14T19:25:29.595Z,2.50
2018-02-14T19:27:55.742Z,2.60
2018-02-14T19:30:21.922Z,2.60
2018-02-14T19:32:49.284Z,3.00
2018-02-14T19:35:15.698Z,2.60
2018-02-14T19:37:41.877Z,2.60
2018-02-14T19:40:08.117Z,2.60
2018-02-14T19:42:34.979Z,2.40
2018-02-14T19:45:01.135Z,2.40
2018-02-14T19:47:27.280Z,2.40
2018-02-14T19:49:53.563Z,2.40
2018-02-14T19:52:19.798Z,2.40
2018-02-14T19:54:45.961Z,2.40
2018-02-14T19:57:12.163Z,2.40
2018-02-14T19:59:38.356Z,2.40
2018-02-14T20:02:04.507Z,2.60
2018-02-14T20:04:30.746Z,2.30
2018-02-14T20:22:46.295Z,2.80
2018-02-14T20:25:13.814Z,2.70
2018-02-14T20:27:40.348Z,2.70
2018-02-14T20:30:06.827Z,2.70
2018-02-14T20:32:34.582Z,2.70
2018-02-14T20:35:01.006Z,2.60
2018-02-14T20:37:28.071Z,2.90
2018-02-14T20:39:54.381Z,2.90
2018-02-14T20:42:22.382Z,2.90
2018-02-14T20:44:49.963Z,2.90
2018-02-14T20:47:19.928Z,2.90
2018-02-14T20:49:46.391Z,2.90
2018-02-14T20:52:12.903Z,2.90
2018-02-14T20:54:39.462Z,2.90
2018-02-14T20:57:05.970Z,2.90
2018-02-14T20:59:32.342Z,2.70
2018-02-14T21:01:58.699Z,2.90
2018-02-14T21:04:25.064Z,2.80
2018-02-14T21:06:52.223Z,2.80
2018-02-14T21:09:18.686Z,2.80
2018-02-14T21:11:45.083Z,2.70
2018-02-14T21:14:11.469Z,2.90
2018-02-14T21:16:37.895Z,2.90
2018-02-14T21:19:04.330Z,2.90
2018-02-14T21:21:30.758Z,3.10
2018-02-14T21:24:07.291Z,3.10
2018-02-14T21:26:33.732Z,3.10
2018-02-14T21:29:00.807Z,2.90
2018-02-14T21:31:34.036Z,2.90
2018-02-14T21:34:00.506Z,3.00
2018-02-14T21:36:30.673Z,2.90
2018-02-14T21:39:01.003Z,3.00
2018-02-14T21:41:27.484Z,3.00
2018-02-14T21:43:53.922Z,2.80
2018-02-14T21:46:20.280Z,3.40
2018-02-14T21:48:46.667Z,3.00
2018-02-14T21:51:13.051Z,3.10
2018-02-14T21:53:50.064Z,3.00
2018-02-14T21:56:16.483Z,3.00
2018-02-14T21:58:49.271Z,3.10
2018-02-14T22:01:15.723Z,3.00
2018-02-14T22:03:42.223Z,3.20
2018-02-14T22:06:08.607Z,3.20
2018-02-14T22:08:35.047Z,3.50
2018-02-14T22:13:49.506Z,3.30
2018-02-14T22:16:16.563Z,3.20
2018-02-14T22:18:46.150Z,3.20
2018-02-14T22:21:15.532Z,3.10
2018-02-14T22:23:51.311Z,3.10
2018-02-14T22:26:17.656Z,3.10
2018-02-14T22:28:43.831Z,3.20
2018-02-14T22:31:11.951Z,3.20
2018-02-14T22:33:38.120Z,3.10
2018-02-14T22:36:05.094Z,3.10
2018-02-14T22:38:31.301Z,3.00
2018-02-14T22:40:58.393Z,3.10
2018-02-14T22:43:24.675Z,3.50
2018-02-14T22:45:51.943Z,3.00
2018-02-14T22:48:18.138Z,3.20
2018-02-14T22:50:44.473Z,3.40
2018-02-14T22:53:10.635Z,3.20
2018-02-14T22:55:36.791Z,3.20
2018-02-14T22:58:03.766Z,3.20
2018-02-14T23:00:29.997Z,3.10
2018-02-14T23:02:56.166Z,3.20
2018-02-14T23:05:22.325Z,3.30
2018-02-14T23:07:48.607Z,3.30
2018-02-14T23:10:14.772Z,3.30
2018-02-14T23:12:40.925Z,3.40
2018-02-14T23:15:07.358Z,3.30
2018-02-14T23:17:33.650Z,3.30
2018-02-14T23:19:59.829Z,3.30
2018-02-14T23:22:26.725Z,3.50
2018-02-14T23:24:52.917Z,3.30
2018-02-14T23:27:19.191Z,3.40
2018-02-14T23:29:45.346Z,3.40
2018-02-14T23:32:11.676Z,3.70
2018-02-14T23:34:37.835Z,3.70
2018-02-14T23:37:04.047Z,3.50
2018-02-14T23:39:30.224Z,3.50
2018-02-14T23:41:56.378Z,3.60
2018-02-14T23:44:23.070Z,3.60
2018-02-14T23:46:50.086Z,3.60
2018-02-14T23:49:16.402Z,3.10
2018-02-14T23:51:44.781Z,3.40
2018-02-14T23:54:11.262Z,3.60
2018-02-14T23:56:37.422Z,3.30
2018-02-14T23:59:03.578Z,3.30
