createdAt,value
2018-09-20T00:02:21.256Z,17.32
2018-09-20T00:04:50.175Z,17.32
2018-09-20T00:07:19.089Z,17.23
2018-09-20T00:09:47.979Z,17.15
2018-09-20T00:12:16.872Z,17.12
2018-09-20T00:14:45.767Z,17.14
2018-09-20T00:17:14.650Z,17.23
2018-09-20T00:19:43.616Z,17.21
2018-09-20T00:22:12.595Z,17.17
2018-09-20T00:24:41.554Z,17.15
2018-09-20T00:27:10.457Z,17.12
2018-09-20T00:29:39.372Z,17.01
2018-09-20T00:32:08.310Z,16.88
2018-09-20T00:34:37.268Z,16.83
2018-09-20T00:37:06.344Z,16.88
2018-09-20T00:39:35.266Z,16.83
2018-09-20T00:42:04.191Z,16.83
2018-09-20T00:44:33.159Z,16.81
2018-09-20T00:47:02.038Z,16.71
2018-09-20T00:49:31.033Z,16.72
2018-09-20T00:51:59.924Z,16.71
2018-09-20T00:54:28.859Z,16.68
2018-09-20T00:56:57.832Z,16.71
2018-09-20T00:59:26.844Z,16.66
2018-09-20T01:01:55.751Z,16.67
2018-09-20T01:04:24.722Z,16.61
2018-09-20T01:06:53.616Z,16.59
2018-09-20T01:09:22.566Z,16.54
2018-09-20T01:11:51.473Z,16.47
2018-09-20T01:14:20.424Z,16.41
2018-09-20T01:16:49.413Z,16.29
2018-09-20T01:19:18.608Z,16.24
2018-09-20T01:21:47.588Z,16.22
2018-09-20T01:24:16.638Z,16.18
2018-09-20T01:26:45.572Z,16.15
2018-09-20T01:29:14.495Z,16.16
2018-09-20T01:31:43.392Z,16.19
2018-09-20T01:34:12.375Z,16.27
2018-09-20T01:36:41.282Z,16.40
2018-09-20T01:39:12.856Z,16.43
2018-09-20T01:41:41.773Z,16.47
2018-09-20T01:44:11.164Z,16.45
2018-09-20T01:46:40.052Z,16.31
2018-09-20T01:49:09.617Z,16.43
2018-09-20T01:51:38.593Z,16.44
2018-09-20T01:54:07.562Z,16.49
2018-09-20T01:56:36.533Z,16.35
2018-09-20T01:59:05.692Z,16.29
2018-09-20T02:01:34.666Z,16.21
2018-09-20T02:04:03.628Z,16.12
2018-09-20T02:06:32.548Z,16.11
2018-09-20T02:09:01.563Z,16.01
2018-09-20T02:11:30.471Z,15.92
2018-09-20T02:13:59.380Z,15.92
2018-09-20T02:16:28.339Z,15.90
2018-09-20T02:18:57.326Z,15.85
2018-09-20T02:21:26.208Z,15.79
2018-09-20T02:23:55.204Z,15.84
2018-09-20T02:26:24.102Z,15.89
2018-09-20T02:28:53.004Z,15.98
2018-09-20T02:31:21.942Z,15.97
2018-09-20T02:33:50.857Z,15.93
2018-09-20T02:36:19.750Z,15.93
2018-09-20T02:38:48.823Z,16.00
2018-09-20T02:41:17.779Z,15.95
2018-09-20T02:43:46.776Z,15.92
2018-09-20T02:46:15.664Z,15.89
2018-09-20T02:48:44.569Z,15.76
2018-09-20T02:51:13.518Z,15.73
2018-09-20T02:53:42.421Z,15.71
2018-09-20T02:56:11.389Z,15.80
2018-09-20T02:58:40.289Z,15.91
2018-09-20T03:01:09.196Z,15.92
2018-09-20T03:03:38.208Z,16.00
2018-09-20T03:06:07.139Z,16.05
2018-09-20T03:08:36.032Z,16.02
2018-09-20T03:11:04.976Z,15.89
2018-09-20T03:13:33.976Z,15.80
2018-09-20T03:16:02.874Z,15.73
2018-09-20T03:18:31.786Z,15.67
2018-09-20T03:21:00.775Z,15.63
2018-09-20T03:23:29.664Z,15.62
2018-09-20T03:25:58.712Z,15.55
2018-09-20T03:28:28.109Z,15.52
2018-09-20T03:30:57.140Z,15.49
2018-09-20T03:33:26.075Z,15.51
2018-09-20T03:35:54.956Z,15.53
2018-09-20T03:38:23.921Z,15.46
2018-09-20T03:40:52.839Z,15.43
2018-09-20T03:43:21.804Z,15.38
2018-09-20T03:45:50.700Z,15.34
2018-09-20T03:48:19.677Z,15.28
2018-09-20T03:50:48.657Z,15.21
2018-09-20T03:53:17.596Z,15.20
2018-09-20T03:55:46.485Z,15.18
2018-09-20T03:58:15.444Z,15.23
2018-09-20T04:00:44.360Z,15.17
2018-09-20T04:03:13.348Z,15.17
2018-09-20T04:05:42.264Z,15.13
2018-09-20T04:08:11.156Z,15.08
2018-09-20T04:10:41.184Z,15.07
2018-09-20T04:13:10.060Z,15.03
2018-09-20T04:15:39.008Z,15.03
2018-09-20T04:18:07.991Z,15.03
2018-09-20T04:20:36.867Z,15.02
2018-09-20T04:23:05.766Z,15.08
2018-09-20T04:25:34.674Z,15.04
2018-09-20T04:28:03.641Z,15.16
2018-09-20T04:30:32.526Z,15.25
2018-09-20T04:33:01.470Z,15.33
2018-09-20T04:35:30.390Z,15.42
2018-09-20T04:37:59.339Z,15.41
2018-09-20T04:40:28.255Z,15.61
2018-09-20T04:42:57.167Z,15.77
2018-09-20T04:45:26.131Z,15.83
2018-09-20T04:47:55.095Z,15.91
2018-09-20T04:50:24.048Z,16.00
2018-09-20T04:52:52.988Z,16.04
2018-09-20T04:55:21.878Z,16.12
2018-09-20T04:57:50.800Z,16.21
2018-09-20T05:00:19.697Z,16.24
2018-09-20T05:02:48.613Z,16.24
2018-09-20T05:05:17.943Z,16.25
2018-09-20T05:07:46.953Z,16.28
2018-09-20T05:10:15.864Z,16.32
2018-09-20T05:12:44.951Z,16.29
2018-09-20T05:15:13.856Z,16.44
2018-09-20T05:17:42.776Z,16.57
2018-09-20T05:20:11.764Z,16.54
2018-09-20T05:22:40.632Z,16.66
2018-09-20T05:25:09.564Z,16.59
2018-09-20T05:27:38.455Z,16.72
2018-09-20T05:30:07.927Z,16.54
2018-09-20T05:32:36.821Z,16.83
2018-09-20T05:35:05.885Z,16.98
2018-09-20T05:37:34.796Z,17.06
2018-09-20T05:40:03.752Z,16.93
2018-09-20T05:42:32.749Z,17.02
2018-09-20T05:45:01.662Z,16.96
2018-09-20T05:47:30.589Z,16.55
2018-09-20T05:49:59.600Z,16.74
2018-09-20T05:52:28.780Z,16.66
2018-09-20T05:54:57.800Z,16.97
2018-09-20T05:57:26.809Z,16.71
2018-09-20T05:59:55.827Z,16.50
2018-09-20T06:02:24.748Z,16.70
2018-09-20T06:04:53.751Z,16.93
2018-09-20T06:07:22.788Z,17.11
2018-09-20T06:09:51.794Z,17.22
2018-09-20T06:12:20.754Z,17.31
2018-09-20T06:14:49.739Z,17.26
2018-09-20T06:17:18.651Z,17.43
2018-09-20T06:19:47.611Z,17.44
2018-09-20T06:22:16.539Z,17.54
2018-09-20T06:24:45.429Z,17.61
2018-09-20T06:27:14.335Z,17.73
2018-09-20T06:29:43.233Z,17.63
2018-09-20T06:32:12.130Z,17.48
2018-09-20T06:34:41.024Z,17.51
2018-09-20T06:37:10.021Z,17.48
2018-09-20T06:39:38.958Z,17.73
2018-09-20T06:42:07.877Z,17.57
2018-09-20T06:44:36.879Z,17.80
2018-09-20T06:47:06.062Z,17.68
2018-09-20T06:49:35.012Z,17.62
2018-09-20T06:52:04.013Z,17.64
2018-09-20T06:54:32.980Z,17.90
2018-09-20T06:57:01.876Z,17.94
2018-09-20T06:59:30.832Z,17.99
2018-09-20T07:01:59.801Z,17.66
2018-09-20T07:04:28.748Z,17.48
2018-09-20T07:06:57.668Z,17.62
2018-09-20T07:09:26.629Z,18.01
2018-09-20T07:11:55.580Z,18.20
2018-09-20T07:14:24.502Z,18.32
2018-09-20T07:16:53.471Z,18.51
2018-09-20T07:19:22.431Z,18.47
2018-09-20T07:21:51.393Z,18.72
2018-09-20T07:24:20.288Z,18.64
2018-09-20T07:26:49.179Z,18.50
2018-09-20T07:29:18.083Z,18.78
2018-09-20T07:31:47.016Z,18.66
2018-09-20T07:34:15.952Z,18.63
2018-09-20T07:36:44.869Z,18.62
2018-09-20T07:39:13.830Z,18.88
2018-09-20T07:41:42.843Z,19.04
2018-09-20T07:44:11.748Z,19.16
2018-09-20T07:46:40.656Z,19.26
2018-09-20T07:49:09.803Z,19.35
2018-09-20T07:51:38.739Z,19.37
2018-09-20T07:54:07.645Z,19.51
2018-09-20T07:56:36.588Z,19.55
2018-09-20T07:59:05.583Z,19.68
2018-09-20T08:01:34.662Z,19.75
2018-09-20T08:04:03.649Z,19.76
2018-09-20T08:06:32.611Z,19.94
2018-09-20T08:09:01.525Z,20.06
2018-09-20T08:11:30.443Z,20.03
2018-09-20T08:13:59.342Z,20.20
2018-09-20T08:16:28.225Z,20.28
2018-09-20T08:18:57.144Z,20.32
2018-09-20T08:21:26.114Z,20.26
2018-09-20T08:23:55.028Z,20.28
2018-09-20T08:26:24.032Z,20.44
2018-09-20T08:28:53.230Z,20.58
2018-09-20T08:31:22.260Z,20.70
2018-09-20T08:33:51.160Z,20.81
2018-09-20T08:36:20.057Z,20.32
2018-09-20T08:38:48.948Z,20.56
2018-09-20T08:41:17.879Z,20.73
2018-09-20T08:43:47.060Z,20.84
2018-09-20T08:46:15.963Z,20.96
2018-09-20T08:48:44.839Z,21.07
2018-09-20T08:51:13.804Z,21.20
2018-09-20T08:53:42.785Z,21.27
2018-09-20T08:56:11.671Z,21.30
2018-09-20T08:58:40.584Z,21.24
2018-09-20T09:01:09.533Z,21.40
2018-09-20T09:03:38.432Z,21.43
2018-09-20T09:06:07.341Z,21.52
2018-09-20T09:08:36.362Z,21.54
2018-09-20T09:11:05.250Z,21.45
2018-09-20T09:13:34.196Z,21.55
2018-09-20T09:16:03.111Z,21.62
2018-09-20T09:18:32.056Z,21.63
2018-09-20T09:21:36.492Z,21.84
2018-09-20T09:24:05.447Z,21.84
2018-09-20T09:26:34.313Z,21.86
2018-09-20T09:29:03.180Z,21.86
2018-09-20T09:31:32.078Z,21.89
2018-09-20T09:34:00.974Z,21.91
2018-09-20T09:36:29.925Z,21.96
2018-09-20T09:38:58.808Z,21.97
2018-09-20T09:41:27.711Z,22.07
2018-09-20T09:43:56.584Z,22.08
2018-09-20T09:46:25.603Z,22.06
2018-09-20T09:48:54.470Z,22.24
2018-09-20T09:54:25.755Z,22.21
2018-09-20T09:56:54.651Z,22.21
2018-09-20T09:59:23.612Z,22.36
2018-09-20T10:01:52.499Z,22.40
2018-09-20T10:04:21.396Z,22.39
2018-09-20T10:06:50.335Z,22.32
2018-09-20T10:09:19.304Z,22.38
2018-09-20T10:11:48.183Z,22.35
2018-09-20T10:14:17.084Z,22.35
2018-09-20T10:16:45.962Z,22.41
2018-09-20T10:19:14.900Z,22.49
2018-09-20T10:21:43.783Z,22.58
2018-09-20T10:24:12.644Z,22.64
2018-09-20T10:26:41.592Z,22.64
2018-09-20T10:29:10.488Z,22.64
2018-09-20T10:31:39.467Z,22.69
2018-09-20T10:34:08.454Z,22.70
2018-09-20T10:36:37.315Z,22.78
2018-09-20T10:39:08.839Z,22.76
2018-09-20T10:41:37.784Z,22.79
2018-09-20T10:44:07.036Z,22.84
2018-09-20T10:46:35.905Z,22.88
2018-09-20T10:49:04.820Z,22.87
2018-09-20T10:51:33.778Z,22.91
2018-09-20T10:54:02.745Z,22.97
2018-09-20T10:56:31.623Z,22.90
2018-09-20T10:59:00.495Z,22.96
2018-09-20T11:01:29.376Z,23.01
2018-09-20T11:03:58.300Z,23.04
2018-09-20T11:06:27.183Z,23.08
2018-09-20T11:08:56.052Z,23.19
2018-09-20T11:11:24.982Z,23.21
2018-09-20T11:13:53.983Z,23.24
2018-09-20T11:16:22.871Z,23.27
2018-09-20T11:18:51.805Z,23.37
2018-09-20T11:21:20.704Z,23.43
2018-09-20T11:23:49.660Z,23.44
2018-09-20T11:26:18.607Z,23.57
2018-09-20T11:28:47.569Z,23.51
2018-09-20T11:31:16.576Z,23.54
2018-09-20T11:33:45.564Z,23.54
2018-09-20T11:36:14.477Z,23.57
2018-09-20T11:38:43.391Z,23.59
2018-09-20T11:41:12.340Z,23.71
2018-09-20T11:43:41.272Z,23.75
2018-09-20T11:46:10.238Z,23.76
2018-09-20T11:48:39.105Z,23.76
2018-09-20T11:51:08.072Z,23.79
2018-09-20T11:53:36.972Z,23.82
2018-09-20T11:56:05.979Z,23.88
2018-09-20T11:58:34.862Z,23.86
2018-09-20T12:01:03.731Z,23.94
2018-09-20T12:03:32.710Z,23.92
2018-09-20T12:06:01.608Z,23.95
2018-09-20T12:08:30.557Z,24.00
2018-09-20T12:10:59.433Z,24.00
2018-09-20T12:13:28.315Z,24.03
2018-09-20T12:15:57.254Z,24.00
2018-09-20T12:18:26.256Z,24.09
2018-09-20T12:20:55.164Z,24.13
2018-09-20T12:23:24.055Z,24.28
2018-09-20T12:25:52.940Z,24.22
2018-09-20T12:28:21.855Z,24.31
2018-09-20T12:30:50.854Z,24.30
2018-09-20T12:33:19.742Z,24.28
2018-09-20T12:35:48.736Z,24.33
2018-09-20T12:38:17.664Z,24.35
2018-09-20T12:40:48.988Z,24.38
2018-09-20T12:43:17.907Z,24.38
2018-09-20T12:45:46.780Z,24.42
2018-09-20T12:48:15.767Z,24.42
2018-09-20T12:50:44.636Z,24.47
2018-09-20T12:53:13.514Z,24.45
2018-09-20T12:55:42.419Z,24.58
2018-09-20T12:58:11.374Z,24.59
2018-09-20T13:00:40.304Z,24.56
2018-09-20T13:03:09.313Z,24.60
2018-09-20T13:05:38.272Z,24.61
2018-09-20T13:08:07.276Z,24.64
2018-09-20T13:10:36.188Z,24.72
2018-09-20T13:13:05.200Z,24.70
2018-09-20T13:15:34.107Z,24.68
2018-09-20T13:18:03.032Z,24.66
2018-09-20T13:20:32.008Z,24.73
2018-09-20T13:23:00.876Z,24.77
2018-09-20T13:25:29.874Z,24.83
2018-09-20T13:27:58.777Z,24.92
2018-09-20T13:30:27.696Z,24.94
2018-09-20T13:32:56.601Z,24.85
2018-09-20T13:35:25.568Z,24.82
2018-09-20T13:37:54.513Z,24.88
2018-09-20T13:40:23.480Z,24.90
2018-09-20T13:42:52.473Z,24.96
2018-09-20T13:45:25.167Z,24.96
2018-09-20T13:48:15.002Z,24.96
2018-09-20T13:50:43.960Z,25.00
2018-09-20T13:53:14.807Z,24.94
2018-09-20T13:55:43.813Z,24.92
2018-09-20T13:58:12.703Z,24.97
2018-09-20T14:00:42.853Z,25.01
2018-09-20T14:03:11.787Z,25.10
2018-09-20T14:05:41.461Z,25.09
2018-09-20T14:08:10.482Z,25.08
2018-09-20T14:10:39.436Z,25.13
2018-09-20T14:13:08.324Z,25.27
2018-09-20T14:15:37.369Z,25.18
2018-09-20T14:18:06.254Z,25.16
2018-09-20T14:20:35.140Z,25.12
2018-09-20T14:23:04.116Z,25.13
2018-09-20T14:25:33.030Z,25.10
2018-09-20T14:28:01.952Z,25.09
2018-09-20T14:30:30.848Z,25.07
2018-09-20T14:32:59.848Z,25.08
2018-09-20T14:35:28.820Z,25.04
2018-09-20T14:37:57.787Z,25.08
2018-09-20T14:40:26.727Z,25.11
2018-09-20T14:42:55.631Z,25.08
2018-09-20T14:45:24.515Z,25.01
2018-09-20T14:47:53.408Z,24.97
2018-09-20T14:50:22.311Z,25.00
2018-09-20T14:52:51.232Z,24.94
2018-09-20T14:55:20.197Z,24.89
2018-09-20T14:57:49.076Z,24.86
2018-09-20T15:00:17.995Z,24.90
2018-09-20T15:02:47.048Z,24.91
2018-09-20T15:05:15.935Z,24.76
2018-09-20T15:07:44.891Z,24.84
2018-09-20T15:10:13.806Z,24.79
2018-09-20T15:12:42.731Z,24.76
2018-09-20T15:15:11.741Z,24.62
2018-09-20T15:17:40.764Z,24.64
2018-09-20T15:20:09.654Z,24.64
2018-09-20T15:22:38.571Z,24.56
2018-09-20T15:25:07.940Z,24.52
2018-09-20T15:27:36.939Z,24.60
2018-09-20T15:30:06.480Z,24.60
2018-09-20T15:32:35.408Z,24.46
2018-09-20T15:35:04.362Z,24.43
2018-09-20T15:37:33.279Z,24.34
2018-09-20T15:40:02.411Z,24.30
2018-09-20T15:42:31.442Z,24.13
2018-09-20T15:45:00.561Z,24.08
2018-09-20T15:47:29.519Z,24.01
2018-09-20T15:49:58.412Z,23.97
2018-09-20T15:52:27.312Z,23.95
2018-09-20T15:54:56.208Z,23.89
2018-09-20T15:57:25.119Z,23.87
2018-09-20T15:59:54.087Z,23.85
2018-09-20T16:02:23.090Z,23.81
2018-09-20T16:04:51.966Z,23.77
2018-09-20T16:07:20.923Z,23.72
2018-09-20T16:09:49.824Z,23.69
2018-09-20T16:12:18.728Z,23.65
2018-09-20T16:14:47.627Z,23.63
2018-09-20T16:17:16.524Z,23.60
2018-09-20T16:19:45.502Z,23.75
2018-09-20T16:22:14.492Z,23.98
2018-09-20T16:24:43.380Z,24.00
2018-09-20T16:27:12.509Z,24.04
2018-09-20T16:29:59.924Z,24.08
2018-09-20T16:34:10.445Z,24.15
2018-09-20T16:36:49.080Z,24.11
2018-09-20T16:39:21.588Z,24.16
2018-09-20T16:41:55.044Z,24.20
2018-09-20T16:44:23.999Z,24.25
2018-09-20T16:46:53.213Z,24.31
2018-09-20T16:49:22.947Z,24.36
2018-09-20T16:51:51.880Z,24.24
2018-09-20T16:54:20.792Z,24.11
2018-09-20T16:56:49.747Z,23.95
2018-09-20T16:59:18.644Z,23.73
2018-09-20T17:01:47.537Z,23.63
2018-09-20T17:04:16.434Z,23.57
2018-09-20T17:06:45.304Z,23.47
2018-09-20T17:09:14.208Z,23.41
2018-09-20T17:11:43.157Z,23.24
2018-09-20T17:14:12.060Z,23.18
2018-09-20T17:16:41.081Z,23.16
2018-09-20T17:19:10.081Z,23.09
2018-09-20T17:21:39.130Z,23.04
2018-09-20T17:24:08.114Z,23.04
2018-09-20T17:26:37.048Z,23.04
2018-09-20T17:29:06.093Z,22.97
2018-09-20T17:31:35.024Z,22.97
2018-09-20T17:34:04.197Z,22.99
2018-09-20T17:36:34.091Z,22.95
2018-09-20T17:39:04.153Z,22.90
2018-09-20T17:41:35.744Z,22.94
2018-09-20T17:44:06.567Z,22.90
2018-09-20T17:46:35.510Z,22.82
2018-09-20T17:49:04.420Z,22.79
2018-09-20T17:51:34.024Z,22.80
2018-09-20T17:54:03.926Z,22.83
2018-09-20T17:56:33.512Z,22.78
2018-09-20T17:59:03.552Z,22.81
2018-09-20T18:01:32.724Z,22.78
2018-09-20T18:04:01.804Z,22.86
2018-09-20T18:06:30.752Z,22.73
2018-09-20T18:08:59.720Z,22.76
2018-09-20T18:11:28.624Z,22.80
2018-09-20T18:13:57.685Z,22.80
2018-09-20T18:16:26.588Z,22.69
2018-09-20T18:18:55.476Z,22.75
2018-09-20T18:21:24.532Z,22.56
2018-09-20T18:23:53.439Z,22.55
2018-09-20T18:26:22.350Z,22.55
2018-09-20T18:28:51.215Z,22.60
2018-09-20T18:31:20.128Z,22.57
2018-09-20T18:33:49.046Z,22.45
2018-09-20T18:36:18.094Z,22.35
2018-09-20T18:38:48.512Z,22.31
2018-09-20T18:41:17.383Z,22.25
2018-09-20T18:43:46.344Z,22.33
2018-09-20T18:46:15.288Z,22.37
2018-09-20T18:48:44.195Z,22.26
2018-09-20T18:51:13.129Z,22.21
2018-09-20T18:53:42.063Z,22.15
2018-09-20T18:56:10.962Z,22.20
2018-09-20T18:58:39.961Z,22.20
2018-09-20T19:01:08.973Z,22.20
2018-09-20T19:03:38.008Z,22.05
2018-09-20T19:06:06.931Z,22.05
2018-09-20T19:08:35.839Z,21.94
2018-09-20T19:11:04.833Z,21.88
2018-09-20T19:13:33.773Z,21.73
2018-09-20T19:16:02.745Z,21.75
2018-09-20T19:18:31.702Z,21.67
2018-09-20T19:21:00.737Z,21.60
2018-09-20T19:23:29.734Z,21.58
2018-09-20T19:25:58.648Z,21.52
2018-09-20T19:28:27.548Z,21.55
2018-09-20T19:30:56.432Z,21.52
2018-09-20T19:33:25.367Z,21.57
2018-09-20T19:35:54.320Z,21.60
2018-09-20T19:38:23.256Z,21.63
2018-09-20T19:40:52.195Z,21.71
2018-09-20T19:43:21.097Z,21.66
2018-09-20T19:45:49.984Z,21.64
2018-09-20T19:48:18.847Z,21.69
2018-09-20T19:50:47.801Z,21.52
2018-09-20T19:53:16.692Z,21.63
2018-09-20T19:55:45.575Z,21.60
2018-09-20T19:58:14.483Z,21.55
2018-09-20T20:00:43.428Z,21.48
2018-09-20T20:03:12.328Z,21.41
2018-09-20T20:05:41.351Z,21.41
2018-09-20T20:08:10.335Z,21.27
2018-09-20T20:10:39.211Z,21.23
2018-09-20T20:13:08.196Z,21.20
2018-09-20T20:15:37.188Z,21.23
2018-09-20T20:18:06.111Z,21.26
2018-09-20T20:20:35.007Z,21.19
2018-09-20T20:23:03.943Z,21.16
2018-09-20T20:25:33.001Z,21.17
2018-09-20T20:28:01.934Z,21.04
2018-09-20T20:30:30.853Z,20.91
2018-09-20T20:32:59.753Z,20.89
2018-09-20T20:35:28.810Z,20.86
2018-09-20T20:37:57.690Z,20.79
2018-09-20T20:40:26.576Z,20.75
2018-09-20T20:42:55.478Z,20.88
2018-09-20T20:45:24.392Z,20.79
2018-09-20T20:47:53.283Z,20.83
2018-09-20T20:50:22.176Z,20.79
2018-09-20T20:52:51.099Z,20.82
2018-09-20T20:55:20.010Z,20.85
2018-09-20T20:57:48.988Z,20.87
2018-09-20T21:00:18.156Z,20.79
2018-09-20T21:02:47.033Z,20.73
2018-09-20T21:05:15.963Z,20.73
2018-09-20T21:07:44.911Z,20.74
2018-09-20T21:10:13.878Z,20.72
2018-09-20T21:12:42.809Z,20.68
2018-09-20T21:15:11.724Z,20.77
2018-09-20T21:17:40.658Z,20.74
2018-09-20T21:20:09.612Z,20.69
2018-09-20T21:22:38.530Z,20.72
2018-09-20T21:25:07.435Z,20.75
2018-09-20T21:27:36.493Z,20.69
2018-09-20T21:30:05.403Z,20.64
2018-09-20T21:32:34.287Z,20.76
2018-09-20T21:35:03.199Z,20.72
2018-09-20T21:37:32.089Z,20.72
2018-09-20T21:40:01.157Z,20.66
2018-09-20T21:42:30.056Z,20.58
2018-09-20T21:44:58.960Z,20.67
2018-09-20T21:47:27.843Z,20.67
2018-09-20T21:49:56.832Z,20.69
2018-09-20T21:52:25.770Z,20.72
2018-09-20T21:54:54.660Z,20.70
2018-09-20T21:57:23.578Z,20.69
2018-09-20T21:59:52.460Z,20.73
2018-09-20T22:02:26.638Z,20.75
2018-09-20T22:04:55.533Z,20.79
2018-09-20T22:07:24.477Z,20.81
2018-09-20T22:09:53.404Z,20.85
2018-09-20T22:12:22.364Z,20.77
2018-09-20T22:14:51.290Z,20.75
2018-09-20T22:17:20.596Z,20.63
2018-09-20T22:19:49.829Z,20.56
2018-09-20T22:22:18.700Z,20.42
2018-09-20T22:24:47.599Z,20.32
2018-09-20T22:27:16.476Z,20.21
2018-09-20T22:29:45.508Z,20.03
2018-09-20T22:32:14.835Z,19.91
2018-09-20T22:34:43.739Z,19.77
2018-09-20T22:37:13.109Z,19.66
2018-09-20T22:39:42.039Z,19.45
2018-09-20T22:42:10.950Z,19.46
2018-09-20T22:44:39.835Z,19.34
2018-09-20T22:47:08.787Z,19.27
2018-09-20T22:49:37.672Z,19.17
2018-09-20T22:52:06.608Z,19.09
2018-09-20T22:54:35.503Z,19.00
2018-09-20T22:57:04.383Z,18.85
2018-09-20T22:59:33.284Z,18.78
2018-09-20T23:02:02.153Z,18.73
2018-09-20T23:04:31.023Z,18.76
2018-09-20T23:07:00.055Z,18.72
2018-09-20T23:09:29.009Z,18.65
2018-09-20T23:11:58.003Z,18.53
2018-09-20T23:14:26.888Z,18.55
2018-09-20T23:16:55.904Z,18.53
2018-09-20T23:19:24.815Z,18.60
2018-09-20T23:21:53.773Z,18.58
2018-09-20T23:24:22.732Z,18.49
2018-09-20T23:26:51.606Z,18.53
2018-09-20T23:29:20.480Z,18.55
2018-09-20T23:31:49.518Z,18.50
2018-09-20T23:34:18.539Z,18.49
2018-09-20T23:36:47.457Z,18.51
2018-09-20T23:39:16.344Z,18.51
2018-09-20T23:41:45.244Z,18.51
2018-09-20T23:44:14.144Z,18.46
2018-09-20T23:46:44.239Z,18.47
2018-09-20T23:49:13.119Z,18.50
2018-09-20T23:51:42.031Z,18.48
2018-09-20T23:54:10.896Z,18.54
2018-09-20T23:56:39.931Z,18.44
2018-09-20T23:59:08.817Z,18.43
