createdAt,value
2022-09-04T00:00:46.657Z,50.866833
2022-09-04T00:01:46.642Z,50.866768
2022-09-04T00:02:46.647Z,50.866924
2022-09-04T00:03:46.790Z,50.866970
2022-09-04T00:04:46.798Z,50.866909
2022-09-04T00:05:46.617Z,50.866940
2022-09-04T00:06:46.621Z,50.866886
2022-09-04T00:07:49.233Z,50.866875
2022-09-04T00:08:46.610Z,50.866829
2022-09-04T00:09:46.586Z,50.866852
2022-09-04T00:10:46.586Z,50.866863
2022-09-04T00:11:46.582Z,50.866848
2022-09-04T00:12:46.562Z,50.866871
2022-09-04T00:13:46.555Z,50.866802
2022-09-04T00:14:46.548Z,50.866848
2022-09-04T00:15:46.537Z,50.866741
2022-09-04T00:16:46.591Z,50.866783
2022-09-04T00:17:46.559Z,50.866734
2022-09-04T00:18:46.537Z,50.866962
2022-09-04T00:19:46.565Z,50.866978
2022-09-04T00:20:46.508Z,50.866920
2022-09-04T00:21:46.547Z,50.866886
2022-09-04T00:22:46.604Z,50.866940
2022-09-04T00:23:46.527Z,50.866867
2022-09-04T00:24:46.540Z,50.866882
2022-09-04T00:25:46.454Z,50.866863
2022-09-04T00:26:46.449Z,50.866901
2022-09-04T00:27:46.447Z,50.866989
2022-09-04T00:28:46.437Z,50.867031
2022-09-04T00:29:46.421Z,50.866978
2022-09-04T00:53:47.491Z,50.866734
2022-09-04T00:54:47.480Z,50.866661
2022-09-04T00:55:47.476Z,50.866592
2022-09-04T00:56:47.458Z,50.866589
2022-09-04T00:57:47.463Z,50.866665
2022-09-04T00:58:47.459Z,50.866726
2022-09-04T00:59:47.437Z,50.866791
2022-09-04T01:00:47.529Z,50.866802
2022-09-04T01:01:47.531Z,50.866741
2022-09-04T01:02:47.417Z,50.866779
2022-09-04T01:03:48.412Z,50.866745
2022-09-04T01:04:47.400Z,50.866760
2022-09-04T01:05:47.396Z,50.866791
2022-09-04T01:06:47.387Z,50.866756
2022-09-04T01:07:47.379Z,50.866745
2022-09-04T01:08:47.372Z,50.866730
2022-09-04T01:09:47.354Z,50.866772
2022-09-04T01:10:47.344Z,50.866749
2022-09-04T01:11:47.338Z,50.866753
2022-09-04T01:12:47.331Z,50.866764
2022-09-04T01:13:47.331Z,50.866745
2022-09-04T01:14:49.082Z,50.866745
2022-09-04T01:15:48.320Z,50.866722
2022-09-04T01:16:47.324Z,50.866795
2022-09-04T01:17:47.286Z,50.866806
2022-09-04T01:18:47.295Z,50.866810
2022-09-04T01:19:47.354Z,50.866833
2022-09-04T01:20:47.280Z,50.866848
2022-09-04T01:21:47.254Z,50.866821
2022-09-04T01:22:47.252Z,50.866749
2022-09-04T01:23:47.254Z,50.866768
2022-09-04T01:24:47.238Z,50.866821
2022-09-04T01:25:47.233Z,50.866898
2022-09-04T01:26:47.214Z,50.866798
2022-09-04T01:27:47.221Z,50.866779
2022-09-04T01:28:47.198Z,50.866821
2022-09-04T01:29:47.192Z,50.866898
2022-09-04T01:30:47.192Z,50.866837
2022-09-04T01:31:47.216Z,50.866913
2022-09-04T01:32:47.169Z,50.866867
2022-09-04T01:33:48.160Z,50.866905
2022-09-04T01:34:47.156Z,50.866776
2022-09-04T01:35:47.147Z,50.866768
2022-09-04T01:36:47.133Z,50.866764
2022-09-04T01:37:47.142Z,50.866642
2022-09-04T01:38:47.120Z,50.866787
2022-09-04T01:39:47.178Z,50.866714
2022-09-04T01:40:47.112Z,50.866673
2022-09-04T01:41:47.096Z,50.866669
2022-09-04T01:42:47.098Z,50.866688
2022-09-04T01:43:47.078Z,50.866711
2022-09-04T01:44:47.081Z,50.866745
2022-09-04T01:45:47.113Z,50.866772
2022-09-04T01:46:47.061Z,50.866776
2022-09-04T01:47:47.066Z,50.866779
2022-09-04T01:48:47.059Z,50.866756
2022-09-04T01:49:47.037Z,50.866734
2022-09-04T01:50:47.019Z,50.866760
2022-09-04T01:51:47.012Z,50.866764
2022-09-04T01:52:47.010Z,50.866764
2022-09-04T01:53:47.004Z,50.866791
2022-09-04T01:54:46.996Z,50.866810
2022-09-04T01:55:46.982Z,50.866806
2022-09-04T01:56:46.974Z,50.866787
2022-09-04T01:57:46.979Z,50.866795
2022-09-04T01:58:47.466Z,50.866810
2022-09-04T01:59:49.699Z,50.866745
2022-09-04T02:00:47.393Z,50.866741
2022-09-04T02:01:46.990Z,50.866764
2022-09-04T02:02:46.930Z,50.866791
2022-09-04T02:03:47.923Z,50.866821
2022-09-04T02:04:46.903Z,50.866837
2022-09-04T02:05:46.910Z,50.866890
2022-09-04T02:06:46.923Z,50.866798
2022-09-04T02:07:46.891Z,50.866779
2022-09-04T02:08:46.889Z,50.866791
2022-09-04T02:09:47.549Z,50.866718
2022-09-04T02:10:46.893Z,50.866749
2022-09-04T02:11:46.849Z,50.866753
2022-09-04T02:12:46.841Z,50.866756
2022-09-04T02:13:46.850Z,50.866745
2022-09-04T02:14:46.828Z,50.866745
2022-09-04T02:15:46.835Z,50.866764
2022-09-04T02:16:46.869Z,50.866749
2022-09-04T02:17:46.813Z,50.866768
2022-09-04T02:18:46.798Z,50.866730
2022-09-04T02:19:46.792Z,50.866779
2022-09-04T02:20:46.794Z,50.866722
2022-09-04T02:21:46.791Z,50.866642
2022-09-04T02:22:46.764Z,50.866714
2022-09-04T02:23:46.762Z,50.866734
2022-09-04T02:24:46.746Z,50.866745
2022-09-04T02:25:46.743Z,50.866692
2022-09-04T02:26:46.736Z,50.866726
2022-09-04T02:27:46.735Z,50.866772
2022-09-04T02:28:46.718Z,50.866760
2022-09-04T02:29:46.717Z,50.866817
2022-09-04T02:30:46.713Z,50.866840
2022-09-04T02:31:47.800Z,50.866749
2022-09-04T02:32:46.685Z,50.866787
2022-09-04T02:33:46.679Z,50.866901
2022-09-04T02:34:46.667Z,50.866776
2022-09-04T02:35:46.672Z,50.866802
2022-09-04T02:36:46.655Z,50.866821
2022-09-04T02:37:46.656Z,50.866879
2022-09-04T02:38:46.636Z,50.866768
2022-09-04T02:39:46.675Z,50.866829
2022-09-04T02:40:46.635Z,50.866798
2022-09-04T02:41:46.630Z,50.866753
2022-09-04T02:42:46.605Z,50.866611
2022-09-04T02:43:46.596Z,50.866661
2022-09-04T02:44:46.586Z,50.866642
2022-09-04T02:45:46.582Z,50.866787
2022-09-04T02:46:46.618Z,50.866814
2022-09-04T02:47:46.564Z,50.866753
2022-09-04T02:48:46.586Z,50.866741
2022-09-04T02:49:46.546Z,50.866722
2022-09-04T02:50:47.548Z,50.866714
2022-09-04T02:51:46.543Z,50.866707
2022-09-04T02:52:46.540Z,50.866726
2022-09-04T02:53:46.529Z,50.866722
2022-09-04T02:54:46.506Z,50.866795
2022-09-04T02:55:46.500Z,50.866726
2022-09-04T02:56:46.544Z,50.866714
2022-09-04T02:57:46.482Z,50.866783
2022-09-04T02:58:46.471Z,50.866829
2022-09-04T02:59:46.462Z,50.866760
2022-09-04T03:00:46.517Z,50.866806
2022-09-04T03:01:49.787Z,50.866764
2022-09-04T03:02:47.438Z,50.866806
2022-09-04T03:03:46.433Z,50.866856
2022-09-04T03:04:46.430Z,50.866829
2022-09-04T03:05:46.413Z,50.866894
2022-09-04T03:06:46.408Z,50.866879
2022-09-04T03:07:46.462Z,50.866875
2022-09-04T03:08:46.392Z,50.866806
2022-09-04T03:09:46.381Z,50.866695
2022-09-04T03:10:46.386Z,50.866684
2022-09-04T03:11:46.372Z,50.866844
2022-09-04T03:12:46.395Z,50.866650
2022-09-04T03:13:46.625Z,50.866398
2022-09-04T03:14:47.342Z,50.866165
2022-09-04T03:15:46.340Z,50.866138
2022-09-04T03:16:46.334Z,50.866283
2022-09-04T03:17:46.329Z,50.866474
2022-09-04T03:18:46.323Z,50.866623
2022-09-04T03:19:46.316Z,50.866791
2022-09-04T03:20:46.309Z,50.866783
2022-09-04T03:21:46.292Z,50.866760
2022-09-04T03:22:46.302Z,50.866825
2022-09-04T03:23:46.271Z,50.866795
2022-09-04T03:24:46.278Z,50.866852
2022-09-04T03:25:46.251Z,50.866833
2022-09-04T03:26:46.249Z,50.866791
2022-09-04T03:27:46.249Z,50.866711
2022-09-04T03:28:46.249Z,50.866680
2022-09-04T03:29:46.223Z,50.866577
2022-09-04T03:30:46.219Z,50.866619
2022-09-04T03:31:46.296Z,50.866623
2022-09-04T03:32:46.212Z,50.866676
2022-09-04T03:33:46.186Z,50.866692
2022-09-04T03:34:46.181Z,50.866615
2022-09-04T03:35:46.171Z,50.866722
2022-09-04T03:36:46.163Z,50.866814
2022-09-04T03:37:46.175Z,50.866699
2022-09-04T03:38:46.151Z,50.866592
2022-09-04T03:39:46.178Z,50.866623
2022-09-04T03:40:46.145Z,50.866699
2022-09-04T03:41:46.121Z,50.866680
2022-09-04T03:42:47.093Z,50.866581
2022-09-04T03:43:46.113Z,50.866585
2022-09-04T03:44:46.114Z,50.866676
2022-09-04T03:45:46.090Z,50.866890
2022-09-04T03:46:46.135Z,50.866898
2022-09-04T03:47:46.088Z,50.867073
2022-09-04T03:48:46.072Z,50.867153
2022-09-04T03:49:46.092Z,50.867146
2022-09-04T03:50:46.061Z,50.867023
2022-09-04T03:51:46.067Z,50.866886
2022-09-04T03:52:46.040Z,50.866695
2022-09-04T03:53:46.027Z,50.866596
2022-09-04T03:54:46.018Z,50.866642
2022-09-04T03:55:46.014Z,50.866623
2022-09-04T03:56:45.999Z,50.866695
2022-09-04T03:57:46.001Z,50.866726
2022-09-04T03:58:46.197Z,50.866745
2022-09-04T03:59:45.972Z,50.866894
2022-09-04T04:00:46.020Z,50.866894
2022-09-04T04:01:45.964Z,50.867016
2022-09-04T04:02:45.992Z,50.867012
2022-09-04T04:03:45.936Z,50.866829
2022-09-04T04:04:46.945Z,50.866703
2022-09-04T04:05:48.276Z,50.866802
2022-09-04T04:06:45.917Z,50.866787
2022-09-04T04:07:45.907Z,50.866947
2022-09-04T04:08:46.044Z,50.867008
2022-09-04T04:09:45.905Z,50.866974
2022-09-04T04:10:45.894Z,50.867004
2022-09-04T04:11:45.875Z,50.866867
2022-09-04T04:12:45.871Z,50.866901
2022-09-04T04:13:45.862Z,50.866970
2022-09-04T04:14:45.857Z,50.866943
2022-09-04T04:15:45.867Z,50.866905
2022-09-04T04:16:55.802Z,50.866905
2022-09-04T04:17:46.822Z,50.866760
2022-09-04T04:18:45.824Z,50.866749
2022-09-04T04:19:45.807Z,50.867081
2022-09-04T04:20:45.798Z,50.867321
2022-09-04T04:21:45.815Z,50.867310
2022-09-04T04:22:45.788Z,50.867260
2022-09-04T04:23:45.776Z,50.867367
2022-09-04T04:24:45.776Z,50.867321
2022-09-04T04:25:46.261Z,50.867275
2022-09-04T04:26:45.776Z,50.867245
2022-09-04T04:27:45.748Z,50.867180
2022-09-04T04:28:45.733Z,50.866806
2022-09-04T04:29:45.734Z,50.866760
2022-09-04T04:30:45.719Z,50.866749
2022-09-04T04:31:46.616Z,50.866726
2022-09-04T04:32:46.584Z,50.866753
2022-09-04T04:33:45.710Z,50.866772
2022-09-04T04:34:45.806Z,50.866741
2022-09-04T04:35:45.677Z,50.866779
2022-09-04T04:36:45.684Z,50.866772
2022-09-04T04:37:45.669Z,50.866734
2022-09-04T04:38:45.657Z,50.866669
2022-09-04T04:39:45.717Z,50.866611
2022-09-04T04:40:45.644Z,50.866627
2022-09-04T04:41:45.638Z,50.866699
2022-09-04T04:42:45.631Z,50.866650
2022-09-04T04:43:45.622Z,50.866657
2022-09-04T04:44:45.620Z,50.866688
2022-09-04T04:45:45.617Z,50.866798
2022-09-04T04:46:45.651Z,50.866817
2022-09-04T04:47:45.594Z,50.866798
2022-09-04T04:48:45.578Z,50.866760
2022-09-04T04:49:45.588Z,50.866764
2022-09-04T04:50:45.581Z,50.866737
2022-09-04T04:51:45.558Z,50.866726
2022-09-04T04:52:45.541Z,50.866764
2022-09-04T04:53:45.537Z,50.866779
2022-09-04T04:54:45.532Z,50.866783
2022-09-04T04:55:45.531Z,50.866814
2022-09-04T04:56:45.515Z,50.866917
2022-09-04T04:57:45.528Z,50.866936
2022-09-04T04:58:45.495Z,50.866821
2022-09-04T04:59:45.490Z,50.866840
2022-09-04T05:00:45.484Z,50.866825
2022-09-04T05:01:45.566Z,50.866814
2022-09-04T05:02:45.619Z,50.866776
2022-09-04T05:03:45.457Z,50.866760
2022-09-04T05:04:45.460Z,50.866760
2022-09-04T05:05:45.444Z,50.866772
2022-09-04T05:06:45.446Z,50.866837
2022-09-04T05:07:45.435Z,50.866772
2022-09-04T05:08:45.417Z,50.866749
2022-09-04T05:09:45.413Z,50.866730
2022-09-04T05:10:45.407Z,50.866692
2022-09-04T05:11:45.465Z,50.866741
2022-09-04T05:12:45.396Z,50.866737
2022-09-04T05:13:45.374Z,50.866764
2022-09-04T05:14:45.383Z,50.866726
2022-09-04T05:16:05.437Z,50.866707
2022-09-04T05:16:49.241Z,50.866730
2022-09-04T05:17:45.348Z,50.866802
2022-09-04T05:18:45.336Z,50.866798
2022-09-04T05:19:45.343Z,50.866817
2022-09-04T05:20:45.327Z,50.866745
2022-09-04T05:21:45.307Z,50.866730
2022-09-04T05:22:45.304Z,50.866749
2022-09-04T05:23:45.292Z,50.866688
2022-09-04T05:24:45.292Z,50.866695
2022-09-04T05:25:45.281Z,50.866741
2022-09-04T05:26:45.271Z,50.866737
2022-09-04T05:27:45.264Z,50.866730
2022-09-04T05:28:45.258Z,50.866718
2022-09-04T05:29:45.252Z,50.866806
2022-09-04T05:30:45.276Z,50.866756
2022-09-04T05:31:45.236Z,50.866772
2022-09-04T05:32:45.227Z,50.866722
2022-09-04T05:33:45.215Z,50.866722
2022-09-04T05:34:45.207Z,50.866673
2022-09-04T05:35:45.208Z,50.866661
2022-09-04T05:36:45.192Z,50.866699
2022-09-04T05:37:45.184Z,50.866673
2022-09-04T05:38:45.184Z,50.866657
2022-09-04T05:39:45.209Z,50.866653
2022-09-04T05:40:45.160Z,50.866714
2022-09-04T05:41:45.149Z,50.866657
2022-09-04T05:42:45.140Z,50.866695
2022-09-04T05:43:45.140Z,50.866753
2022-09-04T05:44:45.125Z,50.866692
2022-09-04T05:45:45.125Z,50.866611
2022-09-04T05:46:45.184Z,50.866619
2022-09-04T05:47:45.099Z,50.866661
2022-09-04T05:48:45.094Z,50.866692
2022-09-04T05:49:45.090Z,50.866627
2022-09-04T05:50:45.095Z,50.866634
2022-09-04T05:51:45.099Z,50.866940
2022-09-04T05:52:46.037Z,50.866932
2022-09-04T05:53:45.059Z,50.866722
2022-09-04T05:54:45.050Z,50.866859
2022-09-04T05:55:45.048Z,50.866920
2022-09-04T05:56:45.046Z,50.866673
2022-09-04T05:57:45.028Z,50.866455
2022-09-04T05:58:45.017Z,50.866596
2022-09-04T05:59:45.006Z,50.866688
2022-09-04T06:00:45.008Z,50.866310
2022-09-04T06:01:48.544Z,50.866535
2022-09-04T06:02:47.045Z,50.866554
2022-09-04T06:03:44.977Z,50.866669
2022-09-04T06:04:44.973Z,50.866867
2022-09-04T06:05:44.959Z,50.866829
2022-09-04T06:06:44.966Z,50.866806
2022-09-04T06:07:44.944Z,50.866840
2022-09-04T06:08:44.930Z,50.866856
2022-09-04T06:09:44.925Z,50.866829
2022-09-04T06:10:44.921Z,50.866783
2022-09-04T06:11:44.911Z,50.866783
2022-09-04T06:12:44.901Z,50.866795
2022-09-04T06:13:44.891Z,50.866798
2022-09-04T06:14:44.881Z,50.866810
2022-09-04T06:15:44.925Z,50.866829
2022-09-04T06:16:44.870Z,50.866848
2022-09-04T06:17:44.871Z,50.866886
2022-09-04T06:18:44.855Z,50.866879
2022-09-04T06:19:44.851Z,50.866886
2022-09-04T06:20:44.849Z,50.866837
2022-09-04T06:21:44.832Z,50.866951
2022-09-04T06:22:48.514Z,50.866974
2022-09-04T06:23:44.813Z,50.866943
2022-09-04T06:24:44.808Z,50.866932
2022-09-04T06:25:44.809Z,50.866898
2022-09-04T06:26:45.621Z,50.866867
2022-09-04T06:27:44.783Z,50.866776
2022-09-04T06:28:44.776Z,50.866833
2022-09-04T06:29:44.763Z,50.866875
2022-09-04T06:30:44.763Z,50.866776
2022-09-04T06:31:44.746Z,50.866772
2022-09-04T06:32:44.737Z,50.866814
2022-09-04T06:33:44.743Z,50.866737
2022-09-04T06:34:44.723Z,50.866817
2022-09-04T06:35:45.620Z,50.866833
2022-09-04T06:36:44.722Z,50.866848
2022-09-04T06:37:44.705Z,50.866825
2022-09-04T06:38:44.695Z,50.866901
2022-09-04T06:39:44.739Z,50.866795
2022-09-04T06:40:44.686Z,50.866772
2022-09-04T06:41:44.682Z,50.866844
2022-09-04T06:42:44.659Z,50.866852
2022-09-04T06:43:44.652Z,50.866783
2022-09-04T06:44:44.655Z,50.866787
2022-09-04T06:45:44.646Z,50.866817
2022-09-04T06:46:44.719Z,50.866821
2022-09-04T06:47:44.625Z,50.866837
2022-09-04T06:48:44.617Z,50.866848
2022-09-04T06:49:44.613Z,50.866844
2022-09-04T06:50:44.603Z,50.866825
2022-09-04T06:51:44.589Z,50.866802
2022-09-04T06:52:44.587Z,50.866837
2022-09-04T06:53:44.574Z,50.866825
2022-09-04T06:54:44.567Z,50.866825
2022-09-04T06:55:44.563Z,50.866848
2022-09-04T06:56:44.550Z,50.866844
2022-09-04T06:57:44.546Z,50.866825
2022-09-04T06:58:44.535Z,50.866840
2022-09-04T06:59:44.524Z,50.866810
2022-09-04T07:00:44.522Z,50.866856
2022-09-04T07:01:44.657Z,50.866730
2022-09-04T07:02:44.642Z,50.866726
2022-09-04T07:03:44.492Z,50.866756
2022-09-04T07:04:44.487Z,50.866692
2022-09-04T07:05:44.480Z,50.866661
2022-09-04T07:06:44.470Z,50.866787
2022-09-04T07:07:44.468Z,50.866737
2022-09-04T07:08:44.459Z,50.866776
2022-09-04T07:09:44.444Z,50.866875
2022-09-04T07:10:44.441Z,50.866833
2022-09-04T07:11:44.435Z,50.866753
2022-09-04T07:12:44.430Z,50.867008
2022-09-04T07:13:44.426Z,50.867004
2022-09-04T07:14:44.410Z,50.866993
2022-09-04T07:15:44.468Z,50.866875
2022-09-04T07:16:44.405Z,50.866905
2022-09-04T07:17:44.379Z,50.866985
2022-09-04T07:18:44.388Z,50.866962
2022-09-04T07:19:44.365Z,50.867069
2022-09-04T07:20:44.361Z,50.866951
2022-09-04T07:21:44.355Z,50.867020
2022-09-04T07:22:44.358Z,50.867218
2022-09-04T07:23:44.332Z,50.867401
2022-09-04T07:24:44.330Z,50.867668
2022-09-04T07:25:44.318Z,50.867817
2022-09-04T07:26:44.309Z,50.867908
2022-09-04T07:27:44.316Z,50.867836
2022-09-04T07:28:44.295Z,50.867813
2022-09-04T07:29:44.292Z,50.867813
2022-09-04T07:30:44.278Z,50.866760
2022-09-04T07:31:44.333Z,50.866795
2022-09-04T07:32:44.267Z,50.866783
2022-09-04T07:33:45.253Z,50.866814
2022-09-04T07:34:44.241Z,50.866791
2022-09-04T07:35:44.241Z,50.866833
2022-09-04T07:36:44.235Z,50.866802
2022-09-04T07:37:44.217Z,50.866798
2022-09-04T07:38:44.221Z,50.866726
2022-09-04T07:39:45.236Z,50.866745
2022-09-04T07:40:44.191Z,50.866787
2022-09-04T07:41:44.191Z,50.866737
2022-09-04T07:42:44.215Z,50.866707
2022-09-04T07:43:44.677Z,50.866768
2022-09-04T07:44:44.164Z,50.866749
2022-09-04T07:45:44.169Z,50.866776
2022-09-04T07:46:44.298Z,50.866753
2022-09-04T07:47:44.139Z,50.866795
2022-09-04T07:48:44.141Z,50.866772
2022-09-04T07:49:44.137Z,50.866783
2022-09-04T07:50:44.111Z,50.866756
2022-09-04T07:51:44.649Z,50.866760
2022-09-04T07:52:44.102Z,50.866753
2022-09-04T07:53:44.136Z,50.866802
2022-09-04T07:54:44.101Z,50.866825
2022-09-04T07:55:44.083Z,50.866783
2022-09-04T07:56:44.071Z,50.866810
2022-09-04T07:57:44.070Z,50.866688
2022-09-04T07:58:44.063Z,50.866802
2022-09-04T07:59:44.075Z,50.866802
2022-09-04T08:00:44.041Z,50.866837
2022-09-04T08:01:44.056Z,50.866821
2022-09-04T08:02:44.024Z,50.866802
2022-09-04T08:03:54.322Z,50.866760
2022-09-04T08:04:45.042Z,50.866722
2022-09-04T08:05:44.008Z,50.866718
2022-09-04T08:06:44.006Z,50.866749
2022-09-04T08:07:43.992Z,50.866768
2022-09-04T08:08:44.000Z,50.866734
2022-09-04T08:09:43.961Z,50.866737
2022-09-04T08:10:43.961Z,50.866768
2022-09-04T08:11:43.955Z,50.866722
2022-09-04T08:12:43.949Z,50.866783
2022-09-04T08:13:43.947Z,50.866749
2022-09-04T08:14:43.951Z,50.866795
2022-09-04T08:15:43.975Z,50.866791
2022-09-04T08:16:43.929Z,50.866749
2022-09-04T08:17:43.926Z,50.866730
2022-09-04T08:18:43.892Z,50.866707
2022-09-04T08:19:43.896Z,50.866783
2022-09-04T08:20:43.872Z,50.866745
2022-09-04T08:21:43.865Z,50.866802
2022-09-04T08:22:43.856Z,50.866821
2022-09-04T08:23:43.858Z,50.866821
2022-09-04T08:24:43.846Z,50.866776
2022-09-04T08:25:43.890Z,50.866817
2022-09-04T08:26:43.829Z,50.866848
2022-09-04T08:27:44.408Z,50.866806
2022-09-04T08:28:46.262Z,50.866756
2022-09-04T08:29:44.806Z,50.866821
2022-09-04T08:30:43.811Z,50.866795
2022-09-04T08:31:43.789Z,50.866787
2022-09-04T08:32:43.782Z,50.866699
2022-09-04T08:33:43.767Z,50.866730
2022-09-04T08:34:44.223Z,50.866737
2022-09-04T08:35:43.748Z,50.866772
2022-09-04T08:36:43.742Z,50.866783
2022-09-04T08:37:43.731Z,50.866810
2022-09-04T08:38:43.766Z,50.866802
2022-09-04T08:39:43.757Z,50.866745
2022-09-04T08:40:43.712Z,50.866714
2022-09-04T08:41:43.698Z,50.866791
2022-09-04T08:42:43.683Z,50.866787
2022-09-04T08:43:43.693Z,50.866993
2022-09-04T08:44:43.678Z,50.866646
2022-09-04T08:45:43.669Z,50.866730
2022-09-04T08:46:43.705Z,50.866783
2022-09-04T08:47:43.645Z,50.866901
2022-09-04T08:48:43.645Z,50.866783
2022-09-04T08:49:43.630Z,50.866657
2022-09-04T08:50:43.619Z,50.866768
2022-09-04T08:51:43.634Z,50.866707
2022-09-04T08:52:43.622Z,50.866554
2022-09-04T08:53:43.616Z,50.866566
2022-09-04T08:54:43.587Z,50.866447
2022-09-04T08:55:43.578Z,50.866272
2022-09-04T08:56:43.570Z,50.866409
2022-09-04T08:57:43.560Z,50.866463
2022-09-04T08:58:47.694Z,50.866402
2022-09-04T08:59:44.552Z,50.866222
2022-09-04T09:00:43.538Z,50.866302
2022-09-04T09:01:43.595Z,50.866364
2022-09-04T09:02:43.633Z,50.866314
2022-09-04T09:03:43.518Z,50.866249
2022-09-04T09:04:43.510Z,50.866138
2022-09-04T09:05:43.503Z,50.866306
2022-09-04T09:06:43.495Z,50.866325
2022-09-04T09:07:43.480Z,50.866219
2022-09-04T09:08:43.472Z,50.866211
2022-09-04T09:09:43.473Z,50.866272
2022-09-04T09:10:43.460Z,50.866348
2022-09-04T09:11:43.453Z,50.866402
2022-09-04T09:12:43.502Z,50.866516
2022-09-04T09:13:43.443Z,50.866562
2022-09-04T09:14:43.423Z,50.866562
2022-09-04T09:15:43.419Z,50.866535
2022-09-04T09:16:43.479Z,50.866524
2022-09-04T09:17:43.395Z,50.866631
2022-09-04T09:18:44.186Z,50.866642
2022-09-04T09:19:43.379Z,50.866703
2022-09-04T09:20:43.370Z,50.866688
2022-09-04T09:21:43.369Z,50.866589
2022-09-04T09:22:43.356Z,50.866673
2022-09-04T09:23:43.355Z,50.866749
2022-09-04T09:24:43.343Z,50.866680
2022-09-04T09:25:44.118Z,50.866581
2022-09-04T09:26:44.328Z,50.866646
2022-09-04T09:27:43.314Z,50.866665
2022-09-04T09:28:43.306Z,50.866585
2022-09-04T09:29:43.305Z,50.866634
2022-09-04T09:30:43.380Z,50.866673
2022-09-04T09:31:43.279Z,50.866680
2022-09-04T09:32:43.287Z,50.866680
2022-09-04T09:33:43.266Z,50.866703
2022-09-04T09:34:43.266Z,50.866615
2022-09-04T09:35:43.250Z,50.866585
2022-09-04T09:36:43.272Z,50.866669
2022-09-04T09:37:43.243Z,50.866573
2022-09-04T09:38:43.224Z,50.866638
2022-09-04T09:39:43.322Z,50.866642
2022-09-04T09:40:43.210Z,50.866615
2022-09-04T09:41:43.203Z,50.866768
2022-09-04T09:42:43.208Z,50.866692
2022-09-04T09:43:43.198Z,50.866760
2022-09-04T09:44:43.183Z,50.866596
2022-09-04T09:45:43.232Z,50.866817
2022-09-04T09:46:43.171Z,50.866638
2022-09-04T09:47:43.163Z,50.866631
2022-09-04T09:48:43.150Z,50.866673
2022-09-04T09:49:43.141Z,50.866611
2022-09-04T09:50:43.131Z,50.866631
2022-09-04T09:51:43.143Z,50.866604
2022-09-04T09:52:43.134Z,50.866699
2022-09-04T09:53:47.009Z,50.866707
2022-09-04T09:54:44.109Z,50.866745
2022-09-04T09:55:43.103Z,50.866863
2022-09-04T09:56:46.654Z,50.866833
2022-09-04T09:57:44.079Z,50.866711
2022-09-04T09:58:43.080Z,50.866638
2022-09-04T09:59:43.079Z,50.866791
2022-09-04T10:00:43.068Z,50.866810
2022-09-04T10:01:43.119Z,50.866604
2022-09-04T10:02:43.081Z,50.866531
2022-09-04T10:03:43.043Z,50.866486
2022-09-04T10:04:43.036Z,50.866802
2022-09-04T10:05:43.019Z,50.866829
2022-09-04T10:06:43.023Z,50.866837
2022-09-04T10:07:43.004Z,50.866833
2022-09-04T10:08:43.001Z,50.866772
2022-09-04T10:09:43.000Z,50.866753
2022-09-04T10:10:43.704Z,50.866764
2022-09-04T10:11:42.972Z,50.866764
2022-09-04T10:12:42.969Z,50.866711
2022-09-04T10:13:42.963Z,50.866703
2022-09-04T10:14:42.960Z,50.866776
2022-09-04T10:15:42.944Z,50.866714
2022-09-04T10:16:42.997Z,50.866840
2022-09-04T10:17:42.925Z,50.866825
2022-09-04T10:18:42.923Z,50.866852
2022-09-04T10:19:42.912Z,50.866764
2022-09-04T10:20:42.913Z,50.866802
2022-09-04T10:21:42.892Z,50.866726
2022-09-04T10:22:42.884Z,50.866566
2022-09-04T10:23:42.879Z,50.866711
2022-09-04T10:24:42.865Z,50.866714
2022-09-04T10:25:42.867Z,50.866711
2022-09-04T10:26:42.855Z,50.866695
2022-09-04T10:27:44.087Z,50.866676
2022-09-04T10:28:43.833Z,50.866661
2022-09-04T10:29:42.824Z,50.866680
2022-09-04T10:30:42.859Z,50.866745
2022-09-04T10:31:42.823Z,50.866726
2022-09-04T10:32:42.802Z,50.866737
2022-09-04T10:33:42.792Z,50.866737
2022-09-04T10:34:42.790Z,50.866684
2022-09-04T10:35:42.780Z,50.866711
2022-09-04T10:36:42.782Z,50.866714
2022-09-04T10:37:42.762Z,50.866714
2022-09-04T10:38:42.763Z,50.866707
2022-09-04T10:39:42.842Z,50.866730
2022-09-04T10:40:45.304Z,50.866730
2022-09-04T10:41:44.733Z,50.866707
2022-09-04T10:42:42.724Z,50.866703
2022-09-04T10:43:42.709Z,50.866570
2022-09-04T10:44:42.704Z,50.866718
2022-09-04T10:45:42.740Z,50.866615
2022-09-04T10:46:42.691Z,50.866661
2022-09-04T10:47:42.686Z,50.866623
2022-09-04T10:48:42.678Z,50.866737
2022-09-04T10:49:42.663Z,50.866764
2022-09-04T10:50:42.666Z,50.866745
2022-09-04T10:51:42.647Z,50.866806
2022-09-04T10:52:42.639Z,50.866707
2022-09-04T10:53:42.637Z,50.866676
2022-09-04T10:54:42.625Z,50.866684
2022-09-04T10:55:42.627Z,50.866718
2022-09-04T10:56:42.613Z,50.866749
2022-09-04T10:57:42.609Z,50.866779
2022-09-04T10:58:42.593Z,50.866806
2022-09-04T10:59:42.583Z,50.866692
2022-09-04T11:00:42.662Z,50.866692
2022-09-04T11:01:42.573Z,50.866760
2022-09-04T11:02:42.597Z,50.866730
2022-09-04T11:03:42.555Z,50.866856
2022-09-04T11:04:42.545Z,50.866821
2022-09-04T11:05:43.053Z,50.866718
2022-09-04T11:06:42.535Z,50.866680
2022-09-04T11:07:42.523Z,50.866688
2022-09-04T11:08:42.521Z,50.866646
2022-09-04T11:09:43.151Z,50.866570
2022-09-04T11:10:42.502Z,50.866859
2022-09-04T11:11:42.506Z,50.866749
2022-09-04T11:12:43.152Z,50.866852
2022-09-04T11:13:42.514Z,50.866619
2022-09-04T11:14:42.465Z,50.866665
2022-09-04T11:15:42.471Z,50.866871
2022-09-04T11:16:42.502Z,50.866886
2022-09-04T11:17:42.443Z,50.867012
2022-09-04T11:18:42.468Z,50.866886
2022-09-04T11:19:43.162Z,50.866901
2022-09-04T11:20:42.422Z,50.866699
2022-09-04T11:21:42.449Z,50.866875
2022-09-04T11:22:42.444Z,50.866940
2022-09-04T11:23:42.468Z,50.867012
2022-09-04T11:24:42.403Z,50.867092
2022-09-04T11:25:42.381Z,50.867027
2022-09-04T11:26:42.376Z,50.866962
2022-09-04T11:27:42.369Z,50.867039
2022-09-04T11:28:42.400Z,50.866962
2022-09-04T11:29:42.349Z,50.866920
2022-09-04T11:30:47.885Z,50.866920
2022-09-04T11:31:43.364Z,50.867065
2022-09-04T11:32:42.333Z,50.867016
2022-09-04T11:33:42.346Z,50.867046
2022-09-04T11:34:42.324Z,50.866978
2022-09-04T11:35:43.241Z,50.867126
2022-09-04T11:36:42.298Z,50.867241
2022-09-04T11:37:42.291Z,50.867069
2022-09-04T11:38:42.288Z,50.867191
2022-09-04T11:39:42.322Z,50.867096
2022-09-04T11:40:42.275Z,50.866932
2022-09-04T11:41:42.259Z,50.866840
2022-09-04T11:42:42.249Z,50.866890
2022-09-04T11:43:42.241Z,50.866997
2022-09-04T11:44:42.238Z,50.866932
2022-09-04T11:45:42.289Z,50.866924
2022-09-04T11:46:42.235Z,50.866810
2022-09-04T11:47:42.212Z,50.866756