createdAt,value
2018-04-10T00:01:30.180Z,15.30
2018-04-10T00:03:41.789Z,15.30
2018-04-10T00:05:53.861Z,15.30
2018-04-10T00:08:05.312Z,15.20
2018-04-10T00:10:16.701Z,15.30
2018-04-10T00:12:28.004Z,15.20
2018-04-10T00:14:39.356Z,15.30
2018-04-10T00:16:50.729Z,15.30
2018-04-10T00:19:02.069Z,15.30
2018-04-10T00:21:14.139Z,15.30
2018-04-10T00:23:25.524Z,15.20
2018-04-10T00:25:36.856Z,15.20
2018-04-10T00:27:48.238Z,15.20
2018-04-10T00:29:59.720Z,15.20
2018-04-10T00:32:11.160Z,15.20
2018-04-10T00:34:23.378Z,15.20
2018-04-10T00:36:34.725Z,15.10
2018-04-10T00:38:46.829Z,15.10
2018-04-10T00:40:58.958Z,15.00
2018-04-10T00:43:10.303Z,15.00
2018-04-10T00:45:22.387Z,14.80
2018-04-10T00:47:33.741Z,14.80
2018-04-10T00:49:45.042Z,14.70
2018-04-10T00:51:56.373Z,14.60
2018-04-10T00:54:07.697Z,14.50
2018-04-10T00:56:19.006Z,14.50
2018-04-10T00:58:30.320Z,14.40
2018-04-10T01:00:41.698Z,14.40
2018-04-10T01:02:53.019Z,14.30
2018-04-10T01:05:05.116Z,14.20
2018-04-10T01:07:17.171Z,14.20
2018-04-10T01:09:29.300Z,14.10
2018-04-10T01:11:40.633Z,14.10
2018-04-10T01:13:51.944Z,14.10
2018-04-10T01:16:03.437Z,13.90
2018-04-10T01:18:14.760Z,13.90
2018-04-10T01:20:26.108Z,13.80
2018-04-10T01:22:38.176Z,13.80
2018-04-10T01:24:49.504Z,13.80
2018-04-10T01:27:00.850Z,13.70
2018-04-10T01:29:12.937Z,13.60
2018-04-10T01:31:24.285Z,13.60
2018-04-10T01:33:36.397Z,13.50
2018-04-10T01:35:47.805Z,13.50
2018-04-10T01:37:59.876Z,13.50
2018-04-10T01:40:11.264Z,13.50
2018-04-10T01:42:22.612Z,13.50
2018-04-10T01:44:33.989Z,13.40
2018-04-10T01:46:45.329Z,13.40
2018-04-10T01:48:56.642Z,13.30
2018-04-10T01:51:07.968Z,13.30
2018-04-10T01:53:19.340Z,13.30
2018-04-10T01:55:31.532Z,13.20
2018-04-10T01:57:42.884Z,13.20
2018-04-10T01:59:54.197Z,13.10
2018-04-10T02:02:06.292Z,13.00
2018-04-10T02:04:18.357Z,13.00
2018-04-10T02:06:29.713Z,12.90
2018-04-10T02:08:41.048Z,12.90
2018-04-10T02:10:53.157Z,12.90
2018-04-10T02:13:05.224Z,12.90
2018-04-10T02:15:16.554Z,12.80
2018-04-10T02:17:27.904Z,12.90
2018-04-10T02:19:40.021Z,12.80
2018-04-10T02:21:51.472Z,12.80
2018-04-10T02:24:03.566Z,12.90
2018-04-10T02:26:15.764Z,12.90
2018-04-10T02:28:27.956Z,13.00
2018-04-10T02:30:39.401Z,12.90
2018-04-10T02:32:50.744Z,13.00
2018-04-10T02:35:02.089Z,12.90
2018-04-10T02:37:13.459Z,12.90
2018-04-10T02:39:24.812Z,12.90
2018-04-10T02:41:36.161Z,13.00
2018-04-10T02:43:47.581Z,12.90
2018-04-10T02:45:58.900Z,12.90
2018-04-10T02:48:10.983Z,12.90
2018-04-10T02:50:22.320Z,12.90
2018-04-10T02:52:33.753Z,12.90
2018-04-10T02:54:45.849Z,12.90
2018-04-10T02:56:57.940Z,12.90
2018-04-10T02:59:10.090Z,12.90
2018-04-10T03:01:21.504Z,12.90
2018-04-10T03:03:32.866Z,12.80
2018-04-10T03:05:44.244Z,12.80
2018-04-10T03:07:55.641Z,12.80
2018-04-10T03:10:06.979Z,12.70
2018-04-10T03:12:18.364Z,12.70
2018-04-10T03:14:29.796Z,12.70
2018-04-10T03:16:41.916Z,12.70
2018-04-10T03:18:53.232Z,12.70
2018-04-10T03:21:04.561Z,12.60
2018-04-10T03:23:15.904Z,12.70
2018-04-10T03:25:27.256Z,12.70
2018-04-10T03:27:39.473Z,12.60
2018-04-10T03:29:50.849Z,12.60
2018-04-10T03:32:02.301Z,12.60
2018-04-10T03:34:13.624Z,12.60
2018-04-10T03:36:24.992Z,12.60
2018-04-10T03:38:36.336Z,12.50
2018-04-10T03:40:47.775Z,12.50
2018-04-10T03:42:59.825Z,12.50
2018-04-10T03:45:11.175Z,12.50
2018-04-10T03:47:22.512Z,12.50
2018-04-10T03:49:33.841Z,12.50
2018-04-10T03:51:45.172Z,12.50
2018-04-10T03:53:56.500Z,12.40
2018-04-10T03:56:07.814Z,12.30
2018-04-10T03:58:19.157Z,12.40
2018-04-10T04:00:30.468Z,12.40
2018-04-10T04:02:41.827Z,12.40
2018-04-10T04:04:53.156Z,12.40
2018-04-10T04:07:05.240Z,12.60
2018-04-10T04:09:16.773Z,12.50
2018-04-10T04:11:28.188Z,12.60
2018-04-10T04:13:39.609Z,12.70
2018-04-10T04:15:50.924Z,12.70
2018-04-10T04:18:02.409Z,12.80
2018-04-10T04:20:25.881Z,12.80
2018-04-10T04:22:39.116Z,12.80
2018-04-10T04:24:50.451Z,12.80
2018-04-10T04:27:01.805Z,12.80
2018-04-10T04:29:13.185Z,12.70
2018-04-10T04:31:24.545Z,12.70
2018-04-10T04:33:36.730Z,12.70
2018-04-10T04:35:48.188Z,12.70
2018-04-10T04:37:59.532Z,12.80
2018-04-10T04:40:10.844Z,12.80
2018-04-10T04:42:22.228Z,12.80
2018-04-10T04:44:33.652Z,12.70
2018-04-10T04:46:45.907Z,12.70
2018-04-10T04:48:57.270Z,12.80
2018-04-10T04:51:08.625Z,12.70
2018-04-10T04:53:19.937Z,12.70
2018-04-10T04:55:32.036Z,12.70
2018-04-10T04:57:43.449Z,12.70
2018-04-10T04:59:55.548Z,12.70
2018-04-10T05:02:07.614Z,12.70
2018-04-10T05:04:18.965Z,12.70
2018-04-10T05:06:30.384Z,12.70
2018-04-10T05:08:41.809Z,12.70
2018-04-10T05:10:53.153Z,12.70
2018-04-10T05:13:04.544Z,12.60
2018-04-10T05:15:16.665Z,12.40
2018-04-10T05:17:28.101Z,12.40
2018-04-10T05:19:39.420Z,12.40
2018-04-10T05:21:50.784Z,12.40
2018-04-10T05:24:02.900Z,12.50
2018-04-10T05:26:14.334Z,12.50
2018-04-10T05:28:25.687Z,12.60
2018-04-10T05:30:37.052Z,12.60
2018-04-10T05:32:48.600Z,12.60
2018-04-10T05:35:00.648Z,12.80
2018-04-10T05:37:11.989Z,12.80
2018-04-10T05:39:23.304Z,12.90
2018-04-10T05:41:34.657Z,12.90
2018-04-10T05:43:45.992Z,12.90
2018-04-10T05:45:58.077Z,12.90
2018-04-10T05:48:09.486Z,12.90
2018-04-10T05:50:20.805Z,13.00
2018-04-10T05:52:32.905Z,12.90
2018-04-10T05:54:44.252Z,12.90
2018-04-10T05:56:55.596Z,13.00
2018-04-10T05:59:06.951Z,13.00
2018-04-10T06:01:18.304Z,13.00
2018-04-10T06:03:29.644Z,13.10
2018-04-10T06:05:41.764Z,13.10
2018-04-10T06:07:53.109Z,13.10
2018-04-10T06:10:05.201Z,13.10
2018-04-10T06:12:17.258Z,13.10
2018-04-10T06:14:28.615Z,13.10
2018-04-10T06:16:39.941Z,13.10
2018-04-10T06:18:51.272Z,13.30
2018-04-10T06:21:02.610Z,13.50
2018-04-10T06:23:13.953Z,13.60
2018-04-10T06:25:25.305Z,13.70
2018-04-10T06:27:36.624Z,13.90
2018-04-10T06:29:48.064Z,14.00
2018-04-10T06:31:59.365Z,14.20
2018-04-10T06:34:10.708Z,14.30
2018-04-10T06:36:22.044Z,14.40
2018-04-10T06:38:33.372Z,14.60
2018-04-10T06:40:44.724Z,14.80
2018-04-10T06:42:56.920Z,15.00
2018-04-10T06:45:09.005Z,15.10
2018-04-10T06:47:20.408Z,15.10
2018-04-10T06:49:32.513Z,15.40
2018-04-10T06:51:43.876Z,15.40
2018-04-10T06:53:55.972Z,15.60
2018-04-10T06:56:08.077Z,15.70
2018-04-10T06:58:19.424Z,15.70
2018-04-10T07:00:30.744Z,15.80
2018-04-10T07:02:42.105Z,16.00
2018-04-10T07:04:54.278Z,16.20
2018-04-10T07:07:05.665Z,16.20
2018-04-10T07:09:17.132Z,16.40
2018-04-10T07:11:28.540Z,16.50
2018-04-10T07:13:40.634Z,16.70
2018-04-10T07:15:52.771Z,16.80
2018-04-10T07:18:04.177Z,16.80
2018-04-10T07:20:15.512Z,16.90
2018-04-10T07:22:26.850Z,17.10
2018-04-10T07:24:38.278Z,17.30
2018-04-10T07:26:49.608Z,17.30
2018-04-10T07:29:01.132Z,17.40
2018-04-10T07:31:12.544Z,17.40
2018-04-10T07:33:23.889Z,17.40
2018-04-10T07:35:35.187Z,17.50
2018-04-10T07:37:46.597Z,17.50
2018-04-10T07:39:57.937Z,17.40
2018-04-10T07:42:09.276Z,17.30
2018-04-10T07:44:21.368Z,17.30
2018-04-10T07:46:33.431Z,17.40
2018-04-10T07:48:44.929Z,17.40
2018-04-10T07:50:56.392Z,17.40
2018-04-10T07:53:07.708Z,17.40
2018-04-10T07:55:19.828Z,17.50
2018-04-10T07:57:31.129Z,17.50
2018-04-10T07:59:42.514Z,17.60
2018-04-10T08:01:53.841Z,17.70
2018-04-10T08:04:05.915Z,17.80
2018-04-10T08:06:17.328Z,17.80
2018-04-10T08:08:28.755Z,18.00
2018-04-10T08:10:40.211Z,18.10
2018-04-10T08:12:51.535Z,18.30
2018-04-10T08:15:02.941Z,18.50
2018-04-10T08:17:15.028Z,18.70
2018-04-10T08:19:27.153Z,18.90
2018-04-10T08:21:38.568Z,18.90
2018-04-10T08:23:49.888Z,19.10
2018-04-10T08:26:01.964Z,19.50
2018-04-10T08:28:13.324Z,19.50
2018-04-10T08:30:24.721Z,19.60
2018-04-10T08:32:36.132Z,19.70
2018-04-10T08:34:47.464Z,19.80
2018-04-10T08:36:58.785Z,19.90
2018-04-10T08:39:10.117Z,20.10
2018-04-10T08:41:21.471Z,20.20
2018-04-10T08:43:32.821Z,20.10
2018-04-10T08:45:44.129Z,20.10
2018-04-10T08:47:55.484Z,20.10
2018-04-10T08:50:06.856Z,20.10
2018-04-10T08:52:18.175Z,20.20
2018-04-10T08:54:29.514Z,20.30
2018-04-10T08:56:40.848Z,20.40
2018-04-10T08:58:52.201Z,20.50
2018-04-10T09:01:03.565Z,20.70
2018-04-10T09:03:14.892Z,20.70
2018-04-10T09:05:26.225Z,20.90
2018-04-10T09:07:37.581Z,20.90
2018-04-10T09:09:48.993Z,20.90
2018-04-10T09:12:00.298Z,20.90
2018-04-10T09:14:11.612Z,20.90
2018-04-10T09:16:23.705Z,20.70
2018-04-10T09:18:35.764Z,20.60
2018-04-10T09:20:47.218Z,20.60
2018-04-10T09:22:58.573Z,20.60
2018-04-10T09:25:09.895Z,20.60
2018-04-10T09:27:21.301Z,20.60
2018-04-10T09:29:33.419Z,20.70
2018-04-10T09:31:44.892Z,20.60
2018-04-10T09:33:56.989Z,20.70
2018-04-10T09:36:09.988Z,20.70
2018-04-10T09:38:22.081Z,20.80
2018-04-10T09:40:33.414Z,20.80
2018-04-10T09:42:44.939Z,20.80
2018-04-10T09:44:56.369Z,20.90
2018-04-10T09:47:07.864Z,20.70
2018-04-10T09:49:19.217Z,20.80
2018-04-10T09:51:30.663Z,20.80
2018-04-10T09:53:42.017Z,20.80
2018-04-10T09:55:53.443Z,21.00
2018-04-10T09:58:06.157Z,21.10
2018-04-10T10:00:24.372Z,21.30
2018-04-10T10:02:36.502Z,21.30
2018-04-10T10:04:47.889Z,21.30
2018-04-10T10:06:59.311Z,21.30
2018-04-10T10:09:10.779Z,21.30
2018-04-10T10:11:22.195Z,21.40
2018-04-10T10:13:34.335Z,21.50
2018-04-10T10:15:45.710Z,20.20
2018-04-10T10:17:57.106Z,21.60
2018-04-10T10:20:08.499Z,21.60
2018-04-10T10:22:19.940Z,21.60
2018-04-10T10:24:31.320Z,21.70
2018-04-10T10:26:42.702Z,22.00
2018-04-10T10:28:54.146Z,21.80
2018-04-10T10:31:06.323Z,22.20
2018-04-10T10:33:18.277Z,22.20
2018-04-10T10:35:29.811Z,22.80
2018-04-10T10:37:41.397Z,22.30
2018-04-10T10:39:52.830Z,19.40
2018-04-10T10:42:04.311Z,20.10
2018-04-10T10:44:15.726Z,22.40
2018-04-10T10:46:27.114Z,22.60
2018-04-10T10:48:38.521Z,22.60
2018-04-10T10:50:49.913Z,21.10
2018-04-10T10:53:01.454Z,22.40
2018-04-10T10:55:12.861Z,22.50
2018-04-10T10:57:25.017Z,22.70
2018-04-10T10:59:36.410Z,22.70
2018-04-10T11:01:47.826Z,21.70
2018-04-10T11:03:59.561Z,22.60
2018-04-10T11:06:10.937Z,22.90
2018-04-10T11:08:22.318Z,22.90
2018-04-10T11:10:33.756Z,22.90
2018-04-10T11:12:45.142Z,20.10
2018-04-10T11:14:56.613Z,20.00
2018-04-10T11:17:07.989Z,22.90
2018-04-10T11:19:19.435Z,21.90
2018-04-10T11:21:30.833Z,22.90
2018-04-10T11:23:42.229Z,21.00
2018-04-10T11:25:53.704Z,23.90
2018-04-10T11:28:05.449Z,22.20
2018-04-10T11:30:16.958Z,22.60
2018-04-10T11:32:28.350Z,22.80
2018-04-10T11:34:40.478Z,22.80
2018-04-10T11:36:51.950Z,22.80
2018-04-10T11:39:03.494Z,22.80
2018-04-10T11:41:14.931Z,20.70
2018-04-10T11:43:26.366Z,21.50
2018-04-10T11:45:38.527Z,23.10
2018-04-10T11:47:49.941Z,22.90
2018-04-10T11:50:01.623Z,21.30
2018-04-10T11:52:13.835Z,20.00
2018-04-10T11:54:25.963Z,22.80
2018-04-10T11:56:37.316Z,22.80
2018-04-10T11:58:48.645Z,22.70
2018-04-10T12:01:00.038Z,22.80
2018-04-10T12:03:11.419Z,22.70
2018-04-10T12:05:22.829Z,22.60
2018-04-10T12:07:34.900Z,22.40
2018-04-10T12:09:46.313Z,22.40
2018-04-10T12:11:57.714Z,22.50
2018-04-10T12:14:09.217Z,22.50
2018-04-10T12:16:20.554Z,22.50
2018-04-10T12:18:31.929Z,22.50
2018-04-10T12:20:44.032Z,22.50
2018-04-10T12:22:55.377Z,22.50
2018-04-10T12:25:06.752Z,22.50
2018-04-10T12:27:18.109Z,22.40
2018-04-10T12:29:29.767Z,22.40
2018-04-10T12:31:41.993Z,21.60
2018-04-10T12:33:53.429Z,22.60
2018-04-10T12:36:05.519Z,22.60
2018-04-10T12:38:16.889Z,22.50
2018-04-10T12:40:29.089Z,22.60
2018-04-10T12:42:41.247Z,22.60
2018-04-10T12:44:52.592Z,22.50
2018-04-10T12:47:04.016Z,21.40
2018-04-10T12:49:15.353Z,22.40
2018-04-10T12:51:26.748Z,22.30
2018-04-10T12:53:38.114Z,22.20
2018-04-10T12:55:49.458Z,20.40
2018-04-10T12:58:01.660Z,22.10
2018-04-10T13:00:13.758Z,22.00
2018-04-10T13:02:25.924Z,21.90
2018-04-10T13:04:37.396Z,21.90
2018-04-10T13:06:48.740Z,21.90
2018-04-10T13:09:00.204Z,21.80
2018-04-10T13:11:12.301Z,21.60
2018-04-10T13:13:23.686Z,21.60
2018-04-10T13:15:35.040Z,21.60
2018-04-10T13:17:47.189Z,21.70
2018-04-10T13:19:58.608Z,21.60
2018-04-10T13:22:10.037Z,21.70
2018-04-10T13:24:21.531Z,21.60
2018-04-10T13:26:32.864Z,21.70
2018-04-10T13:28:44.320Z,21.50
2018-04-10T13:30:55.729Z,21.70
2018-04-10T13:33:07.801Z,21.80
2018-04-10T13:35:19.154Z,21.80
2018-04-10T13:37:30.481Z,21.70
2018-04-10T13:39:42.640Z,21.70
2018-04-10T13:41:54.157Z,21.70
2018-04-10T13:44:06.238Z,21.70
2018-04-10T13:46:18.995Z,21.70
2018-04-10T13:48:30.397Z,21.70
2018-04-10T13:50:41.853Z,21.70
2018-04-10T13:52:53.221Z,21.80
2018-04-10T13:55:06.246Z,21.10
2018-04-10T13:57:17.723Z,21.70
2018-04-10T13:59:29.081Z,21.10
2018-04-10T14:01:41.341Z,21.90
2018-04-10T14:03:52.761Z,21.90
2018-04-10T14:06:04.249Z,22.00
2018-04-10T14:08:16.392Z,22.00
2018-04-10T14:10:27.776Z,22.00
2018-04-10T14:12:39.161Z,22.00
2018-04-10T14:14:50.975Z,21.70
2018-04-10T14:17:02.517Z,22.10
2018-04-10T14:19:13.991Z,22.10
2018-04-10T14:21:25.366Z,22.00
2018-04-10T14:23:36.783Z,22.20
2018-04-10T14:25:48.199Z,22.20
2018-04-10T14:27:59.724Z,22.20
2018-04-10T14:30:11.122Z,22.10
2018-04-10T14:32:22.534Z,22.00
2018-04-10T14:34:34.106Z,22.20
2018-04-10T14:36:46.284Z,22.20
2018-04-10T14:38:57.708Z,22.00
2018-04-10T14:41:09.890Z,22.20
2018-04-10T14:43:21.319Z,22.10
2018-04-10T14:45:33.089Z,22.10
2018-04-10T14:47:44.511Z,22.10
2018-04-10T14:49:55.994Z,21.00
2018-04-10T14:52:07.414Z,22.80
2018-04-10T14:54:18.825Z,22.10
2018-04-10T14:56:30.301Z,22.10
2018-04-10T14:58:41.685Z,19.80
2018-04-10T15:00:53.122Z,21.90
2018-04-10T15:03:05.266Z,22.00
2018-04-10T15:05:16.720Z,22.00
2018-04-10T15:07:36.287Z,21.40
2018-04-10T15:09:48.631Z,21.90
2018-04-10T15:12:00.076Z,21.80
2018-04-10T15:14:11.463Z,21.70
2018-04-10T15:16:22.878Z,20.80
2018-04-10T15:18:34.317Z,21.70
2018-04-10T15:20:45.761Z,21.60
2018-04-10T15:22:57.135Z,20.30
2018-04-10T15:25:08.526Z,20.40
2018-04-10T15:27:19.950Z,21.30
2018-04-10T15:29:31.334Z,21.20
2018-04-10T15:31:42.849Z,20.60
2018-04-10T15:33:54.231Z,20.10
2018-04-10T15:36:05.679Z,17.50
2018-04-10T15:38:17.093Z,19.20
2018-04-10T15:40:28.671Z,18.70
2018-04-10T15:42:40.141Z,17.30
2018-04-10T15:44:51.552Z,17.90
2018-04-10T15:47:03.775Z,17.30
2018-04-10T15:49:15.144Z,14.60
2018-04-10T15:51:26.966Z,17.60
2018-04-10T15:53:38.460Z,19.30
2018-04-10T15:55:49.865Z,16.80
2018-04-10T15:58:01.635Z,16.90
2018-04-10T16:00:12.995Z,16.70
2018-04-10T16:02:24.655Z,16.50
2018-04-10T16:04:36.105Z,16.40
2018-04-10T16:06:48.090Z,16.50
2018-04-10T16:08:59.621Z,16.30
2018-04-10T16:11:11.035Z,16.20
2018-04-10T16:13:22.730Z,13.80
2018-04-10T16:15:34.323Z,15.90
2018-04-10T16:17:45.728Z,15.80
2018-04-10T16:19:57.726Z,15.80
2018-04-10T16:22:09.888Z,15.70
2018-04-10T16:24:21.342Z,15.60
2018-04-10T16:26:32.855Z,15.40
2018-04-10T16:28:44.373Z,15.10
2018-04-10T16:30:55.715Z,15.00
2018-04-10T16:33:08.524Z,14.00
2018-04-10T16:35:20.009Z,14.60
2018-04-10T16:37:31.426Z,12.00
2018-04-10T16:39:43.377Z,14.50
2018-04-10T16:41:54.816Z,14.40
2018-04-10T16:44:06.270Z,12.30
2018-04-10T16:46:19.310Z,14.00
2018-04-10T16:48:30.949Z,14.00
2018-04-10T16:50:42.337Z,13.90
2018-04-10T16:52:53.880Z,11.20
2018-04-10T16:55:05.308Z,13.70
2018-04-10T16:57:16.810Z,13.90
2018-04-10T16:59:28.271Z,13.20
2018-04-10T17:01:41.485Z,13.90
2018-04-10T17:03:52.955Z,13.90
2018-04-10T17:06:04.464Z,13.80
2018-04-10T17:08:17.632Z,13.80
2018-04-10T17:10:29.038Z,13.60
2018-04-10T17:12:40.500Z,13.40
2018-04-10T17:14:51.833Z,13.40
2018-04-10T17:17:03.345Z,13.40
2018-04-10T17:19:14.858Z,13.40
2018-04-10T17:21:26.954Z,13.30
2018-04-10T17:23:38.345Z,13.10
2018-04-10T17:25:49.677Z,13.40
2018-04-10T17:28:01.126Z,13.30
2018-04-10T17:30:13.215Z,13.00
2018-04-10T17:32:25.288Z,12.80
2018-04-10T17:34:36.646Z,12.70
2018-04-10T17:36:48.054Z,12.60
2018-04-10T17:38:59.540Z,12.50
2018-04-10T17:41:10.949Z,12.50
2018-04-10T17:43:22.385Z,12.40
2018-04-10T17:45:33.816Z,12.40
2018-04-10T17:47:45.225Z,11.10
2018-04-10T17:49:57.302Z,12.10
2018-04-10T17:52:08.714Z,12.10
2018-04-10T17:54:21.581Z,11.90
2018-04-10T17:56:33.018Z,11.90
2018-04-10T17:58:44.387Z,12.00
2018-04-10T18:00:55.753Z,12.00
2018-04-10T18:03:07.265Z,12.00
2018-04-10T18:05:18.626Z,12.00
2018-04-10T18:07:29.980Z,12.00
2018-04-10T18:09:41.325Z,11.90
2018-04-10T18:11:53.502Z,11.70
2018-04-10T18:14:04.939Z,11.70
2018-04-10T18:16:16.284Z,11.80
2018-04-10T18:18:27.653Z,11.70
2018-04-10T18:20:39.732Z,11.90
2018-04-10T18:22:52.177Z,11.80
2018-04-10T18:25:03.587Z,11.90
2018-04-10T18:27:14.941Z,11.80
2018-04-10T18:29:26.312Z,11.80
2018-04-10T18:31:37.659Z,11.80
2018-04-10T18:33:49.775Z,11.60
2018-04-10T18:36:01.228Z,11.60
2018-04-10T18:38:12.562Z,11.60
2018-04-10T18:40:23.954Z,11.40
2018-04-10T18:42:35.343Z,11.20
2018-04-10T18:44:46.809Z,11.40
2018-04-10T18:46:58.177Z,11.50
2018-04-10T18:49:09.563Z,11.50
2018-04-10T18:51:21.806Z,11.50
2018-04-10T18:53:33.164Z,11.50
2018-04-10T18:55:44.616Z,11.50
2018-04-10T18:57:55.974Z,11.50
2018-04-10T19:00:07.362Z,11.60
2018-04-10T19:02:18.905Z,11.50
2018-04-10T19:04:30.327Z,11.50
2018-04-10T19:06:41.656Z,11.40
2018-04-10T19:08:53.164Z,11.40
2018-04-10T19:11:05.341Z,11.20
2018-04-10T19:13:17.527Z,11.20
2018-04-10T19:15:28.917Z,11.20
2018-04-10T19:17:40.249Z,11.20
2018-04-10T19:19:51.650Z,11.10
2018-04-10T19:22:03.081Z,11.00
2018-04-10T19:24:15.197Z,11.10
2018-04-10T19:26:26.598Z,11.10
2018-04-10T19:28:37.932Z,11.20
2018-04-10T19:30:50.017Z,11.10
2018-04-10T19:33:02.108Z,11.10
2018-04-10T19:35:14.240Z,11.10
2018-04-10T19:37:25.649Z,11.10
2018-04-10T19:39:36.989Z,11.20
2018-04-10T19:41:48.375Z,11.10
2018-04-10T19:43:59.778Z,11.00
2018-04-10T19:46:11.149Z,11.00
2018-04-10T19:48:22.580Z,11.00
2018-04-10T19:50:33.930Z,11.00
2018-04-10T19:52:45.628Z,11.00
2018-04-10T19:54:57.018Z,10.90
2018-04-10T19:57:08.368Z,11.00
2018-04-10T19:59:19.772Z,10.90
2018-04-10T20:01:31.408Z,10.90
2018-04-10T20:03:42.986Z,10.80
2018-04-10T20:05:54.589Z,11.00
2018-04-10T20:08:06.203Z,11.10
2018-04-10T20:10:17.846Z,11.00
2018-04-10T20:12:29.284Z,11.00
2018-04-10T20:14:41.497Z,10.90
2018-04-10T20:16:53.766Z,10.90
2018-04-10T20:19:05.295Z,10.80
2018-04-10T20:21:17.621Z,10.90
2018-04-10T20:23:28.977Z,10.90
2018-04-10T20:25:40.380Z,10.80
2018-04-10T20:27:52.633Z,10.70
2018-04-10T20:30:04.739Z,10.80
2018-04-10T20:32:16.864Z,10.90
2018-04-10T20:34:28.246Z,10.80
2018-04-10T20:36:39.585Z,10.80
2018-04-10T20:38:51.672Z,10.70
2018-04-10T20:41:03.027Z,10.70
2018-04-10T20:43:14.420Z,10.80
2018-04-10T20:45:25.759Z,10.80
2018-04-10T20:47:37.268Z,10.80
2018-04-10T20:49:48.644Z,10.70
2018-04-10T20:52:00.796Z,10.70
2018-04-10T20:54:12.152Z,10.70
2018-04-10T20:56:24.277Z,10.80
2018-04-10T20:58:35.599Z,10.80
2018-04-10T21:00:46.967Z,10.90
2018-04-10T21:02:58.316Z,10.90
2018-04-10T21:05:09.637Z,10.90
2018-04-10T21:07:21.004Z,10.90
2018-04-10T21:09:32.383Z,10.90
2018-04-10T21:11:43.842Z,10.90
2018-04-10T21:13:55.222Z,10.90
2018-04-10T21:16:06.563Z,10.80
2018-04-10T21:18:18.667Z,10.80
2018-04-10T21:20:30.728Z,10.70
2018-04-10T21:22:42.091Z,10.70
2018-04-10T21:24:53.482Z,10.70
2018-04-10T21:27:04.835Z,10.60
2018-04-10T21:29:16.178Z,10.60
2018-04-10T21:31:28.424Z,10.60
2018-04-10T21:33:39.873Z,10.60
2018-04-10T21:35:51.280Z,10.50
2018-04-10T21:38:03.359Z,10.60
2018-04-10T21:40:14.712Z,10.60
2018-04-10T21:42:26.063Z,10.70
2018-04-10T21:44:37.388Z,10.60
2018-04-10T21:46:49.105Z,10.60
2018-04-10T21:49:00.448Z,10.70
2018-04-10T21:51:11.889Z,10.80
2018-04-10T21:53:23.245Z,10.80
2018-04-10T21:55:34.574Z,10.90
2018-04-10T21:57:46.065Z,11.00
2018-04-10T21:59:57.633Z,11.00
2018-04-10T22:02:09.710Z,11.10
2018-04-10T22:04:21.775Z,11.00
2018-04-10T22:06:33.143Z,11.00
2018-04-10T22:08:45.303Z,11.00
2018-04-10T22:10:56.633Z,10.90
2018-04-10T22:13:08.040Z,11.00
2018-04-10T22:15:19.396Z,11.00
2018-04-10T22:17:30.725Z,11.00
2018-04-10T22:19:42.086Z,10.90
2018-04-10T22:21:54.166Z,11.00
2018-04-10T22:24:05.510Z,11.00
2018-04-10T22:26:16.865Z,11.00
2018-04-10T22:28:28.272Z,11.00
2018-04-10T22:30:39.601Z,11.00
2018-04-10T22:32:51.762Z,10.80
2018-04-10T22:35:03.849Z,10.70
2018-04-10T22:37:16.798Z,10.70
2018-04-10T22:39:28.977Z,10.70
2018-04-10T22:41:41.085Z,10.60
2018-04-10T22:43:52.417Z,10.50
2018-04-10T22:46:03.730Z,10.50
2018-04-10T22:48:15.074Z,10.50
2018-04-10T22:50:26.392Z,10.40
2018-04-10T22:52:37.845Z,10.30
2018-04-10T22:54:49.153Z,10.30
2018-04-10T22:57:00.537Z,10.30
2018-04-10T22:59:11.867Z,10.30
2018-04-10T23:01:23.211Z,10.30
2018-04-10T23:03:34.630Z,10.20
2018-04-10T23:05:45.913Z,10.10
2018-04-10T23:07:57.303Z,10.20
2018-04-10T23:10:08.658Z,10.20
2018-04-10T23:12:20.326Z,10.30
2018-04-10T23:14:31.677Z,10.20
2018-04-10T23:16:43.802Z,10.30
2018-04-10T23:18:55.166Z,10.30
2018-04-10T23:21:06.514Z,10.30
2018-04-10T23:23:17.917Z,10.30
2018-04-10T23:25:30.010Z,10.20
2018-04-10T23:27:42.124Z,10.10
2018-04-10T23:29:53.519Z,10.10
2018-04-10T23:32:04.836Z,10.10
2018-04-10T23:34:16.262Z,10.00
2018-04-10T23:36:27.597Z,9.90
2018-04-10T23:38:38.974Z,9.90
2018-04-10T23:40:50.391Z,9.90
2018-04-10T23:43:02.482Z,9.80
2018-04-10T23:45:15.013Z,9.80
2018-04-10T23:47:26.386Z,9.80
2018-04-10T23:49:37.812Z,9.80
2018-04-10T23:51:49.878Z,9.80
2018-04-10T23:54:01.230Z,9.70
2018-04-10T23:56:13.300Z,9.70
2018-04-10T23:58:24.677Z,9.60
