createdAt,value
2019-01-08T00:01:29.938Z,7.90
2019-01-08T00:04:00.338Z,7.90
2019-01-08T00:06:29.653Z,7.80
2019-01-08T00:08:59.147Z,7.80
2019-01-08T00:11:28.527Z,7.80
2019-01-08T00:13:57.957Z,7.80
2019-01-08T00:16:27.313Z,7.80
2019-01-08T00:18:58.439Z,7.80
2019-01-08T00:21:27.790Z,7.80
2019-01-08T00:23:57.127Z,7.80
2019-01-08T00:26:26.401Z,7.90
2019-01-08T00:28:55.785Z,7.90
2019-01-08T00:31:25.421Z,7.90
2019-01-08T00:33:55.185Z,7.90
2019-01-08T00:36:25.518Z,7.90
2019-01-08T00:38:55.169Z,7.90
2019-01-08T00:41:24.497Z,7.90
2019-01-08T00:43:53.853Z,7.90
2019-01-08T00:46:23.191Z,7.90
2019-01-08T00:48:52.629Z,7.90
2019-01-08T00:51:21.929Z,7.90
2019-01-08T00:53:51.313Z,7.90
2019-01-08T00:56:20.611Z,7.90
2019-01-08T00:58:51.689Z,7.80
2019-01-08T01:01:21.066Z,7.80
2019-01-08T01:03:50.417Z,7.80
2019-01-08T01:06:19.825Z,7.80
2019-01-08T01:08:49.196Z,7.80
2019-01-08T01:11:18.587Z,7.80
2019-01-08T01:13:47.969Z,7.80
2019-01-08T01:16:17.593Z,7.70
2019-01-08T01:18:46.877Z,7.70
2019-01-08T01:21:17.227Z,7.70
2019-01-08T01:23:46.581Z,7.70
2019-01-08T01:26:15.867Z,7.70
2019-01-08T01:28:45.259Z,7.70
2019-01-08T01:31:14.713Z,7.60
2019-01-08T01:33:44.125Z,7.60
2019-01-08T01:36:13.576Z,7.60
2019-01-08T01:38:42.942Z,7.60
2019-01-08T01:41:12.585Z,7.50
2019-01-08T01:43:41.883Z,7.40
2019-01-08T01:46:11.245Z,7.30
2019-01-08T01:48:40.566Z,7.20
2019-01-08T01:51:09.786Z,7.10
2019-01-08T01:53:39.109Z,7.00
2019-01-08T01:56:08.334Z,6.90
2019-01-08T01:58:37.951Z,6.80
2019-01-08T02:01:08.438Z,6.80
2019-01-08T02:03:37.737Z,6.70
2019-01-08T02:06:07.069Z,6.70
2019-01-08T02:08:36.468Z,6.70
2019-01-08T02:11:05.875Z,6.70
2019-01-08T02:13:35.284Z,6.60
2019-01-08T02:16:04.709Z,6.60
2019-01-08T02:18:35.137Z,6.60
2019-01-08T02:21:04.513Z,6.60
2019-01-08T02:23:33.841Z,6.70
2019-01-08T02:26:03.172Z,6.70
2019-01-08T02:28:32.489Z,6.70
2019-01-08T02:31:01.737Z,6.70
2019-01-08T02:33:31.107Z,6.70
2019-01-08T02:36:02.773Z,6.80
2019-01-08T02:38:32.140Z,6.80
2019-01-08T02:41:01.557Z,6.80
2019-01-08T02:43:30.837Z,6.80
2019-01-08T02:46:00.533Z,6.80
2019-01-08T02:48:32.901Z,6.70
2019-01-08T02:51:04.621Z,6.70
2019-01-08T02:53:33.825Z,6.70
2019-01-08T02:56:03.165Z,6.60
2019-01-08T02:58:32.499Z,6.60
2019-01-08T03:01:01.730Z,6.60
2019-01-08T03:03:30.940Z,6.60
2019-01-08T03:06:00.456Z,6.60
2019-01-08T03:08:29.934Z,6.60
2019-01-08T03:10:59.440Z,6.60
2019-01-08T03:13:28.693Z,6.70
2019-01-08T03:15:58.163Z,6.70
2019-01-08T03:18:27.645Z,6.70
2019-01-08T03:20:56.920Z,6.70
2019-01-08T03:23:26.204Z,6.80
2019-01-08T03:25:55.584Z,6.70
2019-01-08T03:28:24.992Z,6.70
2019-01-08T03:30:54.254Z,6.70
2019-01-08T03:33:23.490Z,6.70
2019-01-08T03:35:52.762Z,6.70
2019-01-08T03:38:22.185Z,6.70
2019-01-08T03:40:51.778Z,6.80
2019-01-08T03:43:23.400Z,6.80
2019-01-08T03:45:52.906Z,6.80
2019-01-08T03:48:22.288Z,6.70
2019-01-08T03:50:51.588Z,6.80
2019-01-08T03:53:20.935Z,6.80
2019-01-08T03:55:50.204Z,6.70
2019-01-08T03:58:19.428Z,6.80
2019-01-08T04:00:48.760Z,6.70
2019-01-08T04:03:20.724Z,6.80
2019-01-08T04:05:50.280Z,6.70
2019-01-08T04:08:19.720Z,6.80
2019-01-08T04:10:49.223Z,6.80
2019-01-08T04:13:18.540Z,6.80
2019-01-08T04:15:48.050Z,6.90
2019-01-08T04:18:17.356Z,6.90
2019-01-08T04:20:46.556Z,6.90
2019-01-08T04:23:15.935Z,6.90
2019-01-08T04:25:45.410Z,7.00
2019-01-08T04:28:14.844Z,7.00
2019-01-08T04:30:44.312Z,7.00
2019-01-08T04:33:13.636Z,7.00
2019-01-08T04:35:43.020Z,7.00
2019-01-08T04:38:12.385Z,7.00
2019-01-08T04:40:41.670Z,7.00
2019-01-08T04:43:10.988Z,7.00
2019-01-08T04:45:40.428Z,7.10
2019-01-08T04:48:09.688Z,7.10
2019-01-08T04:50:38.994Z,7.10
2019-01-08T04:53:08.392Z,7.10
2019-01-08T04:55:37.643Z,7.10
2019-01-08T04:58:06.930Z,7.10
2019-01-08T05:00:36.442Z,7.10
2019-01-08T05:03:05.766Z,7.10
2019-01-08T05:05:36.542Z,7.10
2019-01-08T05:08:05.946Z,7.10
2019-01-08T05:10:35.218Z,7.10
2019-01-08T05:13:04.582Z,7.10
2019-01-08T05:15:33.988Z,7.10
2019-01-08T05:18:03.337Z,7.10
2019-01-08T05:20:32.670Z,7.10
2019-01-08T05:23:02.093Z,7.20
2019-01-08T05:25:31.500Z,7.20
2019-01-08T05:28:00.898Z,7.20
2019-01-08T05:30:30.315Z,7.10
2019-01-08T05:33:00.728Z,7.20
2019-01-08T05:35:32.956Z,7.20
2019-01-08T05:38:02.402Z,7.20
2019-01-08T05:40:31.862Z,7.20
2019-01-08T05:43:01.159Z,7.20
2019-01-08T05:45:30.608Z,7.20
2019-01-08T05:47:59.888Z,7.30
2019-01-08T05:50:29.192Z,7.30
2019-01-08T05:52:58.536Z,7.30
2019-01-08T05:55:27.838Z,7.30
2019-01-08T05:57:57.334Z,7.30
2019-01-08T06:00:26.732Z,7.30
2019-01-08T06:02:57.260Z,7.30
2019-01-08T06:05:26.609Z,7.30
2019-01-08T06:07:56.142Z,7.30
2019-01-08T06:10:25.518Z,7.20
2019-01-08T06:12:54.932Z,7.20
2019-01-08T06:15:24.192Z,7.10
2019-01-08T06:17:53.500Z,7.00
2019-01-08T06:20:22.876Z,6.90
2019-01-08T06:22:52.304Z,6.90
2019-01-08T06:25:21.581Z,6.80
2019-01-08T06:27:50.962Z,6.80
2019-01-08T06:30:24.681Z,6.80
2019-01-08T06:32:51.268Z,6.80
2019-01-08T06:35:20.550Z,6.80
2019-01-08T06:37:49.832Z,6.80
2019-01-08T06:40:19.176Z,6.90
2019-01-08T06:42:48.578Z,6.80
2019-01-08T06:45:18.138Z,6.90
2019-01-08T06:47:48.239Z,6.90
2019-01-08T06:50:17.694Z,6.90
2019-01-08T06:52:47.130Z,6.90
2019-01-08T06:55:16.603Z,6.90
2019-01-08T06:57:45.924Z,6.80
2019-01-08T07:00:15.480Z,6.80
2019-01-08T07:02:45.312Z,6.80
2019-01-08T07:05:14.641Z,6.80
2019-01-08T07:07:45.934Z,6.80
2019-01-08T07:10:15.372Z,6.80
2019-01-08T07:12:44.726Z,6.80
2019-01-08T07:15:14.100Z,6.90
2019-01-08T07:17:43.444Z,6.90
2019-01-08T07:20:12.694Z,6.90
2019-01-08T07:22:41.974Z,6.90
2019-01-08T07:25:11.251Z,6.90
2019-01-08T07:27:40.561Z,6.80
2019-01-08T07:30:09.918Z,6.80
2019-01-08T07:32:39.414Z,6.80
2019-01-08T07:35:08.684Z,6.90
2019-01-08T07:37:37.975Z,6.90
2019-01-08T07:40:07.370Z,7.00
2019-01-08T07:42:36.690Z,7.00
2019-01-08T07:45:06.093Z,7.10
2019-01-08T07:47:35.414Z,7.20
2019-01-08T07:50:05.076Z,7.20
2019-01-08T07:52:36.181Z,7.20
2019-01-08T07:55:06.454Z,7.30
2019-01-08T07:57:35.854Z,7.30
2019-01-08T08:00:05.642Z,7.30
2019-01-08T08:02:34.915Z,7.40
2019-01-08T08:05:04.206Z,7.40
2019-01-08T08:07:33.602Z,7.40
2019-01-08T08:10:02.964Z,7.50
2019-01-08T08:12:32.260Z,7.50
2019-01-08T08:15:01.536Z,7.50
2019-01-08T08:17:30.908Z,7.50
2019-01-08T08:20:00.322Z,7.60
2019-01-08T08:22:29.938Z,7.60
2019-01-08T08:24:59.248Z,7.70
2019-01-08T08:27:28.437Z,7.70
2019-01-08T08:29:58.326Z,7.70
2019-01-08T08:32:27.646Z,7.80
2019-01-08T08:35:08.399Z,7.80
2019-01-08T08:37:34.188Z,7.80
2019-01-08T08:40:03.469Z,7.80
2019-01-08T08:42:32.822Z,7.80
2019-01-08T08:45:02.170Z,7.90
2019-01-08T08:47:31.811Z,7.90
2019-01-08T08:50:01.192Z,7.90
2019-01-08T08:52:30.590Z,7.90
2019-01-08T08:54:59.946Z,8.00
2019-01-08T08:57:29.370Z,8.00
2019-01-08T08:59:58.698Z,7.90
2019-01-08T09:02:28.050Z,7.90
2019-01-08T09:07:42.118Z,7.90
2019-01-08T09:10:22.026Z,7.90
2019-01-08T09:12:51.515Z,7.90
2019-01-08T09:15:22.087Z,7.90
2019-01-08T09:17:51.435Z,7.90
2019-01-08T09:20:21.539Z,7.90
2019-01-08T09:22:50.958Z,8.00
2019-01-08T09:25:20.276Z,8.00
2019-01-08T09:27:49.528Z,7.90
2019-01-08T09:30:18.836Z,7.90
2019-01-08T09:32:54.354Z,8.00
2019-01-08T09:35:47.713Z,7.90
2019-01-08T09:38:59.599Z,7.90
2019-01-08T09:41:30.806Z,7.90
2019-01-08T09:44:00.203Z,7.80
2019-01-08T09:46:29.557Z,7.80
2019-01-08T09:48:59.063Z,7.70
2019-01-08T09:51:28.364Z,7.60
2019-01-08T09:54:00.990Z,7.70
2019-01-08T09:56:30.350Z,7.60
2019-01-08T09:58:59.693Z,7.70
2019-01-08T10:01:29.014Z,7.70
2019-01-08T10:03:58.416Z,7.80
2019-01-08T10:06:27.812Z,7.80
2019-01-08T10:08:57.132Z,7.90
2019-01-08T10:11:26.513Z,7.90
2019-01-08T10:13:56.254Z,7.90
2019-01-08T10:16:25.539Z,7.90
2019-01-08T10:18:54.858Z,7.80
2019-01-08T10:21:24.501Z,7.80
2019-01-08T10:23:53.979Z,7.80
2019-01-08T10:26:23.274Z,7.80
2019-01-08T10:28:54.593Z,7.90
2019-01-08T10:31:32.134Z,8.00
2019-01-08T10:33:54.938Z,8.10
2019-01-08T10:36:24.329Z,8.20
2019-01-08T10:38:54.629Z,8.30
2019-01-08T10:41:23.974Z,8.30
2019-01-08T10:43:53.338Z,8.40
2019-01-08T10:46:22.659Z,8.40
2019-01-08T10:48:52.084Z,8.40
2019-01-08T10:51:26.930Z,8.30
2019-01-08T10:53:56.350Z,8.30
2019-01-08T10:56:25.774Z,8.20
2019-01-08T10:58:55.137Z,8.20
2019-01-08T11:01:24.489Z,8.10
2019-01-08T11:03:53.941Z,8.10
2019-01-08T11:06:23.288Z,8.00
2019-01-08T11:08:52.591Z,7.90
2019-01-08T11:11:21.985Z,7.90
2019-01-08T11:13:55.059Z,7.90
2019-01-08T11:16:26.511Z,7.90
2019-01-08T11:18:56.506Z,7.90
2019-01-08T11:21:25.837Z,7.80
2019-01-08T11:23:55.281Z,7.80
2019-01-08T11:26:24.668Z,7.80
2019-01-08T11:28:54.088Z,7.90
2019-01-08T11:31:23.593Z,7.90
2019-01-08T11:33:53.000Z,8.00
2019-01-08T11:36:22.362Z,8.10
2019-01-08T11:38:51.806Z,8.20
2019-01-08T11:41:22.035Z,8.30
2019-01-08T11:43:51.450Z,8.40
2019-01-08T11:46:20.850Z,8.50
2019-01-08T11:48:50.225Z,8.60
2019-01-08T11:51:19.621Z,8.70
2019-01-08T11:53:55.797Z,8.70
2019-01-08T11:56:24.865Z,8.60
2019-01-08T11:58:54.297Z,8.50
2019-01-08T12:01:25.806Z,8.30
2019-01-08T12:03:55.109Z,8.10
2019-01-08T12:06:24.554Z,7.90
2019-01-08T12:08:53.821Z,7.70
2019-01-08T12:11:23.193Z,7.50
2019-01-08T12:14:06.437Z,7.20
2019-01-08T12:20:04.630Z,7.00
2019-01-08T12:22:40.836Z,7.00
2019-01-08T12:25:23.981Z,7.00
2019-01-08T12:27:53.261Z,7.00
2019-01-08T12:30:22.641Z,7.00
2019-01-08T12:32:53.069Z,7.00
2019-01-08T12:35:22.289Z,7.00
2019-01-08T12:37:51.690Z,7.10
2019-01-08T12:40:22.117Z,7.10
2019-01-08T12:42:51.651Z,7.10
2019-01-08T12:45:22.233Z,7.10
2019-01-08T12:47:54.041Z,7.20
2019-01-08T12:50:23.546Z,7.20
2019-01-08T12:52:54.172Z,7.10
2019-01-08T12:55:43.346Z,6.90
2019-01-08T12:58:12.774Z,6.80
2019-01-08T13:00:43.178Z,6.80
2019-01-08T13:03:12.578Z,6.70
2019-01-08T13:05:41.869Z,6.60
2019-01-08T13:08:11.263Z,6.50
2019-01-08T13:10:40.561Z,6.50
2019-01-08T13:13:10.963Z,6.40
2019-01-08T13:15:41.473Z,6.30
2019-01-08T13:18:10.853Z,6.30
2019-01-08T13:20:42.173Z,6.20
2019-01-08T13:23:11.550Z,6.20
2019-01-08T13:25:43.403Z,6.20
2019-01-08T13:28:13.933Z,6.20
2019-01-08T13:30:47.449Z,6.20
2019-01-08T13:33:38.861Z,6.20
2019-01-08T13:36:17.771Z,6.20
2019-01-08T13:38:55.944Z,6.20
2019-01-08T13:41:30.625Z,6.20
2019-01-08T13:44:03.197Z,6.20
2019-01-08T13:46:34.285Z,6.20
2019-01-08T13:49:03.748Z,6.20
2019-01-08T13:51:41.160Z,6.20
2019-01-08T13:54:11.216Z,6.20
2019-01-08T13:56:40.781Z,6.30
2019-01-08T13:59:10.135Z,6.30
2019-01-08T14:01:39.671Z,6.40
2019-01-08T14:04:11.707Z,6.40
2019-01-08T14:06:42.393Z,6.50
2019-01-08T14:09:25.465Z,6.60
2019-01-08T14:11:55.849Z,6.70
2019-01-08T14:14:25.751Z,6.80
2019-01-08T14:16:56.101Z,6.80
2019-01-08T14:19:25.562Z,6.90
2019-01-08T14:21:57.064Z,7.00
2019-01-08T14:24:27.517Z,7.10
2019-01-08T14:26:57.825Z,7.10
2019-01-08T14:29:28.133Z,7.20
2019-01-08T14:31:57.513Z,7.30
2019-01-08T14:34:26.993Z,7.30
2019-01-08T14:36:56.277Z,7.40
2019-01-08T14:39:25.799Z,7.40
2019-01-08T14:41:56.179Z,7.50
2019-01-08T14:44:27.842Z,7.50
2019-01-08T14:46:57.133Z,7.60
2019-01-08T14:49:26.493Z,7.60
2019-01-08T14:51:55.972Z,7.60
2019-01-08T14:54:25.569Z,7.70
2019-01-08T14:56:55.521Z,7.70
2019-01-08T14:59:27.387Z,7.70
2019-01-08T15:02:08.763Z,7.70
2019-01-08T15:04:44.005Z,7.70
2019-01-08T15:07:13.409Z,7.70
2019-01-08T15:09:42.808Z,7.60
2019-01-08T15:12:15.173Z,7.70
2019-01-08T15:14:44.563Z,7.60
2019-01-08T15:17:14.342Z,7.60
2019-01-08T15:19:43.991Z,7.50
2019-01-08T15:22:13.784Z,7.50
2019-01-08T15:24:43.165Z,7.40
2019-01-08T15:27:12.443Z,7.30
2019-01-08T15:29:42.080Z,7.20
2019-01-08T15:32:11.429Z,7.20
2019-01-08T15:34:41.142Z,7.10
2019-01-08T15:37:11.414Z,7.10
2019-01-08T15:39:41.845Z,7.00
2019-01-08T15:42:15.906Z,7.00
2019-01-08T15:44:45.347Z,7.00
2019-01-08T15:47:15.773Z,7.00
2019-01-08T15:49:46.429Z,7.00
2019-01-08T15:52:20.070Z,7.00
2019-01-08T15:54:49.354Z,7.00
2019-01-08T15:57:18.654Z,7.00
2019-01-08T15:59:49.114Z,7.10
2019-01-08T16:02:18.793Z,7.20
2019-01-08T16:04:49.271Z,7.20
2019-01-08T16:07:18.652Z,7.30
2019-01-08T16:09:48.927Z,7.30
2019-01-08T16:12:19.386Z,7.40
2019-01-08T16:14:48.889Z,7.40
2019-01-08T16:17:18.342Z,7.50
2019-01-08T16:19:47.742Z,7.50
2019-01-08T16:22:17.212Z,7.40
2019-01-08T16:24:46.568Z,7.30
2019-01-08T16:27:15.976Z,7.30
2019-01-08T16:29:45.278Z,7.20
2019-01-08T16:32:14.660Z,7.20
2019-01-08T16:34:44.270Z,7.20
2019-01-08T16:37:13.662Z,7.20
2019-01-08T16:39:43.277Z,7.20
2019-01-08T16:42:42.347Z,7.20
2019-01-08T16:45:11.726Z,7.20
2019-01-08T16:47:41.106Z,7.20
2019-01-08T16:50:10.403Z,7.20
2019-01-08T16:52:39.800Z,7.30
2019-01-08T16:55:09.142Z,7.30
2019-01-08T16:57:38.500Z,7.30
2019-01-08T17:00:09.466Z,7.30
2019-01-08T17:02:39.493Z,7.30
2019-01-08T17:05:08.956Z,7.30
2019-01-08T17:07:40.432Z,7.30
2019-01-08T17:10:10.221Z,7.30
2019-01-08T17:12:40.622Z,7.30
2019-01-08T17:15:10.000Z,7.30
2019-01-08T17:17:39.340Z,7.30
2019-01-08T17:20:08.826Z,7.30
2019-01-08T17:22:38.234Z,7.30
2019-01-08T17:25:07.795Z,7.20
2019-01-08T17:27:37.236Z,7.20
2019-01-08T17:30:08.754Z,7.20
2019-01-08T17:32:38.118Z,7.30
2019-01-08T17:35:07.517Z,7.20
2019-01-08T17:37:36.926Z,7.20
2019-01-08T17:40:07.032Z,7.20
2019-01-08T17:42:36.464Z,7.30
2019-01-08T17:45:07.262Z,7.30
2019-01-08T17:47:36.662Z,7.30
2019-01-08T17:50:06.504Z,7.30
2019-01-08T17:52:35.835Z,7.30
2019-01-08T17:55:05.486Z,7.30
2019-01-08T17:57:35.872Z,7.30
2019-01-08T18:00:08.273Z,7.30
2019-01-08T18:02:37.713Z,7.30
2019-01-08T18:05:07.230Z,7.30
2019-01-08T18:07:36.677Z,7.20
2019-01-08T18:10:08.773Z,7.10
2019-01-08T18:12:38.192Z,6.80
2019-01-08T18:15:08.781Z,6.60
2019-01-08T18:17:38.169Z,6.50
2019-01-08T18:20:07.675Z,6.30
2019-01-08T18:22:37.163Z,6.20
2019-01-08T18:25:06.629Z,6.10
2019-01-08T18:27:35.918Z,6.00
2019-01-08T18:30:05.685Z,5.90
2019-01-08T18:32:35.259Z,5.90
2019-01-08T18:35:08.804Z,5.80
2019-01-08T18:37:38.176Z,5.70
2019-01-08T18:40:07.958Z,5.60
2019-01-08T18:42:37.592Z,5.60
2019-01-08T18:45:09.084Z,5.50
2019-01-08T18:47:39.819Z,5.50
2019-01-08T18:50:09.407Z,5.50
2019-01-08T18:52:39.953Z,5.50
2019-01-08T18:55:11.615Z,5.50
2019-01-08T18:57:41.006Z,5.40
2019-01-08T19:00:10.724Z,5.50
2019-01-08T19:02:41.924Z,5.50
2019-01-08T19:05:11.102Z,5.50
2019-01-08T19:07:41.655Z,5.50
2019-01-08T19:10:13.760Z,5.40
2019-01-08T19:12:44.308Z,5.50
2019-01-08T19:15:15.520Z,5.40
2019-01-08T19:17:44.884Z,5.40
2019-01-08T19:20:14.306Z,5.40
2019-01-08T19:22:43.660Z,5.40
2019-01-08T19:25:13.098Z,5.40
2019-01-08T19:27:42.372Z,5.50
2019-01-08T19:30:13.134Z,5.50
2019-01-08T19:32:42.661Z,5.50
2019-01-08T19:35:12.172Z,5.50
2019-01-08T19:37:41.588Z,5.50
2019-01-08T19:40:11.362Z,5.60
2019-01-08T19:42:40.761Z,5.60
2019-01-08T19:45:10.160Z,5.60
2019-01-08T19:47:39.927Z,5.60
2019-01-08T19:50:09.894Z,5.60
2019-01-08T19:52:41.432Z,5.70
2019-01-08T19:55:11.355Z,5.70
2019-01-08T19:57:40.878Z,5.70
2019-01-08T20:00:12.317Z,5.70
2019-01-08T20:02:43.836Z,5.60
2019-01-08T20:05:18.510Z,5.60
2019-01-08T20:07:48.234Z,5.50
2019-01-08T20:10:19.882Z,5.40
2019-01-08T20:12:50.269Z,5.30
2019-01-08T20:15:19.758Z,5.30
2019-01-08T20:17:51.475Z,5.20
2019-01-08T20:20:22.190Z,5.10
2019-01-08T20:22:52.974Z,5.10
2019-01-08T20:25:22.422Z,5.00
2019-01-08T20:27:52.037Z,5.00
2019-01-08T20:30:21.459Z,5.00
2019-01-08T20:32:50.818Z,4.90
2019-01-08T20:35:22.373Z,4.90
2019-01-08T20:37:52.356Z,4.90
2019-01-08T20:40:21.712Z,4.90
2019-01-08T20:42:51.125Z,4.80
2019-01-08T20:45:21.032Z,4.80
2019-01-08T20:47:50.374Z,4.70
2019-01-08T20:50:19.814Z,4.80
2019-01-08T20:52:50.320Z,4.80
2019-01-08T20:55:20.066Z,4.80
2019-01-08T20:57:49.622Z,4.80
2019-01-08T21:00:19.567Z,4.90
2019-01-08T21:02:49.162Z,4.80
2019-01-08T21:05:24.287Z,4.90
2019-01-08T21:07:54.774Z,4.90
2019-01-08T21:10:24.442Z,4.90
2019-01-08T21:12:59.530Z,4.90
2019-01-08T21:15:29.731Z,4.90
2019-01-08T21:17:59.478Z,4.90
2019-01-08T21:20:45.634Z,4.90
2019-01-08T21:23:15.421Z,4.90
2019-01-08T21:26:10.348Z,4.90
2019-01-08T21:28:39.799Z,4.90
2019-01-08T21:31:09.308Z,4.90
2019-01-08T21:33:39.221Z,4.80
2019-01-08T21:36:08.802Z,4.80
2019-01-08T21:38:38.348Z,4.80
2019-01-08T21:41:07.732Z,4.80
2019-01-08T21:43:37.308Z,4.70
2019-01-08T21:46:06.764Z,4.70
2019-01-08T21:49:16.598Z,4.70
2019-01-08T21:51:51.332Z,4.70
2019-01-08T21:54:20.833Z,4.70
2019-01-08T21:57:11.455Z,4.60
2019-01-08T21:59:41.169Z,4.60
2019-01-08T22:02:11.364Z,4.50
2019-01-08T22:04:40.887Z,4.50
2019-01-08T22:07:10.610Z,4.40
2019-01-08T22:09:41.613Z,4.40
2019-01-08T22:12:11.058Z,4.40
2019-01-08T22:14:40.533Z,4.40
2019-01-08T22:17:10.236Z,4.40
2019-01-08T22:19:39.942Z,4.40
2019-01-08T22:22:09.446Z,4.40
2019-01-08T22:24:39.201Z,4.30
2019-01-08T22:27:08.732Z,4.30
2019-01-08T22:29:38.427Z,4.30
2019-01-08T22:32:07.694Z,4.30
2019-01-08T22:34:39.166Z,4.30
2019-01-08T22:37:09.772Z,4.30
2019-01-08T22:39:39.473Z,4.20
2019-01-08T22:42:09.127Z,4.20
2019-01-08T22:44:39.858Z,4.00
2019-01-08T22:47:09.434Z,3.80
2019-01-08T22:49:38.844Z,3.70
2019-01-08T22:52:08.162Z,3.50
2019-01-08T22:54:38.264Z,3.40
2019-01-08T22:57:08.304Z,3.40
2019-01-08T22:59:37.738Z,3.40
2019-01-08T23:02:07.726Z,3.40
2019-01-08T23:04:37.310Z,3.40
2019-01-08T23:07:06.783Z,3.40
2019-01-08T23:09:36.434Z,3.40
2019-01-08T23:12:05.819Z,3.40
2019-01-08T23:14:35.483Z,3.40
2019-01-08T23:17:04.825Z,3.40
2019-01-08T23:19:34.240Z,3.40
2019-01-08T23:22:03.554Z,3.40
2019-01-08T23:24:53.644Z,3.40
2019-01-08T23:27:23.029Z,3.40
2019-01-08T23:29:52.488Z,3.40
2019-01-08T23:32:22.059Z,3.40
2019-01-08T23:34:51.894Z,3.40
2019-01-08T23:37:21.291Z,3.40
2019-01-08T23:39:51.295Z,3.40
2019-01-08T23:42:20.868Z,3.40
2019-01-08T23:44:50.224Z,3.50
2019-01-08T23:47:19.638Z,3.50
2019-01-08T23:49:49.082Z,3.50
2019-01-08T23:52:26.432Z,3.60
2019-01-08T23:54:56.089Z,3.60
2019-01-08T23:57:26.015Z,3.70
2019-01-08T23:59:55.391Z,3.70
