createdAt,value
2019-03-28T00:00:12.090Z,5.60
2019-03-28T00:02:41.358Z,5.60
2019-03-28T00:05:10.692Z,5.40
2019-03-28T00:07:40.310Z,5.40
2019-03-28T00:10:10.099Z,5.40
2019-03-28T00:12:40.099Z,5.40
2019-03-28T00:15:09.495Z,5.40
2019-03-28T00:17:38.764Z,5.30
2019-03-28T00:20:08.445Z,5.30
2019-03-28T00:22:55.875Z,5.30
2019-03-28T00:25:26.774Z,5.20
2019-03-28T00:27:56.312Z,5.20
2019-03-28T00:30:25.578Z,5.10
2019-03-28T00:32:54.850Z,5.10
2019-03-28T00:35:24.105Z,5.00
2019-03-28T00:37:53.701Z,5.00
2019-03-28T00:40:22.962Z,4.90
2019-03-28T00:42:52.230Z,4.90
2019-03-28T00:45:21.521Z,4.80
2019-03-28T00:47:50.781Z,4.90
2019-03-28T00:50:20.046Z,4.80
2019-03-28T00:52:49.306Z,4.70
2019-03-28T00:55:18.933Z,4.70
2019-03-28T00:57:48.193Z,4.60
2019-03-28T01:00:18.307Z,4.60
2019-03-28T01:02:47.566Z,4.60
2019-03-28T01:05:17.214Z,4.60
2019-03-28T01:07:47.221Z,4.60
2019-03-28T01:10:16.501Z,4.50
2019-03-28T01:12:45.769Z,4.50
2019-03-28T01:15:15.106Z,4.60
2019-03-28T01:17:44.381Z,4.50
2019-03-28T01:20:13.852Z,4.50
2019-03-28T01:22:43.110Z,4.50
2019-03-28T01:25:12.532Z,4.40
2019-03-28T01:27:41.795Z,4.40
2019-03-28T01:30:11.808Z,4.30
2019-03-28T01:32:41.392Z,4.30
2019-03-28T01:35:10.662Z,4.30
2019-03-28T01:37:39.924Z,4.30
2019-03-28T01:40:09.270Z,4.20
2019-03-28T01:42:38.525Z,4.20
2019-03-28T01:45:08.338Z,4.20
2019-03-28T01:47:37.774Z,4.20
2019-03-28T01:50:07.601Z,4.10
2019-03-28T01:52:36.852Z,4.10
2019-03-28T01:55:08.424Z,4.10
2019-03-28T01:57:37.687Z,4.00
2019-03-28T02:00:10.350Z,4.00
2019-03-28T02:02:39.863Z,3.90
2019-03-28T02:05:09.377Z,3.90
2019-03-28T02:07:38.633Z,3.90
2019-03-28T02:10:09.045Z,3.90
2019-03-28T02:12:38.306Z,3.90
2019-03-28T02:15:10.910Z,3.80
2019-03-28T02:17:40.172Z,3.80
2019-03-28T02:20:10.652Z,3.80
2019-03-28T02:22:39.919Z,3.80
2019-03-28T02:25:10.369Z,3.80
2019-03-28T02:27:39.629Z,3.80
2019-03-28T02:30:10.446Z,3.80
2019-03-28T02:32:39.723Z,3.70
2019-03-28T02:35:09.627Z,3.70
2019-03-28T02:37:38.883Z,3.70
2019-03-28T02:40:08.406Z,3.70
2019-03-28T02:42:37.692Z,3.60
2019-03-28T02:45:08.385Z,3.60
2019-03-28T02:47:37.631Z,3.60
2019-03-28T02:50:07.610Z,3.50
2019-03-28T02:52:37.142Z,3.50
2019-03-28T02:55:08.168Z,3.50
2019-03-28T02:57:41.816Z,3.50
2019-03-28T03:00:10.687Z,3.50
2019-03-28T03:02:39.956Z,3.40
2019-03-28T03:05:09.295Z,3.40
2019-03-28T03:07:38.552Z,3.40
2019-03-28T03:10:08.721Z,3.30
2019-03-28T03:12:37.993Z,3.30
2019-03-28T03:15:10.520Z,3.30
2019-03-28T03:17:40.118Z,3.20
2019-03-28T03:20:10.266Z,3.20
2019-03-28T03:22:39.515Z,3.30
2019-03-28T03:25:09.395Z,3.20
2019-03-28T03:27:38.738Z,3.20
2019-03-28T03:30:09.265Z,3.20
2019-03-28T03:32:38.690Z,3.20
2019-03-28T03:35:08.057Z,3.20
2019-03-28T03:37:37.417Z,3.20
2019-03-28T03:40:09.193Z,3.20
2019-03-28T03:42:38.465Z,3.10
2019-03-28T03:45:09.800Z,3.10
2019-03-28T03:47:39.153Z,3.00
2019-03-28T03:50:09.246Z,3.00
2019-03-28T03:52:38.519Z,3.00
2019-03-28T03:55:08.622Z,2.90
2019-03-28T03:57:37.892Z,2.90
2019-03-28T04:00:09.446Z,2.90
2019-03-28T04:02:39.057Z,2.90
2019-03-28T04:05:08.391Z,2.90
2019-03-28T04:07:37.651Z,2.90
2019-03-28T04:10:07.450Z,2.90
2019-03-28T04:12:36.742Z,2.80
2019-03-28T04:15:06.824Z,2.80
2019-03-28T04:17:36.403Z,2.80
2019-03-28T04:20:07.633Z,2.80
2019-03-28T04:22:37.447Z,2.70
2019-03-28T04:25:06.808Z,2.70
2019-03-28T04:27:36.095Z,2.70
2019-03-28T04:30:08.968Z,2.70
2019-03-28T04:32:38.238Z,2.70
2019-03-28T04:35:07.669Z,2.70
2019-03-28T04:37:36.945Z,2.60
2019-03-28T04:40:08.779Z,2.60
2019-03-28T04:42:38.252Z,2.60
2019-03-28T04:45:07.951Z,2.50
2019-03-28T04:47:37.185Z,2.50
2019-03-28T04:50:11.169Z,2.50
2019-03-28T04:52:40.443Z,2.50
2019-03-28T04:55:09.952Z,2.40
2019-03-28T04:57:41.100Z,2.40
2019-03-28T05:00:11.859Z,2.40
2019-03-28T05:02:41.130Z,2.40
2019-03-28T05:05:10.815Z,2.40
2019-03-28T05:07:40.077Z,2.40
2019-03-28T05:10:10.858Z,2.40
2019-03-28T05:12:40.194Z,2.40
2019-03-28T05:15:10.465Z,2.40
2019-03-28T05:17:40.417Z,2.40
2019-03-28T05:20:13.320Z,2.40
2019-03-28T05:22:41.939Z,2.40
2019-03-28T05:25:11.439Z,2.40
2019-03-28T05:27:40.711Z,2.40
2019-03-28T05:30:10.684Z,2.40
2019-03-28T05:32:39.948Z,2.40
2019-03-28T05:35:09.737Z,2.40
2019-03-28T05:37:39.495Z,2.40
2019-03-28T05:40:09.629Z,2.50
2019-03-28T05:42:38.908Z,2.50
2019-03-28T05:45:08.443Z,2.50
2019-03-28T05:47:37.731Z,2.60
2019-03-28T05:50:07.738Z,2.60
2019-03-28T05:52:37.350Z,2.60
2019-03-28T05:55:07.673Z,2.70
2019-03-28T05:57:36.934Z,2.70
2019-03-28T06:00:07.048Z,2.80
2019-03-28T06:02:36.313Z,2.90
2019-03-28T06:05:07.327Z,2.90
2019-03-28T06:07:36.657Z,2.90
2019-03-28T06:10:08.095Z,3.00
2019-03-28T06:12:37.690Z,3.10
2019-03-28T06:15:08.582Z,3.20
2019-03-28T06:17:38.139Z,3.20
2019-03-28T06:20:09.665Z,3.40
2019-03-28T06:22:39.573Z,3.40
2019-03-28T06:25:10.316Z,3.40
2019-03-28T06:27:39.577Z,3.50
2019-03-28T06:30:09.867Z,3.60
2019-03-28T06:32:43.176Z,3.70
2019-03-28T06:35:10.189Z,3.80
2019-03-28T06:37:39.462Z,3.90
2019-03-28T06:40:09.337Z,3.90
2019-03-28T06:42:38.600Z,4.00
2019-03-28T06:45:09.172Z,4.00
2019-03-28T06:47:38.435Z,4.10
2019-03-28T06:50:09.260Z,4.20
2019-03-28T06:52:38.782Z,4.30
2019-03-28T06:55:08.269Z,4.40
2019-03-28T06:57:37.533Z,4.40
2019-03-28T07:00:11.741Z,4.60
2019-03-28T07:02:41.012Z,4.60
2019-03-28T07:05:11.598Z,4.70
2019-03-28T07:07:40.858Z,4.70
2019-03-28T07:10:10.937Z,5.00
2019-03-28T07:12:40.208Z,5.00
2019-03-28T07:15:09.820Z,5.20
2019-03-28T07:17:39.111Z,5.20
2019-03-28T07:20:09.744Z,5.20
2019-03-28T07:22:39.162Z,5.20
2019-03-28T07:25:08.509Z,5.20
2019-03-28T07:27:37.765Z,5.30
2019-03-28T07:30:10.826Z,5.40
2019-03-28T07:32:43.193Z,5.50
2019-03-28T07:35:11.383Z,5.60
2019-03-28T07:37:40.649Z,5.70
2019-03-28T07:40:10.159Z,5.80
2019-03-28T07:42:39.438Z,5.90
2019-03-28T07:45:09.424Z,6.00
2019-03-28T07:47:38.687Z,6.10
2019-03-28T07:50:09.376Z,6.20
2019-03-28T07:52:38.635Z,6.20
2019-03-28T07:55:09.426Z,6.40
2019-03-28T07:57:38.685Z,6.60
2019-03-28T08:00:11.766Z,6.60
2019-03-28T08:02:41.034Z,6.70
2019-03-28T08:05:11.921Z,6.80
2019-03-28T08:07:45.233Z,6.90
2019-03-28T08:10:12.476Z,7.10
2019-03-28T08:12:41.748Z,7.20
2019-03-28T08:15:12.725Z,7.30
2019-03-28T08:17:42.056Z,7.40
2019-03-28T08:20:12.647Z,7.50
2019-03-28T08:22:41.978Z,7.60
2019-03-28T08:25:12.363Z,7.70
2019-03-28T08:27:42.837Z,7.80
2019-03-28T08:30:18.791Z,7.90
2019-03-28T08:32:43.895Z,8.00
2019-03-28T08:35:13.314Z,8.10
2019-03-28T08:37:43.353Z,8.20
2019-03-28T08:40:17.410Z,8.40
2019-03-28T08:42:47.488Z,8.40
2019-03-28T08:45:16.879Z,8.60
2019-03-28T08:47:46.147Z,8.60
2019-03-28T08:50:15.739Z,8.60
2019-03-28T08:52:45.249Z,8.80
2019-03-28T08:55:14.850Z,8.90
2019-03-28T08:57:44.120Z,9.00
2019-03-28T09:00:16.635Z,9.10
2019-03-28T09:02:44.761Z,9.40
2019-03-28T09:05:14.114Z,9.40
2019-03-28T09:07:43.385Z,9.50
2019-03-28T09:10:13.177Z,9.60
2019-03-28T09:12:54.564Z,9.80
2019-03-28T09:15:24.247Z,9.80
2019-03-28T09:17:53.503Z,9.80
2019-03-28T09:20:22.844Z,9.80
2019-03-28T09:22:52.126Z,10.10
2019-03-28T09:25:21.408Z,10.20
2019-03-28T09:27:51.752Z,10.30
2019-03-28T09:30:48.650Z,10.50
2019-03-28T09:33:13.303Z,10.60
2019-03-28T09:35:42.753Z,10.60
2019-03-28T09:38:12.142Z,10.60
2019-03-28T09:40:41.419Z,10.80
2019-03-28T09:43:10.699Z,10.90
2019-03-28T09:45:40.230Z,11.10
2019-03-28T09:48:11.581Z,11.30
2019-03-28T09:50:40.542Z,11.40
2019-03-28T09:53:09.852Z,11.50
2019-03-28T09:55:39.125Z,11.50
2019-03-28T09:58:08.481Z,11.70
2019-03-28T10:00:37.825Z,11.80
2019-03-28T10:03:07.433Z,11.90
2019-03-28T10:05:38.085Z,12.10
2019-03-28T10:08:07.814Z,12.30
2019-03-28T10:10:37.082Z,12.40
2019-03-28T10:13:06.368Z,12.60
2019-03-28T10:15:37.033Z,12.70
2019-03-28T10:18:06.514Z,12.70
2019-03-28T10:20:35.794Z,12.90
2019-03-28T10:23:05.144Z,13.10
2019-03-28T10:25:34.419Z,13.20
2019-03-28T10:28:03.751Z,13.30
2019-03-28T10:30:42.118Z,13.40
2019-03-28T10:33:11.591Z,13.50
2019-03-28T10:35:40.920Z,13.70
2019-03-28T10:38:10.276Z,13.90
2019-03-28T10:40:39.582Z,14.10
2019-03-28T10:43:08.894Z,14.00
2019-03-28T10:45:38.209Z,14.10
2019-03-28T10:48:07.877Z,14.10
2019-03-28T10:50:45.044Z,14.30
2019-03-28T10:53:08.531Z,14.40
2019-03-28T10:55:37.835Z,14.60
2019-03-28T10:58:18.355Z,14.70
2019-03-28T11:00:38.731Z,14.80
2019-03-28T11:03:08.392Z,15.00
2019-03-28T11:05:37.703Z,15.00
2019-03-28T11:08:07.095Z,14.90
2019-03-28T11:10:36.404Z,15.20
2019-03-28T11:13:09.162Z,15.30
2019-03-28T11:15:36.754Z,15.30
2019-03-28T11:18:06.075Z,15.60
2019-03-28T11:20:38.180Z,15.70
2019-03-28T11:23:07.330Z,15.90
2019-03-28T11:25:36.873Z,15.90
2019-03-28T11:28:06.203Z,16.10
2019-03-28T11:30:35.508Z,16.10
2019-03-28T11:33:06.548Z,16.20
2019-03-28T11:35:36.003Z,16.30
2019-03-28T11:38:05.313Z,16.50
2019-03-28T11:40:34.620Z,16.60
2019-03-28T11:43:03.952Z,16.80
2019-03-28T11:45:33.567Z,17.00
2019-03-28T11:48:02.884Z,17.00
2019-03-28T11:50:32.189Z,17.20
2019-03-28T11:53:01.503Z,17.50
2019-03-28T11:55:30.817Z,17.80
2019-03-28T11:58:00.131Z,18.00
2019-03-28T12:00:29.826Z,18.30
2019-03-28T12:02:59.159Z,18.70
2019-03-28T12:05:28.463Z,19.00
2019-03-28T12:07:57.779Z,19.20
2019-03-28T12:10:27.093Z,19.70
2019-03-28T12:12:56.412Z,20.20
2019-03-28T12:15:25.800Z,20.60
2019-03-28T12:17:55.386Z,20.80
2019-03-28T12:20:24.695Z,20.90
2019-03-28T12:22:56.047Z,20.80
2019-03-28T12:25:25.045Z,20.90
2019-03-28T12:27:54.365Z,20.80
2019-03-28T12:30:23.939Z,20.70
2019-03-28T12:32:53.541Z,20.60
2019-03-28T12:35:23.150Z,19.80
2019-03-28T12:37:52.468Z,20.00
2019-03-28T12:40:21.770Z,20.10
2019-03-28T12:42:51.087Z,20.10
2019-03-28T12:45:20.386Z,20.20
2019-03-28T12:47:50.066Z,20.30
2019-03-28T12:50:19.370Z,20.30
2019-03-28T12:52:48.983Z,20.00
2019-03-28T12:55:18.278Z,19.80
2019-03-28T12:57:48.564Z,19.80
2019-03-28T13:00:21.521Z,19.70
2019-03-28T13:02:50.834Z,19.70
2019-03-28T13:05:20.781Z,19.80
2019-03-28T13:07:50.099Z,19.90
2019-03-28T13:10:19.480Z,19.90
2019-03-28T13:12:49.058Z,20.10
2019-03-28T13:15:18.369Z,20.10
2019-03-28T13:17:48.020Z,20.40
2019-03-28T13:20:17.395Z,20.40
2019-03-28T13:22:46.713Z,20.70
2019-03-28T13:25:16.028Z,20.80
2019-03-28T13:27:45.633Z,20.60
2019-03-28T13:30:15.487Z,20.80
2019-03-28T13:32:45.157Z,21.00
2019-03-28T13:35:14.558Z,21.20
2019-03-28T13:37:43.845Z,21.50
2019-03-28T13:40:14.398Z,21.70
2019-03-28T13:42:43.703Z,21.90
2019-03-28T13:45:14.495Z,21.90
2019-03-28T13:47:43.982Z,22.00
2019-03-28T13:50:14.611Z,22.10
2019-03-28T13:52:43.920Z,22.30
2019-03-28T13:55:13.666Z,22.30
2019-03-28T13:57:43.491Z,22.40
2019-03-28T14:00:15.287Z,22.50
2019-03-28T14:02:55.621Z,22.50
2019-03-28T14:05:15.991Z,22.40
2019-03-28T14:07:45.299Z,22.20
2019-03-28T14:10:14.755Z,22.50
2019-03-28T14:12:44.067Z,22.80
2019-03-28T14:15:13.455Z,23.50
2019-03-28T14:17:42.759Z,23.70
2019-03-28T14:20:13.485Z,23.90
2019-03-28T14:22:42.790Z,24.00
2019-03-28T14:25:12.179Z,24.10
2019-03-28T14:27:41.499Z,24.10
2019-03-28T14:30:11.667Z,23.70
2019-03-28T14:32:52.654Z,23.60
2019-03-28T14:35:12.874Z,23.20
2019-03-28T14:37:42.183Z,23.00
2019-03-28T14:40:12.713Z,22.80
2019-03-28T14:42:42.009Z,22.40
2019-03-28T14:45:11.768Z,22.10
2019-03-28T14:47:41.240Z,21.80
2019-03-28T14:50:11.578Z,21.40
2019-03-28T14:52:41.192Z,21.00
2019-03-28T14:55:10.647Z,20.70
2019-03-28T14:57:40.891Z,20.50
2019-03-28T15:00:47.023Z,20.20
2019-03-28T15:03:25.795Z,19.90
2019-03-28T15:05:47.668Z,19.60
2019-03-28T15:08:17.982Z,19.20
2019-03-28T15:10:47.916Z,19.10
2019-03-28T15:13:17.204Z,19.00
2019-03-28T15:15:46.517Z,18.80
2019-03-28T15:18:15.822Z,18.70
2019-03-28T15:20:45.487Z,18.60
2019-03-28T15:23:14.794Z,18.60
2019-03-28T15:25:44.113Z,18.60
2019-03-28T15:28:13.414Z,18.70
2019-03-28T15:30:42.730Z,18.60
2019-03-28T15:33:12.040Z,18.70
2019-03-28T15:35:41.359Z,18.70
2019-03-28T15:38:10.664Z,18.70
2019-03-28T15:40:39.980Z,18.80
2019-03-28T15:43:09.284Z,18.80
2019-03-28T15:45:38.669Z,18.70
2019-03-28T15:48:07.971Z,18.70
2019-03-28T15:50:37.283Z,18.80
2019-03-28T15:53:06.659Z,18.80
2019-03-28T15:55:35.976Z,19.00
2019-03-28T15:58:05.354Z,19.10
2019-03-28T16:00:34.666Z,19.40
2019-03-28T16:03:04.042Z,19.60
2019-03-28T16:05:33.361Z,19.60
2019-03-28T16:08:02.734Z,19.50
2019-03-28T16:10:32.071Z,19.50
2019-03-28T16:13:01.379Z,19.30
2019-03-28T16:15:30.789Z,19.00
2019-03-28T16:18:00.088Z,18.80
2019-03-28T16:20:29.402Z,18.50
2019-03-28T16:22:58.712Z,18.30
2019-03-28T16:25:28.323Z,18.20
2019-03-28T16:27:57.725Z,18.10
2019-03-28T16:30:36.525Z,18.10
2019-03-28T16:33:06.741Z,18.00
2019-03-28T16:35:36.062Z,17.90
2019-03-28T16:38:05.442Z,17.80
2019-03-28T16:40:35.075Z,17.60
2019-03-28T16:43:04.689Z,17.40
2019-03-28T16:45:33.992Z,17.30
2019-03-28T16:48:03.384Z,17.20
2019-03-28T16:50:32.756Z,17.20
2019-03-28T16:53:02.071Z,17.20
2019-03-28T16:55:31.375Z,17.10
2019-03-28T16:58:00.691Z,17.00
2019-03-28T17:00:38.088Z,16.90
2019-03-28T17:03:07.735Z,16.80
2019-03-28T17:05:37.506Z,16.60
2019-03-28T17:08:07.315Z,16.50
2019-03-28T17:10:48.780Z,16.40
2019-03-28T17:13:18.168Z,16.20
2019-03-28T17:15:47.606Z,16.10
2019-03-28T17:18:18.692Z,16.00
2019-03-28T17:20:47.945Z,15.70
2019-03-28T17:23:17.263Z,15.60
2019-03-28T17:25:46.646Z,15.50
2019-03-28T17:28:16.023Z,15.40
2019-03-28T17:30:45.593Z,15.30
2019-03-28T17:33:17.624Z,15.20
2019-03-28T17:35:46.312Z,15.10
2019-03-28T17:38:17.057Z,14.90
2019-03-28T17:40:46.760Z,14.80
2019-03-28T17:43:16.209Z,14.70
2019-03-28T17:45:45.869Z,14.60
2019-03-28T17:48:15.580Z,14.50
2019-03-28T17:50:44.893Z,14.50
2019-03-28T17:53:14.900Z,14.40
2019-03-28T17:55:44.342Z,14.20
2019-03-28T17:58:13.660Z,14.10
2019-03-28T18:00:44.610Z,14.00
2019-03-28T18:03:14.059Z,14.00
2019-03-28T18:05:57.074Z,13.80
2019-03-28T18:08:14.645Z,13.70
2019-03-28T18:10:44.616Z,13.50
2019-03-28T18:13:13.934Z,13.50
2019-03-28T18:15:43.285Z,13.40
2019-03-28T18:18:13.040Z,13.40
2019-03-28T18:20:42.395Z,13.30
2019-03-28T18:23:11.711Z,13.30
2019-03-28T18:25:41.024Z,13.20
2019-03-28T18:28:10.632Z,13.10
2019-03-28T18:30:39.967Z,13.10
2019-03-28T18:33:09.260Z,13.10
2019-03-28T18:35:38.570Z,13.00
2019-03-28T18:38:07.900Z,13.00
2019-03-28T18:40:37.206Z,13.00
2019-03-28T18:43:06.529Z,12.90
2019-03-28T18:45:35.839Z,12.90
2019-03-28T18:48:05.165Z,12.90
2019-03-28T18:50:34.743Z,12.80
2019-03-28T18:53:04.055Z,12.80
2019-03-28T18:55:33.361Z,12.80
2019-03-28T18:58:02.960Z,12.60
2019-03-28T19:00:32.265Z,12.70
2019-03-28T19:03:01.590Z,12.60
2019-03-28T19:05:30.901Z,12.60
2019-03-28T19:08:00.225Z,12.60
2019-03-28T19:10:29.535Z,12.50
2019-03-28T19:12:59.803Z,12.50
2019-03-28T19:15:29.111Z,12.50
2019-03-28T19:17:59.708Z,12.50
2019-03-28T19:20:29.024Z,12.60
2019-03-28T19:22:58.569Z,12.60
2019-03-28T19:25:28.355Z,12.70
2019-03-28T19:27:57.666Z,12.80
2019-03-28T19:30:34.434Z,12.80
2019-03-28T19:33:06.675Z,12.90
2019-03-28T19:35:36.064Z,12.90
2019-03-28T19:38:08.854Z,12.80
2019-03-28T19:40:36.489Z,12.90
2019-03-28T19:43:19.256Z,12.80
2019-03-28T19:45:37.837Z,12.80
2019-03-28T19:48:08.530Z,12.80
2019-03-28T19:50:38.130Z,12.80
2019-03-28T19:53:07.593Z,12.70
2019-03-28T19:55:39.921Z,12.70
2019-03-28T19:58:09.202Z,12.60
2019-03-28T20:00:38.507Z,12.70
2019-03-28T20:03:08.113Z,12.70
2019-03-28T20:05:47.321Z,12.70
2019-03-28T20:08:15.461Z,12.60
2019-03-28T20:10:40.172Z,12.60
2019-03-28T20:13:09.505Z,12.60
2019-03-28T20:15:38.810Z,12.60
2019-03-28T20:18:08.128Z,12.60
2019-03-28T20:20:37.452Z,12.60
2019-03-28T20:23:07.118Z,12.60
2019-03-28T20:25:36.434Z,12.60
2019-03-28T20:28:05.746Z,12.70
2019-03-28T20:30:35.130Z,12.60
2019-03-28T20:33:04.831Z,12.60
2019-03-28T20:35:34.152Z,12.70
2019-03-28T20:38:03.868Z,12.60
2019-03-28T20:40:33.572Z,12.70
2019-03-28T20:43:02.880Z,12.70
2019-03-28T20:45:32.199Z,12.70
2019-03-28T20:48:01.863Z,12.60
2019-03-28T20:50:31.864Z,12.60
2019-03-28T20:53:01.170Z,12.60
2019-03-28T20:55:30.755Z,12.60
2019-03-28T20:58:00.062Z,12.60
2019-03-28T21:00:37.246Z,12.60
2019-03-28T21:03:06.783Z,12.60
2019-03-28T21:05:36.103Z,12.60
2019-03-28T21:08:05.588Z,12.50
2019-03-28T21:10:34.974Z,12.60
2019-03-28T21:13:04.281Z,12.70
2019-03-28T21:15:33.599Z,12.60
2019-03-28T21:18:02.908Z,12.60
2019-03-28T21:20:32.221Z,12.60
2019-03-28T21:23:05.039Z,12.60
2019-03-28T21:25:32.943Z,12.60
2019-03-28T21:28:02.250Z,12.60
2019-03-28T21:30:31.565Z,12.60
2019-03-28T21:33:00.832Z,12.60
2019-03-28T21:35:30.126Z,12.50
2019-03-28T21:37:59.396Z,12.50
2019-03-28T21:40:28.679Z,12.50
2019-03-28T21:42:57.954Z,12.50
2019-03-28T21:45:27.233Z,12.40
2019-03-28T21:47:56.507Z,12.40
2019-03-28T21:50:25.794Z,12.40
2019-03-28T21:52:55.145Z,12.40
2019-03-28T21:55:24.719Z,12.40
2019-03-28T21:57:53.992Z,12.40
2019-03-28T22:00:23.277Z,12.40
2019-03-28T22:02:52.549Z,12.40
2019-03-28T22:05:22.128Z,12.40
2019-03-28T22:07:51.570Z,12.40
2019-03-28T22:10:20.937Z,12.40
2019-03-28T22:12:50.207Z,12.40
2019-03-28T22:15:19.488Z,12.40
2019-03-28T22:17:48.754Z,12.40
2019-03-28T22:20:18.237Z,12.40
2019-03-28T22:22:47.592Z,12.50
2019-03-28T22:25:16.872Z,12.40
2019-03-28T22:27:47.553Z,12.40
2019-03-28T22:30:17.204Z,12.50
2019-03-28T22:32:46.478Z,12.40
2019-03-28T22:35:15.756Z,12.40
2019-03-28T22:37:45.025Z,12.40
2019-03-28T22:40:14.557Z,12.40
2019-03-28T22:42:43.829Z,12.40
2019-03-28T22:45:15.040Z,12.40
2019-03-28T22:47:44.325Z,12.30
2019-03-28T22:50:13.927Z,12.20
2019-03-28T22:52:43.207Z,12.20
2019-03-28T22:55:12.887Z,12.20
2019-03-28T22:57:42.168Z,12.30
2019-03-28T23:00:14.047Z,12.20
2019-03-28T23:02:43.327Z,12.20
2019-03-28T23:05:13.536Z,12.10
2019-03-28T23:07:43.146Z,12.00
2019-03-28T23:10:13.145Z,12.00
2019-03-28T23:12:42.408Z,11.80
2019-03-28T23:15:12.291Z,11.80
2019-03-28T23:17:41.570Z,11.70
2019-03-28T23:20:11.342Z,11.50
2019-03-28T23:22:40.888Z,11.40
2019-03-28T23:25:10.976Z,11.30
2019-03-28T23:27:40.487Z,11.30
2019-03-28T23:30:10.360Z,11.30
2019-03-28T23:32:39.643Z,11.30
2019-03-28T23:35:09.751Z,11.20
2019-03-28T23:37:39.498Z,11.20
2019-03-28T23:40:10.315Z,11.10
2019-03-28T23:42:39.596Z,10.90
2019-03-28T23:45:13.260Z,10.90
2019-03-28T23:47:43.011Z,10.90
2019-03-28T23:50:12.541Z,10.80
2019-03-28T23:52:42.716Z,10.70
2019-03-28T23:55:12.126Z,10.60
2019-03-28T23:57:41.402Z,10.50
