createdAt,value
2022-10-21T00:03:14.668Z,99.90
2022-10-21T00:08:13.691Z,99.90
2022-10-21T00:13:12.587Z,99.90
2022-10-21T00:18:11.599Z,99.90
2022-10-21T00:23:10.701Z,99.90
2022-10-21T00:28:09.824Z,99.90
2022-10-21T00:33:11.824Z,99.90
2022-10-21T00:38:10.739Z,99.90
2022-10-21T00:43:09.832Z,99.90
2022-10-21T00:48:08.640Z,99.90
2022-10-21T00:53:07.647Z,99.90
2022-10-21T00:58:06.841Z,99.90
2022-10-21T01:03:05.818Z,99.90
2022-10-21T01:08:04.681Z,99.90
2022-10-21T01:13:03.696Z,99.90
2022-10-21T01:18:02.712Z,99.90
2022-10-21T01:23:01.727Z,99.90
2022-10-21T01:28:00.556Z,99.90
2022-10-21T01:32:59.785Z,99.90
2022-10-21T01:37:58.754Z,99.90
2022-10-21T01:42:57.764Z,99.90
2022-10-21T01:47:56.784Z,99.90
2022-10-21T01:52:55.789Z,99.90
2022-10-21T01:57:54.796Z,99.90
2022-10-21T02:02:53.904Z,99.90
2022-10-21T02:07:52.833Z,99.90
2022-10-21T02:12:51.821Z,99.90
2022-10-21T02:17:50.856Z,99.90
2022-10-21T02:22:49.859Z,99.90
2022-10-21T02:27:48.687Z,99.90
2022-10-21T02:32:47.762Z,99.90
2022-10-21T02:37:46.900Z,99.90
2022-10-21T02:42:45.691Z,99.90
2022-10-21T02:47:46.621Z,99.90
2022-10-21T02:52:45.785Z,99.90
2022-10-21T02:57:44.694Z,99.90
2022-10-21T03:02:43.785Z,99.90
2022-10-21T03:07:42.705Z,99.90
2022-10-21T03:12:41.829Z,99.90
2022-10-21T03:17:41.128Z,99.90
2022-10-21T03:22:40.858Z,99.90
2022-10-21T03:27:39.873Z,99.90
2022-10-21T03:32:39.179Z,99.90
2022-10-21T03:37:38.912Z,99.90
2022-10-21T03:42:38.148Z,99.90
2022-10-21T03:47:36.734Z,99.90
2022-10-21T03:52:36.062Z,99.90
2022-10-21T03:57:35.896Z,99.90
2022-10-21T04:02:34.898Z,99.90
2022-10-21T04:07:33.781Z,99.90
2022-10-21T04:12:32.825Z,99.90
2022-10-21T04:17:31.819Z,99.90
2022-10-21T04:22:30.850Z,99.90
2022-10-21T04:27:29.779Z,99.90
2022-10-21T04:32:28.682Z,99.90
2022-10-21T04:37:27.998Z,99.90
2022-10-21T04:47:25.969Z,99.90
2022-10-21T04:52:24.961Z,99.90
2022-10-21T04:57:23.800Z,99.90
2022-10-21T05:02:25.489Z,99.90
2022-10-21T05:07:24.818Z,99.90
2022-10-21T05:12:23.856Z,99.90
2022-10-21T05:17:22.841Z,99.90
2022-10-21T05:22:21.846Z,99.90
2022-10-21T05:27:20.809Z,99.90
2022-10-21T05:32:19.795Z,99.90
2022-10-21T05:37:18.934Z,99.90
2022-10-21T05:42:17.781Z,99.90
2022-10-21T05:47:16.898Z,99.90
2022-10-21T05:52:15.974Z,99.90
2022-10-21T05:57:14.921Z,99.90
2022-10-21T06:02:14.022Z,99.90
2022-10-21T06:07:13.042Z,99.90
2022-10-21T06:12:11.955Z,99.90
2022-10-21T06:17:10.993Z,99.90
2022-10-21T06:22:09.815Z,99.90
2022-10-21T06:27:09.005Z,99.90
2022-10-21T06:32:07.842Z,99.90
2022-10-21T06:37:07.004Z,99.90
2022-10-21T06:42:14.824Z,99.90
2022-10-21T06:47:13.836Z,99.90
2022-10-21T06:52:12.910Z,99.90
2022-10-21T06:57:11.933Z,99.90
2022-10-21T07:02:10.898Z,99.90
2022-10-21T07:07:09.956Z,99.90
2022-10-21T07:12:08.998Z,99.90
2022-10-21T07:17:07.848Z,99.90
2022-10-21T07:22:06.933Z,99.90
2022-10-21T07:27:05.860Z,99.90
2022-10-21T07:32:04.974Z,99.90
2022-10-21T07:37:03.879Z,99.90
2022-10-21T07:42:03.000Z,99.90
2022-10-21T07:47:01.885Z,99.90
2022-10-21T07:52:01.127Z,99.90
2022-10-21T07:56:59.769Z,99.90
2022-10-21T08:01:58.869Z,99.90
2022-10-21T08:06:57.941Z,99.90
2022-10-21T08:11:57.647Z,99.90
2022-10-21T08:16:56.883Z,99.90
2022-10-21T08:21:56.100Z,99.90
2022-10-21T08:26:55.116Z,99.90
2022-10-21T08:31:54.090Z,99.90
2022-10-21T08:36:55.943Z,99.90
2022-10-21T08:41:54.986Z,99.90
2022-10-21T08:46:54.016Z,99.90
2022-10-21T08:51:53.151Z,99.90
2022-10-21T08:56:52.024Z,99.90
2022-10-21T09:01:51.043Z,99.90
2022-10-21T09:06:50.179Z,99.90
2022-10-21T09:11:49.051Z,99.90
2022-10-21T09:16:48.067Z,99.90
2022-10-21T09:21:47.000Z,99.90
2022-10-21T09:26:45.841Z,99.90
2022-10-21T09:31:46.303Z,99.90
2022-10-21T09:36:47.925Z,99.90
2022-10-21T09:41:46.995Z,99.90
2022-10-21T09:46:46.219Z,99.90
2022-10-21T09:51:46.060Z,99.90
2022-10-21T09:56:45.082Z,99.90
2022-10-21T10:01:44.132Z,99.90
2022-10-21T10:06:43.095Z,99.90
2022-10-21T10:11:42.215Z,99.90
2022-10-21T10:16:41.012Z,99.90
2022-10-21T10:21:40.146Z,99.90
2022-10-21T10:26:41.026Z,99.90
2022-10-21T10:31:40.002Z,99.90
2022-10-21T10:36:39.019Z,99.90
2022-10-21T10:41:38.036Z,99.90
2022-10-21T10:46:37.084Z,99.90
2022-10-21T10:51:36.036Z,99.90
2022-10-21T10:56:36.087Z,99.90
2022-10-21T11:01:35.084Z,99.90
2022-10-21T11:06:34.183Z,99.90
2022-10-21T11:11:33.095Z,99.90
2022-10-21T11:16:44.929Z,99.90
2022-10-21T11:21:33.290Z,99.90
2022-10-21T11:26:32.040Z,99.90
2022-10-21T11:31:31.719Z,99.90
2022-10-21T11:36:31.046Z,99.90
2022-10-21T11:41:30.507Z,99.90
2022-10-21T11:46:28.959Z,99.90
2022-10-21T11:51:28.068Z,99.90
2022-10-21T11:56:26.968Z,99.90
2022-10-21T12:01:26.267Z,99.90
2022-10-21T12:06:25.097Z,99.90
2022-10-21T12:11:24.034Z,99.90
2022-10-21T12:16:23.029Z,99.90
2022-10-21T12:21:21.989Z,99.90
2022-10-21T12:26:21.059Z,99.90
2022-10-21T12:31:20.072Z,99.90
2022-10-21T12:36:19.180Z,99.90
2022-10-21T12:41:17.965Z,99.90
2022-10-21T12:46:16.983Z,99.90
2022-10-21T12:51:16.205Z,99.90
2022-10-21T12:56:15.245Z,99.90
2022-10-21T13:01:14.136Z,99.90
2022-10-21T13:06:13.220Z,99.90
2022-10-21T13:11:12.259Z,99.90
2022-10-21T13:16:11.097Z,99.90
2022-10-21T13:21:10.251Z,99.70
2022-10-21T13:26:09.109Z,99.40
2022-10-21T13:31:08.369Z,99.00
2022-10-21T13:36:08.133Z,98.70
2022-10-21T13:41:07.252Z,98.60
2022-10-21T13:46:06.161Z,98.50
2022-10-21T13:51:05.162Z,98.40
2022-10-21T13:56:04.300Z,98.40
2022-10-21T14:01:03.220Z,98.40
2022-10-21T14:06:02.269Z,98.50
2022-10-21T14:11:01.187Z,98.50
2022-10-21T14:16:00.238Z,98.10
2022-10-21T14:21:02.150Z,98.20
2022-10-21T14:26:01.311Z,98.30
2022-10-21T14:31:01.012Z,98.40
2022-10-21T14:36:00.173Z,98.30
2022-10-21T14:40:59.709Z,98.10
2022-10-21T14:45:58.189Z,97.90
2022-10-21T14:50:59.253Z,98.00
2022-10-21T14:55:58.253Z,98.00
2022-10-21T15:00:57.094Z,98.20
2022-10-21T15:05:56.261Z,98.30
2022-10-21T15:10:55.287Z,98.30
2022-10-21T15:15:54.633Z,98.40
2022-10-21T15:20:53.290Z,98.50
2022-10-21T15:25:52.309Z,98.50
2022-10-21T15:30:52.507Z,98.50
2022-10-21T15:35:51.355Z,98.40
2022-10-21T15:40:50.277Z,98.40
2022-10-21T15:45:49.202Z,98.30
2022-10-21T15:50:48.241Z,98.40
2022-10-21T15:55:47.405Z,98.40
2022-10-21T16:00:46.333Z,98.50
2022-10-21T16:05:46.945Z,98.50
2022-10-21T16:10:47.378Z,98.60
2022-10-21T16:15:46.338Z,98.70
2022-10-21T16:20:45.195Z,98.70
2022-10-21T16:25:44.267Z,98.80
2022-10-21T16:30:43.263Z,98.90
2022-10-21T16:35:42.269Z,99.00
2022-10-21T16:40:41.393Z,99.10
2022-10-21T16:45:40.202Z,99.10
2022-10-21T16:50:40.117Z,99.10
2022-10-21T16:55:39.236Z,99.20
2022-10-21T17:00:38.570Z,99.40
2022-10-21T17:05:37.418Z,99.50
2022-10-21T17:10:36.235Z,99.70
2022-10-21T17:15:35.292Z,99.80
2022-10-21T17:20:34.596Z,99.90
2022-10-21T17:25:33.293Z,99.90
2022-10-21T17:30:33.154Z,99.90
2022-10-21T17:35:32.405Z,99.90
2022-10-21T17:40:31.350Z,99.90
2022-10-21T17:45:30.366Z,99.90
2022-10-21T17:50:29.264Z,99.90
2022-10-21T17:55:28.534Z,99.90
2022-10-21T18:00:27.445Z,99.90
2022-10-21T18:05:26.240Z,99.90
2022-10-21T18:10:25.493Z,99.90
2022-10-21T18:15:26.261Z,99.90
2022-10-21T18:20:25.277Z,99.90
2022-10-21T18:25:24.295Z,99.90
2022-10-21T18:30:23.301Z,99.90
2022-10-21T18:35:22.312Z,99.90
2022-10-21T18:40:21.320Z,99.90
2022-10-21T18:45:20.435Z,99.90
2022-10-21T18:50:19.347Z,99.90
2022-10-21T18:55:18.360Z,99.90
2022-10-21T19:00:17.267Z,99.90
2022-10-21T19:05:16.375Z,99.90
2022-10-21T19:10:15.407Z,99.90
2022-10-21T19:15:14.425Z,99.90
2022-10-21T19:20:14.215Z,99.90
2022-10-21T19:25:13.447Z,99.90
2022-10-21T19:30:12.443Z,99.90
2022-10-21T19:35:11.500Z,99.90
2022-10-21T19:40:10.537Z,99.90
2022-10-21T19:45:10.230Z,99.90
2022-10-21T19:50:09.582Z,99.90
2022-10-21T19:55:08.396Z,99.90
2022-10-21T20:00:09.240Z,99.90
2022-10-21T20:05:08.411Z,99.90
2022-10-21T20:10:07.431Z,99.90
2022-10-21T20:15:06.455Z,99.90
2022-10-21T20:20:05.419Z,99.90
2022-10-21T20:25:04.450Z,99.90
2022-10-21T20:30:03.572Z,99.90
2022-10-21T20:35:02.464Z,99.90
2022-10-21T20:40:01.557Z,99.90
2022-10-21T20:45:00.524Z,99.90
2022-10-21T20:49:59.508Z,99.90
2022-10-21T20:54:58.520Z,99.90
2022-10-21T21:00:00.535Z,99.90
2022-10-21T21:04:59.565Z,99.90
2022-10-21T21:10:02.740Z,99.90
2022-10-21T21:14:59.661Z,99.90
2022-10-21T21:19:58.498Z,99.90
2022-10-21T21:24:57.499Z,99.90
2022-10-21T21:29:56.750Z,99.90
2022-10-21T21:34:55.346Z,99.90
2022-10-21T21:39:54.598Z,99.90
2022-10-21T21:44:53.603Z,99.90
2022-10-21T21:49:52.465Z,99.90
2022-10-21T21:54:53.448Z,99.90
2022-10-21T21:59:52.385Z,99.90
2022-10-21T22:04:51.383Z,99.90
2022-10-21T22:09:50.457Z,99.90
2022-10-21T22:14:49.517Z,99.90
2022-10-21T22:19:52.924Z,99.90
2022-10-21T22:24:49.609Z,99.90
2022-10-21T22:29:48.523Z,99.90
2022-10-21T22:34:47.424Z,99.90
2022-10-21T22:39:46.537Z,99.90
2022-10-21T22:44:45.479Z,99.90
2022-10-21T22:49:44.659Z,99.90
2022-10-21T22:54:49.584Z,99.90
2022-10-21T22:59:48.230Z,99.90
2022-10-21T23:04:46.444Z,99.90
2022-10-21T23:09:45.548Z,99.90
2022-10-21T23:14:44.563Z,99.90
2022-10-21T23:19:43.569Z,99.90
2022-10-21T23:24:42.639Z,99.90
2022-10-21T23:29:41.604Z,99.90
2022-10-21T23:34:40.667Z,99.90
2022-10-21T23:39:39.616Z,99.90
2022-10-21T23:44:38.491Z,99.90
2022-10-21T23:49:37.708Z,99.90
2022-10-21T23:54:36.484Z,99.90
2022-10-21T23:59:36.214Z,99.90
