createdAt,value
2023-02-06T00:01:36.514Z,9.30
2023-02-06T00:04:05.518Z,9.30
2023-02-06T00:06:34.055Z,9.40
2023-02-06T00:09:03.016Z,9.40
2023-02-06T00:11:31.556Z,9.30
2023-02-06T00:14:00.018Z,9.40
2023-02-06T00:16:31.452Z,9.70
2023-02-06T00:19:02.398Z,9.20
2023-02-06T00:21:32.016Z,9.60
2023-02-06T00:24:02.087Z,9.40
2023-02-06T00:26:32.208Z,9.30
2023-02-06T00:29:00.690Z,9.40
2023-02-06T00:31:29.184Z,9.70
2023-02-06T00:33:57.647Z,9.40
2023-02-06T00:36:26.100Z,9.30
2023-02-06T00:38:54.550Z,9.20
2023-02-06T00:41:23.265Z,9.20
2023-02-06T00:43:51.653Z,9.20
2023-02-06T00:46:20.070Z,9.10
2023-02-06T00:48:48.868Z,9.20
2023-02-06T00:51:17.295Z,9.20
2023-02-06T00:53:45.687Z,9.20
2023-02-06T00:56:14.107Z,9.20
2023-02-06T00:58:42.465Z,9.40
2023-02-06T01:01:10.894Z,9.30
2023-02-06T01:03:39.394Z,9.20
2023-02-06T01:06:07.854Z,9.30
2023-02-06T01:08:36.314Z,9.20
2023-02-06T01:11:14.236Z,9.10
2023-02-06T01:13:43.265Z,9.20
2023-02-06T01:16:14.697Z,9.10
2023-02-06T01:18:43.655Z,9.20
2023-02-06T01:21:17.942Z,9.10
2023-02-06T01:23:46.734Z,9.20
2023-02-06T01:26:17.112Z,9.10
2023-02-06T01:28:47.686Z,9.30
2023-02-06T01:31:24.733Z,9.20
2023-02-06T01:33:53.614Z,9.20
2023-02-06T01:36:22.662Z,9.20
2023-02-06T01:38:51.607Z,9.20
2023-02-06T01:41:23.184Z,9.30
2023-02-06T01:44:13.078Z,9.20
2023-02-06T01:46:44.073Z,9.00
2023-02-06T01:49:22.104Z,9.00
2023-02-06T01:51:55.059Z,9.20
2023-02-06T01:54:24.010Z,9.10
2023-02-06T01:56:57.381Z,9.00
2023-02-06T01:59:26.832Z,9.00
2023-02-06T02:01:55.486Z,8.90
2023-02-06T02:04:27.802Z,8.90
2023-02-06T02:07:19.931Z,8.90
2023-02-06T02:09:48.336Z,8.80
2023-02-06T02:12:16.850Z,8.70
2023-02-06T02:14:48.175Z,8.50
2023-02-06T02:17:37.922Z,8.30
2023-02-06T02:20:43.540Z,8.30
2023-02-06T02:23:31.992Z,8.20
2023-02-06T02:26:19.105Z,8.20
2023-02-06T02:29:24.948Z,8.20
2023-02-06T02:32:02.434Z,8.20
2023-02-06T02:34:39.962Z,8.20
2023-02-06T02:37:30.081Z,8.20
2023-02-06T02:40:35.242Z,8.20
2023-02-06T02:43:18.244Z,8.30
2023-02-06T02:46:10.101Z,8.20
2023-02-06T02:48:46.765Z,8.50
2023-02-06T02:51:15.872Z,8.30
2023-02-06T02:53:44.371Z,8.60
2023-02-06T02:56:34.314Z,8.40
2023-02-06T02:59:27.767Z,8.40
2023-02-06T03:02:19.785Z,8.30
2023-02-06T03:04:58.490Z,8.40
2023-02-06T03:07:48.723Z,8.30
2023-02-06T03:10:32.913Z,8.30
2023-02-06T03:13:10.496Z,8.40
2023-02-06T03:15:48.048Z,8.40
2023-02-06T03:18:35.587Z,8.60
2023-02-06T03:21:07.578Z,8.30
2023-02-06T03:23:40.587Z,8.40
2023-02-06T03:26:14.406Z,8.30
2023-02-06T03:28:53.926Z,8.30
2023-02-06T03:31:36.390Z,8.20
2023-02-06T03:34:32.478Z,8.30
2023-02-06T03:37:01.086Z,8.30
2023-02-06T03:39:29.612Z,8.20
2023-02-06T03:42:00.722Z,8.20
2023-02-06T03:44:34.359Z,8.20
2023-02-06T03:47:05.161Z,8.10
2023-02-06T03:49:34.947Z,8.50
2023-02-06T03:52:09.031Z,8.10
2023-02-06T03:54:41.741Z,8.00
2023-02-06T03:57:13.903Z,8.10
2023-02-06T03:59:42.332Z,8.10
2023-02-06T04:02:11.535Z,8.10
2023-02-06T04:04:42.195Z,8.00
2023-02-06T04:07:23.472Z,8.00
2023-02-06T04:09:52.642Z,8.00
2023-02-06T04:12:21.968Z,8.00
2023-02-06T04:14:50.447Z,7.90
2023-02-06T04:17:32.620Z,7.90
2023-02-06T04:20:08.273Z,7.90
2023-02-06T04:22:36.720Z,8.20
2023-02-06T04:25:05.451Z,7.80
2023-02-06T04:27:33.857Z,7.80
2023-02-06T04:30:02.322Z,7.60
2023-02-06T04:32:30.726Z,7.70
2023-02-06T04:34:59.100Z,7.70
2023-02-06T04:37:27.524Z,7.60
2023-02-06T04:39:55.882Z,7.30
2023-02-06T04:42:24.322Z,7.50
2023-02-06T04:44:52.967Z,7.40
2023-02-06T04:47:21.318Z,7.40
2023-02-06T04:49:49.691Z,7.30
2023-02-06T04:52:18.072Z,7.10
2023-02-06T04:54:46.444Z,7.20
2023-02-06T04:57:14.852Z,7.20
2023-02-06T04:59:43.286Z,7.10
2023-02-06T05:02:11.678Z,7.10
2023-02-06T05:04:40.063Z,7.20
2023-02-06T05:07:08.492Z,7.20
2023-02-06T05:09:36.899Z,7.10
2023-02-06T05:12:05.907Z,7.20
2023-02-06T05:14:34.326Z,7.30
2023-02-06T05:17:02.693Z,7.20
2023-02-06T05:19:31.410Z,7.20
2023-02-06T05:21:59.825Z,7.10
2023-02-06T05:24:30.389Z,7.10
2023-02-06T05:26:59.228Z,7.10
2023-02-06T05:29:27.897Z,7.00
2023-02-06T05:31:56.404Z,7.20
2023-02-06T05:34:24.936Z,6.90
2023-02-06T05:36:53.340Z,6.80
2023-02-06T05:39:21.742Z,6.60
2023-02-06T05:41:50.209Z,6.60
2023-02-06T05:44:18.563Z,6.50
2023-02-06T05:46:49.171Z,6.60
2023-02-06T05:49:17.783Z,6.50
2023-02-06T05:51:46.608Z,6.50
2023-02-06T05:54:17.810Z,6.60
2023-02-06T05:56:46.664Z,6.60
2023-02-06T05:59:15.048Z,6.70
2023-02-06T06:01:43.660Z,6.80
2023-02-06T06:04:12.564Z,6.80
2023-02-06T06:06:40.980Z,6.90
2023-02-06T06:09:09.371Z,6.90
2023-02-06T06:11:37.780Z,7.40
2023-02-06T06:14:06.705Z,7.10
2023-02-06T06:16:35.247Z,7.10
2023-02-06T06:19:03.777Z,6.90
2023-02-06T06:21:32.147Z,6.90
2023-02-06T06:24:00.797Z,7.20
2023-02-06T06:26:29.380Z,7.00
2023-02-06T06:28:58.327Z,7.00
2023-02-06T06:31:26.938Z,7.10
2023-02-06T06:33:55.376Z,7.20
2023-02-06T06:36:23.740Z,7.10
2023-02-06T06:38:52.121Z,7.00
2023-02-06T06:41:20.523Z,7.00
2023-02-06T06:43:51.288Z,6.50
2023-02-06T06:46:20.114Z,6.40
2023-02-06T06:48:48.462Z,6.30
2023-02-06T06:51:16.847Z,6.30
2023-02-06T06:53:45.364Z,6.20
2023-02-06T06:56:15.590Z,6.30
2023-02-06T06:58:44.221Z,6.20
2023-02-06T07:01:12.949Z,6.30
2023-02-06T07:03:44.918Z,6.50
2023-02-06T07:06:14.040Z,6.50
2023-02-06T07:08:45.245Z,6.60
2023-02-06T07:11:19.093Z,6.60
2023-02-06T07:13:47.951Z,6.80
2023-02-06T07:16:16.519Z,6.80
2023-02-06T07:18:44.993Z,6.90
2023-02-06T07:21:16.598Z,7.00
2023-02-06T07:23:45.128Z,7.30
2023-02-06T07:26:13.676Z,7.20
2023-02-06T07:28:43.027Z,7.00
2023-02-06T07:31:11.643Z,6.80
2023-02-06T07:33:40.237Z,6.80
2023-02-06T07:36:14.966Z,6.70
2023-02-06T07:38:43.595Z,6.60
2023-02-06T07:41:12.835Z,6.50
2023-02-06T07:43:41.360Z,6.40
2023-02-06T07:46:09.792Z,6.50
2023-02-06T07:48:38.290Z,6.60
2023-02-06T07:51:08.926Z,6.60
2023-02-06T07:53:38.645Z,6.50
2023-02-06T07:56:17.045Z,7.00
2023-02-06T07:58:48.080Z,6.70
2023-02-06T08:01:16.546Z,6.80
2023-02-06T08:03:45.162Z,6.70
2023-02-06T08:06:15.798Z,6.50
2023-02-06T08:08:44.977Z,6.30
2023-02-06T08:11:17.356Z,6.10
2023-02-06T08:13:47.302Z,6.10
2023-02-06T08:16:18.735Z,6.20
2023-02-06T08:18:47.487Z,6.00
2023-02-06T08:21:20.319Z,6.00
2023-02-06T08:23:54.178Z,5.90
2023-02-06T08:26:22.982Z,5.90
2023-02-06T08:28:52.769Z,5.80
2023-02-06T08:31:27.049Z,5.80
2023-02-06T08:33:56.788Z,6.00
2023-02-06T08:36:26.460Z,5.70
2023-02-06T08:38:54.940Z,6.00
2023-02-06T08:41:25.388Z,6.00
2023-02-06T08:43:56.884Z,5.70
2023-02-06T08:46:29.040Z,5.90
2023-02-06T08:49:03.804Z,5.80
2023-02-06T08:51:36.611Z,5.80
2023-02-06T08:54:07.652Z,5.90
2023-02-06T08:56:37.664Z,6.00
2023-02-06T08:59:06.912Z,5.90
2023-02-06T09:01:36.984Z,5.70
2023-02-06T09:04:08.992Z,6.00
2023-02-06T09:06:39.586Z,6.00
2023-02-06T09:09:09.614Z,5.80
2023-02-06T09:11:38.694Z,6.00
2023-02-06T09:14:08.496Z,5.90
2023-02-06T09:16:38.558Z,5.80
2023-02-06T09:19:07.685Z,5.80
2023-02-06T09:21:37.786Z,5.80
2023-02-06T09:24:09.313Z,5.90
2023-02-06T09:26:58.519Z,5.90
2023-02-06T09:29:32.416Z,5.70
2023-02-06T09:32:01.229Z,5.80
2023-02-06T09:34:29.816Z,5.80
2023-02-06T09:36:58.594Z,5.80
2023-02-06T09:39:27.263Z,5.80
2023-02-06T09:42:08.951Z,5.70
2023-02-06T09:45:06.272Z,5.80
2023-02-06T09:47:41.875Z,5.80
2023-02-06T09:50:30.749Z,5.80
2023-02-06T09:53:32.736Z,5.80
2023-02-06T09:56:15.521Z,6.00
2023-02-06T09:59:13.988Z,5.80
2023-02-06T10:01:45.985Z,6.00
2023-02-06T10:04:33.131Z,5.80
2023-02-06T10:07:04.515Z,5.80
2023-02-06T10:09:57.052Z,5.80
2023-02-06T10:12:48.872Z,5.80
2023-02-06T10:15:32.715Z,5.90
2023-02-06T10:18:13.563Z,6.00
2023-02-06T10:21:21.436Z,5.90
2023-02-06T10:24:01.662Z,5.90
2023-02-06T10:26:30.454Z,5.90
2023-02-06T10:29:00.504Z,6.00
2023-02-06T10:31:45.870Z,5.90
2023-02-06T10:34:29.272Z,5.80
2023-02-06T10:37:40.752Z,5.80
2023-02-06T10:40:30.655Z,6.00
2023-02-06T10:43:23.896Z,5.70
2023-02-06T10:46:20.770Z,6.00
2023-02-06T10:49:12.755Z,5.90
2023-02-06T10:51:44.209Z,5.90
2023-02-06T10:54:23.041Z,5.90
2023-02-06T10:56:53.408Z,6.20
2023-02-06T10:59:35.367Z,6.30
2023-02-06T11:02:27.619Z,6.00
2023-02-06T11:05:13.183Z,5.80
2023-02-06T11:07:50.028Z,6.00
2023-02-06T11:10:21.310Z,5.90
2023-02-06T11:13:00.210Z,5.90
2023-02-06T11:15:36.473Z,6.00
2023-02-06T11:18:08.128Z,6.30
2023-02-06T11:20:39.460Z,6.00
2023-02-06T11:23:20.338Z,5.90
2023-02-06T11:25:59.764Z,5.80
2023-02-06T11:28:28.690Z,5.80
2023-02-06T11:31:06.658Z,6.00
2023-02-06T11:33:46.311Z,6.20
2023-02-06T11:36:31.856Z,6.30
2023-02-06T11:39:07.319Z,6.20
2023-02-06T11:41:35.858Z,6.00
2023-02-06T11:44:07.287Z,6.20
2023-02-06T11:46:38.363Z,6.20
2023-02-06T11:49:32.367Z,6.30
2023-02-06T11:52:02.180Z,6.10
2023-02-06T11:54:36.111Z,6.20
2023-02-06T11:57:11.135Z,6.00
2023-02-06T11:59:53.051Z,5.90
2023-02-06T12:02:34.555Z,5.90
2023-02-06T12:05:11.925Z,6.20
2023-02-06T12:07:50.634Z,6.10
2023-02-06T12:10:21.405Z,6.00
2023-02-06T12:13:05.580Z,6.10
2023-02-06T12:15:46.913Z,6.30
2023-02-06T12:18:21.808Z,6.20
2023-02-06T12:21:16.712Z,6.00
2023-02-06T12:23:57.950Z,6.00
2023-02-06T12:26:30.612Z,6.00
2023-02-06T12:29:10.626Z,6.20
2023-02-06T12:32:09.595Z,6.10
2023-02-06T12:34:58.372Z,6.10
2023-02-06T12:37:27.580Z,6.20
2023-02-06T12:39:55.966Z,6.20
2023-02-06T12:42:40.377Z,6.10
2023-02-06T12:45:42.629Z,6.00
2023-02-06T12:48:23.110Z,5.90
2023-02-06T12:51:39.124Z,6.30
2023-02-06T12:54:20.672Z,6.30
2023-02-06T12:56:56.643Z,6.10
2023-02-06T12:59:35.415Z,6.30
2023-02-06T13:02:27.602Z,6.30
2023-02-06T13:04:57.261Z,6.20
2023-02-06T13:07:29.722Z,6.30
2023-02-06T13:10:08.549Z,6.30
2023-02-06T13:12:37.081Z,6.50
2023-02-06T13:15:09.123Z,6.30
2023-02-06T13:17:40.659Z,6.20
2023-02-06T13:20:11.900Z,6.10
2023-02-06T13:22:53.673Z,6.20
2023-02-06T13:25:31.411Z,6.20
2023-02-06T13:28:23.607Z,6.60
2023-02-06T13:31:01.596Z,6.30
2023-02-06T13:34:09.984Z,6.20
2023-02-06T13:36:48.499Z,6.20
2023-02-06T13:39:23.870Z,6.30
2023-02-06T13:41:52.865Z,6.50
2023-02-06T13:44:34.867Z,6.30
2023-02-06T13:47:24.641Z,6.60
2023-02-06T13:50:11.398Z,6.20
2023-02-06T13:53:00.852Z,6.20
2023-02-06T13:55:38.306Z,6.60
2023-02-06T13:58:21.820Z,6.60
2023-02-06T14:00:52.511Z,6.40
2023-02-06T14:03:30.434Z,6.40
2023-02-06T14:06:12.099Z,6.40
2023-02-06T14:09:04.478Z,6.10
2023-02-06T14:12:00.060Z,6.30
2023-02-06T14:14:41.840Z,6.20
2023-02-06T14:17:18.542Z,6.10
2023-02-06T14:19:50.151Z,6.20
2023-02-06T14:22:43.154Z,6.10
2023-02-06T14:25:48.895Z,6.10
2023-02-06T14:28:30.120Z,6.00
2023-02-06T14:31:25.992Z,6.30
2023-02-06T14:34:32.824Z,6.20
2023-02-06T14:37:39.928Z,6.40
2023-02-06T14:40:28.584Z,6.60
2023-02-06T14:42:59.490Z,6.00
2023-02-06T14:45:41.788Z,6.00
2023-02-06T14:48:26.990Z,6.10
2023-02-06T14:50:58.427Z,6.20
2023-02-06T14:53:31.848Z,6.10
2023-02-06T14:56:22.401Z,5.90
2023-02-06T14:58:52.159Z,6.20
2023-02-06T15:01:27.435Z,6.10
2023-02-06T15:04:11.231Z,6.00
2023-02-06T15:06:42.855Z,6.30
2023-02-06T15:09:31.561Z,6.30
2023-02-06T15:12:03.183Z,6.30
2023-02-06T15:14:34.630Z,6.30
2023-02-06T15:17:04.283Z,6.20
2023-02-06T15:19:38.180Z,6.10
2023-02-06T15:22:15.932Z,6.30
2023-02-06T15:24:47.179Z,6.20
2023-02-06T15:27:33.356Z,6.30
2023-02-06T15:30:03.487Z,6.00
2023-02-06T15:32:39.423Z,6.20
2023-02-06T15:35:27.612Z,6.20
2023-02-06T15:37:57.504Z,6.20
2023-02-06T15:40:34.622Z,6.30
2023-02-06T15:43:04.588Z,6.20
2023-02-06T15:45:36.811Z,6.20
2023-02-06T15:48:19.166Z,6.30
2023-02-06T15:51:17.078Z,6.50
2023-02-06T15:53:48.483Z,6.30
2023-02-06T15:56:28.420Z,6.50
2023-02-06T15:59:02.541Z,6.30
2023-02-06T16:01:36.217Z,6.60
2023-02-06T16:04:25.691Z,6.30
2023-02-06T16:07:25.418Z,6.50
2023-02-06T16:10:21.163Z,6.30
2023-02-06T16:12:50.229Z,6.40
2023-02-06T16:15:35.401Z,6.50
2023-02-06T16:18:30.422Z,6.60
2023-02-06T16:21:17.458Z,6.40
2023-02-06T16:24:03.311Z,6.50
2023-02-06T16:26:47.730Z,6.50
2023-02-06T16:29:23.865Z,6.80
2023-02-06T16:32:02.655Z,6.60
2023-02-06T16:34:41.515Z,6.80
2023-02-06T16:37:22.279Z,6.60
2023-02-06T16:39:51.225Z,6.70
2023-02-06T16:42:39.846Z,6.70
2023-02-06T16:45:20.554Z,6.80
2023-02-06T16:47:49.231Z,6.70
2023-02-06T16:50:18.443Z,6.80
2023-02-06T16:52:52.848Z,6.90
2023-02-06T16:55:23.780Z,7.00
2023-02-06T16:57:59.682Z,7.00
2023-02-06T17:00:31.333Z,7.00
2023-02-06T17:03:00.595Z,7.10
2023-02-06T17:05:30.179Z,7.30
2023-02-06T17:07:58.651Z,7.30
2023-02-06T17:10:28.311Z,7.20
2023-02-06T17:12:56.682Z,7.70
2023-02-06T17:15:25.093Z,7.50
2023-02-06T17:17:54.834Z,7.50
2023-02-06T17:20:36.103Z,7.60
2023-02-06T17:23:05.651Z,7.50
2023-02-06T17:25:34.415Z,7.50
2023-02-06T17:28:03.081Z,7.60
2023-02-06T17:30:31.543Z,7.60
2023-02-06T17:33:00.036Z,8.00
2023-02-06T17:35:28.649Z,7.90
2023-02-06T17:37:57.268Z,8.20
2023-02-06T17:40:28.854Z,8.40
2023-02-06T17:42:58.871Z,8.60
2023-02-06T17:45:27.612Z,8.10
2023-02-06T17:47:56.065Z,8.20
2023-02-06T17:50:26.136Z,8.20
2023-02-06T17:52:56.622Z,8.20
2023-02-06T17:55:26.504Z,8.20
2023-02-06T17:57:55.691Z,8.30
2023-02-06T18:00:25.697Z,8.30
2023-02-06T18:02:55.738Z,8.30
2023-02-06T18:05:26.745Z,8.80
2023-02-06T18:07:55.301Z,8.90
2023-02-06T18:10:25.887Z,8.80
2023-02-06T18:12:54.395Z,8.90
2023-02-06T18:15:23.141Z,8.90
2023-02-06T18:17:52.532Z,8.90
2023-02-06T18:20:20.960Z,9.20
2023-02-06T18:22:49.373Z,9.50
2023-02-06T18:25:17.777Z,9.90
2023-02-06T18:27:46.675Z,10.20
2023-02-06T18:30:16.308Z,9.80
2023-02-06T18:32:44.858Z,9.90
2023-02-06T18:35:13.371Z,10.10
2023-02-06T18:37:41.766Z,10.10
2023-02-06T18:40:10.696Z,10.40
2023-02-06T18:42:57.524Z,10.20
2023-02-06T18:45:31.970Z,9.90
2023-02-06T18:48:00.361Z,10.10
2023-02-06T18:50:29.227Z,10.30
2023-02-06T18:52:57.871Z,10.10
2023-02-06T18:55:26.370Z,9.70
2023-02-06T18:57:55.052Z,9.60
2023-02-06T19:00:25.101Z,9.90
2023-02-06T19:02:54.091Z,10.10
2023-02-06T19:05:22.794Z,9.80
2023-02-06T19:07:53.028Z,10.00
2023-02-06T19:10:22.493Z,10.10
2023-02-06T19:12:50.982Z,10.20
2023-02-06T19:15:19.947Z,10.20
2023-02-06T19:17:50.210Z,10.20
2023-02-06T19:20:19.337Z,10.30
2023-02-06T19:22:47.781Z,10.60
2023-02-06T19:25:16.317Z,10.40
2023-02-06T19:27:44.793Z,10.40
2023-02-06T19:30:14.336Z,10.40
2023-02-06T19:32:43.110Z,10.50
2023-02-06T19:35:12.738Z,10.40
2023-02-06T19:37:41.133Z,10.70
2023-02-06T19:40:09.981Z,10.50
2023-02-06T19:42:39.218Z,10.50
2023-02-06T19:45:07.840Z,10.60
2023-02-06T19:47:36.970Z,11.00
2023-02-06T19:50:05.886Z,11.10
2023-02-06T19:52:35.958Z,11.30
2023-02-06T19:55:04.908Z,11.00
2023-02-06T19:57:33.295Z,11.10
2023-02-06T20:00:01.660Z,11.00
2023-02-06T20:02:30.069Z,11.10
2023-02-06T20:04:58.643Z,11.60
2023-02-06T20:07:28.101Z,11.10
2023-02-06T20:09:56.766Z,11.40
2023-02-06T20:12:25.143Z,11.50
2023-02-06T20:14:53.614Z,11.40
2023-02-06T20:17:22.481Z,11.60
2023-02-06T20:19:50.908Z,11.70
2023-02-06T20:22:19.869Z,11.60
2023-02-06T20:24:48.317Z,11.50
2023-02-06T20:27:16.736Z,11.30
2023-02-06T20:29:46.620Z,11.10
2023-02-06T20:32:17.344Z,11.10
2023-02-06T20:34:46.750Z,11.40
2023-02-06T20:37:15.176Z,11.30
2023-02-06T20:39:43.573Z,11.30
2023-02-06T20:42:11.915Z,11.60
2023-02-06T20:44:40.276Z,11.60
2023-02-06T20:47:08.759Z,11.70
2023-02-06T20:49:37.180Z,11.90
2023-02-06T20:52:07.105Z,11.80
2023-02-06T20:54:35.483Z,12.00
2023-02-06T20:57:03.829Z,12.10
2023-02-06T20:59:32.228Z,12.30
2023-02-06T21:02:00.598Z,12.20
2023-02-06T21:04:32.390Z,12.10
2023-02-06T21:07:01.313Z,11.80
2023-02-06T21:09:30.328Z,11.60
2023-02-06T21:11:58.772Z,11.80
2023-02-06T21:14:28.856Z,11.90
2023-02-06T21:16:58.098Z,11.80
2023-02-06T21:19:29.321Z,12.00
2023-02-06T21:21:57.777Z,11.70
2023-02-06T21:24:26.165Z,11.70
2023-02-06T21:26:54.632Z,11.70
2023-02-06T21:29:25.826Z,11.50
2023-02-06T21:32:11.044Z,11.50
2023-02-06T21:34:41.176Z,11.30
2023-02-06T21:37:09.992Z,11.30
2023-02-06T21:39:39.605Z,11.30
2023-02-06T21:42:08.964Z,11.40
2023-02-06T21:44:38.405Z,11.40
2023-02-06T21:47:06.908Z,11.20
2023-02-06T21:49:35.350Z,11.00
2023-02-06T21:52:03.943Z,11.20
2023-02-06T21:54:32.579Z,11.30
2023-02-06T21:57:01.031Z,11.30
2023-02-06T21:59:29.775Z,11.20
2023-02-06T22:01:58.159Z,11.30
2023-02-06T22:04:26.686Z,10.90
2023-02-06T22:06:55.236Z,10.90
2023-02-06T22:09:24.079Z,10.60
2023-02-06T22:11:52.478Z,10.60
2023-02-06T22:14:21.334Z,10.30
2023-02-06T22:16:49.780Z,10.20
2023-02-06T22:19:18.417Z,10.40
2023-02-06T22:21:46.962Z,10.40
2023-02-06T22:24:15.717Z,10.50
2023-02-06T22:26:44.774Z,10.50
2023-02-06T22:29:16.071Z,10.00
2023-02-06T22:31:45.187Z,10.10
2023-02-06T22:34:19.153Z,10.30
2023-02-06T22:36:48.065Z,10.40
2023-02-06T22:39:17.056Z,10.30
2023-02-06T22:41:46.596Z,10.10
2023-02-06T22:44:17.176Z,10.10
2023-02-06T22:46:48.488Z,10.10
2023-02-06T22:49:17.070Z,10.10
2023-02-06T22:51:45.954Z,10.30
2023-02-06T22:54:15.158Z,10.20
2023-02-06T22:56:44.674Z,10.40
2023-02-06T22:59:19.101Z,10.40
2023-02-06T23:01:58.855Z,10.30
2023-02-06T23:04:30.023Z,10.50
2023-02-06T23:06:58.610Z,10.60
2023-02-06T23:09:35.538Z,10.50
2023-02-06T23:12:04.982Z,10.30
2023-02-06T23:14:34.288Z,10.30
2023-02-06T23:17:03.429Z,10.30
2023-02-06T23:19:32.765Z,10.20
2023-02-06T23:22:01.111Z,10.30
2023-02-06T23:24:29.592Z,10.50
2023-02-06T23:26:57.944Z,10.30
2023-02-06T23:29:26.313Z,10.20
2023-02-06T23:31:54.798Z,10.30
2023-02-06T23:34:25.187Z,10.00
2023-02-06T23:36:54.053Z,10.00
2023-02-06T23:39:22.660Z,10.10
2023-02-06T23:41:51.134Z,10.00
2023-02-06T23:44:20.084Z,9.80
2023-02-06T23:46:48.644Z,9.60
2023-02-06T23:49:17.066Z,9.80
2023-02-06T23:51:45.555Z,9.70
2023-02-06T23:54:13.996Z,9.80
2023-02-06T23:56:42.461Z,9.80
2023-02-06T23:59:12.911Z,9.90
