createdAt,value
2019-02-10T09:52:05.872Z,556.88
2019-02-10T09:53:05.492Z,500.62
2019-02-10T10:04:45.651Z,613.12
2019-02-10T10:05:45.434Z,556.88
2019-02-10T10:08:05.626Z,461.25
2019-02-10T10:09:09.884Z,478.12
2019-02-10T10:10:06.185Z,472.50
2019-02-10T10:11:05.645Z,450.00
2019-02-10T10:12:05.011Z,438.75
2019-02-10T10:13:05.063Z,427.50
2019-02-10T10:17:01.649Z,376.88
2019-02-10T10:18:01.674Z,365.62
2019-02-10T10:19:12.532Z,354.38
2019-02-10T10:22:09.384Z,309.38
2019-02-10T10:23:14.701Z,303.75
2019-02-10T10:24:09.094Z,286.88
2019-02-10T10:25:12.834Z,281.25
2019-02-10T10:27:38.370Z,275.62
2019-02-10T11:32:15.662Z,753.75
2019-02-10T11:36:45.930Z,652.50
2019-02-10T11:37:45.502Z,714.38
2019-02-10T12:16:12.124Z,832.50
2019-02-10T12:17:11.883Z,826.88
2019-02-10T12:18:12.536Z,776.25
2019-02-10T12:19:11.634Z,697.50
2019-02-10T12:20:15.275Z,697.50
2019-02-10T12:21:11.914Z,714.38
2019-02-10T12:22:11.629Z,815.62
2019-02-10T12:24:26.322Z,725.62
2019-02-10T12:25:25.259Z,652.50
2019-02-10T12:26:25.227Z,517.50
2019-02-10T12:27:25.013Z,433.12
2019-02-10T12:28:24.976Z,405.00
2019-02-10T12:29:25.024Z,320.62
2019-02-10T12:30:25.020Z,286.88
2019-02-10T12:34:48.452Z,528.75
2019-02-10T12:35:49.104Z,556.88
2019-02-10T12:38:00.456Z,680.62
2019-02-10T12:39:02.409Z,781.88
2019-02-10T12:40:00.014Z,866.25
2019-02-10T12:41:10.760Z,883.12
2019-02-10T12:41:59.253Z,849.38
2019-02-10T12:42:59.329Z,826.88
2019-02-10T12:45:25.455Z,810.00
2019-02-10T12:46:24.428Z,731.25
2019-02-10T12:47:25.226Z,646.88
2019-02-10T12:48:24.098Z,590.62
2019-02-10T12:49:24.058Z,568.12
2019-02-10T12:50:25.017Z,523.12
2019-02-10T12:51:24.057Z,472.50
2019-02-10T12:52:24.392Z,416.25
2019-02-10T12:53:31.761Z,348.75
2019-02-10T12:54:24.014Z,320.62
2019-02-10T12:55:24.052Z,315.00
2019-02-10T12:56:25.117Z,326.25
2019-02-10T12:57:24.027Z,326.25
2019-02-10T12:58:24.066Z,360.00
2019-02-10T12:59:24.959Z,461.25
2019-02-10T13:00:25.084Z,500.62
2019-02-10T13:01:26.127Z,461.25
2019-02-10T13:02:24.915Z,438.75
2019-02-10T13:03:27.369Z,433.12
2019-02-10T13:05:50.523Z,517.50
2019-02-10T13:06:50.997Z,540.00
2019-02-10T13:07:50.068Z,416.25
2019-02-10T13:08:50.132Z,360.00
2019-02-10T13:12:08.441Z,230.62
2019-02-10T13:13:08.233Z,208.12
2019-02-10T13:14:07.400Z,180.00
2019-02-10T13:15:07.329Z,180.00
2019-02-10T13:17:34.875Z,236.25
2019-02-10T13:18:34.538Z,213.75
2019-02-10T13:19:34.599Z,202.50
2019-02-10T13:20:36.408Z,236.25
2019-02-10T13:21:35.766Z,309.38
2019-02-10T13:22:34.385Z,376.88
2019-02-10T13:23:34.318Z,388.12
2019-02-10T13:24:34.329Z,388.12
2019-02-10T13:25:34.293Z,382.50
2019-02-10T13:26:37.352Z,393.75
2019-02-10T13:27:34.336Z,388.12
2019-02-10T13:28:34.270Z,382.50
2019-02-10T13:29:34.243Z,360.00
2019-02-10T13:30:34.236Z,337.50
2019-02-10T13:31:34.906Z,348.75
2019-02-10T13:32:34.250Z,309.38
2019-02-10T13:33:34.244Z,303.75
2019-02-10T13:34:34.191Z,281.25
2019-02-10T13:35:34.264Z,270.00
2019-02-10T13:36:34.209Z,270.00
2019-02-10T13:37:34.528Z,270.00
2019-02-10T13:39:59.372Z,264.38
2019-02-10T13:40:59.369Z,264.38
2019-02-10T13:41:59.916Z,258.75
2019-02-10T13:42:58.820Z,258.75
2019-02-10T13:43:58.833Z,247.50
2019-02-10T13:44:58.763Z,225.00
2019-02-10T13:45:58.742Z,230.62
2019-02-10T13:46:58.709Z,281.25
2019-02-10T13:47:58.690Z,365.62
2019-02-10T13:48:58.696Z,416.25
2019-02-10T13:49:58.675Z,517.50
2019-02-10T13:50:58.767Z,590.62
2019-02-10T13:51:58.707Z,652.50
2019-02-10T13:52:58.642Z,686.25
2019-02-10T13:53:58.661Z,658.12
2019-02-10T13:54:58.638Z,646.88
2019-02-10T13:55:58.615Z,630.00
2019-02-10T13:56:58.632Z,663.75
2019-02-10T13:57:58.585Z,922.50
2019-02-10T13:58:58.592Z,871.88
2019-02-10T13:59:58.642Z,900.00
2019-02-10T14:00:58.549Z,871.88
2019-02-10T14:01:58.552Z,855.00
2019-02-10T14:02:58.593Z,961.88
2019-02-10T14:03:58.624Z,838.12
2019-02-10T14:04:58.581Z,781.88
2019-02-10T14:05:58.531Z,731.25
2019-02-10T14:06:58.744Z,691.88
2019-02-10T14:07:58.696Z,646.88
2019-02-10T14:13:23.090Z,450.00
2019-02-10T14:15:34.294Z,528.75
2019-02-10T14:44:43.308Z,157.50
2019-02-10T14:47:36.132Z,163.12
2019-02-10T14:53:43.852Z,168.75
2019-02-10T14:54:42.696Z,174.38
2019-02-10T14:55:42.731Z,180.00
2019-02-10T14:56:42.748Z,157.50
2019-02-10T14:57:42.632Z,123.75
2019-02-10T15:01:43.195Z,118.12
2019-02-10T15:02:42.988Z,101.25
2019-02-10T15:03:42.911Z,78.75
2019-02-10T15:04:43.354Z,73.12
2019-02-10T15:10:22.604Z,90.00
2019-02-10T15:11:22.003Z,90.00
2019-02-10T15:12:22.832Z,95.62
2019-02-10T15:13:21.711Z,101.25
2019-02-10T15:14:21.702Z,101.25
2019-02-10T15:15:28.824Z,118.12
2019-02-10T15:16:22.236Z,135.00
2019-02-10T15:17:21.628Z,135.00
2019-02-10T15:19:38.806Z,146.25
2019-02-10T15:20:38.541Z,101.25
2019-02-10T15:21:38.548Z,73.12
2019-02-10T15:22:38.352Z,67.50
2019-02-10T15:23:38.296Z,56.25
2019-02-10T15:24:39.005Z,67.50
2019-02-10T15:25:38.206Z,95.62
2019-02-10T15:26:38.486Z,112.50
2019-02-10T15:27:38.186Z,135.00
2019-02-10T15:28:38.197Z,140.62
2019-02-10T15:29:38.611Z,123.75
2019-02-10T15:30:39.165Z,118.12
2019-02-10T15:31:39.037Z,101.25
2019-02-10T15:32:38.125Z,95.62
2019-02-10T15:33:38.149Z,84.38
2019-02-10T15:34:38.158Z,90.00
2019-02-10T15:35:38.163Z,101.25
2019-02-10T15:36:38.340Z,101.25
2019-02-10T15:37:38.061Z,73.12
2019-02-10T15:39:57.504Z,73.12
2019-02-10T15:41:59.026Z,90.00
2019-02-10T15:42:58.497Z,95.62
2019-02-10T15:45:17.654Z,73.12
2019-02-10T15:46:17.235Z,61.88
2019-02-10T15:47:17.230Z,45.00
2019-02-10T15:49:37.240Z,33.75
2019-02-10T15:50:36.701Z,33.75
2019-02-10T15:51:46.488Z,33.75
2019-02-10T15:52:37.024Z,28.12
2019-02-10T15:53:36.607Z,22.50
2019-02-10T15:54:36.650Z,16.88
2019-02-10T15:55:36.683Z,16.88
2019-02-10T15:56:36.439Z,11.25
2019-02-10T15:57:36.433Z,11.25
2019-02-10T15:58:36.476Z,11.25
2019-02-10T15:59:36.396Z,11.25
2019-02-10T16:00:36.371Z,11.25
2019-02-10T16:01:36.366Z,16.88
2019-02-10T16:02:36.679Z,22.50
2019-02-10T16:03:36.556Z,16.88
2019-02-10T16:04:36.339Z,22.50
2019-02-10T16:05:36.964Z,22.50
2019-02-10T16:06:36.403Z,33.75
2019-02-10T16:07:36.305Z,39.38
2019-02-10T16:08:36.287Z,39.38
2019-02-10T16:09:37.321Z,33.75
2019-02-10T16:10:36.908Z,28.12
2019-02-10T16:11:36.255Z,22.50
2019-02-10T16:12:36.297Z,16.88
2019-02-10T16:13:36.269Z,11.25
2019-02-10T16:14:36.265Z,11.25
2019-02-10T16:15:37.168Z,16.88
2019-02-10T16:16:36.280Z,22.50
2019-02-10T16:17:36.227Z,16.88
2019-02-10T16:18:36.243Z,16.88
2019-02-10T16:19:36.222Z,16.88
2019-02-10T16:20:36.218Z,16.88
2019-02-10T16:21:36.711Z,16.88
2019-02-10T17:33:15.946Z,0.00
2019-02-10T17:34:17.687Z,0.00
2019-02-10T17:35:17.171Z,0.00
2019-02-10T17:36:18.853Z,0.00
2019-02-10T17:37:15.809Z,0.00
2019-02-10T17:44:05.716Z,0.00
2019-02-10T17:45:00.645Z,0.00
2019-02-10T17:53:52.324Z,0.00
2019-02-10T17:54:52.301Z,0.00
2019-02-10T17:55:52.226Z,0.00
2019-02-10T17:56:52.145Z,0.00
2019-02-10T17:57:52.128Z,0.00
2019-02-10T17:58:52.095Z,0.00
2019-02-10T17:59:53.083Z,0.00
2019-02-10T18:00:52.083Z,0.00
2019-02-10T18:01:52.059Z,0.00
2019-02-10T18:02:52.059Z,0.00
2019-02-10T18:03:54.692Z,0.00
2019-02-10T18:04:52.032Z,0.00
2019-02-10T18:05:52.041Z,0.00
2019-02-10T18:06:52.016Z,0.00
2019-02-10T18:07:52.025Z,0.00
2019-02-10T18:08:52.029Z,0.00
2019-02-10T18:09:51.995Z,0.00
2019-02-10T18:10:53.031Z,0.00
2019-02-10T18:11:52.094Z,0.00
2019-02-10T18:12:51.954Z,0.00
2019-02-10T18:13:51.989Z,0.00
2019-02-10T18:14:51.995Z,0.00
2019-02-10T18:15:51.937Z,0.00
2019-02-10T18:16:51.910Z,0.00
2019-02-10T18:17:51.981Z,0.00
2019-02-10T18:18:51.961Z,0.00
2019-02-10T18:19:51.974Z,0.00
2019-02-10T18:20:52.005Z,0.00
2019-02-10T18:21:51.914Z,0.00
2019-02-10T18:22:54.507Z,0.00
2019-02-10T18:23:51.828Z,0.00
2019-02-10T18:24:52.432Z,0.00
2019-02-10T18:25:51.897Z,0.00
2019-02-10T18:26:51.856Z,0.00
2019-02-10T18:27:51.866Z,0.00
2019-02-10T18:28:51.936Z,0.00
2019-02-10T18:29:51.830Z,0.00
2019-02-10T18:30:51.801Z,0.00
2019-02-10T18:31:51.726Z,0.00
2019-02-10T18:32:51.717Z,0.00
2019-02-10T18:33:51.706Z,0.00
2019-02-10T18:34:51.830Z,0.00
2019-02-10T18:35:52.609Z,0.00
2019-02-10T18:36:51.690Z,0.00
2019-02-10T18:37:51.687Z,0.00
2019-02-10T18:38:51.660Z,0.00
2019-02-10T18:39:51.652Z,0.00
2019-02-10T18:40:51.648Z,0.00
2019-02-10T18:41:51.651Z,0.00
2019-02-10T18:42:51.733Z,0.00
2019-02-10T18:43:51.656Z,0.00
2019-02-10T18:44:51.592Z,0.00
2019-02-10T18:45:51.586Z,0.00
2019-02-10T18:46:51.694Z,0.00
2019-02-10T18:47:51.599Z,0.00
2019-02-10T18:48:51.598Z,0.00
2019-02-10T18:49:52.015Z,0.00
2019-02-10T18:50:51.551Z,0.00
2019-02-10T18:51:51.545Z,0.00
2019-02-10T18:52:51.551Z,0.00
2019-02-10T18:53:51.571Z,0.00
2019-02-10T18:54:52.469Z,0.00
2019-02-10T18:55:51.560Z,0.00
2019-02-10T18:56:51.459Z,0.00
2019-02-10T18:57:51.554Z,0.00
2019-02-10T18:58:54.327Z,0.00
2019-02-10T18:59:51.433Z,0.00
2019-02-10T19:00:51.428Z,0.00
2019-02-10T19:01:51.400Z,0.00
2019-02-10T19:02:51.394Z,0.00
2019-02-10T19:03:51.435Z,0.00
2019-02-10T19:04:51.404Z,0.00
2019-02-10T19:05:51.403Z,0.00
2019-02-10T19:06:51.351Z,0.00
2019-02-10T19:07:51.340Z,0.00
2019-02-10T19:08:51.378Z,0.00
2019-02-10T19:09:51.335Z,0.00
2019-02-10T19:10:51.384Z,0.00
2019-02-10T19:11:51.304Z,0.00
2019-02-10T19:12:51.323Z,0.00
2019-02-10T19:13:51.273Z,0.00
2019-02-10T19:14:51.271Z,0.00
2019-02-10T19:15:51.290Z,0.00
2019-02-10T19:16:51.238Z,0.00
2019-02-10T19:17:51.266Z,0.00
2019-02-10T19:18:51.238Z,0.00
2019-02-10T19:19:51.797Z,0.00
2019-02-10T19:20:51.265Z,0.00
2019-02-10T19:21:51.195Z,0.00
2019-02-10T19:22:51.189Z,0.00
2019-02-10T19:23:52.364Z,0.00
2019-02-10T19:24:51.166Z,0.00
2019-02-10T19:25:54.970Z,0.00
2019-02-10T19:37:50.554Z,0.00
2019-02-10T19:39:05.353Z,0.00
2019-02-10T19:39:49.890Z,0.00
2019-02-10T19:40:49.901Z,0.00
2019-02-10T19:41:55.532Z,0.00
2019-02-10T19:42:50.729Z,0.00
2019-02-10T19:43:49.826Z,0.00
2019-02-10T19:44:49.849Z,0.00
2019-02-10T19:45:51.866Z,0.00
2019-02-10T19:46:50.432Z,0.00
2019-02-10T19:47:49.772Z,0.00
2019-02-10T19:48:50.689Z,0.00
2019-02-10T19:49:49.682Z,0.00
2019-02-10T19:50:49.669Z,0.00
2019-02-10T19:51:49.642Z,0.00
2019-02-10T19:55:36.435Z,0.00
2019-02-10T19:58:07.065Z,0.00
2019-02-10T20:00:09.153Z,0.00
2019-02-10T20:01:09.052Z,0.00
2019-02-10T20:02:08.668Z,0.00
2019-02-10T20:03:08.859Z,0.00
2019-02-10T20:04:08.699Z,0.00
2019-02-10T20:36:59.523Z,0.00
2019-02-10T20:37:57.272Z,0.00
2019-02-10T20:38:57.185Z,0.00
2019-02-10T20:39:58.098Z,0.00
2019-02-10T20:40:57.163Z,0.00
2019-02-10T20:41:57.151Z,0.00
2019-02-10T20:42:57.244Z,0.00
2019-02-10T20:43:57.127Z,0.00
2019-02-10T20:44:57.120Z,0.00
2019-02-10T20:45:57.098Z,0.00
2019-02-10T20:46:57.181Z,0.00
2019-02-10T20:47:57.086Z,0.00
2019-02-10T20:48:57.155Z,0.00
2019-02-10T20:49:57.061Z,0.00
2019-02-10T20:50:57.073Z,0.00
2019-02-10T20:51:57.041Z,0.00
2019-02-10T20:52:57.079Z,0.00
2019-02-10T20:53:57.041Z,0.00
2019-02-10T20:54:57.077Z,0.00
2019-02-10T20:55:56.998Z,0.00
2019-02-10T20:56:57.012Z,0.00
2019-02-10T20:57:57.061Z,0.00
2019-02-10T20:58:56.988Z,0.00
2019-02-10T20:59:57.417Z,0.00
2019-02-10T21:00:56.982Z,0.00
2019-02-10T21:01:57.011Z,0.00
2019-02-10T21:02:56.987Z,0.00
2019-02-10T21:03:56.900Z,0.00
2019-02-10T21:04:57.068Z,0.00
2019-02-10T21:05:56.895Z,0.00
2019-02-10T21:06:56.893Z,0.00
2019-02-10T21:07:56.899Z,0.00
2019-02-10T21:08:56.954Z,0.00
2019-02-10T21:09:56.903Z,0.00
2019-02-10T21:10:56.976Z,0.00
2019-02-10T21:11:57.613Z,0.00
2019-02-10T21:12:57.077Z,0.00
2019-02-10T21:13:56.956Z,0.00
2019-02-10T21:14:56.847Z,0.00
2019-02-10T21:15:56.958Z,0.00
2019-02-10T21:16:57.565Z,0.00
2019-02-10T21:17:56.825Z,0.00
2019-02-10T21:18:56.761Z,0.00
2019-02-10T21:19:56.779Z,0.00
2019-02-10T21:20:56.755Z,0.00
2019-02-10T21:21:56.733Z,0.00
2019-02-10T21:22:56.736Z,0.00
2019-02-10T21:23:56.690Z,0.00
2019-02-10T21:24:56.678Z,0.00
2019-02-10T21:25:56.668Z,0.00
2019-02-10T21:26:56.710Z,0.00
2019-02-10T21:27:56.647Z,0.00
2019-02-10T21:28:59.607Z,0.00
2019-02-10T21:29:56.633Z,0.00
2019-02-10T21:30:56.630Z,0.00
2019-02-10T21:31:56.605Z,0.00
2019-02-10T21:32:56.584Z,0.00
2019-02-10T21:33:56.590Z,0.00
2019-02-10T21:34:56.650Z,0.00
2019-02-10T21:35:56.707Z,0.00
2019-02-10T21:36:56.599Z,0.00
2019-02-10T21:37:56.610Z,0.00
2019-02-10T21:38:56.535Z,0.00
2019-02-10T21:39:56.594Z,0.00
2019-02-10T21:40:56.497Z,0.00
2019-02-10T21:41:56.480Z,0.00
2019-02-10T21:42:56.596Z,0.00
2019-02-10T21:43:56.515Z,0.00
2019-02-10T21:44:56.464Z,0.00
2019-02-10T21:46:03.120Z,0.00
2019-02-10T21:46:56.460Z,0.00
2019-02-10T21:47:56.414Z,0.00
2019-02-10T21:48:56.402Z,0.00
2019-02-10T21:49:56.488Z,0.00
2019-02-10T21:50:56.389Z,0.00
2019-02-10T21:51:56.457Z,0.00
2019-02-10T21:52:56.385Z,0.00
2019-02-10T21:53:56.392Z,0.00
2019-02-10T21:54:56.353Z,0.00
2019-02-10T21:55:56.333Z,0.00
2019-02-10T21:56:56.572Z,0.00
2019-02-10T21:57:56.334Z,0.00
2019-02-10T21:58:56.340Z,0.00
2019-02-10T21:59:56.325Z,0.00
2019-02-10T22:00:56.274Z,0.00
2019-02-10T22:01:56.285Z,0.00
2019-02-10T22:02:56.275Z,0.00
2019-02-10T22:03:56.241Z,0.00
2019-02-10T22:04:56.374Z,0.00
2019-02-10T22:05:56.216Z,0.00
2019-02-10T22:06:56.226Z,0.00
2019-02-10T22:07:56.210Z,0.00
2019-02-10T22:08:56.199Z,0.00
2019-02-10T22:09:56.175Z,0.00
2019-02-10T22:10:56.178Z,0.00
2019-02-10T22:11:56.165Z,0.00
2019-02-10T22:12:56.201Z,0.00
2019-02-10T22:13:57.095Z,0.00
2019-02-10T22:14:56.180Z,0.00
2019-02-10T22:15:56.152Z,0.00
2019-02-10T22:16:56.404Z,0.00
2019-02-10T22:17:56.104Z,0.00
2019-02-10T22:18:56.089Z,0.00
2019-02-10T22:19:56.093Z,0.00
2019-02-10T22:20:56.587Z,0.00
2019-02-10T22:41:49.038Z,0.00
2019-02-10T22:52:57.706Z,0.00
