createdAt,value
2018-12-22T00:00:30.659Z,100.00
2018-12-22T00:02:58.238Z,100.00
2018-12-22T00:05:25.841Z,100.00
2018-12-22T00:07:53.419Z,100.00
2018-12-22T00:10:21.014Z,100.00
2018-12-22T00:12:48.587Z,100.00
2018-12-22T00:15:16.186Z,100.00
2018-12-22T00:17:43.764Z,100.00
2018-12-22T00:20:11.363Z,100.00
2018-12-22T00:22:38.948Z,100.00
2018-12-22T00:25:06.555Z,100.00
2018-12-22T00:27:34.141Z,100.00
2018-12-22T00:30:01.747Z,100.00
2018-12-22T00:32:29.328Z,100.00
2018-12-22T00:34:56.933Z,100.00
2018-12-22T00:37:24.514Z,100.00
2018-12-22T00:39:52.205Z,100.00
2018-12-22T00:42:19.852Z,100.00
2018-12-22T00:44:47.455Z,100.00
2018-12-22T00:47:15.035Z,100.00
2018-12-22T00:49:42.635Z,100.00
2018-12-22T00:52:10.215Z,100.00
2018-12-22T00:54:41.361Z,100.00
2018-12-22T00:57:08.936Z,100.00
2018-12-22T00:59:36.541Z,100.00
2018-12-22T01:02:04.210Z,100.00
2018-12-22T01:04:37.643Z,100.00
2018-12-22T01:07:11.212Z,100.00
2018-12-22T01:09:46.699Z,100.00
2018-12-22T01:12:14.280Z,100.00
2018-12-22T01:14:41.882Z,100.00
2018-12-22T01:17:09.457Z,100.00
2018-12-22T01:19:49.728Z,100.00
2018-12-22T01:22:23.543Z,100.00
2018-12-22T01:24:51.155Z,100.00
2018-12-22T01:27:18.737Z,100.00
2018-12-22T01:29:46.360Z,100.00
2018-12-22T01:32:13.966Z,100.00
2018-12-22T01:34:41.574Z,100.00
2018-12-22T01:37:10.816Z,100.00
2018-12-22T01:39:38.419Z,100.00
2018-12-22T01:42:11.890Z,100.00
2018-12-22T01:47:41.043Z,100.00
2018-12-22T01:50:08.646Z,100.00
2018-12-22T01:52:36.228Z,100.00
2018-12-22T01:55:05.794Z,100.00
2018-12-22T01:57:37.036Z,100.00
2018-12-22T02:00:20.039Z,100.00
2018-12-22T02:05:50.143Z,100.00
2018-12-22T02:08:23.836Z,100.00
2018-12-22T02:10:55.203Z,100.00
2018-12-22T02:13:26.495Z,100.00
2018-12-22T02:16:00.277Z,100.00
2018-12-22T02:18:31.397Z,100.00
2018-12-22T02:21:05.218Z,100.00
2018-12-22T02:23:36.334Z,100.00
2018-12-22T02:26:09.833Z,100.00
2018-12-22T02:28:43.881Z,100.00
2018-12-22T02:31:17.680Z,100.00
2018-12-22T02:33:51.547Z,100.00
2018-12-22T02:36:25.550Z,100.00
2018-12-22T02:38:59.445Z,100.00
2018-12-22T02:41:30.367Z,100.00
2018-12-22T02:44:01.200Z,100.00
2018-12-22T02:46:32.565Z,100.00
2018-12-22T02:49:03.485Z,100.00
2018-12-22T02:51:36.859Z,100.00
2018-12-22T02:54:10.758Z,100.00
2018-12-22T02:56:41.894Z,100.00
2018-12-22T02:59:13.314Z,100.00
2018-12-22T03:01:51.778Z,100.00
2018-12-22T03:04:25.669Z,100.00
2018-12-22T03:06:56.404Z,100.00
2018-12-22T03:09:27.427Z,100.00
2018-12-22T03:12:01.226Z,100.00
2018-12-22T03:14:32.242Z,100.00
2018-12-22T03:17:05.640Z,100.00
2018-12-22T03:19:36.369Z,100.00
2018-12-22T03:22:07.091Z,100.00
2018-12-22T03:24:37.842Z,100.00
2018-12-22T03:27:11.639Z,100.00
2018-12-22T03:29:45.342Z,100.00
2018-12-22T03:32:19.246Z,100.00
2018-12-22T03:34:50.202Z,100.00
2018-12-22T03:37:23.928Z,100.00
2018-12-22T03:39:54.864Z,100.00
2018-12-22T03:42:25.944Z,100.00
2018-12-22T03:47:30.269Z,100.00
2018-12-22T03:50:04.765Z,100.00
2018-12-22T03:52:35.616Z,100.00
2018-12-22T03:55:05.016Z,100.00
2018-12-22T03:57:38.331Z,100.00
2018-12-22T04:00:12.135Z,100.00
2018-12-22T04:02:46.174Z,100.00
2018-12-22T04:05:20.081Z,100.00
2018-12-22T04:07:53.621Z,100.00
2018-12-22T04:10:21.207Z,100.00
2018-12-22T04:12:54.500Z,100.00
2018-12-22T04:15:22.089Z,100.00
2018-12-22T04:17:53.503Z,100.00
2018-12-22T04:20:27.093Z,100.00
2018-12-22T04:23:00.929Z,100.00
2018-12-22T04:25:31.968Z,100.00
2018-12-22T04:28:05.571Z,100.00
2018-12-22T04:30:39.245Z,100.00
2018-12-22T04:33:13.655Z,100.00
2018-12-22T04:35:47.625Z,100.00
2018-12-22T04:41:11.525Z,100.00
2018-12-22T04:43:39.132Z,100.00
2018-12-22T04:49:02.723Z,100.00
2018-12-22T04:51:30.323Z,100.00
2018-12-22T04:54:01.656Z,100.00
2018-12-22T04:56:29.239Z,100.00
2018-12-22T04:58:57.708Z,100.00
2018-12-22T05:01:28.327Z,100.00
2018-12-22T05:03:55.937Z,100.00
2018-12-22T05:06:23.531Z,100.00
2018-12-22T05:08:51.136Z,100.00
2018-12-22T05:11:18.725Z,100.00
2018-12-22T05:13:46.326Z,100.00
2018-12-22T05:16:13.910Z,100.00
2018-12-22T05:18:41.521Z,100.00
2018-12-22T05:21:09.106Z,100.00
2018-12-22T05:23:36.710Z,100.00
2018-12-22T05:26:04.295Z,100.00
2018-12-22T05:28:32.018Z,100.00
2018-12-22T05:30:59.598Z,100.00
2018-12-22T05:33:27.184Z,100.00
2018-12-22T05:35:54.796Z,100.00
2018-12-22T05:38:22.385Z,100.00
2018-12-22T05:40:49.989Z,100.00
2018-12-22T05:43:17.573Z,100.00
2018-12-22T05:45:45.187Z,100.00
2018-12-22T05:48:12.780Z,100.00
2018-12-22T05:50:40.496Z,100.00
2018-12-22T05:53:08.107Z,100.00
2018-12-22T05:55:35.723Z,100.00
2018-12-22T05:58:03.342Z,100.00
2018-12-22T06:00:30.960Z,100.00
2018-12-22T06:02:58.542Z,100.00
2018-12-22T06:05:26.155Z,100.00
2018-12-22T06:07:53.747Z,100.00
2018-12-22T06:10:21.353Z,100.00
2018-12-22T06:12:48.946Z,100.00
2018-12-22T06:15:16.563Z,100.00
2018-12-22T06:17:44.159Z,100.00
2018-12-22T06:20:11.759Z,100.00
2018-12-22T06:22:39.341Z,100.00
2018-12-22T06:25:06.959Z,100.00
2018-12-22T06:27:34.555Z,100.00
2018-12-22T06:30:09.129Z,100.00
2018-12-22T06:32:31.793Z,100.00
2018-12-22T06:34:59.411Z,100.00
2018-12-22T06:37:26.994Z,100.00
2018-12-22T06:39:54.599Z,100.00
2018-12-22T06:42:22.183Z,100.00
2018-12-22T06:44:49.795Z,100.00
2018-12-22T06:47:17.389Z,100.00
2018-12-22T06:49:44.998Z,100.00
2018-12-22T06:52:12.580Z,100.00
2018-12-22T06:54:40.183Z,100.00
2018-12-22T06:57:07.783Z,100.00
2018-12-22T06:59:35.368Z,100.00
2018-12-22T07:02:02.979Z,100.00
2018-12-22T07:04:30.572Z,100.00
2018-12-22T07:06:58.179Z,100.00
2018-12-22T07:09:25.772Z,100.00
2018-12-22T07:11:53.389Z,100.00
2018-12-22T07:14:20.974Z,100.00
2018-12-22T07:16:48.588Z,100.00
2018-12-22T07:19:16.323Z,100.00
2018-12-22T07:21:43.935Z,100.00
2018-12-22T07:24:11.618Z,100.00
2018-12-22T07:26:39.283Z,100.00
2018-12-22T07:29:07.178Z,100.00
2018-12-22T07:31:34.791Z,100.00
2018-12-22T07:34:02.383Z,100.00
2018-12-22T07:36:30.001Z,100.00
2018-12-22T07:38:57.589Z,100.00
2018-12-22T07:41:25.204Z,100.00
2018-12-22T07:43:52.799Z,100.00
2018-12-22T07:46:20.420Z,100.00
2018-12-22T07:48:48.014Z,100.00
2018-12-22T07:51:15.630Z,100.00
2018-12-22T07:53:43.225Z,100.00
2018-12-22T07:56:10.845Z,100.00
2018-12-22T07:58:38.431Z,100.00
2018-12-22T08:01:06.114Z,100.00
2018-12-22T08:03:33.702Z,100.00
2018-12-22T08:06:01.309Z,100.00
2018-12-22T08:08:28.903Z,100.00
2018-12-22T08:10:56.513Z,100.00
2018-12-22T08:13:24.105Z,100.00
2018-12-22T08:15:51.791Z,100.00
2018-12-22T08:18:19.383Z,100.00
2018-12-22T08:20:47.007Z,100.00
2018-12-22T08:23:14.592Z,100.00
2018-12-22T08:25:42.183Z,100.00
2018-12-22T08:28:09.801Z,100.00
2018-12-22T08:30:43.444Z,100.00
2018-12-22T08:33:07.043Z,100.00
2018-12-22T08:35:34.714Z,100.00
2018-12-22T08:38:02.338Z,100.00
2018-12-22T08:40:29.924Z,100.00
2018-12-22T08:42:57.564Z,100.00
2018-12-22T08:45:25.151Z,100.00
2018-12-22T08:47:52.775Z,100.00
2018-12-22T08:50:20.355Z,100.00
2018-12-22T08:52:47.975Z,100.00
2018-12-22T08:55:15.572Z,100.00
2018-12-22T08:57:43.180Z,100.00
2018-12-22T09:00:11.535Z,100.00
2018-12-22T09:02:39.143Z,100.00
2018-12-22T09:05:13.118Z,100.00
2018-12-22T09:07:40.727Z,100.00
2018-12-22T09:10:31.254Z,100.00
2018-12-22T09:12:58.873Z,100.00
2018-12-22T09:15:26.467Z,100.00
2018-12-22T09:17:54.083Z,100.00
2018-12-22T09:20:21.676Z,100.00
2018-12-22T09:22:49.296Z,100.00
2018-12-22T09:25:16.878Z,100.00
2018-12-22T09:27:44.479Z,100.00
2018-12-22T09:30:12.066Z,100.00
2018-12-22T09:32:39.674Z,100.00
2018-12-22T09:35:07.274Z,100.00
2018-12-22T09:37:40.963Z,100.00
2018-12-22T09:40:08.570Z,100.00
2018-12-22T09:42:36.179Z,100.00
2018-12-22T09:45:04.627Z,100.00
2018-12-22T09:47:32.267Z,100.00
2018-12-22T09:49:59.860Z,100.00
2018-12-22T09:52:27.443Z,100.00
2018-12-22T09:54:55.059Z,100.00
2018-12-22T09:57:22.643Z,100.00
2018-12-22T09:59:50.264Z,100.00
2018-12-22T10:02:17.848Z,100.00
2018-12-22T10:04:45.459Z,100.00
2018-12-22T10:07:13.221Z,100.00
2018-12-22T10:09:40.831Z,100.00
2018-12-22T10:12:08.428Z,100.00
2018-12-22T10:14:36.039Z,100.00
2018-12-22T10:17:04.952Z,100.00
2018-12-22T10:19:32.788Z,100.00
2018-12-22T10:22:00.372Z,100.00
2018-12-22T10:24:27.979Z,100.00
2018-12-22T10:26:55.573Z,100.00
2018-12-22T10:29:23.174Z,100.00
2018-12-22T10:31:50.768Z,100.00
2018-12-22T10:34:18.428Z,100.00
2018-12-22T10:36:46.026Z,100.00
2018-12-22T10:39:13.627Z,100.00
2018-12-22T10:41:41.232Z,100.00
2018-12-22T10:44:08.860Z,100.00
2018-12-22T10:46:36.450Z,100.00
2018-12-22T10:49:04.055Z,100.00
2018-12-22T10:51:31.652Z,100.00
2018-12-22T10:53:59.334Z,100.00
2018-12-22T10:56:26.923Z,100.00
2018-12-22T10:58:54.539Z,100.00
2018-12-22T11:01:26.451Z,100.00
2018-12-22T11:03:51.769Z,100.00
2018-12-22T11:06:19.372Z,100.00
2018-12-22T11:08:46.956Z,100.00
2018-12-22T11:11:14.564Z,100.00
2018-12-22T11:13:42.149Z,100.00
2018-12-22T11:16:09.764Z,100.00
2018-12-22T11:18:37.350Z,100.00
2018-12-22T11:21:04.953Z,100.00
2018-12-22T11:23:32.543Z,100.00
2018-12-22T11:26:00.155Z,100.00
2018-12-22T11:28:27.752Z,100.00
2018-12-22T11:30:55.721Z,100.00
2018-12-22T11:33:23.307Z,100.00
2018-12-22T11:35:50.910Z,100.00
2018-12-22T11:38:18.497Z,100.00
2018-12-22T11:40:46.103Z,100.00
2018-12-22T11:43:13.776Z,100.00
2018-12-22T11:45:41.370Z,100.00
2018-12-22T11:48:12.925Z,100.00
2018-12-22T11:50:40.532Z,100.00
2018-12-22T11:53:08.116Z,99.27
2018-12-22T11:55:35.719Z,98.27
2018-12-22T11:58:03.301Z,99.16
2018-12-22T12:00:30.902Z,99.38
2018-12-22T12:02:58.488Z,99.23
2018-12-22T12:05:26.091Z,99.43
2018-12-22T12:07:53.674Z,98.82
2018-12-22T12:10:21.304Z,98.89
2018-12-22T12:12:48.987Z,98.82
2018-12-22T12:15:18.938Z,99.28
2018-12-22T12:18:01.517Z,99.42
2018-12-22T12:20:29.104Z,99.88
2018-12-22T12:22:56.709Z,100.00
2018-12-22T12:25:24.298Z,100.00
2018-12-22T12:27:51.906Z,100.00
2018-12-22T12:30:19.486Z,100.00
2018-12-22T12:32:47.103Z,100.00
2018-12-22T12:35:14.699Z,100.00
2018-12-22T12:37:42.306Z,100.00
2018-12-22T12:40:11.950Z,100.00
2018-12-22T12:42:39.557Z,100.00
2018-12-22T12:45:11.094Z,100.00
2018-12-22T12:47:38.783Z,100.00
2018-12-22T12:50:10.314Z,100.00
2018-12-22T12:52:37.915Z,100.00
2018-12-22T12:55:10.811Z,100.00
2018-12-22T12:57:38.614Z,100.00
2018-12-22T13:00:18.668Z,100.00
2018-12-22T13:02:46.360Z,100.00
2018-12-22T13:05:13.951Z,100.00
2018-12-22T13:07:41.554Z,100.00
2018-12-22T13:10:12.581Z,100.00
2018-12-22T13:12:48.896Z,100.00
2018-12-22T13:15:16.480Z,100.00
2018-12-22T13:17:44.063Z,100.00
2018-12-22T13:20:11.837Z,100.00
2018-12-22T13:22:39.422Z,100.00
2018-12-22T13:25:07.026Z,100.00
2018-12-22T13:27:34.611Z,100.00
2018-12-22T13:30:02.222Z,100.00
2018-12-22T13:32:29.813Z,100.00
2018-12-22T13:34:57.423Z,100.00
2018-12-22T13:37:25.003Z,100.00
2018-12-22T13:39:52.695Z,100.00
2018-12-22T13:42:20.283Z,100.00
2018-12-22T13:44:47.883Z,100.00
2018-12-22T13:47:15.470Z,100.00
2018-12-22T13:49:43.093Z,100.00
2018-12-22T13:52:10.676Z,100.00
2018-12-22T13:54:38.291Z,100.00
2018-12-22T13:57:05.881Z,100.00
2018-12-22T13:59:33.489Z,100.00
2018-12-22T14:02:01.075Z,100.00
2018-12-22T14:04:28.851Z,100.00
2018-12-22T14:06:56.439Z,100.00
2018-12-22T14:09:24.056Z,100.00
2018-12-22T14:11:51.654Z,100.00
2018-12-22T14:14:19.273Z,100.00
2018-12-22T14:16:46.939Z,100.00
2018-12-22T14:19:14.645Z,100.00
2018-12-22T14:21:42.228Z,100.00
2018-12-22T14:24:14.630Z,100.00
2018-12-22T14:26:42.295Z,100.00
2018-12-22T14:29:09.904Z,100.00
2018-12-22T14:31:37.496Z,100.00
2018-12-22T14:34:09.829Z,100.00
2018-12-22T14:36:37.418Z,100.00
2018-12-22T14:39:06.890Z,100.00
2018-12-22T14:41:34.476Z,100.00
2018-12-22T14:44:02.083Z,100.00
2018-12-22T14:46:29.675Z,100.00
2018-12-22T14:48:57.279Z,100.00
2018-12-22T14:51:24.868Z,100.00
2018-12-22T14:53:52.482Z,100.00
2018-12-22T14:56:24.036Z,100.00
2018-12-22T14:58:51.634Z,100.00
2018-12-22T15:01:19.214Z,100.00
2018-12-22T15:03:46.828Z,100.00
2018-12-22T15:06:14.411Z,100.00
2018-12-22T15:08:42.020Z,100.00
2018-12-22T15:11:09.611Z,100.00
2018-12-22T15:13:37.202Z,100.00
2018-12-22T15:16:04.808Z,100.00
2018-12-22T15:18:32.405Z,100.00
2018-12-22T15:21:00.010Z,100.00
2018-12-22T15:23:27.594Z,100.00
2018-12-22T15:25:55.207Z,100.00
2018-12-22T15:28:22.794Z,100.00
2018-12-22T15:30:50.411Z,100.00
2018-12-22T15:33:17.999Z,100.00
2018-12-22T15:35:45.595Z,100.00
2018-12-22T15:38:13.179Z,100.00
2018-12-22T15:40:40.783Z,100.00
2018-12-22T15:43:08.436Z,100.00
2018-12-22T15:45:36.051Z,100.00
2018-12-22T15:48:03.631Z,100.00
2018-12-22T15:50:37.963Z,100.00
2018-12-22T15:53:05.543Z,100.00
2018-12-22T15:55:33.146Z,100.00
2018-12-22T15:58:00.732Z,100.00
2018-12-22T16:00:28.334Z,100.00
2018-12-22T16:02:55.920Z,100.00
2018-12-22T16:05:23.528Z,100.00
2018-12-22T16:07:51.113Z,100.00
2018-12-22T16:10:18.719Z,100.00
2018-12-22T16:12:46.299Z,100.00
2018-12-22T16:15:18.206Z,100.00
2018-12-22T16:17:45.794Z,100.00
2018-12-22T16:20:13.575Z,100.00
2018-12-22T16:22:44.823Z,100.00
2018-12-22T16:25:13.507Z,100.00
2018-12-22T16:27:41.655Z,100.00
2018-12-22T16:30:21.047Z,100.00
2018-12-22T16:32:48.635Z,100.00
2018-12-22T16:35:16.242Z,100.00
2018-12-22T16:37:43.840Z,100.00
2018-12-22T16:40:13.012Z,100.00
2018-12-22T16:42:40.888Z,100.00
2018-12-22T16:45:12.776Z,100.00
2018-12-22T16:47:40.527Z,100.00
2018-12-22T16:50:16.629Z,100.00
2018-12-22T16:52:44.217Z,100.00
2018-12-22T16:55:15.409Z,100.00
2018-12-22T16:57:57.872Z,100.00
2018-12-22T17:00:30.331Z,100.00
2018-12-22T17:02:57.922Z,100.00
2018-12-22T17:05:25.535Z,100.00
2018-12-22T17:07:53.114Z,100.00
2018-12-22T17:10:20.720Z,100.00
2018-12-22T17:12:48.309Z,100.00
2018-12-22T17:15:21.883Z,100.00
2018-12-22T17:17:45.547Z,100.00
2018-12-22T17:20:15.219Z,100.00
2018-12-22T17:22:48.700Z,100.00
2018-12-22T17:25:18.269Z,100.00
2018-12-22T17:27:45.860Z,100.00
2018-12-22T17:30:13.466Z,100.00
2018-12-22T17:32:41.055Z,100.00
2018-12-22T17:35:11.926Z,100.00
2018-12-22T17:37:39.527Z,100.00
2018-12-22T17:40:09.473Z,100.00
2018-12-22T17:42:37.443Z,100.00
2018-12-22T17:45:08.721Z,100.00
2018-12-22T17:47:36.330Z,100.00
2018-12-22T17:50:05.986Z,100.00
2018-12-22T17:52:33.600Z,100.00
2018-12-22T17:55:01.201Z,100.00
2018-12-22T17:57:28.813Z,100.00
2018-12-22T17:59:56.406Z,100.00
2018-12-22T18:02:24.022Z,100.00
2018-12-22T18:04:51.614Z,100.00
2018-12-22T18:07:19.226Z,100.00
2018-12-22T18:09:46.819Z,100.00
2018-12-22T18:12:14.423Z,100.00
2018-12-22T18:14:42.008Z,100.00
2018-12-22T18:17:09.627Z,100.00
2018-12-22T18:19:37.220Z,100.00
2018-12-22T18:22:04.834Z,100.00
2018-12-22T18:24:32.412Z,100.00
2018-12-22T18:27:00.029Z,100.00
2018-12-22T18:29:27.624Z,100.00
2018-12-22T18:31:55.239Z,100.00
2018-12-22T18:34:22.819Z,100.00
2018-12-22T18:36:50.450Z,100.00
2018-12-22T18:39:18.034Z,100.00
2018-12-22T18:41:45.702Z,100.00
2018-12-22T18:44:13.322Z,100.00
2018-12-22T18:46:40.910Z,100.00
2018-12-22T18:49:08.530Z,100.00
2018-12-22T18:51:36.139Z,100.00
2018-12-22T18:54:03.767Z,100.00
2018-12-22T18:56:31.358Z,100.00
2018-12-22T18:58:58.970Z,100.00
2018-12-22T19:01:26.563Z,100.00
2018-12-22T19:03:54.174Z,100.00
2018-12-22T19:06:21.755Z,100.00
2018-12-22T19:08:49.366Z,100.00
2018-12-22T19:11:17.033Z,100.00
2018-12-22T19:13:44.640Z,100.00
2018-12-22T19:16:12.224Z,100.00
2018-12-22T19:18:39.839Z,100.00
2018-12-22T19:21:07.913Z,100.00
2018-12-22T19:23:35.519Z,100.00
2018-12-22T19:26:03.110Z,100.00
2018-12-22T19:28:30.728Z,100.00
2018-12-22T19:30:58.315Z,100.00
2018-12-22T19:33:25.934Z,100.00
2018-12-22T19:35:53.517Z,100.00
2018-12-22T19:38:21.122Z,100.00
2018-12-22T19:40:48.718Z,100.00
2018-12-22T19:43:16.480Z,100.00
2018-12-22T19:45:44.075Z,100.00
2018-12-22T19:48:11.790Z,100.00
2018-12-22T19:50:39.403Z,100.00
2018-12-22T19:53:06.992Z,100.00
2018-12-22T19:55:34.608Z,100.00
2018-12-22T19:58:02.197Z,100.00
2018-12-22T20:00:29.823Z,100.00
2018-12-22T20:02:57.424Z,100.00
2018-12-22T20:05:25.031Z,100.00
2018-12-22T20:07:52.680Z,100.00
2018-12-22T20:10:20.366Z,100.00
2018-12-22T20:12:47.955Z,100.00
2018-12-22T20:15:16.419Z,100.00
2018-12-22T20:17:44.018Z,100.00
2018-12-22T20:20:11.650Z,100.00
2018-12-22T20:22:39.234Z,100.00
2018-12-22T20:25:06.852Z,100.00
2018-12-22T20:27:34.448Z,100.00
2018-12-22T20:30:02.066Z,100.00
2018-12-22T20:32:29.719Z,100.00
2018-12-22T20:34:57.332Z,100.00
2018-12-22T20:37:24.931Z,100.00
2018-12-22T20:39:52.555Z,100.00
2018-12-22T20:42:20.148Z,100.00
2018-12-22T20:44:47.754Z,100.00
2018-12-22T20:47:15.346Z,100.00
2018-12-22T20:49:42.964Z,100.00
2018-12-22T20:52:10.557Z,100.00
2018-12-22T20:54:38.163Z,100.00
2018-12-22T20:57:05.760Z,100.00
2018-12-22T20:59:33.384Z,100.00
2018-12-22T21:02:00.971Z,100.00
2018-12-22T21:04:28.591Z,100.00
2018-12-22T21:06:56.188Z,100.00
2018-12-22T21:09:23.850Z,100.00
2018-12-22T21:11:51.443Z,100.00
2018-12-22T21:14:19.027Z,100.00
2018-12-22T21:16:46.643Z,100.00
2018-12-22T21:19:14.237Z,100.00
2018-12-22T21:21:41.853Z,100.00
2018-12-22T21:24:09.447Z,100.00
2018-12-22T21:26:37.057Z,100.00
2018-12-22T21:29:04.643Z,100.00
2018-12-22T21:31:32.272Z,100.00
2018-12-22T21:33:59.863Z,100.00
2018-12-22T21:36:27.468Z,100.00
2018-12-22T21:38:55.063Z,100.00
2018-12-22T21:41:22.671Z,100.00
2018-12-22T21:43:50.260Z,100.00
2018-12-22T21:46:17.877Z,100.00
2018-12-22T21:48:45.461Z,100.00
2018-12-22T21:51:13.076Z,100.00
2018-12-22T21:53:40.671Z,100.00
2018-12-22T21:56:08.297Z,100.00
2018-12-22T21:58:35.890Z,100.00
2018-12-22T22:01:03.501Z,100.00
2018-12-22T22:03:31.099Z,100.00
2018-12-22T22:05:58.699Z,100.00
2018-12-22T22:08:26.314Z,100.00
2018-12-22T22:10:53.915Z,100.00
2018-12-22T22:13:21.524Z,100.00
2018-12-22T22:15:49.108Z,100.00
2018-12-22T22:18:16.725Z,100.00
2018-12-22T22:20:44.315Z,100.00
2018-12-22T22:23:18.813Z,100.00
2018-12-22T22:25:41.572Z,100.00
2018-12-22T22:28:09.188Z,100.00
2018-12-22T22:30:36.791Z,100.00
2018-12-22T22:33:04.408Z,100.00
2018-12-22T22:35:31.994Z,100.00
2018-12-22T22:37:59.599Z,100.00
2018-12-22T22:40:27.201Z,100.00
2018-12-22T22:42:54.831Z,100.00
2018-12-22T22:45:22.426Z,100.00
2018-12-22T22:47:50.044Z,100.00
2018-12-22T22:50:17.643Z,100.00
2018-12-22T22:52:45.257Z,100.00
2018-12-22T22:55:12.854Z,100.00
2018-12-22T22:57:40.465Z,100.00
2018-12-22T23:00:10.731Z,100.00
2018-12-22T23:02:38.347Z,100.00
2018-12-22T23:05:05.982Z,100.00
2018-12-22T23:07:33.597Z,100.00
2018-12-22T23:10:01.199Z,100.00
2018-12-22T23:12:28.868Z,100.00
2018-12-22T23:14:56.467Z,100.00
2018-12-22T23:17:24.077Z,100.00
2018-12-22T23:19:51.667Z,100.00
2018-12-22T23:22:19.281Z,100.00
2018-12-22T23:24:46.932Z,100.00
2018-12-22T23:27:14.622Z,100.00
2018-12-22T23:29:42.286Z,100.00
2018-12-22T23:32:09.896Z,100.00
2018-12-22T23:34:37.491Z,100.00
2018-12-22T23:37:05.196Z,100.00
2018-12-22T23:39:32.795Z,100.00
2018-12-22T23:42:00.410Z,100.00
2018-12-22T23:44:28.009Z,100.00
2018-12-22T23:46:55.660Z,100.00
2018-12-22T23:49:23.246Z,100.00
2018-12-22T23:51:50.850Z,100.00
2018-12-22T23:54:18.443Z,100.00
2018-12-22T23:56:46.073Z,100.00
2018-12-22T23:59:13.666Z,100.00
