createdAt,value
2018-04-18T00:00:47.481Z,86.65
2018-04-18T00:03:13.404Z,86.74
2018-04-18T00:05:39.305Z,86.47
2018-04-18T00:08:05.377Z,86.46
2018-04-18T00:10:31.368Z,86.59
2018-04-18T00:12:57.260Z,86.49
2018-04-18T00:15:23.248Z,86.56
2018-04-18T00:17:49.132Z,86.08
2018-04-18T00:20:14.991Z,86.63
2018-04-18T00:22:41.356Z,87.03
2018-04-18T00:25:07.211Z,87.26
2018-04-18T00:27:33.127Z,87.26
2018-04-18T00:29:59.066Z,86.99
2018-04-18T00:32:24.948Z,86.97
2018-04-18T00:34:50.929Z,86.74
2018-04-18T00:37:17.092Z,86.94
2018-04-18T00:39:42.968Z,87.36
2018-04-18T00:42:08.861Z,87.45
2018-04-18T00:44:34.802Z,87.15
2018-04-18T00:47:00.772Z,87.12
2018-04-18T00:49:26.650Z,87.03
2018-04-18T00:51:52.602Z,87.34
2018-04-18T00:54:18.451Z,86.91
2018-04-18T00:56:44.312Z,86.51
2018-04-18T00:59:10.308Z,87.17
2018-04-18T01:01:36.175Z,87.33
2018-04-18T01:04:02.135Z,87.57
2018-04-18T01:06:28.203Z,87.51
2018-04-18T01:08:54.071Z,87.68
2018-04-18T01:11:20.031Z,87.97
2018-04-18T01:13:45.947Z,87.58
2018-04-18T01:16:11.939Z,87.73
2018-04-18T01:18:37.807Z,87.91
2018-04-18T01:21:03.736Z,88.15
2018-04-18T01:23:29.706Z,88.24
2018-04-18T01:25:55.570Z,88.10
2018-04-18T01:28:21.848Z,87.95
2018-04-18T01:30:47.718Z,87.65
2018-04-18T01:33:13.599Z,87.66
2018-04-18T01:35:39.598Z,87.57
2018-04-18T01:38:05.456Z,87.57
2018-04-18T01:40:31.407Z,88.08
2018-04-18T01:42:57.356Z,87.83
2018-04-18T01:45:23.240Z,88.21
2018-04-18T01:47:49.222Z,88.13
2018-04-18T01:50:15.158Z,88.04
2018-04-18T01:52:41.118Z,88.23
2018-04-18T01:55:06.999Z,88.11
2018-04-18T01:57:32.910Z,88.47
2018-04-18T01:59:58.888Z,88.35
2018-04-18T02:02:24.763Z,88.57
2018-04-18T02:04:50.720Z,88.38
2018-04-18T02:07:16.579Z,87.93
2018-04-18T02:09:42.427Z,88.10
2018-04-18T02:12:08.435Z,88.24
2018-04-18T02:14:34.308Z,88.39
2018-04-18T02:17:00.228Z,88.42
2018-04-18T02:19:26.140Z,88.62
2018-04-18T02:21:52.026Z,88.64
2018-04-18T02:24:17.967Z,88.58
2018-04-18T02:26:43.876Z,88.76
2018-04-18T02:29:09.812Z,88.90
2018-04-18T02:31:35.688Z,88.79
2018-04-18T02:34:01.624Z,88.83
2018-04-18T02:36:28.393Z,88.83
2018-04-18T02:38:54.272Z,88.54
2018-04-18T02:41:20.273Z,88.68
2018-04-18T02:43:46.149Z,88.81
2018-04-18T02:46:12.031Z,88.98
2018-04-18T02:48:38.059Z,88.81
2018-04-18T02:51:03.935Z,88.75
2018-04-18T02:53:29.857Z,88.91
2018-04-18T02:55:55.800Z,89.05
2018-04-18T02:58:21.665Z,89.08
2018-04-18T03:00:47.618Z,89.09
2018-04-18T03:03:13.563Z,89.38
2018-04-18T03:05:39.491Z,89.42
2018-04-18T03:08:05.364Z,89.31
2018-04-18T03:10:31.333Z,89.31
2018-04-18T03:12:57.369Z,89.12
2018-04-18T03:15:23.224Z,89.21
2018-04-18T03:17:49.179Z,89.22
2018-04-18T03:20:15.071Z,88.86
2018-04-18T03:22:40.943Z,88.70
2018-04-18T03:25:06.936Z,88.81
2018-04-18T03:27:32.808Z,89.06
2018-04-18T03:29:58.738Z,89.21
2018-04-18T03:32:24.660Z,89.30
2018-04-18T03:34:50.540Z,89.28
2018-04-18T03:37:16.492Z,89.41
2018-04-18T03:39:42.708Z,89.39
2018-04-18T03:42:08.631Z,89.41
2018-04-18T03:44:34.507Z,89.40
2018-04-18T03:47:00.472Z,89.61
2018-04-18T03:49:26.437Z,89.94
2018-04-18T03:51:52.309Z,89.98
2018-04-18T03:54:18.277Z,89.84
2018-04-18T03:56:44.148Z,89.68
2018-04-18T03:59:10.012Z,89.60
2018-04-18T04:01:36.034Z,89.43
2018-04-18T04:04:01.893Z,89.25
2018-04-18T04:06:27.835Z,89.30
2018-04-18T04:08:53.760Z,89.55
2018-04-18T04:11:19.636Z,89.77
2018-04-18T04:13:45.612Z,89.62
2018-04-18T04:16:24.021Z,89.55
2018-04-18T04:19:02.356Z,89.69
2018-04-18T04:21:40.744Z,89.74
2018-04-18T04:24:19.731Z,89.66
2018-04-18T04:26:45.676Z,89.65
2018-04-18T04:29:11.594Z,89.71
2018-04-18T04:31:37.516Z,89.88
2018-04-18T04:34:03.407Z,89.86
2018-04-18T04:36:29.397Z,89.97
2018-04-18T04:38:55.271Z,90.34
2018-04-18T04:41:21.236Z,90.70
2018-04-18T04:43:47.146Z,91.00
2018-04-18T04:46:13.019Z,91.15
2018-04-18T04:48:39.037Z,91.07
2018-04-18T04:51:04.923Z,90.92
2018-04-18T04:53:30.852Z,90.59
2018-04-18T04:55:56.791Z,90.61
2018-04-18T04:58:22.743Z,91.05
2018-04-18T05:00:49.638Z,91.14
2018-04-18T05:03:15.707Z,91.10
2018-04-18T05:05:41.711Z,91.34
2018-04-18T05:08:07.593Z,91.35
2018-04-18T05:10:34.372Z,91.28
2018-04-18T05:13:00.363Z,91.31
2018-04-18T05:15:26.236Z,91.24
2018-04-18T05:17:52.268Z,91.32
2018-04-18T05:20:18.143Z,91.21
2018-04-18T05:22:44.011Z,90.98
2018-04-18T05:25:10.028Z,90.69
2018-04-18T05:27:35.903Z,90.44
2018-04-18T05:30:01.824Z,90.39
2018-04-18T05:32:28.600Z,90.46
2018-04-18T05:34:54.473Z,90.25
2018-04-18T05:37:20.447Z,90.58
2018-04-18T05:39:46.703Z,90.58
2018-04-18T05:42:12.625Z,91.56
2018-04-18T05:44:39.566Z,91.06
2018-04-18T05:47:05.478Z,90.17
2018-04-18T05:49:31.428Z,89.72
2018-04-18T05:51:57.403Z,89.21
2018-04-18T05:54:23.443Z,88.95
2018-04-18T05:56:49.320Z,88.65
2018-04-18T05:59:15.225Z,88.25
2018-04-18T06:01:41.251Z,88.20
2018-04-18T06:04:07.252Z,88.17
2018-04-18T06:06:34.252Z,86.75
2018-04-18T06:09:00.163Z,86.75
2018-04-18T06:11:26.038Z,86.11
2018-04-18T06:13:52.136Z,84.53
2018-04-18T06:16:18.391Z,83.36
2018-04-18T06:18:44.303Z,82.28
2018-04-18T06:21:10.689Z,80.83
2018-04-18T06:23:37.165Z,81.71
2018-04-18T06:26:03.201Z,80.15
2018-04-18T06:28:29.489Z,81.33
2018-04-18T06:30:56.858Z,82.12
2018-04-18T06:33:23.195Z,79.75
2018-04-18T06:35:49.827Z,79.09
2018-04-18T06:38:17.252Z,79.07
2018-04-18T06:40:43.215Z,77.97
2018-04-18T06:43:09.228Z,76.28
2018-04-18T06:45:35.712Z,76.33
2018-04-18T06:48:01.671Z,75.09
2018-04-18T06:50:27.812Z,75.87
2018-04-18T06:52:54.225Z,74.64
2018-04-18T06:55:20.930Z,74.60
2018-04-18T06:57:47.262Z,71.97
2018-04-18T07:00:13.668Z,71.92
2018-04-18T07:02:39.989Z,71.48
2018-04-18T07:05:06.230Z,72.48
2018-04-18T07:07:32.211Z,71.84
2018-04-18T07:09:58.084Z,70.00
2018-04-18T07:12:23.948Z,71.02
2018-04-18T07:14:49.985Z,69.73
2018-04-18T07:17:16.898Z,69.44
2018-04-18T07:19:42.835Z,69.06
2018-04-18T07:22:08.870Z,64.90
2018-04-18T07:24:34.817Z,65.49
2018-04-18T07:27:00.804Z,63.57
2018-04-18T07:29:26.798Z,63.27
2018-04-18T07:31:52.747Z,66.18
2018-04-18T07:34:18.661Z,61.90
2018-04-18T07:36:46.708Z,62.75
2018-04-18T07:39:12.696Z,61.81
2018-04-18T07:41:38.574Z,59.87
2018-04-18T07:44:04.565Z,62.11
2018-04-18T07:46:30.427Z,56.93
2018-04-18T07:48:56.319Z,58.79
2018-04-18T07:51:22.287Z,57.84
2018-04-18T07:53:48.172Z,55.97
2018-04-18T07:56:14.099Z,55.44
2018-04-18T07:58:40.024Z,55.67
2018-04-18T08:01:05.897Z,57.35
2018-04-18T08:03:31.872Z,53.83
2018-04-18T08:05:57.776Z,55.96
2018-04-18T08:08:23.710Z,56.06
2018-04-18T08:10:49.593Z,52.44
2018-04-18T08:13:15.504Z,50.92
2018-04-18T08:15:41.463Z,55.38
2018-04-18T08:18:07.363Z,51.50
2018-04-18T08:20:33.320Z,49.28
2018-04-18T08:22:59.227Z,49.35
2018-04-18T08:25:25.094Z,49.75
2018-04-18T08:27:55.921Z,48.73
2018-04-18T08:30:21.775Z,52.62
2018-04-18T08:32:47.714Z,49.45
2018-04-18T08:35:13.707Z,50.81
2018-04-18T08:37:39.600Z,50.83
2018-04-18T08:40:05.539Z,48.61
2018-04-18T08:42:32.513Z,48.12
2018-04-18T08:44:58.441Z,50.87
2018-04-18T08:47:24.443Z,48.66
2018-04-18T08:49:50.361Z,47.33
2018-04-18T08:52:16.362Z,46.97
2018-04-18T08:54:42.317Z,47.63
2018-04-18T08:57:08.670Z,46.46
2018-04-18T08:59:34.532Z,46.60
2018-04-18T09:02:00.436Z,46.12
2018-04-18T09:04:26.531Z,46.72
2018-04-18T09:06:52.420Z,49.01
2018-04-18T09:09:18.331Z,47.96
2018-04-18T09:11:44.244Z,50.90
2018-04-18T09:14:11.115Z,51.47
2018-04-18T09:16:37.075Z,48.90
2018-04-18T09:19:03.013Z,42.82
2018-04-18T09:21:28.923Z,49.50
2018-04-18T09:23:54.791Z,46.55
2018-04-18T09:26:21.096Z,45.69
2018-04-18T09:28:47.059Z,42.05
2018-04-18T09:31:12.931Z,44.44
2018-04-18T09:33:38.899Z,44.02
2018-04-18T09:36:04.803Z,46.69
2018-04-18T09:38:30.680Z,47.75
2018-04-18T09:40:56.691Z,40.72
2018-04-18T09:43:22.564Z,41.81
2018-04-18T09:45:48.499Z,46.44
2018-04-18T09:48:14.416Z,45.74
2018-04-18T09:50:40.299Z,45.41
2018-04-18T09:53:06.276Z,41.29
2018-04-18T09:55:32.597Z,44.53
2018-04-18T09:57:58.514Z,42.69
2018-04-18T10:00:30.447Z,44.12
2018-04-18T10:03:02.413Z,43.22
2018-04-18T10:05:28.423Z,44.60
2018-04-18T10:07:54.284Z,42.27
2018-04-18T10:10:20.277Z,38.42
2018-04-18T10:12:46.140Z,41.25
2018-04-18T10:15:13.024Z,38.77
2018-04-18T10:17:39.048Z,36.89
2018-04-18T10:20:04.915Z,38.94
2018-04-18T10:22:30.857Z,35.27
2018-04-18T10:24:56.786Z,37.86
2018-04-18T10:27:22.678Z,37.84
2018-04-18T10:29:48.658Z,39.55
2018-04-18T10:32:14.569Z,35.07
2018-04-18T10:34:40.495Z,40.13
2018-04-18T10:37:06.427Z,34.50
2018-04-18T10:39:32.380Z,35.86
2018-04-18T10:41:58.348Z,34.26
2018-04-18T10:44:24.217Z,39.88
2018-04-18T10:46:50.192Z,39.21
2018-04-18T10:49:16.057Z,34.96
2018-04-18T10:51:41.931Z,36.95
2018-04-18T10:54:07.961Z,34.11
2018-04-18T10:56:33.863Z,37.23
2018-04-18T10:58:59.808Z,35.28
2018-04-18T11:01:25.719Z,34.99
2018-04-18T11:03:51.582Z,36.50
2018-04-18T11:06:17.539Z,30.61
2018-04-18T11:08:43.467Z,30.46
2018-04-18T11:11:09.370Z,30.17
2018-04-18T11:13:35.336Z,32.83
2018-04-18T11:16:01.246Z,35.22
2018-04-18T11:18:27.195Z,39.12
2018-04-18T11:20:53.074Z,34.87
2018-04-18T11:23:19.033Z,34.64
2018-04-18T11:25:44.944Z,31.27
2018-04-18T11:28:10.819Z,35.42
2018-04-18T11:30:37.189Z,33.38
2018-04-18T11:33:03.052Z,35.46
2018-04-18T11:35:28.970Z,32.96
2018-04-18T11:37:54.884Z,29.25
2018-04-18T11:40:20.759Z,28.47
2018-04-18T11:42:46.723Z,30.03
2018-04-18T11:45:12.656Z,27.62
2018-04-18T11:47:38.567Z,28.10
2018-04-18T11:50:04.451Z,26.80
2018-04-18T11:52:30.381Z,28.73
2018-04-18T11:54:56.348Z,30.05
2018-04-18T11:57:22.212Z,29.59
2018-04-18T11:59:48.462Z,29.95
2018-04-18T12:02:15.468Z,31.35
2018-04-18T12:04:41.330Z,32.62
2018-04-18T12:07:07.335Z,30.95
2018-04-18T12:09:33.220Z,37.09
2018-04-18T12:11:59.159Z,36.27
2018-04-18T12:14:25.066Z,32.65
2018-04-18T12:16:51.000Z,30.96
2018-04-18T12:19:16.961Z,31.04
2018-04-18T12:21:42.886Z,31.75
2018-04-18T12:24:08.795Z,32.96
2018-04-18T12:26:34.672Z,31.65
2018-04-18T12:29:00.591Z,31.79
2018-04-18T12:31:26.559Z,32.32
2018-04-18T12:33:52.439Z,34.96
2018-04-18T12:36:25.648Z,36.77
2018-04-18T12:38:51.522Z,34.00
2018-04-18T12:41:17.404Z,33.58
2018-04-18T12:43:43.742Z,32.84
2018-04-18T12:46:09.682Z,32.62
2018-04-18T12:48:35.602Z,33.84
2018-04-18T12:51:01.517Z,35.05
2018-04-18T12:53:27.411Z,35.04
2018-04-18T12:55:53.371Z,35.96
2018-04-18T12:58:19.288Z,34.93
2018-04-18T13:00:45.257Z,35.11
2018-04-18T13:03:25.523Z,34.24
2018-04-18T13:05:51.379Z,36.39
2018-04-18T13:08:17.352Z,34.24
2018-04-18T13:10:43.360Z,34.79
2018-04-18T13:13:09.309Z,35.65
2018-04-18T13:15:35.179Z,35.16
2018-04-18T13:18:02.881Z,33.61
2018-04-18T13:20:28.755Z,33.37
2018-04-18T13:22:54.656Z,34.80
2018-04-18T13:25:20.670Z,37.42
2018-04-18T13:27:46.520Z,35.41
2018-04-18T13:30:12.425Z,33.87
2018-04-18T13:32:38.729Z,37.88
2018-04-18T13:35:04.596Z,34.38
2018-04-18T13:37:30.511Z,34.57
2018-04-18T13:39:56.603Z,36.77
2018-04-18T13:42:22.487Z,34.36
2018-04-18T13:44:48.372Z,37.87
2018-04-18T13:47:14.300Z,32.64
2018-04-18T13:49:40.164Z,32.72
2018-04-18T13:52:06.023Z,34.12
2018-04-18T13:54:31.932Z,35.56
2018-04-18T13:56:57.808Z,35.45
2018-04-18T13:59:23.717Z,36.48
2018-04-18T14:01:49.935Z,33.99
2018-04-18T14:04:15.811Z,32.38
2018-04-18T14:06:41.692Z,33.60
2018-04-18T14:09:07.748Z,30.90
2018-04-18T14:11:33.653Z,32.60
2018-04-18T14:13:59.599Z,32.92
2018-04-18T14:16:25.530Z,31.57
2018-04-18T14:18:51.383Z,33.86
2018-04-18T14:21:17.361Z,33.80
2018-04-18T14:23:43.257Z,35.06
2018-04-18T14:26:09.128Z,35.80
2018-04-18T14:28:34.992Z,32.01
2018-04-18T14:31:00.921Z,35.09
2018-04-18T14:33:26.887Z,31.26
2018-04-18T14:35:52.754Z,32.19
2018-04-18T14:38:18.666Z,33.31
2018-04-18T14:40:44.536Z,32.23
2018-04-18T14:43:10.442Z,35.37
2018-04-18T14:45:36.470Z,35.79
2018-04-18T14:48:02.347Z,34.81
2018-04-18T14:50:28.213Z,34.21
2018-04-18T14:52:54.136Z,32.65
2018-04-18T14:55:20.005Z,33.72
2018-04-18T14:57:45.991Z,31.08
2018-04-18T15:00:11.909Z,28.97
2018-04-18T15:02:37.801Z,31.27
2018-04-18T15:05:03.688Z,30.37
2018-04-18T15:07:29.612Z,30.86
2018-04-18T15:09:55.555Z,32.96
2018-04-18T15:12:42.763Z,29.93
2018-04-18T15:15:08.642Z,33.22
2018-04-18T15:17:34.547Z,30.01
2018-04-18T15:20:00.539Z,30.88
2018-04-18T15:22:26.407Z,31.62
2018-04-18T15:24:52.300Z,33.94
2018-04-18T15:27:18.265Z,33.21
2018-04-18T15:29:44.124Z,34.52
2018-04-18T15:32:10.105Z,31.13
2018-04-18T15:34:36.051Z,31.68
2018-04-18T15:37:01.920Z,31.79
2018-04-18T15:39:27.792Z,31.98
2018-04-18T15:41:53.748Z,31.33
2018-04-18T15:44:19.721Z,31.62
2018-04-18T15:46:45.611Z,32.24
2018-04-18T15:49:11.523Z,31.46
2018-04-18T15:51:37.392Z,35.27
2018-04-18T15:54:03.281Z,33.60
2018-04-18T15:56:29.305Z,33.60
2018-04-18T15:58:55.175Z,31.60
2018-04-18T16:01:21.069Z,33.06
2018-04-18T16:03:46.983Z,33.02
2018-04-18T16:06:12.863Z,31.58
2018-04-18T16:08:38.840Z,31.97
2018-04-18T16:11:04.767Z,31.95
2018-04-18T16:13:30.628Z,33.21
2018-04-18T16:15:56.507Z,32.88
2018-04-18T16:18:22.460Z,31.75
2018-04-18T16:20:48.395Z,32.22
2018-04-18T16:23:14.279Z,32.25
2018-04-18T16:25:40.217Z,32.15
2018-04-18T16:28:06.087Z,34.04
2018-04-18T16:30:41.565Z,32.70
2018-04-18T16:33:07.560Z,32.25
2018-04-18T16:35:33.431Z,33.73
2018-04-18T16:37:59.364Z,33.78
2018-04-18T16:40:25.348Z,32.66
2018-04-18T16:42:51.227Z,35.24
2018-04-18T16:45:17.545Z,33.56
2018-04-18T16:47:43.412Z,34.39
2018-04-18T16:50:09.373Z,33.78
2018-04-18T16:52:35.283Z,36.91
2018-04-18T16:55:01.148Z,33.73
2018-04-18T16:57:28.119Z,34.59
2018-04-18T16:59:54.055Z,39.89
2018-04-18T17:02:19.916Z,43.40
2018-04-18T17:04:45.778Z,40.28
2018-04-18T17:07:11.719Z,42.05
2018-04-18T17:09:37.688Z,43.77
2018-04-18T17:12:03.572Z,37.06
2018-04-18T17:14:29.681Z,41.90
2018-04-18T17:16:55.546Z,37.08
2018-04-18T17:19:21.440Z,37.54
2018-04-18T17:21:47.472Z,39.40
2018-04-18T17:24:13.347Z,40.63
2018-04-18T17:26:39.228Z,43.32
2018-04-18T17:29:05.136Z,49.04
2018-04-18T17:31:31.016Z,49.74
2018-04-18T17:33:57.081Z,50.55
2018-04-18T17:36:22.957Z,52.81
2018-04-18T17:38:48.848Z,51.87
2018-04-18T17:41:14.711Z,53.11
2018-04-18T17:43:40.632Z,53.62
2018-04-18T17:46:06.628Z,55.25
2018-04-18T17:48:32.488Z,56.04
2018-04-18T17:50:58.740Z,56.77
2018-04-18T17:53:24.616Z,58.05
2018-04-18T17:55:50.491Z,56.94
2018-04-18T17:58:17.313Z,59.65
2018-04-18T18:00:43.187Z,59.76
2018-04-18T18:03:11.153Z,60.86
2018-04-18T18:05:37.088Z,59.74
2018-04-18T18:08:02.975Z,60.39
2018-04-18T18:10:28.944Z,60.90
2018-04-18T18:12:55.116Z,62.22
2018-04-18T18:15:21.066Z,62.57
2018-04-18T18:17:46.965Z,62.87
2018-04-18T18:20:12.920Z,61.86
2018-04-18T18:22:38.980Z,62.94
2018-04-18T18:25:04.876Z,64.24
2018-04-18T18:27:30.800Z,63.77
2018-04-18T18:29:56.669Z,64.50
2018-04-18T18:32:22.551Z,64.55
2018-04-18T18:34:48.549Z,64.93
2018-04-18T18:37:14.405Z,65.66
2018-04-18T18:39:40.286Z,65.76
2018-04-18T18:42:06.197Z,65.87
2018-04-18T18:44:32.088Z,67.06
2018-04-18T18:46:58.049Z,67.23
2018-04-18T18:49:24.276Z,67.44
2018-04-18T18:51:50.145Z,67.40
2018-04-18T18:54:16.049Z,66.95
2018-04-18T18:56:42.866Z,67.08
2018-04-18T18:59:08.815Z,68.27
2018-04-18T19:01:34.698Z,67.83
2018-04-18T19:04:01.675Z,67.17
2018-04-18T19:06:27.603Z,68.05
2018-04-18T19:08:53.475Z,68.64
2018-04-18T19:11:19.528Z,69.18
2018-04-18T19:13:45.401Z,68.63
2018-04-18T19:16:11.299Z,69.09
2018-04-18T19:18:37.551Z,69.91
2018-04-18T19:21:03.428Z,69.99
2018-04-18T19:23:29.434Z,70.06
2018-04-18T19:25:55.423Z,70.74
2018-04-18T19:28:21.339Z,70.72
2018-04-18T19:30:49.191Z,71.21
2018-04-18T19:33:15.103Z,71.34
2018-04-18T19:35:41.965Z,71.17
2018-04-18T19:38:08.583Z,71.93
2018-04-18T19:40:34.559Z,71.81
2018-04-18T19:43:00.438Z,71.95
2018-04-18T19:45:27.134Z,72.59
2018-04-18T19:47:53.555Z,73.04
2018-04-18T19:50:19.527Z,72.57
2018-04-18T19:52:45.395Z,72.52
2018-04-18T19:55:11.349Z,73.27
2018-04-18T19:57:37.212Z,73.26
2018-04-18T20:00:03.212Z,73.37
2018-04-18T20:02:29.136Z,73.66
2018-04-18T20:04:55.011Z,73.79
2018-04-18T20:07:20.888Z,72.85
2018-04-18T20:09:46.823Z,73.61
2018-04-18T20:12:12.771Z,73.74
2018-04-18T20:14:38.645Z,74.26
2018-04-18T20:17:04.709Z,74.77
2018-04-18T20:19:30.598Z,74.88
2018-04-18T20:21:56.467Z,74.92
2018-04-18T20:24:22.518Z,74.61
2018-04-18T20:26:48.389Z,73.98
2018-04-18T20:29:14.251Z,74.83
2018-04-18T20:31:41.127Z,74.53
2018-04-18T20:34:07.004Z,75.41
2018-04-18T20:36:34.940Z,75.09
2018-04-18T20:39:00.886Z,75.40
2018-04-18T20:41:26.789Z,76.09
2018-04-18T20:43:52.648Z,76.01
2018-04-18T20:46:18.558Z,75.92
2018-04-18T20:48:44.514Z,75.94
2018-04-18T20:51:10.399Z,76.25
2018-04-18T20:53:36.364Z,76.38
2018-04-18T20:56:02.255Z,76.42
2018-04-18T20:58:28.127Z,76.72
2018-04-18T21:00:54.165Z,76.76
2018-04-18T21:03:21.149Z,76.90
2018-04-18T21:05:47.085Z,77.27
2018-04-18T21:08:13.052Z,77.27
2018-04-18T21:10:38.929Z,77.79
2018-04-18T21:13:04.911Z,78.15
2018-04-18T21:15:32.500Z,77.93
2018-04-18T21:17:58.418Z,77.69
2018-04-18T21:20:24.306Z,77.88
2018-04-18T21:22:50.524Z,78.55
2018-04-18T21:25:16.479Z,78.70
2018-04-18T21:27:42.375Z,78.47
2018-04-18T21:30:08.281Z,78.50
2018-04-18T21:32:34.187Z,78.71
2018-04-18T21:35:00.054Z,79.05
2018-04-18T21:37:26.092Z,79.06
2018-04-18T21:39:52.011Z,79.14
2018-04-18T21:42:18.986Z,79.41
2018-04-18T21:44:44.913Z,79.60
2018-04-18T21:47:11.411Z,79.71
2018-04-18T21:49:37.639Z,79.63
2018-04-18T21:52:03.772Z,79.68
2018-04-18T21:54:29.919Z,79.70
2018-04-18T21:56:55.783Z,79.97
2018-04-18T21:59:22.079Z,79.79
2018-04-18T22:01:48.062Z,79.48
2018-04-18T22:04:14.235Z,79.57
2018-04-18T22:06:40.504Z,79.19
2018-04-18T22:09:06.893Z,79.05
2018-04-18T22:11:33.196Z,79.94
2018-04-18T22:14:00.872Z,80.47
2018-04-18T22:16:26.756Z,80.44
2018-04-18T22:18:52.611Z,80.45
2018-04-18T22:21:18.522Z,80.42
2018-04-18T22:23:44.560Z,81.29
2018-04-18T22:26:10.729Z,81.57
2018-04-18T22:28:37.470Z,81.76
2018-04-18T22:31:03.502Z,82.07
2018-04-18T22:33:29.767Z,82.11
2018-04-18T22:35:55.795Z,82.05
2018-04-18T22:38:22.145Z,81.27
2018-04-18T22:40:48.021Z,82.33
2018-04-18T22:43:15.403Z,82.06
2018-04-18T22:45:41.295Z,81.08
2018-04-18T22:48:07.167Z,81.05
2018-04-18T22:50:33.968Z,81.12
2018-04-18T22:52:59.849Z,81.43
2018-04-18T22:55:25.749Z,81.77
2018-04-18T22:57:51.700Z,82.08
2018-04-18T23:00:20.463Z,82.00
2018-04-18T23:02:46.424Z,81.99
2018-04-18T23:05:12.348Z,82.19
2018-04-18T23:07:38.252Z,82.29
2018-04-18T23:10:04.160Z,82.33
2018-04-18T23:12:30.100Z,81.93
2018-04-18T23:14:56.065Z,82.24
2018-04-18T23:17:21.951Z,81.98
2018-04-18T23:19:47.888Z,82.57
2018-04-18T23:22:13.770Z,82.68
2018-04-18T23:24:39.686Z,83.07
2018-04-18T23:27:05.720Z,82.66
2018-04-18T23:29:31.595Z,82.79
2018-04-18T23:31:57.459Z,82.47
2018-04-18T23:34:23.760Z,83.53
2018-04-18T23:36:49.648Z,83.05
2018-04-18T23:39:15.612Z,82.90
2018-04-18T23:41:41.590Z,83.36
2018-04-18T23:44:08.480Z,83.56
2018-04-18T23:46:34.347Z,83.50
2018-04-18T23:49:00.962Z,83.51
2018-04-18T23:51:26.948Z,83.08
2018-04-18T23:53:52.877Z,82.96
2018-04-18T23:56:18.803Z,82.93
2018-04-18T23:58:44.706Z,83.92
